createdAt,value
2023-02-19T18:30:45.187Z,10.70
2023-02-19T18:31:47.222Z,11.01
2023-02-19T18:32:50.280Z,11.40
2023-02-19T18:33:54.396Z,11.76
2023-02-19T18:35:03.547Z,12.13
2023-02-19T18:36:11.554Z,12.49
2023-02-19T18:37:13.341Z,12.77
2023-02-19T18:38:15.176Z,13.00
2023-02-19T18:39:16.937Z,13.24
2023-02-19T18:40:28.958Z,13.48
2023-02-19T18:41:30.770Z,13.65
2023-02-19T18:42:32.594Z,13.82
2023-02-19T18:43:34.384Z,13.97
2023-02-19T18:44:36.202Z,14.11
2023-02-19T18:45:39.610Z,14.23
2023-02-19T18:46:41.340Z,14.36
2023-02-19T18:47:47.373Z,14.49
2023-02-19T18:48:49.125Z,14.58
2023-02-19T18:49:53.348Z,14.69
2023-02-19T18:50:55.164Z,14.75
2023-02-19T18:51:59.036Z,14.84
2023-02-19T18:53:01.271Z,14.89
2023-02-19T18:54:04.059Z,14.97
2023-02-19T18:55:06.506Z,15.03
2023-02-19T18:56:09.081Z,15.06
2023-02-19T18:57:10.829Z,15.13
2023-02-19T18:58:12.693Z,15.17
2023-02-19T18:59:14.793Z,15.24
2023-02-19T19:00:23.512Z,15.27
2023-02-19T19:01:25.387Z,15.31
2023-02-19T19:02:33.770Z,15.34
2023-02-19T19:03:41.382Z,15.40
2023-02-19T19:04:43.301Z,15.44
2023-02-19T19:05:45.118Z,15.46
2023-02-19T19:06:47.147Z,15.49
2023-02-19T19:07:55.217Z,15.54
2023-02-19T19:08:58.248Z,15.54
2023-02-19T19:09:59.984Z,15.58
2023-02-19T19:11:01.788Z,15.59
2023-02-19T19:12:04.627Z,15.62
2023-02-19T19:13:06.507Z,15.64
2023-02-19T19:14:08.563Z,15.67
2023-02-19T19:15:10.397Z,15.69
2023-02-19T19:16:12.599Z,15.72
2023-02-19T19:17:14.390Z,15.73
2023-02-19T19:18:16.222Z,15.74
2023-02-19T19:19:19.575Z,15.77
2023-02-19T19:20:23.756Z,15.79
2023-02-19T19:21:25.566Z,15.79
2023-02-19T19:22:27.356Z,15.78
2023-02-19T19:23:29.274Z,15.77
2023-02-19T19:24:31.005Z,15.79
2023-02-19T19:25:32.964Z,15.80
2023-02-19T19:26:35.586Z,15.78
2023-02-19T19:27:37.627Z,15.79
2023-02-19T19:28:44.334Z,15.79
2023-02-19T19:29:47.263Z,15.81
2023-02-19T19:30:49.456Z,15.83
2023-02-19T19:31:51.496Z,15.83
2023-02-19T19:32:53.948Z,15.84
2023-02-19T19:33:55.770Z,15.86
2023-02-19T19:34:57.770Z,15.87
2023-02-19T19:35:59.561Z,15.86
2023-02-19T19:37:01.359Z,15.88
2023-02-19T19:38:03.193Z,15.89
2023-02-19T19:39:05.879Z,15.89
2023-02-19T19:40:09.261Z,15.89
2023-02-19T19:41:16.780Z,15.92
2023-02-19T19:42:18.609Z,15.90
2023-02-19T19:43:20.405Z,15.92
2023-02-19T19:44:23.085Z,15.92
2023-02-19T19:45:24.910Z,15.90
2023-02-19T19:46:26.704Z,15.90
2023-02-19T19:47:28.629Z,15.93
2023-02-19T19:48:30.469Z,15.93
2023-02-19T19:49:33.293Z,15.93
2023-02-19T19:50:35.077Z,15.92
2023-02-19T19:51:36.921Z,15.95
2023-02-19T19:52:38.961Z,15.96
2023-02-19T19:53:40.762Z,15.94
2023-02-19T19:54:43.356Z,15.92
2023-02-19T19:55:45.479Z,15.91
2023-02-19T19:56:47.890Z,15.91
2023-02-19T19:57:49.730Z,15.91
2023-02-19T19:58:51.572Z,15.92
2023-02-19T19:59:53.488Z,15.92
2023-02-19T20:00:55.723Z,15.92
2023-02-19T20:01:58.046Z,15.91
2023-02-19T20:02:59.969Z,15.92
2023-02-19T20:04:01.825Z,15.92
2023-02-19T20:05:03.781Z,15.93
2023-02-19T20:06:06.017Z,15.91
2023-02-19T20:07:07.833Z,15.91
2023-02-19T20:08:09.729Z,15.92
2023-02-19T20:09:11.768Z,15.92
2023-02-19T20:10:16.855Z,15.91
2023-02-19T20:11:18.736Z,15.92
2023-02-19T20:12:20.521Z,15.93
2023-02-19T20:13:24.413Z,15.90
2023-02-19T20:14:26.581Z,15.92
2023-02-19T20:15:28.425Z,15.92
2023-02-19T20:16:30.233Z,15.93
2023-02-19T20:17:32.100Z,15.88
2023-02-19T20:18:34.868Z,15.90
2023-02-19T20:19:36.694Z,15.89
2023-02-19T20:20:38.498Z,15.91
2023-02-19T20:21:43.598Z,15.92
2023-02-19T20:22:45.479Z,15.92
2023-02-19T20:23:47.275Z,15.91
2023-02-19T20:24:54.129Z,15.91
2023-02-19T20:25:57.582Z,15.91
