createdAt,value
2022-09-14T00:02:11.236Z,99523.08
2022-09-14T00:04:41.797Z,99513.89
2022-09-14T00:07:10.894Z,99515.91
2022-09-14T00:09:40.508Z,99519.50
2022-09-14T00:12:10.235Z,99515.91
2022-09-14T00:14:40.910Z,99520.23
2022-09-14T00:17:11.026Z,99517.17
2022-09-14T00:19:40.547Z,99520.56
2022-09-14T00:22:09.927Z,99515.27
2022-09-14T00:24:40.055Z,99512.33
2022-09-14T00:27:10.271Z,99510.42
2022-09-14T00:29:40.135Z,99514.54
2022-09-14T00:32:12.526Z,99515.46
2022-09-14T00:34:44.623Z,99509.67
2022-09-14T00:37:14.108Z,99510.73
2022-09-14T00:39:43.872Z,99507.77
2022-09-14T00:42:16.464Z,99511.95
2022-09-14T00:44:54.823Z,99509.32
2022-09-14T00:47:25.840Z,99517.86
2022-09-14T00:49:55.299Z,99508.33
2022-09-14T00:52:28.933Z,99507.80
2022-09-14T00:55:05.816Z,99510.63
2022-09-14T00:57:44.266Z,99510.09
2022-09-14T01:00:14.356Z,99513.37
2022-09-14T01:02:44.748Z,99510.63
2022-09-14T01:05:14.568Z,99505.74
2022-09-14T01:08:00.985Z,99505.28
2022-09-14T01:11:01.444Z,99502.01
2022-09-14T01:13:54.302Z,99500.41
2022-09-14T01:17:05.747Z,99500.33
2022-09-14T01:20:05.833Z,99501.70
2022-09-14T01:22:58.404Z,99499.19
2022-09-14T01:26:00.303Z,99490.64
2022-09-14T01:28:52.754Z,99497.73
2022-09-14T01:31:36.648Z,99490.57
2022-09-14T01:34:32.679Z,99491.33
2022-09-14T01:37:18.417Z,99486.07
2022-09-14T01:39:55.435Z,99483.86
2022-09-14T01:42:24.763Z,99486.07
2022-09-14T01:44:57.686Z,99488.05
2022-09-14T01:47:40.758Z,99485.92
2022-09-14T01:50:19.955Z,99488.44
2022-09-14T01:53:00.154Z,99483.55
2022-09-14T01:55:53.595Z,99485.54
2022-09-14T01:58:28.137Z,99481.65
2022-09-14T02:00:57.614Z,99477.30
2022-09-14T02:03:31.479Z,99473.27
2022-09-14T02:06:29.233Z,99468.91
2022-09-14T02:08:59.913Z,99475.78
2022-09-14T02:11:31.428Z,99465.94
2022-09-14T02:14:00.671Z,99457.70
2022-09-14T02:16:31.114Z,99453.89
2022-09-14T02:19:01.478Z,99454.73
2022-09-14T02:21:32.300Z,99449.16
2022-09-14T02:24:02.588Z,99456.64
2022-09-14T02:26:31.463Z,99456.64
2022-09-14T02:29:01.178Z,99457.70
2022-09-14T02:31:41.892Z,99455.56
2022-09-14T02:34:39.180Z,99459.69
2022-09-14T02:37:36.594Z,99459.37
2022-09-14T02:40:39.105Z,99448.70
2022-09-14T02:43:45.842Z,99453.13
2022-09-14T02:46:26.309Z,99445.42
2022-09-14T02:49:18.670Z,99451.22
2022-09-14T02:52:05.493Z,99450.91
2022-09-14T02:54:40.158Z,99445.95
2022-09-14T02:57:11.986Z,99441.00
2022-09-14T02:59:42.860Z,99444.05
2022-09-14T03:02:12.353Z,99441.84
2022-09-14T03:04:43.365Z,99439.09
2022-09-14T03:07:12.231Z,99441.00
2022-09-14T03:09:41.510Z,99444.59
2022-09-14T03:12:12.239Z,99440.70
2022-09-14T03:14:41.298Z,99441.23
2022-09-14T03:17:12.326Z,99446.95
2022-09-14T03:19:42.376Z,99449.63
2022-09-14T03:22:12.879Z,99439.64
2022-09-14T03:24:42.335Z,99440.09
2022-09-14T03:27:11.732Z,99443.68
2022-09-14T03:29:40.930Z,99440.94
2022-09-14T03:32:13.145Z,99437.13
2022-09-14T03:34:42.890Z,99441.55
2022-09-14T03:37:28.779Z,99434.68
2022-09-14T03:39:57.925Z,99435.75
2022-09-14T03:42:29.422Z,99430.26
2022-09-14T03:44:59.103Z,99439.33
2022-09-14T03:47:29.019Z,99452.52
2022-09-14T03:49:58.288Z,99453.59
2022-09-14T03:52:27.462Z,99448.63
2022-09-14T03:54:56.363Z,99449.09
2022-09-14T03:57:26.453Z,99455.12
2022-09-14T03:59:55.875Z,99459.01
2022-09-14T04:02:25.241Z,99460.15
2022-09-14T04:04:54.259Z,99458.78
2022-09-14T04:07:24.272Z,99457.94
2022-09-14T04:09:53.543Z,99458.47
2022-09-14T04:12:24.514Z,99451.38
2022-09-14T04:14:53.612Z,99453.59
2022-09-14T04:17:25.048Z,99456.41
2022-09-14T04:19:55.005Z,99463.34
2022-09-14T04:22:25.047Z,99466.17
2022-09-14T04:24:54.654Z,99475.02
2022-09-14T04:27:24.661Z,99481.65
2022-09-14T04:29:53.695Z,99485.99
2022-09-14T04:32:22.423Z,99481.88
2022-09-14T04:34:52.397Z,99485.46
2022-09-14T04:37:22.203Z,99489.95
2022-09-14T04:39:50.987Z,99477.14
2022-09-14T04:42:20.435Z,99471.73
2022-09-14T04:44:50.349Z,99469.59
2022-09-14T04:47:20.347Z,99472.72
2022-09-14T04:49:49.968Z,99471.19
2022-09-14T04:52:19.044Z,99468.05
2022-09-14T04:54:48.183Z,99466.21
2022-09-14T04:57:17.029Z,99467.42
2022-09-14T04:59:46.667Z,99467.27
2022-09-14T05:02:16.482Z,99469.72
2022-09-14T05:04:46.552Z,99477.50
2022-09-14T05:07:15.804Z,99478.10
2022-09-14T05:09:46.062Z,99484.97
2022-09-14T05:12:15.863Z,99484.97
2022-09-14T05:14:45.000Z,99481.08
2022-09-14T05:17:15.343Z,99482.08
2022-09-14T05:19:45.898Z,99491.93
2022-09-14T05:22:15.398Z,99490.48
2022-09-14T05:24:44.719Z,99492.39
2022-09-14T05:27:14.220Z,99500.70
2022-09-14T05:29:43.324Z,99500.24
2022-09-14T05:32:13.112Z,99493.07
2022-09-14T05:34:42.687Z,99501.92
2022-09-14T05:37:12.671Z,99499.48
2022-09-14T05:39:43.127Z,99490.77
2022-09-14T05:42:12.285Z,99491.75
2022-09-14T05:44:42.517Z,99490.05
2022-09-14T05:47:12.196Z,99489.28
2022-09-14T05:49:42.207Z,99490.11
2022-09-14T05:52:11.921Z,99494.30
2022-09-14T05:54:41.177Z,99497.73
2022-09-14T05:57:11.432Z,99492.36
2022-09-14T05:59:40.906Z,99489.15
2022-09-14T06:02:12.750Z,99491.13
2022-09-14T06:04:43.198Z,99489.58
2022-09-14T06:07:18.811Z,99484.45
2022-09-14T06:09:43.273Z,99484.52
2022-09-14T06:12:14.549Z,99487.41
2022-09-14T06:14:44.588Z,99478.23
2022-09-14T06:17:13.651Z,99480.52
2022-09-14T06:19:43.816Z,99480.11
2022-09-14T06:22:13.362Z,99472.85
2022-09-14T06:24:43.702Z,99475.42
2022-09-14T06:27:13.599Z,99477.47
2022-09-14T06:29:44.229Z,99475.37
2022-09-14T06:32:13.699Z,99479.62
2022-09-14T06:34:46.195Z,99475.73
2022-09-14T06:37:15.101Z,99479.80
2022-09-14T06:39:45.364Z,99479.56
2022-09-14T06:42:17.930Z,99471.91
2022-09-14T06:44:49.100Z,99469.39
2022-09-14T06:47:18.697Z,99459.83
2022-09-14T06:49:50.158Z,99464.38
2022-09-14T06:52:21.375Z,99452.47
2022-09-14T06:54:51.175Z,99461.08
2022-09-14T06:57:20.031Z,99455.45
2022-09-14T06:59:50.010Z,99460.08
2022-09-14T07:02:19.405Z,99459.95
2022-09-14T07:04:48.693Z,99460.48
2022-09-14T07:07:20.613Z,99458.13
2022-09-14T07:09:55.211Z,99455.24
2022-09-14T07:12:24.516Z,99441.62
2022-09-14T07:14:58.391Z,99448.43
2022-09-14T07:17:27.413Z,99447.74
2022-09-14T07:19:56.291Z,99450.06
2022-09-14T07:22:26.291Z,99440.95
2022-09-14T07:24:55.753Z,99444.50
2022-09-14T07:27:24.558Z,99445.09
2022-09-14T07:29:54.185Z,99446.30
2022-09-14T07:32:24.369Z,99445.57
2022-09-14T07:34:53.380Z,99443.78
2022-09-14T07:37:22.651Z,99436.69
2022-09-14T07:39:52.475Z,99441.71
2022-09-14T07:42:21.518Z,99442.30
2022-09-14T07:44:50.599Z,99437.37
2022-09-14T07:47:19.699Z,99442.34
2022-09-14T07:49:54.039Z,99440.52
2022-09-14T07:52:38.614Z,99438.72
2022-09-14T07:55:12.466Z,99428.94
2022-09-14T07:57:56.022Z,99430.01
2022-09-14T08:00:21.787Z,99421.34
2022-09-14T08:02:54.993Z,99421.66
2022-09-14T08:05:25.907Z,99424.61
2022-09-14T08:07:58.347Z,99411.48
2022-09-14T08:10:28.515Z,99410.23
2022-09-14T08:12:58.438Z,99412.48
2022-09-14T08:15:28.747Z,99408.40
2022-09-14T08:17:59.108Z,99407.42
2022-09-14T08:20:29.415Z,99408.89
2022-09-14T08:23:00.382Z,99406.48
2022-09-14T08:25:30.736Z,99405.18
2022-09-14T08:28:00.541Z,99405.48
2022-09-14T08:30:29.331Z,99402.70
2022-09-14T08:33:01.730Z,99401.86
2022-09-14T08:35:56.048Z,99387.19
2022-09-14T08:38:00.674Z,99384.20
2022-09-14T08:40:30.190Z,99381.82
2022-09-14T08:42:58.692Z,99373.75
2022-09-14T08:45:27.121Z,99380.00
2022-09-14T08:47:55.825Z,99384.77
2022-09-14T08:50:24.566Z,99390.61
2022-09-14T08:52:53.348Z,99386.77
2022-09-14T08:55:45.140Z,99386.19
2022-09-14T08:58:43.591Z,99383.39
2022-09-14T09:01:19.044Z,99383.89
2022-09-14T09:04:38.494Z,99376.86
2022-09-14T09:07:17.441Z,99372.06
2022-09-14T09:09:52.161Z,99368.34
2022-09-14T09:12:26.845Z,99362.44
2022-09-14T09:14:58.326Z,99363.80
2022-09-14T09:17:34.151Z,99360.98
2022-09-14T09:20:23.215Z,99364.80
2022-09-14T09:23:12.400Z,99372.51
2022-09-14T09:26:02.144Z,99363.28
2022-09-14T09:28:30.875Z,99371.47
2022-09-14T09:31:04.618Z,99375.20
2022-09-14T09:33:35.330Z,99379.59
2022-09-14T09:36:09.489Z,99388.39
2022-09-14T09:38:39.341Z,99388.89
2022-09-14T09:41:23.237Z,99387.41
2022-09-14T09:44:02.601Z,99386.50
2022-09-14T09:46:34.583Z,99390.83
2022-09-14T09:49:06.991Z,99387.12
2022-09-14T09:51:36.655Z,99390.87
2022-09-14T09:54:12.877Z,99392.16
2022-09-14T09:56:55.030Z,99386.30
2022-09-14T09:59:40.519Z,99390.66
2022-09-14T10:02:31.177Z,99385.66
2022-09-14T10:05:08.682Z,99383.70
2022-09-14T10:07:58.616Z,99379.81
2022-09-14T10:10:38.971Z,99385.59
2022-09-14T10:13:29.350Z,99374.80
2022-09-14T10:16:17.183Z,99378.37
2022-09-14T10:18:49.982Z,99381.09
2022-09-14T10:21:23.702Z,99373.33
2022-09-14T10:24:21.377Z,99374.16
2022-09-14T10:26:54.811Z,99376.37
2022-09-14T10:29:43.001Z,99373.36
2022-09-14T10:32:19.987Z,99378.05
2022-09-14T10:34:50.877Z,99374.45
2022-09-14T10:37:37.306Z,99378.59
2022-09-14T10:40:16.599Z,99376.95
2022-09-14T10:43:13.044Z,99373.94
2022-09-14T10:45:52.507Z,99377.56
2022-09-14T10:48:46.213Z,99378.14
2022-09-14T10:51:44.842Z,99370.14
2022-09-14T10:54:19.067Z,99372.09
2022-09-14T10:57:19.547Z,99365.97
2022-09-14T10:59:56.332Z,99368.44
2022-09-14T11:02:54.955Z,99361.24
2022-09-14T11:05:47.210Z,99353.48
2022-09-14T11:08:39.326Z,99355.95
2022-09-14T11:11:27.263Z,99352.92
2022-09-14T11:14:33.452Z,99349.65
2022-09-14T11:17:17.437Z,99350.80
2022-09-14T11:20:26.379Z,99346.42
2022-09-14T11:23:46.773Z,99338.19
2022-09-14T11:26:33.734Z,99339.63
2022-09-14T11:29:23.373Z,99338.59
2022-09-14T11:32:19.823Z,99333.63
2022-09-14T11:34:55.917Z,99342.30
2022-09-14T11:37:41.637Z,99341.54
2022-09-14T11:40:39.473Z,99339.92
2022-09-14T11:43:49.707Z,99339.97
2022-09-14T11:46:26.529Z,99327.81
2022-09-14T11:49:01.587Z,99331.70
2022-09-14T11:51:37.524Z,99329.20
2022-09-14T11:54:16.534Z,99329.20
2022-09-14T11:56:55.348Z,99325.88
2022-09-14T11:59:46.589Z,99325.58
2022-09-14T12:02:29.743Z,99330.81
2022-09-14T12:05:10.462Z,99335.75
2022-09-14T12:07:51.493Z,99332.15
2022-09-14T12:10:21.337Z,99327.17
2022-09-14T12:13:08.074Z,99325.50
2022-09-14T12:15:40.791Z,99326.88
2022-09-14T12:18:16.303Z,99330.77
2022-09-14T12:20:52.304Z,99323.91
2022-09-14T12:23:42.143Z,99329.48
2022-09-14T12:26:17.704Z,99322.59
2022-09-14T12:28:52.040Z,99320.64
2022-09-14T12:31:47.863Z,99321.45
2022-09-14T12:34:22.486Z,99323.67
2022-09-14T12:36:57.654Z,99328.34
2022-09-14T12:39:35.273Z,99323.57
2022-09-14T12:42:26.295Z,99315.23
2022-09-14T12:44:55.584Z,99314.13
2022-09-14T12:47:32.682Z,99308.08
2022-09-14T12:50:20.508Z,99305.60
2022-09-14T12:52:57.368Z,99308.37
2022-09-14T12:55:51.379Z,99306.17
2022-09-14T12:58:51.006Z,99304.27
2022-09-14T13:01:53.958Z,99298.47
2022-09-14T13:04:37.237Z,99290.75
2022-09-14T13:07:09.730Z,99291.30
2022-09-14T13:09:41.118Z,99298.23
2022-09-14T13:12:11.945Z,99295.47
2022-09-14T13:14:48.351Z,99294.08
2022-09-14T13:17:17.273Z,99290.48
2022-09-14T13:19:59.059Z,99290.48
2022-09-14T13:22:31.531Z,99294.88
2022-09-14T13:25:03.590Z,99300.36
2022-09-14T13:27:35.675Z,99303.09
2022-09-14T13:30:12.596Z,99296.45
2022-09-14T13:32:46.405Z,99298.09
2022-09-14T13:35:35.040Z,99293.82
2022-09-14T13:38:12.236Z,99300.34
2022-09-14T13:40:42.253Z,99297.42
2022-09-14T13:43:11.515Z,99316.67
2022-09-14T13:45:40.308Z,99302.77
2022-09-14T13:48:10.466Z,99299.66
2022-09-14T13:50:40.381Z,99296.33
2022-09-14T13:53:30.854Z,99294.11
2022-09-14T13:56:00.921Z,99288.30
2022-09-14T13:58:35.015Z,99283.06
2022-09-14T14:01:05.779Z,99283.38
2022-09-14T14:03:44.290Z,99282.31
2022-09-14T14:06:38.532Z,99282.60
2022-09-14T14:09:09.470Z,99281.22
2022-09-14T14:11:46.524Z,99277.91
2022-09-14T14:14:25.582Z,99284.02
2022-09-14T14:17:15.837Z,99280.79
2022-09-14T14:19:46.393Z,99295.23
2022-09-14T14:22:22.605Z,99291.66
2022-09-14T14:25:12.793Z,99297.78
2022-09-14T14:27:37.299Z,99304.17
2022-09-14T14:30:21.039Z,99299.22
2022-09-14T14:32:54.570Z,99302.89
2022-09-14T14:35:29.734Z,99302.95
2022-09-14T14:37:59.137Z,99303.75
2022-09-14T14:40:28.986Z,99305.95
2022-09-14T14:42:58.516Z,99309.28
2022-09-14T14:45:27.744Z,99309.86
2022-09-14T14:47:57.864Z,99320.39
2022-09-14T14:50:30.640Z,99313.02
2022-09-14T14:53:01.201Z,99320.23
2022-09-14T14:55:31.622Z,99318.30
2022-09-14T14:58:03.719Z,99316.11
2022-09-14T15:00:34.714Z,99318.34
2022-09-14T15:03:04.497Z,99317.80
2022-09-14T15:05:35.326Z,99317.78
2022-09-14T15:08:04.719Z,99319.11
2022-09-14T15:10:34.702Z,99320.19
2022-09-14T15:13:04.308Z,99327.91
2022-09-14T15:15:34.013Z,99320.13
2022-09-14T15:18:03.561Z,99328.48
2022-09-14T15:20:32.342Z,99321.83
2022-09-14T15:23:01.871Z,99314.92
2022-09-14T15:25:31.541Z,99324.33
2022-09-14T15:28:01.270Z,99331.24
2022-09-14T15:30:30.947Z,99323.16
2022-09-14T15:33:06.497Z,99327.25
2022-09-14T15:35:35.231Z,99321.72
2022-09-14T15:38:05.303Z,99323.08
2022-09-14T15:40:34.895Z,99329.44
2022-09-14T15:43:03.883Z,99332.20
2022-09-14T15:45:33.847Z,99331.58
2022-09-14T15:48:03.380Z,99329.04
2022-09-14T15:50:32.206Z,99323.43
2022-09-14T15:53:02.934Z,99310.37
2022-09-14T15:55:33.093Z,99320.78
2022-09-14T15:58:02.673Z,99318.48
2022-09-14T16:00:32.907Z,99314.56
2022-09-14T16:03:03.607Z,99319.99
2022-09-14T16:05:39.401Z,99319.26
2022-09-14T16:08:10.292Z,99313.34
2022-09-14T16:10:39.208Z,99314.37
2022-09-14T16:13:09.703Z,99315.14
2022-09-14T16:15:38.671Z,99325.31
2022-09-14T16:18:08.411Z,99321.61
2022-09-14T16:20:37.535Z,99318.20
2022-09-14T16:23:07.153Z,99327.70
2022-09-14T16:25:42.252Z,99324.58
2022-09-14T16:28:11.360Z,99328.13
2022-09-14T16:30:43.266Z,99330.49
2022-09-14T16:33:13.807Z,99319.63
2022-09-14T16:35:43.738Z,99332.55
2022-09-14T16:38:13.863Z,99323.94
2022-09-14T16:40:43.138Z,99318.59
2022-09-14T16:43:12.522Z,99322.36
2022-09-14T16:45:41.472Z,99314.88
2022-09-14T16:48:11.642Z,99325.03
2022-09-14T16:50:42.301Z,99326.12
2022-09-14T16:53:11.325Z,99328.00
2022-09-14T16:55:40.278Z,99328.20
2022-09-14T16:58:09.335Z,99335.64
2022-09-14T17:00:43.599Z,99337.02
2022-09-14T17:03:12.732Z,99332.00
2022-09-14T17:05:41.850Z,99327.78
2022-09-14T17:08:12.425Z,99329.83
2022-09-14T17:10:41.557Z,99332.25
2022-09-14T17:13:11.688Z,99342.68
2022-09-14T17:15:42.610Z,99341.77
2022-09-14T17:18:11.862Z,99340.30
2022-09-14T17:20:43.969Z,99339.61
2022-09-14T17:23:15.280Z,99337.40
2022-09-14T17:25:45.517Z,99338.73
2022-09-14T17:28:14.459Z,99338.44
2022-09-14T17:30:44.770Z,99341.14
2022-09-14T17:33:14.817Z,99340.26
2022-09-14T17:35:54.881Z,99342.38
2022-09-14T17:38:27.449Z,99345.33
2022-09-14T17:41:06.955Z,99347.69
2022-09-14T17:43:38.565Z,99352.30
2022-09-14T17:46:09.490Z,99350.92
2022-09-14T17:48:41.861Z,99357.52
2022-09-14T17:51:15.724Z,99358.11
2022-09-14T17:53:46.981Z,99361.65
2022-09-14T17:56:17.689Z,99354.95
2022-09-14T17:58:49.861Z,99356.03
2022-09-14T18:01:22.960Z,99362.03
2022-09-14T18:03:56.655Z,99354.21
2022-09-14T18:06:29.894Z,99358.58
2022-09-14T18:09:02.131Z,99354.34
2022-09-14T18:11:33.303Z,99351.22
2022-09-14T18:14:04.725Z,99354.45
2022-09-14T18:16:36.474Z,99351.35
2022-09-14T18:19:06.463Z,99354.88
2022-09-14T18:21:35.956Z,99349.33
2022-09-14T18:24:05.806Z,99347.41
2022-09-14T18:26:38.098Z,99349.62
2022-09-14T18:29:08.533Z,99352.62
2022-09-14T18:31:38.033Z,99351.54
2022-09-14T18:34:09.698Z,99349.62
2022-09-14T18:36:40.614Z,99340.23
2022-09-14T18:39:10.575Z,99344.61
2022-09-14T18:41:41.511Z,99343.77
2022-09-14T18:44:13.065Z,99345.73
2022-09-14T18:46:46.569Z,99340.83
2022-09-14T18:49:17.848Z,99346.92
2022-09-14T18:51:46.667Z,99342.80
2022-09-14T18:54:16.397Z,99340.83
2022-09-14T18:56:46.090Z,99335.56
2022-09-14T18:59:17.726Z,99334.97
2022-09-14T19:01:46.701Z,99330.01
2022-09-14T19:04:16.187Z,99340.42
2022-09-14T19:06:46.804Z,99339.83
2022-09-14T19:09:16.106Z,99341.69
2022-09-14T19:11:47.724Z,99342.95
2022-09-14T19:14:19.279Z,99342.06
2022-09-14T19:16:50.911Z,99343.73
2022-09-14T19:19:21.195Z,99353.96
2022-09-14T19:21:51.460Z,99358.09
2022-09-14T19:24:21.234Z,99352.59
2022-09-14T19:26:52.606Z,99358.03
2022-09-14T19:29:23.369Z,99351.94
2022-09-14T19:31:52.793Z,99352.95
2022-09-14T19:34:25.637Z,99350.69
2022-09-14T19:36:55.295Z,99351.47
2022-09-14T19:39:25.301Z,99351.70
2022-09-14T19:41:54.123Z,99354.64
2022-09-14T19:44:24.536Z,99351.45
2022-09-14T19:46:55.737Z,99351.03
2022-09-14T19:49:25.723Z,99356.41
2022-09-14T19:51:54.791Z,99356.02
2022-09-14T19:54:24.531Z,99355.13
2022-09-14T19:56:54.374Z,99352.08
2022-09-14T19:59:25.285Z,99354.82
2022-09-14T20:01:55.670Z,99349.02
2022-09-14T20:04:25.798Z,99351.48
2022-09-14T20:06:56.324Z,99344.48
2022-09-14T20:09:26.071Z,99353.27
2022-09-14T20:11:57.154Z,99343.11
2022-09-14T20:14:26.686Z,99346.88
2022-09-14T20:16:58.302Z,99345.13
2022-09-14T20:19:28.765Z,99340.95
2022-09-14T20:21:57.799Z,99338.50
2022-09-14T20:24:28.482Z,99343.16
2022-09-14T20:26:59.550Z,99350.34
2022-09-14T20:29:35.213Z,99345.31
2022-09-14T20:32:05.102Z,99348.23
2022-09-14T20:34:36.046Z,99352.30
2022-09-14T20:37:06.634Z,99358.87
2022-09-14T20:39:37.885Z,99356.05
2022-09-14T20:42:07.353Z,99355.58
2022-09-14T20:44:36.168Z,99353.67
2022-09-14T20:47:06.085Z,99352.06
2022-09-14T20:49:36.350Z,99346.50
2022-09-14T20:52:07.102Z,99349.19
2022-09-14T20:54:38.442Z,99355.76
2022-09-14T20:57:07.499Z,99355.22
2022-09-14T20:59:38.061Z,99350.20
2022-09-14T21:02:08.147Z,99354.49
2022-09-14T21:04:38.977Z,99350.07
2022-09-14T21:07:07.952Z,99351.51
2022-09-14T21:09:37.347Z,99351.74
2022-09-14T21:12:12.240Z,99347.26
2022-09-14T21:14:45.077Z,99343.08
2022-09-14T21:17:14.521Z,99346.06
2022-09-14T21:19:44.608Z,99345.75
2022-09-14T21:22:14.093Z,99344.62
2022-09-14T21:24:44.113Z,99342.77
2022-09-14T21:27:13.278Z,99335.97
2022-09-14T21:29:43.567Z,99339.02
2022-09-14T21:32:13.865Z,99339.31
2022-09-14T21:34:43.556Z,99335.73
2022-09-14T21:37:12.741Z,99334.30
2022-09-14T21:39:43.347Z,99332.63
2022-09-14T21:42:13.503Z,99336.50
2022-09-14T21:44:42.741Z,99335.97
2022-09-14T21:47:11.583Z,99325.81
2022-09-14T21:49:40.792Z,99332.98
2022-09-14T21:52:10.149Z,99336.80
2022-09-14T21:54:40.270Z,99338.72
2022-09-14T21:57:09.474Z,99337.64
2022-09-14T21:59:38.686Z,99340.92
2022-09-14T22:02:09.001Z,99353.53
2022-09-14T22:04:38.294Z,99354.36
2022-09-14T22:07:08.947Z,99349.94
2022-09-14T22:09:38.885Z,99348.27
2022-09-14T22:12:07.982Z,99351.08
2022-09-14T22:14:37.536Z,99344.81
2022-09-14T22:17:07.516Z,99343.20
2022-09-14T22:19:37.462Z,99330.59
2022-09-14T22:22:07.551Z,99325.94
2022-09-14T22:24:39.118Z,99330.00
2022-09-14T22:27:11.910Z,99332.68
2022-09-14T22:29:41.106Z,99329.27
2022-09-14T22:32:11.963Z,99330.05
2022-09-14T22:34:41.567Z,99334.41
2022-09-14T22:37:11.950Z,99332.25
2022-09-14T22:39:41.812Z,99324.08
2022-09-14T22:42:12.083Z,99330.41
2022-09-14T22:44:41.144Z,99328.67
2022-09-14T22:47:13.051Z,99329.98
2022-09-14T22:49:43.000Z,99322.75
2022-09-14T22:52:11.884Z,99316.66
2022-09-14T22:54:41.417Z,99309.19
2022-09-14T22:57:12.620Z,99309.86
2022-09-14T22:59:42.787Z,99304.84
2022-09-14T23:02:13.316Z,99300.59
2022-09-14T23:04:43.511Z,99302.44
2022-09-14T23:07:12.477Z,99298.84
2022-09-14T23:09:44.288Z,99299.39
2022-09-14T23:12:14.480Z,99299.09
2022-09-14T23:14:49.279Z,99299.63
2022-09-14T23:17:19.206Z,99303.20
2022-09-14T23:19:48.822Z,99295.27
2022-09-14T23:22:19.021Z,99297.31
2022-09-14T23:24:48.705Z,99302.27
2022-09-14T23:27:18.559Z,99296.70
2022-09-14T23:29:48.138Z,99295.80
2022-09-14T23:32:18.377Z,99301.30
2022-09-14T23:34:51.054Z,99296.58
2022-09-14T23:37:20.300Z,99293.83
2022-09-14T23:39:49.829Z,99291.55
2022-09-14T23:42:20.276Z,99302.70
2022-09-14T23:44:49.931Z,99307.59
2022-09-14T23:47:19.105Z,99300.43
2022-09-14T23:49:49.239Z,99294.47
2022-09-14T23:52:20.357Z,99287.30
2022-09-14T23:54:49.813Z,99286.59
2022-09-14T23:57:20.134Z,99288.10
2022-09-14T23:59:48.924Z,99287.87
