createdAt,value
2018-07-28T00:01:27.339Z,7.77
2018-07-28T00:03:55.462Z,7.40
2018-07-28T00:06:23.597Z,8.63
2018-07-28T00:08:51.698Z,7.77
2018-07-28T00:11:19.811Z,7.63
2018-07-28T00:13:47.754Z,7.10
2018-07-28T00:16:15.846Z,7.53
2018-07-28T00:18:43.760Z,7.00
2018-07-28T00:21:11.869Z,7.17
2018-07-28T00:23:39.992Z,11.23
2018-07-28T00:26:13.563Z,7.80
2018-07-28T00:28:41.476Z,7.50
2018-07-28T00:31:09.562Z,8.03
2018-07-28T00:33:37.673Z,7.63
2018-07-28T00:36:05.773Z,10.67
2018-07-28T00:38:33.917Z,8.17
2018-07-28T00:41:02.053Z,10.80
2018-07-28T00:43:30.165Z,7.50
2018-07-28T00:45:58.262Z,8.33
2018-07-28T00:48:26.568Z,8.00
2018-07-28T00:50:54.662Z,11.53
2018-07-28T00:53:22.770Z,8.10
2018-07-28T00:55:50.877Z,9.03
2018-07-28T00:58:18.965Z,10.93
2018-07-28T01:00:47.074Z,8.93
2018-07-28T01:03:15.195Z,8.30
2018-07-28T01:05:43.278Z,8.60
2018-07-28T01:08:11.379Z,10.07
2018-07-28T01:10:39.483Z,8.37
2018-07-28T01:13:16.452Z,8.10
2018-07-28T01:15:44.573Z,8.10
2018-07-28T01:18:12.698Z,7.37
2018-07-28T01:20:40.802Z,8.77
2018-07-28T01:23:08.953Z,9.33
2018-07-28T01:25:37.066Z,7.70
2018-07-28T01:28:05.371Z,7.97
2018-07-28T01:30:33.489Z,7.97
2018-07-28T01:33:01.710Z,8.13
2018-07-28T01:35:30.125Z,8.50
2018-07-28T01:37:58.246Z,14.57
2018-07-28T01:40:26.366Z,7.93
2018-07-28T01:42:54.469Z,8.40
2018-07-28T01:45:22.601Z,7.27
2018-07-28T01:47:50.719Z,7.50
2018-07-28T01:50:18.852Z,7.77
2018-07-28T01:52:46.978Z,7.40
2018-07-28T01:55:15.102Z,7.73
2018-07-28T01:57:43.217Z,7.63
2018-07-28T02:00:11.334Z,9.23
2018-07-28T02:02:39.463Z,10.07
2018-07-28T02:05:08.754Z,7.63
2018-07-28T02:07:36.868Z,9.03
2018-07-28T02:10:05.118Z,7.97
2018-07-28T02:12:33.065Z,7.63
2018-07-28T02:15:01.179Z,9.67
2018-07-28T02:17:29.283Z,8.20
2018-07-28T02:19:57.404Z,8.80
2018-07-28T02:22:25.514Z,8.57
2018-07-28T02:24:53.648Z,7.77
2018-07-28T02:27:21.765Z,8.23
2018-07-28T02:29:49.887Z,9.77
2018-07-28T02:32:18.008Z,10.43
2018-07-28T02:34:46.139Z,8.10
2018-07-28T02:37:14.245Z,8.17
2018-07-28T02:39:42.406Z,9.10
2018-07-28T02:42:10.541Z,8.10
2018-07-28T02:44:38.662Z,13.97
2018-07-28T02:47:06.773Z,8.17
2018-07-28T02:49:34.882Z,7.53
2018-07-28T02:52:03.042Z,7.27
2018-07-28T02:54:31.156Z,8.60
2018-07-28T02:56:59.261Z,7.90
2018-07-28T02:59:27.410Z,8.57
2018-07-28T03:01:55.509Z,8.07
2018-07-28T03:04:23.666Z,7.90
2018-07-28T03:06:51.777Z,7.87
2018-07-28T03:09:19.886Z,8.53
2018-07-28T03:11:47.998Z,7.40
2018-07-28T03:14:16.143Z,10.93
2018-07-28T03:16:44.249Z,8.00
2018-07-28T03:19:12.370Z,7.30
2018-07-28T03:21:40.473Z,9.07
2018-07-28T03:24:08.589Z,11.20
2018-07-28T03:26:36.681Z,8.23
2018-07-28T03:29:04.814Z,8.17
2018-07-28T03:31:32.933Z,8.30
2018-07-28T03:34:01.114Z,9.27
2018-07-28T03:36:29.209Z,7.70
2018-07-28T03:38:57.317Z,10.23
2018-07-28T03:41:25.445Z,10.10
2018-07-28T03:43:53.572Z,8.20
2018-07-28T03:46:21.702Z,8.07
2018-07-28T03:48:49.810Z,10.77
2018-07-28T03:51:17.934Z,8.47
2018-07-28T03:53:46.034Z,7.60
2018-07-28T03:56:14.163Z,8.23
2018-07-28T03:58:42.281Z,8.20
2018-07-28T04:01:10.405Z,9.10
2018-07-28T04:03:38.505Z,8.13
2018-07-28T04:06:06.650Z,8.17
2018-07-28T04:08:34.762Z,7.43
2018-07-28T04:11:02.916Z,7.83
2018-07-28T04:13:31.029Z,11.10
2018-07-28T04:15:59.159Z,9.30
2018-07-28T04:18:27.275Z,7.67
2018-07-28T04:20:55.393Z,9.67
2018-07-28T04:23:23.502Z,8.73
2018-07-28T04:25:51.426Z,7.80
2018-07-28T04:28:19.593Z,7.10
2018-07-28T04:30:47.722Z,7.03
2018-07-28T04:33:15.833Z,7.27
2018-07-28T04:35:43.978Z,7.57
2018-07-28T04:38:12.109Z,6.63
2018-07-28T04:40:40.262Z,9.60
2018-07-28T04:43:08.397Z,7.40
2018-07-28T04:45:36.542Z,7.27
2018-07-28T04:48:04.690Z,7.30
2018-07-28T04:50:32.830Z,9.77
2018-07-28T04:53:00.954Z,7.03
2018-07-28T04:55:29.107Z,8.33
2018-07-28T04:57:57.293Z,7.20
2018-07-28T05:00:25.452Z,6.93
2018-07-28T05:02:53.595Z,11.63
2018-07-28T05:05:21.734Z,7.17
2018-07-28T05:07:49.894Z,7.63
2018-07-28T05:10:18.037Z,11.47
2018-07-28T05:12:46.178Z,8.30
2018-07-28T05:15:14.880Z,7.50
2018-07-28T05:17:43.039Z,11.10
2018-07-28T05:20:11.190Z,10.90
2018-07-28T05:22:39.357Z,8.40
2018-07-28T05:25:07.461Z,10.57
2018-07-28T05:27:35.648Z,7.90
2018-07-28T05:30:04.023Z,6.83
2018-07-28T05:32:32.146Z,9.37
2018-07-28T05:35:00.286Z,7.03
2018-07-28T05:37:28.471Z,9.27
2018-07-28T05:39:56.626Z,10.53
2018-07-28T05:42:24.851Z,10.57
2018-07-28T05:44:52.987Z,8.43
2018-07-28T05:47:21.162Z,7.23
2018-07-28T05:49:49.317Z,6.43
2018-07-28T05:52:17.661Z,6.53
2018-07-28T05:54:45.797Z,7.47
2018-07-28T05:57:13.973Z,6.80
2018-07-28T05:59:42.241Z,10.77
2018-07-28T06:02:10.416Z,7.70
2018-07-28T06:04:38.556Z,6.97
2018-07-28T06:07:07.211Z,8.43
2018-07-28T06:09:35.384Z,6.83
2018-07-28T06:12:03.440Z,8.40
2018-07-28T06:14:31.599Z,6.87
2018-07-28T06:17:00.086Z,6.83
2018-07-28T06:19:27.994Z,6.73
2018-07-28T06:21:56.193Z,7.90
2018-07-28T06:24:24.283Z,8.70
2018-07-28T06:26:52.423Z,8.50
2018-07-28T06:29:20.566Z,10.27
2018-07-28T06:31:48.740Z,11.00
2018-07-28T06:34:16.831Z,9.83
2018-07-28T06:36:44.998Z,8.00
2018-07-28T06:39:14.148Z,9.50
2018-07-28T06:41:42.314Z,7.67
2018-07-28T06:44:10.447Z,8.23
2018-07-28T06:46:39.070Z,12.97
2018-07-28T06:49:08.064Z,7.80
2018-07-28T06:51:36.209Z,10.07
2018-07-28T06:54:04.408Z,8.37
2018-07-28T06:56:32.543Z,9.53
2018-07-28T06:59:00.781Z,8.73
2018-07-28T07:01:29.019Z,7.83
2018-07-28T07:03:57.162Z,7.57
2018-07-28T07:06:25.337Z,11.23
2018-07-28T07:08:53.465Z,9.20
2018-07-28T07:11:21.614Z,7.50
2018-07-28T07:13:50.436Z,7.97
2018-07-28T07:16:18.606Z,8.43
2018-07-28T07:18:46.750Z,8.43
2018-07-28T07:21:14.869Z,8.87
2018-07-28T07:23:43.065Z,10.40
2018-07-28T07:26:11.251Z,8.80
2018-07-28T07:28:39.450Z,8.27
2018-07-28T07:31:11.857Z,9.13
2018-07-28T07:33:40.944Z,9.10
2018-07-28T07:36:09.777Z,7.17
2018-07-28T07:38:38.632Z,12.77
2018-07-28T07:41:07.568Z,10.63
2018-07-28T07:43:36.612Z,10.00
2018-07-28T07:46:05.802Z,6.87
2018-07-28T07:48:34.831Z,8.67
2018-07-28T07:51:03.865Z,6.13
2018-07-28T07:53:31.774Z,8.57
2018-07-28T07:55:59.890Z,9.23
2018-07-28T07:58:28.050Z,9.13
2018-07-28T08:00:56.153Z,11.10
2018-07-28T08:03:24.312Z,6.73
2018-07-28T08:05:52.695Z,12.63
2018-07-28T08:08:20.847Z,7.83
2018-07-28T08:10:48.961Z,9.33
2018-07-28T08:13:17.901Z,6.70
2018-07-28T08:15:46.214Z,6.73
2018-07-28T08:18:14.393Z,8.00
2018-07-28T08:20:42.525Z,10.07
2018-07-28T08:23:10.682Z,6.37
2018-07-28T08:25:39.271Z,7.80
2018-07-28T08:28:07.429Z,9.83
2018-07-28T08:30:35.542Z,8.60
2018-07-28T08:33:03.751Z,9.87
2018-07-28T08:35:31.883Z,6.40
2018-07-28T08:38:00.087Z,10.13
2018-07-28T08:40:27.975Z,10.63
2018-07-28T08:42:56.545Z,6.30
2018-07-28T08:45:24.663Z,7.50
2018-07-28T08:47:53.278Z,7.20
2018-07-28T08:50:21.433Z,6.83
2018-07-28T08:52:49.553Z,6.43
2018-07-28T08:55:17.683Z,7.17
2018-07-28T08:57:45.813Z,8.83
2018-07-28T09:00:13.926Z,5.93
2018-07-28T09:02:42.137Z,14.83
2018-07-28T09:05:10.269Z,9.40
2018-07-28T09:07:38.452Z,6.17
2018-07-28T09:10:06.557Z,9.93
2018-07-28T09:12:34.709Z,8.03
2018-07-28T09:15:02.825Z,7.80
2018-07-28T09:17:30.941Z,6.07
2018-07-28T09:19:59.094Z,5.40
2018-07-28T09:22:27.269Z,7.20
2018-07-28T09:24:55.334Z,8.63
2018-07-28T09:27:23.451Z,9.50
2018-07-28T09:29:51.557Z,9.87
2018-07-28T09:32:19.687Z,6.87
2018-07-28T09:34:47.802Z,7.80
2018-07-28T09:37:15.902Z,6.47
2018-07-28T09:39:44.041Z,6.03
2018-07-28T09:42:12.252Z,8.33
2018-07-28T09:44:40.646Z,6.03
2018-07-28T09:47:08.758Z,5.57
2018-07-28T09:49:36.977Z,5.50
2018-07-28T09:52:05.162Z,4.83
2018-07-28T09:54:33.274Z,9.70
2018-07-28T09:57:01.583Z,6.93
2018-07-28T09:59:29.773Z,6.60
2018-07-28T10:01:57.906Z,8.17
2018-07-28T10:04:26.032Z,5.90
2018-07-28T10:06:54.154Z,6.87
2018-07-28T10:09:22.299Z,9.30
2018-07-28T10:11:50.405Z,8.53
2018-07-28T10:14:19.503Z,7.00
2018-07-28T10:16:47.638Z,5.50
2018-07-28T10:19:15.762Z,7.80
2018-07-28T10:21:43.881Z,6.77
2018-07-28T10:24:20.341Z,7.10
2018-07-28T10:26:48.470Z,9.83
2018-07-28T10:29:16.646Z,5.90
2018-07-28T10:31:44.762Z,6.27
2018-07-28T10:34:12.894Z,5.73
2018-07-28T10:36:41.054Z,6.47
2018-07-28T10:39:11.714Z,6.60
2018-07-28T10:41:39.991Z,5.97
2018-07-28T10:44:08.279Z,7.87
2018-07-28T10:46:36.420Z,6.90
2018-07-28T10:49:04.777Z,5.53
2018-07-28T10:51:32.899Z,5.60
2018-07-28T10:54:01.133Z,7.13
2018-07-28T10:56:29.221Z,5.97
2018-07-28T10:58:57.349Z,6.57
2018-07-28T11:01:25.457Z,6.97
2018-07-28T11:03:53.591Z,5.30
2018-07-28T11:06:21.734Z,5.97
2018-07-28T11:08:49.853Z,6.23
2018-07-28T11:11:17.983Z,6.20
2018-07-28T11:13:46.088Z,6.17
2018-07-28T11:16:14.238Z,6.33
2018-07-28T11:18:42.387Z,6.73
2018-07-28T11:21:10.585Z,8.30
2018-07-28T11:23:54.964Z,9.30
2018-07-28T11:26:23.196Z,6.43
2018-07-28T11:28:52.104Z,7.40
2018-07-28T11:31:32.246Z,7.73
2018-07-28T11:34:11.790Z,9.23
2018-07-28T11:36:45.417Z,6.23
2018-07-28T11:40:26.164Z,6.67
2018-07-28T11:42:59.736Z,7.13
2018-07-28T11:45:27.882Z,7.90
2018-07-28T11:47:56.003Z,7.70
2018-07-28T11:50:24.142Z,7.13
2018-07-28T11:52:52.342Z,7.50
2018-07-28T11:55:20.461Z,7.70
2018-07-28T11:57:48.589Z,8.87
2018-07-28T12:00:16.756Z,7.17
2018-07-28T12:02:44.900Z,7.67
2018-07-28T12:05:13.045Z,7.60
2018-07-28T12:07:40.920Z,11.60
2018-07-28T12:10:09.462Z,7.73
2018-07-28T12:12:37.763Z,9.43
2018-07-28T12:15:06.421Z,7.00
2018-07-28T12:17:35.336Z,6.60
2018-07-28T12:20:03.685Z,6.37
2018-07-28T12:22:31.841Z,6.53
2018-07-28T12:24:59.966Z,8.03
2018-07-28T12:27:28.074Z,6.87
2018-07-28T12:29:56.212Z,8.07
2018-07-28T12:32:24.316Z,7.67
2018-07-28T12:34:52.524Z,9.90
2018-07-28T12:37:20.570Z,7.63
2018-07-28T12:42:23.325Z,7.77
2018-07-28T12:44:51.456Z,7.70
2018-07-28T12:47:19.558Z,9.87
2018-07-28T12:49:47.662Z,15.60
2018-07-28T12:52:15.797Z,13.50
2018-07-28T12:54:43.901Z,12.87
2018-07-28T12:57:12.030Z,25.10
2018-07-28T12:59:40.230Z,13.07
2018-07-28T13:02:08.345Z,22.93
2018-07-28T13:04:36.466Z,23.17
2018-07-28T13:07:04.601Z,21.27
2018-07-28T13:09:32.752Z,15.07
2018-07-28T13:12:00.901Z,14.63
2018-07-28T13:14:29.033Z,11.67
2018-07-28T13:16:57.209Z,12.43
2018-07-28T13:19:25.301Z,11.37
2018-07-28T13:21:53.446Z,10.27
2018-07-28T13:24:21.561Z,11.43
2018-07-28T13:26:49.693Z,10.87
2018-07-28T13:29:17.811Z,10.30
2018-07-28T13:31:45.945Z,9.93
2018-07-28T13:34:14.047Z,8.37
2018-07-28T13:36:42.157Z,10.67
2018-07-28T13:39:10.302Z,7.70
2018-07-28T13:41:38.629Z,8.17
2018-07-28T13:44:06.759Z,7.60
2018-07-28T13:46:34.893Z,7.83
2018-07-28T13:49:03.029Z,8.10
2018-07-28T13:51:31.158Z,8.87
2018-07-28T13:53:59.266Z,7.60
2018-07-28T13:56:27.385Z,7.77
2018-07-28T13:58:55.485Z,7.70
2018-07-28T14:01:23.610Z,7.93
2018-07-28T14:03:51.725Z,8.73
2018-07-28T14:06:19.846Z,7.27
2018-07-28T14:08:47.954Z,8.00
2018-07-28T14:11:16.103Z,8.20
2018-07-28T14:13:44.217Z,7.17
2018-07-28T14:16:12.349Z,7.40
2018-07-28T14:18:40.507Z,8.13
2018-07-28T14:21:08.740Z,8.40
2018-07-28T14:23:36.841Z,8.10
2018-07-28T14:26:05.085Z,7.80
2018-07-28T14:28:33.257Z,7.90
2018-07-28T14:31:01.391Z,7.27
2018-07-28T14:33:29.518Z,7.20
2018-07-28T14:35:57.714Z,7.27
2018-07-28T14:38:25.842Z,7.97
2018-07-28T14:40:53.977Z,7.63
2018-07-28T14:43:22.090Z,7.90
2018-07-28T14:45:50.260Z,5.70
2018-07-28T14:48:18.315Z,7.03
2018-07-28T14:50:46.421Z,5.77
2018-07-28T14:53:14.562Z,5.50
2018-07-28T14:55:42.674Z,6.17
2018-07-28T14:58:10.795Z,5.90
2018-07-28T15:00:38.911Z,7.63
2018-07-28T15:03:07.036Z,5.93
2018-07-28T15:05:35.157Z,6.20
2018-07-28T15:08:03.349Z,6.67
2018-07-28T15:10:31.450Z,6.63
2018-07-28T15:12:59.558Z,5.87
2018-07-28T15:15:27.661Z,5.93
2018-07-28T15:17:55.781Z,7.33
2018-07-28T15:20:23.893Z,6.10
2018-07-28T15:22:52.002Z,7.00
2018-07-28T15:25:20.110Z,6.73
2018-07-28T15:27:48.234Z,7.63
2018-07-28T15:30:16.329Z,8.93
2018-07-28T15:32:44.446Z,7.33
2018-07-28T15:35:12.554Z,6.60
2018-07-28T15:37:40.673Z,9.27
2018-07-28T15:40:08.941Z,6.17
2018-07-28T15:42:37.068Z,6.93
2018-07-28T15:45:05.175Z,6.60
2018-07-28T15:47:33.273Z,7.00
2018-07-28T15:50:01.378Z,6.97
2018-07-28T15:52:29.507Z,6.80
2018-07-28T15:54:57.622Z,7.40
2018-07-28T15:57:25.738Z,7.23
2018-07-28T15:59:53.849Z,8.03
2018-07-28T16:02:21.954Z,6.10
2018-07-28T16:04:50.058Z,6.33
2018-07-28T16:07:18.166Z,6.93
2018-07-28T16:09:46.271Z,6.40
2018-07-28T16:12:14.377Z,6.57
2018-07-28T16:14:42.482Z,7.13
2018-07-28T16:17:10.596Z,6.70
2018-07-28T16:19:38.695Z,6.37
2018-07-28T16:22:06.829Z,5.77
2018-07-28T16:24:41.884Z,6.10
2018-07-28T16:27:10.007Z,6.53
2018-07-28T16:29:38.209Z,7.27
2018-07-28T16:32:06.401Z,6.00
2018-07-28T16:34:34.550Z,6.60
2018-07-28T16:37:03.497Z,7.90
2018-07-28T16:39:31.643Z,6.17
2018-07-28T16:41:59.776Z,6.83
2018-07-28T16:44:27.925Z,5.87
2018-07-28T16:46:56.078Z,7.77
2018-07-28T16:49:24.229Z,6.03
2018-07-28T16:51:52.369Z,5.87
2018-07-28T16:54:20.515Z,5.77
2018-07-28T16:56:48.656Z,6.03
2018-07-28T16:59:16.757Z,8.93
2018-07-28T17:01:44.891Z,6.10
2018-07-28T17:04:13.027Z,5.03
2018-07-28T17:06:41.155Z,7.10
2018-07-28T17:09:11.118Z,11.20
2018-07-28T17:11:39.316Z,9.87
2018-07-28T17:14:07.532Z,5.63
2018-07-28T17:16:35.667Z,6.90
2018-07-28T17:19:03.908Z,4.70
2018-07-28T17:21:32.022Z,4.57
2018-07-28T17:24:00.140Z,8.60
2018-07-28T17:26:28.286Z,4.93
2018-07-28T17:28:56.421Z,4.37
2018-07-28T17:31:24.572Z,3.27
2018-07-28T17:33:52.721Z,2.97
2018-07-28T17:36:20.842Z,3.37
2018-07-28T17:38:49.023Z,3.20
2018-07-28T17:41:17.206Z,3.23
2018-07-28T17:43:45.442Z,4.90
2018-07-28T17:46:13.582Z,3.37
2018-07-28T17:48:41.723Z,2.87
2018-07-28T17:51:09.841Z,3.13
2018-07-28T17:53:38.006Z,4.57
2018-07-28T17:56:06.413Z,2.93
2018-07-28T17:58:34.558Z,4.40
2018-07-28T18:01:02.706Z,3.17
2018-07-28T18:03:30.858Z,3.10
2018-07-28T18:05:58.974Z,3.83
2018-07-28T18:08:27.125Z,3.13
2018-07-28T18:10:55.281Z,4.10
2018-07-28T18:13:23.809Z,3.67
2018-07-28T18:15:51.879Z,5.00
2018-07-28T18:18:20.064Z,8.27
2018-07-28T18:20:48.189Z,4.13
2018-07-28T18:23:16.303Z,6.00
2018-07-28T18:25:44.453Z,5.93
2018-07-28T18:28:12.537Z,5.17
2018-07-28T18:30:40.769Z,7.23
2018-07-28T18:33:08.866Z,6.87
2018-07-28T18:35:37.035Z,7.37
2018-07-28T18:38:05.194Z,6.57
2018-07-28T18:40:33.382Z,5.40
2018-07-28T18:43:01.503Z,5.27
2018-07-28T18:45:29.626Z,4.47
2018-07-28T18:47:57.745Z,3.73
2018-07-28T18:50:25.930Z,5.47
2018-07-28T18:52:54.105Z,4.00
2018-07-28T18:55:22.234Z,9.37
2018-07-28T18:57:50.415Z,6.03
2018-07-28T19:00:18.590Z,8.60
2018-07-28T19:02:46.691Z,7.97
2018-07-28T19:05:14.849Z,5.43
2018-07-28T19:07:43.015Z,3.97
2018-07-28T19:10:11.118Z,5.13
2018-07-28T19:12:44.697Z,5.10
2018-07-28T19:15:12.859Z,3.53
2018-07-28T19:17:46.509Z,4.47
2018-07-28T19:20:14.695Z,5.93
2018-07-28T19:22:48.479Z,3.83
2018-07-28T19:25:16.558Z,4.70
2018-07-28T19:27:50.042Z,3.53
2018-07-28T19:30:18.218Z,5.50
2018-07-28T19:32:46.345Z,6.50
2018-07-28T19:35:14.481Z,4.63
2018-07-28T19:37:42.607Z,7.67
2018-07-28T19:40:10.759Z,3.30
2018-07-28T19:42:44.433Z,4.73
2018-07-28T19:45:12.570Z,4.57
2018-07-28T19:47:40.749Z,4.07
2018-07-28T19:50:08.926Z,4.17
2018-07-28T19:52:37.089Z,4.57
2018-07-28T19:55:04.997Z,4.37
2018-07-28T19:57:33.158Z,6.13
2018-07-28T20:00:01.345Z,4.30
2018-07-28T20:02:29.468Z,3.80
2018-07-28T20:04:57.633Z,4.20
2018-07-28T20:07:25.774Z,5.47
2018-07-28T20:09:53.903Z,5.10
2018-07-28T20:12:22.024Z,3.70
2018-07-28T20:14:50.230Z,4.60
2018-07-28T20:17:18.358Z,4.63
2018-07-28T20:19:46.703Z,3.80
2018-07-28T20:22:14.719Z,6.43
2018-07-28T20:24:42.940Z,3.27
2018-07-28T20:27:11.038Z,3.53
2018-07-28T20:29:39.201Z,4.30
2018-07-28T20:32:07.413Z,4.30
2018-07-28T20:34:35.513Z,6.20
2018-07-28T20:37:04.210Z,5.03
2018-07-28T20:39:32.359Z,5.90
2018-07-28T20:42:00.501Z,5.00
2018-07-28T20:44:28.678Z,5.17
2018-07-28T20:46:56.839Z,3.97
2018-07-28T20:49:24.982Z,6.43
2018-07-28T20:51:53.154Z,4.77
2018-07-28T20:54:21.296Z,6.20
2018-07-28T20:56:49.430Z,4.60
2018-07-28T20:59:17.628Z,5.30
2018-07-28T21:01:45.734Z,4.77
2018-07-28T21:04:13.877Z,7.67
2018-07-28T21:06:42.014Z,5.03
2018-07-28T21:09:10.556Z,15.97
2018-07-28T21:11:38.838Z,53.13
2018-07-28T21:14:06.785Z,57.30
2018-07-28T21:16:35.044Z,27.03
2018-07-28T21:19:04.070Z,7.83
2018-07-28T21:21:33.336Z,6.07
2018-07-28T21:24:05.778Z,6.63
2018-07-28T21:26:33.965Z,16.77
2018-07-28T21:29:02.125Z,23.47
2018-07-28T21:31:30.314Z,37.33
2018-07-28T21:33:58.759Z,23.50
2018-07-28T21:36:26.954Z,21.07
2018-07-28T21:38:55.106Z,12.80
2018-07-28T21:41:23.674Z,22.50
2018-07-28T21:43:51.822Z,10.17
2018-07-28T21:46:19.960Z,12.10
2018-07-28T21:48:48.577Z,8.17
2018-07-28T21:51:16.705Z,7.70
2018-07-28T21:53:44.891Z,5.80
2018-07-28T21:56:13.018Z,7.30
2018-07-28T21:58:41.231Z,5.23
2018-07-28T22:01:14.926Z,5.53
2018-07-28T22:03:43.077Z,8.70
2018-07-28T22:06:11.219Z,9.10
2018-07-28T22:08:39.386Z,7.43
2018-07-28T22:11:07.618Z,6.10
2018-07-28T22:13:35.759Z,5.77
2018-07-28T22:16:03.912Z,9.50
2018-07-28T22:18:32.066Z,7.97
2018-07-28T22:21:00.215Z,8.83
2018-07-28T22:23:28.396Z,9.40
2018-07-28T22:25:56.508Z,6.80
2018-07-28T22:28:24.634Z,7.67
2018-07-28T22:30:52.756Z,9.30
2018-07-28T22:33:20.872Z,7.73
2018-07-28T22:35:48.989Z,9.47
2018-07-28T22:38:17.125Z,9.97
2018-07-28T22:40:45.246Z,6.57
2018-07-28T22:43:13.367Z,7.73
2018-07-28T22:45:41.486Z,7.97
2018-07-28T22:48:09.612Z,6.93
2018-07-28T22:50:37.722Z,7.17
2018-07-28T22:53:05.853Z,8.23
2018-07-28T22:55:33.970Z,7.23
2018-07-28T22:58:02.106Z,7.47
2018-07-28T23:00:30.194Z,9.50
2018-07-28T23:02:58.307Z,8.07
2018-07-28T23:05:26.345Z,5.87
2018-07-28T23:07:54.456Z,8.40
2018-07-28T23:10:22.558Z,5.47
2018-07-28T23:12:50.662Z,10.00
2018-07-28T23:15:18.765Z,9.80
2018-07-28T23:17:46.886Z,7.03
2018-07-28T23:20:14.995Z,7.73
2018-07-28T23:22:43.121Z,7.00
2018-07-28T23:25:11.242Z,9.13
2018-07-28T23:27:39.357Z,9.77
2018-07-28T23:30:09.310Z,8.93
2018-07-28T23:32:37.989Z,6.80
2018-07-28T23:35:06.374Z,8.03
2018-07-28T23:37:34.507Z,6.50
2018-07-28T23:40:02.887Z,9.27
2018-07-28T23:42:31.009Z,7.00
2018-07-28T23:44:59.116Z,7.47
2018-07-28T23:47:27.229Z,8.53
2018-07-28T23:49:55.334Z,9.43
2018-07-28T23:52:23.297Z,7.20
2018-07-28T23:54:51.577Z,5.90
2018-07-28T23:57:19.681Z,7.83
2018-07-28T23:59:47.805Z,8.13
