createdAt,value
2023-03-03T00:01:55.090Z,2.20
2023-03-03T00:04:23.477Z,2.10
2023-03-03T00:06:50.377Z,2.10
2023-03-03T00:09:17.336Z,2.30
2023-03-03T00:11:44.582Z,2.10
2023-03-03T00:14:23.891Z,2.10
2023-03-03T00:16:51.131Z,2.00
2023-03-03T00:19:20.385Z,2.00
2023-03-03T00:21:50.032Z,1.90
2023-03-03T00:24:37.215Z,1.90
2023-03-03T00:27:29.506Z,1.90
2023-03-03T00:29:58.694Z,1.90
2023-03-03T00:32:42.490Z,1.80
2023-03-03T00:35:24.980Z,1.80
2023-03-03T00:37:58.046Z,1.70
2023-03-03T00:40:28.291Z,1.70
2023-03-03T00:42:57.876Z,1.60
2023-03-03T00:45:29.707Z,1.70
2023-03-03T00:48:18.389Z,1.50
2023-03-03T00:50:45.314Z,1.40
2023-03-03T00:53:18.906Z,1.40
2023-03-03T00:55:47.819Z,1.40
2023-03-03T00:58:15.219Z,1.60
2023-03-03T01:00:45.237Z,1.50
2023-03-03T01:03:17.835Z,1.40
2023-03-03T01:05:45.773Z,1.50
2023-03-03T01:08:13.167Z,1.50
2023-03-03T01:10:50.999Z,1.50
2023-03-03T01:13:26.616Z,1.40
2023-03-03T01:15:53.889Z,1.50
2023-03-03T01:18:22.469Z,1.40
2023-03-03T01:20:49.418Z,1.40
2023-03-03T01:23:16.389Z,1.40
2023-03-03T01:25:43.996Z,1.30
2023-03-03T01:28:11.846Z,1.30
2023-03-03T01:30:39.350Z,1.20
2023-03-03T01:33:06.419Z,1.60
2023-03-03T01:35:33.644Z,1.60
2023-03-03T01:38:00.654Z,1.70
2023-03-03T01:40:30.457Z,1.60
2023-03-03T01:43:00.655Z,1.50
2023-03-03T01:45:53.276Z,1.60
2023-03-03T01:48:23.736Z,1.60
2023-03-03T01:50:56.056Z,1.70
2023-03-03T01:53:33.710Z,1.70
2023-03-03T01:56:07.708Z,1.80
2023-03-03T01:58:45.721Z,1.70
2023-03-03T02:01:17.732Z,1.70
2023-03-03T02:03:45.351Z,1.70
2023-03-03T02:06:16.742Z,1.70
2023-03-03T02:08:54.561Z,1.80
2023-03-03T02:11:22.977Z,2.10
2023-03-03T02:13:50.377Z,1.90
2023-03-03T02:16:18.188Z,2.00
2023-03-03T02:18:45.539Z,2.10
2023-03-03T02:21:19.581Z,2.20
2023-03-03T02:24:15.677Z,2.30
2023-03-03T02:26:45.017Z,2.40
2023-03-03T02:29:12.210Z,2.30
2023-03-03T02:31:41.496Z,2.30
2023-03-03T02:34:08.559Z,2.60
2023-03-03T02:36:39.932Z,2.20
2023-03-03T02:39:09.856Z,2.10
2023-03-03T02:41:56.541Z,2.00
2023-03-03T02:44:30.357Z,2.00
2023-03-03T02:46:58.448Z,2.00
2023-03-03T02:49:33.912Z,2.00
2023-03-03T02:52:02.528Z,1.90
2023-03-03T02:54:33.578Z,1.90
2023-03-03T02:57:02.963Z,1.90
2023-03-03T02:59:30.140Z,1.90
2023-03-03T03:02:00.862Z,2.00
2023-03-03T03:04:32.207Z,2.10
2023-03-03T03:07:00.307Z,2.20
2023-03-03T03:09:32.662Z,2.20
2023-03-03T03:12:02.670Z,2.10
2023-03-03T03:14:34.678Z,2.20
2023-03-03T03:17:02.731Z,2.20
2023-03-03T03:19:30.109Z,2.20
2023-03-03T03:22:00.755Z,2.20
2023-03-03T03:24:29.550Z,2.00
2023-03-03T03:27:02.058Z,2.00
2023-03-03T03:29:29.314Z,2.20
2023-03-03T03:31:56.902Z,2.10
2023-03-03T03:34:24.157Z,2.20
2023-03-03T03:36:52.385Z,2.20
2023-03-03T03:39:21.882Z,2.10
2023-03-03T03:41:51.027Z,2.40
2023-03-03T03:44:18.069Z,2.40
2023-03-03T03:46:48.088Z,2.30
2023-03-03T03:49:15.835Z,2.30
2023-03-03T03:51:43.022Z,2.30
2023-03-03T03:54:14.487Z,2.30
2023-03-03T03:56:42.950Z,2.30
2023-03-03T03:59:10.551Z,2.00
2023-03-03T04:01:38.550Z,1.70
2023-03-03T04:04:05.992Z,1.50
2023-03-03T04:06:34.323Z,1.30
2023-03-03T04:09:01.706Z,1.20
2023-03-03T04:11:30.986Z,1.10
2023-03-03T04:13:58.416Z,1.20
2023-03-03T04:16:25.914Z,1.20
2023-03-03T04:18:53.026Z,1.10
2023-03-03T04:21:21.489Z,1.00
2023-03-03T04:23:49.775Z,1.30
2023-03-03T04:26:17.653Z,1.50
2023-03-03T04:28:45.729Z,1.70
2023-03-03T04:31:13.170Z,1.60
2023-03-03T04:33:44.405Z,1.60
2023-03-03T04:36:12.135Z,1.50
2023-03-03T04:38:39.225Z,1.40
2023-03-03T04:41:06.394Z,1.40
2023-03-03T04:43:36.981Z,1.40
2023-03-03T04:46:05.634Z,1.20
2023-03-03T04:48:33.023Z,1.10
2023-03-03T04:51:00.254Z,1.10
2023-03-03T04:53:30.829Z,1.00
2023-03-03T04:55:57.818Z,1.10
2023-03-03T04:58:25.786Z,1.40
2023-03-03T05:00:55.803Z,1.40
2023-03-03T05:03:23.913Z,1.50
2023-03-03T05:05:51.217Z,1.60
2023-03-03T05:08:19.504Z,1.70
2023-03-03T05:10:46.657Z,1.60
2023-03-03T05:13:15.454Z,1.40
2023-03-03T05:15:43.454Z,1.30
2023-03-03T05:18:11.753Z,1.10
2023-03-03T05:20:41.250Z,1.10
2023-03-03T05:23:08.301Z,1.20
2023-03-03T05:25:35.266Z,1.20
2023-03-03T05:28:02.269Z,1.30
2023-03-03T05:30:29.226Z,1.40
2023-03-03T05:32:56.277Z,1.30
2023-03-03T05:35:23.551Z,1.10
2023-03-03T05:37:51.253Z,1.10
2023-03-03T05:40:18.746Z,1.40
2023-03-03T05:42:46.802Z,1.20
2023-03-03T05:45:13.889Z,1.20
2023-03-03T05:47:41.100Z,1.30
2023-03-03T05:50:08.511Z,1.40
2023-03-03T05:52:35.461Z,1.20
2023-03-03T05:55:02.418Z,1.00
2023-03-03T05:57:29.405Z,1.00
2023-03-03T05:59:56.414Z,0.90
2023-03-03T06:02:23.468Z,0.80
2023-03-03T06:04:50.537Z,0.80
2023-03-03T06:07:26.869Z,0.70
2023-03-03T06:09:53.936Z,0.70
2023-03-03T06:12:22.379Z,0.60
2023-03-03T06:14:49.429Z,0.70
2023-03-03T06:17:16.464Z,0.60
2023-03-03T06:19:45.091Z,0.50
2023-03-03T06:22:12.187Z,0.50
2023-03-03T06:24:39.544Z,0.50
2023-03-03T06:27:06.850Z,0.50
2023-03-03T06:29:36.980Z,0.50
2023-03-03T06:32:04.092Z,0.60
2023-03-03T06:34:31.333Z,0.60
2023-03-03T06:36:58.331Z,0.70
2023-03-03T06:39:25.841Z,1.10
2023-03-03T06:41:52.813Z,1.00
2023-03-03T06:44:19.668Z,1.00
2023-03-03T06:46:46.735Z,1.00
2023-03-03T06:49:14.054Z,1.00
2023-03-03T06:51:42.317Z,1.10
2023-03-03T06:54:18.339Z,1.10
2023-03-03T06:56:47.734Z,1.00
2023-03-03T06:59:20.639Z,1.10
2023-03-03T07:01:53.926Z,1.10
2023-03-03T07:04:40.129Z,1.00
2023-03-03T07:07:26.900Z,0.90
2023-03-03T07:09:56.172Z,0.80
2023-03-03T07:12:30.846Z,0.80
2023-03-03T07:15:21.687Z,0.90
2023-03-03T07:17:51.388Z,0.90
2023-03-03T07:20:30.064Z,0.90
2023-03-03T07:22:58.168Z,1.00
2023-03-03T07:25:35.548Z,0.90
2023-03-03T07:28:49.241Z,0.90
2023-03-03T07:31:40.055Z,0.80
2023-03-03T07:34:38.140Z,0.70
2023-03-03T07:37:27.843Z,0.70
2023-03-03T07:40:44.463Z,0.70
2023-03-03T07:43:37.519Z,0.60
2023-03-03T07:46:11.560Z,0.60
2023-03-03T07:48:42.145Z,0.70
2023-03-03T07:51:37.493Z,0.70
2023-03-03T07:54:28.625Z,0.80
2023-03-03T07:57:19.187Z,0.80
2023-03-03T07:59:53.627Z,0.80
2023-03-03T08:03:01.839Z,0.70
2023-03-03T08:06:00.407Z,0.80
2023-03-03T08:11:58.142Z,0.60
2023-03-03T08:14:34.422Z,0.70
2023-03-03T08:17:02.274Z,0.90
2023-03-03T08:19:32.476Z,0.80
2023-03-03T08:22:18.684Z,0.80
2023-03-03T08:24:45.681Z,0.80
2023-03-03T08:27:12.890Z,0.90
2023-03-03T08:29:50.138Z,0.80
2023-03-03T08:32:17.802Z,0.90
2023-03-03T08:34:45.637Z,1.00
2023-03-03T08:37:12.660Z,1.00
2023-03-03T08:39:39.660Z,1.10
2023-03-03T08:42:06.761Z,1.20
2023-03-03T08:44:34.607Z,1.30
2023-03-03T08:47:02.118Z,1.40
2023-03-03T08:49:31.637Z,1.50
2023-03-03T08:52:01.031Z,1.30
2023-03-03T08:54:28.523Z,1.10
2023-03-03T08:56:55.956Z,1.10
2023-03-03T08:59:23.545Z,1.30
2023-03-03T09:01:50.560Z,1.60
2023-03-03T09:04:17.842Z,2.00
2023-03-03T09:06:44.920Z,2.00
2023-03-03T09:09:11.974Z,2.10
2023-03-03T09:11:44.940Z,2.20
2023-03-03T09:14:16.381Z,2.40
2023-03-03T09:16:51.739Z,2.50
2023-03-03T09:19:23.794Z,2.50
2023-03-03T09:21:55.311Z,2.60
2023-03-03T09:24:31.018Z,2.60
2023-03-03T09:26:59.894Z,2.90
2023-03-03T09:29:36.613Z,2.90
2023-03-03T09:32:35.344Z,2.80
2023-03-03T09:35:36.222Z,2.40
2023-03-03T09:38:23.491Z,2.20
2023-03-03T09:41:29.508Z,2.10
2023-03-03T09:44:31.742Z,1.90
2023-03-03T09:47:17.947Z,1.90
2023-03-03T09:50:13.197Z,1.80
2023-03-03T09:52:58.102Z,1.70
2023-03-03T09:55:43.742Z,1.80
2023-03-03T09:58:14.070Z,2.00
2023-03-03T10:01:27.253Z,2.30
2023-03-03T10:04:23.191Z,2.10
2023-03-03T10:06:53.457Z,2.10
2023-03-03T10:09:59.810Z,2.40
2023-03-03T10:12:32.704Z,2.40
2023-03-03T10:15:37.470Z,2.50
2023-03-03T10:18:38.452Z,2.50
2023-03-03T10:21:11.935Z,2.50
2023-03-03T10:24:01.701Z,2.70
2023-03-03T10:27:12.915Z,2.80
2023-03-03T10:30:05.035Z,3.00
2023-03-03T10:32:50.090Z,3.30
2023-03-03T10:35:42.491Z,3.40
2023-03-03T10:38:26.624Z,3.20
2023-03-03T10:41:11.760Z,3.40
2023-03-03T10:44:03.039Z,3.10
2023-03-03T10:46:46.886Z,3.00
2023-03-03T10:49:26.560Z,3.20
2023-03-03T10:52:02.639Z,3.60
2023-03-03T10:54:46.561Z,3.70
2023-03-03T10:57:23.919Z,4.00
2023-03-03T11:00:02.864Z,4.30
2023-03-03T11:03:01.785Z,4.30
2023-03-03T11:05:35.451Z,4.00
2023-03-03T11:08:09.574Z,3.80
2023-03-03T11:10:51.557Z,4.10
2023-03-03T11:13:26.915Z,4.60
2023-03-03T11:16:03.132Z,5.00
2023-03-03T11:19:02.383Z,5.00
2023-03-03T11:21:50.705Z,4.90
2023-03-03T11:24:31.955Z,4.90
2023-03-03T11:27:23.198Z,5.00
2023-03-03T11:30:22.226Z,5.30
2023-03-03T11:33:09.851Z,5.40
2023-03-03T11:36:25.252Z,5.60
2023-03-03T11:39:02.411Z,5.60
2023-03-03T11:41:43.616Z,5.80
2023-03-03T11:44:31.094Z,5.70
2023-03-03T11:47:16.733Z,6.00
2023-03-03T11:50:17.102Z,6.10
2023-03-03T11:52:55.120Z,6.20
2023-03-03T11:55:36.572Z,6.40
2023-03-03T11:58:40.619Z,6.40
2023-03-03T12:01:23.096Z,6.70
2023-03-03T12:04:02.717Z,6.30
2023-03-03T12:06:51.280Z,5.40
2023-03-03T12:09:26.623Z,5.40
2023-03-03T12:11:54.863Z,5.60
2023-03-03T12:14:56.038Z,5.80
2023-03-03T12:17:41.969Z,6.00
2023-03-03T12:20:38.920Z,6.10
2023-03-03T12:23:12.418Z,5.90
2023-03-03T12:25:51.811Z,5.80
2023-03-03T12:28:27.915Z,6.10
2023-03-03T12:31:23.224Z,6.50
2023-03-03T12:34:21.467Z,6.30
2023-03-03T12:37:00.392Z,5.40
2023-03-03T12:39:44.282Z,5.80
2023-03-03T12:42:17.345Z,6.20
2023-03-03T12:44:53.091Z,6.20
2023-03-03T12:47:38.123Z,5.80
2023-03-03T12:50:11.288Z,5.30
2023-03-03T12:53:20.301Z,5.20
2023-03-03T12:56:06.089Z,5.40
2023-03-03T12:58:55.868Z,6.00
2023-03-03T13:02:04.432Z,6.10
2023-03-03T13:04:45.285Z,5.90
2023-03-03T13:07:27.904Z,6.20
2023-03-03T13:10:24.095Z,6.60
2023-03-03T13:13:10.375Z,6.20
2023-03-03T13:16:06.141Z,5.50
2023-03-03T13:18:52.928Z,5.60
2023-03-03T13:21:37.335Z,5.90
2023-03-03T13:24:31.056Z,6.20
2023-03-03T13:27:19.768Z,6.40
2023-03-03T13:30:05.829Z,6.90
2023-03-03T13:32:43.274Z,7.30
2023-03-03T13:35:38.262Z,7.50
2023-03-03T13:38:15.124Z,7.40
2023-03-03T13:40:54.262Z,7.50
2023-03-03T13:43:31.052Z,6.50
2023-03-03T13:46:17.052Z,6.20
2023-03-03T13:49:02.705Z,6.40
2023-03-03T13:51:54.534Z,6.20
2023-03-03T13:54:38.366Z,6.70
2023-03-03T13:57:31.692Z,7.10
2023-03-03T14:00:14.013Z,7.50
2023-03-03T14:02:50.041Z,7.90
2023-03-03T14:05:23.788Z,8.00
2023-03-03T14:07:57.336Z,8.40
2023-03-03T14:10:32.701Z,9.00
2023-03-03T14:13:04.832Z,9.80
2023-03-03T14:15:50.044Z,9.70
2023-03-03T14:18:35.659Z,9.60
2023-03-03T14:21:21.096Z,9.20
2023-03-03T14:23:59.663Z,10.00
2023-03-03T14:26:26.744Z,11.20
2023-03-03T14:29:21.391Z,12.00
2023-03-03T14:31:49.286Z,13.60
2023-03-03T14:34:40.085Z,14.90
2023-03-03T14:37:30.414Z,16.20
2023-03-03T14:40:12.275Z,16.40
2023-03-03T14:42:50.776Z,16.20
2023-03-03T14:45:31.317Z,16.50
2023-03-03T14:48:00.346Z,17.10
2023-03-03T14:50:42.334Z,17.70
2023-03-03T14:53:33.158Z,18.10
2023-03-03T14:56:23.002Z,17.50
2023-03-03T14:58:51.699Z,15.50
2023-03-03T15:01:23.626Z,16.40
2023-03-03T15:04:25.360Z,17.10
2023-03-03T15:06:55.501Z,16.20
2023-03-03T15:09:25.789Z,15.30
2023-03-03T15:11:54.508Z,14.70
2023-03-03T15:14:29.421Z,16.00
2023-03-03T15:17:20.787Z,17.70
2023-03-03T15:20:01.583Z,18.20
2023-03-03T15:22:48.607Z,17.60
2023-03-03T15:25:41.761Z,16.50
2023-03-03T15:28:41.706Z,16.40
2023-03-03T15:31:24.419Z,16.90
2023-03-03T15:34:25.402Z,18.50
2023-03-03T15:37:22.782Z,19.70
2023-03-03T15:40:01.817Z,20.40
2023-03-03T15:43:05.785Z,20.90
2023-03-03T15:45:45.171Z,19.40
2023-03-03T15:48:36.145Z,19.20
2023-03-03T15:51:30.472Z,19.00
2023-03-03T15:54:15.422Z,20.20
2023-03-03T15:56:58.531Z,21.00
2023-03-03T15:59:28.548Z,21.40
2023-03-03T16:02:26.631Z,21.90
2023-03-03T16:05:12.197Z,22.20
2023-03-03T16:07:50.602Z,22.20
2023-03-03T16:10:47.188Z,22.00
2023-03-03T16:13:39.254Z,21.60
2023-03-03T16:16:33.113Z,21.40
2023-03-03T16:19:08.144Z,21.40
2023-03-03T16:22:04.048Z,21.30
2023-03-03T16:24:44.000Z,21.10
2023-03-03T16:27:27.430Z,20.70
2023-03-03T16:29:57.751Z,20.10
2023-03-03T16:32:33.427Z,19.90
2023-03-03T16:35:23.101Z,19.60
2023-03-03T16:38:09.860Z,19.20
2023-03-03T16:40:55.445Z,19.10
2023-03-03T16:43:56.776Z,18.10
2023-03-03T16:46:43.474Z,16.60
2023-03-03T16:49:37.842Z,14.90
2023-03-03T16:52:14.911Z,13.60
2023-03-03T16:54:56.495Z,12.80
2023-03-03T16:58:05.609Z,12.10
2023-03-03T17:00:55.805Z,11.30
2023-03-03T17:03:34.711Z,10.60
2023-03-03T17:06:32.351Z,10.00
2023-03-03T17:09:32.207Z,9.60
2023-03-03T17:12:08.978Z,9.20
2023-03-03T17:15:03.995Z,8.90
2023-03-03T17:17:42.660Z,8.40
2023-03-03T17:20:46.379Z,8.20
2023-03-03T17:23:35.518Z,8.00
2023-03-03T17:26:33.687Z,7.80
2023-03-03T17:29:27.290Z,7.60
2023-03-03T17:32:13.925Z,7.30
2023-03-03T17:35:08.634Z,7.00
2023-03-03T17:38:12.144Z,6.80
2023-03-03T17:40:42.355Z,6.80
2023-03-03T17:43:53.731Z,6.60
2023-03-03T17:46:42.249Z,6.50
2023-03-03T17:49:29.319Z,6.50
2023-03-03T17:52:21.389Z,6.50
2023-03-03T17:55:21.276Z,6.40
2023-03-03T17:58:07.395Z,6.40
2023-03-03T18:00:46.458Z,6.30
2023-03-03T18:03:31.899Z,6.20
2023-03-03T18:06:14.997Z,6.20
2023-03-03T18:08:48.235Z,6.20
2023-03-03T18:11:53.310Z,6.10
2023-03-03T18:14:59.017Z,6.10
2023-03-03T18:17:51.770Z,6.00
2023-03-03T18:20:35.971Z,6.00
2023-03-03T18:23:32.044Z,6.00
2023-03-03T18:26:02.214Z,6.10
2023-03-03T18:28:51.105Z,6.00
2023-03-03T18:31:25.885Z,6.00
2023-03-03T18:34:08.377Z,5.90
2023-03-03T18:36:50.949Z,5.60
2023-03-03T18:39:46.436Z,5.50
2023-03-03T18:42:16.474Z,5.40
2023-03-03T18:44:47.985Z,5.40
2023-03-03T18:47:17.708Z,5.40
2023-03-03T18:49:49.068Z,5.30
2023-03-03T18:52:29.861Z,5.20
2023-03-03T18:55:09.780Z,5.20
2023-03-03T18:57:39.284Z,5.20
2023-03-03T19:00:17.294Z,5.30
2023-03-03T19:02:53.736Z,5.10
2023-03-03T19:05:28.985Z,4.90
2023-03-03T19:08:01.818Z,5.10
2023-03-03T19:10:44.454Z,4.80
2023-03-03T19:13:34.823Z,4.80
2023-03-03T19:16:05.755Z,4.80
2023-03-03T19:18:56.104Z,4.60
2023-03-03T19:21:30.268Z,4.40
2023-03-03T19:24:04.542Z,4.30
2023-03-03T19:26:48.584Z,4.30
2023-03-03T19:29:44.420Z,4.20
2023-03-03T19:32:37.337Z,4.10
2023-03-03T19:35:33.165Z,4.10
2023-03-03T19:38:19.216Z,4.00
2023-03-03T19:41:02.225Z,4.00
2023-03-03T19:43:37.492Z,3.90
2023-03-03T19:46:28.626Z,3.90
2023-03-03T19:49:03.854Z,3.70
2023-03-03T19:51:52.484Z,3.70
2023-03-03T19:54:22.612Z,3.60
2023-03-03T19:56:58.785Z,3.50
2023-03-03T20:00:00.355Z,3.30
2023-03-03T20:02:42.384Z,3.20
2023-03-03T20:05:37.311Z,3.10
2023-03-03T20:08:37.677Z,3.10
2023-03-03T20:11:37.209Z,3.10
2023-03-03T20:14:44.637Z,3.20
2023-03-03T20:17:36.411Z,3.30
2023-03-03T20:20:29.629Z,3.30
2023-03-03T20:23:37.116Z,3.30
2023-03-03T20:26:14.240Z,3.30
2023-03-03T20:28:46.929Z,3.40
2023-03-03T20:31:44.663Z,3.50
2023-03-03T20:34:19.904Z,3.50
2023-03-03T20:37:15.195Z,3.50
2023-03-03T20:40:01.566Z,3.70
2023-03-03T20:43:06.685Z,3.70
2023-03-03T20:45:58.427Z,3.60
2023-03-03T20:48:48.138Z,3.60
2023-03-03T20:51:53.892Z,3.70
2023-03-03T20:54:27.050Z,3.80
2023-03-03T20:57:04.755Z,3.70
2023-03-03T20:59:52.709Z,3.90
2023-03-03T21:02:44.169Z,4.20
2023-03-03T21:05:21.720Z,4.10
2023-03-03T21:08:01.341Z,4.20
2023-03-03T21:10:36.571Z,4.30
2023-03-03T21:13:27.025Z,4.40
2023-03-03T21:16:02.224Z,4.40
2023-03-03T21:18:29.767Z,4.40
2023-03-03T21:20:56.916Z,4.30
2023-03-03T21:23:24.263Z,4.30
2023-03-03T21:25:53.973Z,4.40
2023-03-03T21:28:30.168Z,4.40
2023-03-03T21:31:09.345Z,4.40
2023-03-03T21:33:39.242Z,4.50
2023-03-03T21:36:09.462Z,4.50
2023-03-03T21:38:39.269Z,4.70
2023-03-03T21:41:08.247Z,4.70
2023-03-03T21:43:44.710Z,4.70
2023-03-03T21:46:12.699Z,4.70
2023-03-03T21:48:43.806Z,4.60
2023-03-03T21:51:14.207Z,4.60
2023-03-03T21:53:45.426Z,4.80
2023-03-03T21:56:16.006Z,4.70
2023-03-03T21:58:43.705Z,4.80
2023-03-03T22:01:11.021Z,4.80
2023-03-03T22:03:38.087Z,4.70
2023-03-03T22:06:05.405Z,4.70
2023-03-03T22:08:32.349Z,4.60
2023-03-03T22:10:59.416Z,4.50
2023-03-03T22:13:27.478Z,4.50
2023-03-03T22:15:55.306Z,4.50
2023-03-03T22:18:24.486Z,4.50
2023-03-03T22:20:51.902Z,4.40
2023-03-03T22:23:19.145Z,4.40
2023-03-03T22:25:46.346Z,4.40
2023-03-03T22:28:13.603Z,4.60
2023-03-03T22:30:40.967Z,4.40
2023-03-03T22:33:08.203Z,4.50
2023-03-03T22:35:35.810Z,4.50
2023-03-03T22:38:03.709Z,4.50
2023-03-03T22:40:32.127Z,4.60
2023-03-03T22:43:00.060Z,4.60
2023-03-03T22:45:26.958Z,4.50
2023-03-03T22:47:53.970Z,4.50
2023-03-03T22:50:20.862Z,4.50
2023-03-03T22:52:48.633Z,4.50
2023-03-03T22:55:16.531Z,4.60
2023-03-03T22:57:43.519Z,4.60
2023-03-03T23:00:13.276Z,4.40
2023-03-03T23:02:41.104Z,4.50
2023-03-03T23:05:11.100Z,4.50
2023-03-03T23:07:39.924Z,4.40
2023-03-03T23:10:08.764Z,4.40
2023-03-03T23:12:36.247Z,4.40
2023-03-03T23:15:06.569Z,4.50
2023-03-03T23:17:34.589Z,4.50
2023-03-03T23:20:02.893Z,4.40
2023-03-03T23:22:30.726Z,4.50
2023-03-03T23:24:57.935Z,4.50
2023-03-03T23:27:24.869Z,4.50
2023-03-03T23:29:53.257Z,4.80
2023-03-03T23:32:21.608Z,4.60
2023-03-03T23:34:48.948Z,4.60
2023-03-03T23:37:16.513Z,4.70
2023-03-03T23:39:43.785Z,4.70
2023-03-03T23:42:10.967Z,4.70
2023-03-03T23:44:38.569Z,4.70
2023-03-03T23:47:06.487Z,4.60
2023-03-03T23:49:34.865Z,4.70
2023-03-03T23:52:03.199Z,4.80
2023-03-03T23:54:30.583Z,4.80
2023-03-03T23:56:58.088Z,4.90
2023-03-03T23:59:25.221Z,4.70
