createdAt,value
2019-03-19T00:00:33.959Z,69.20
2019-03-19T00:03:05.400Z,69.91
2019-03-19T00:05:36.842Z,70.02
2019-03-19T00:08:08.235Z,70.13
2019-03-19T00:10:39.562Z,71.21
2019-03-19T00:13:10.905Z,70.70
2019-03-19T00:15:42.244Z,70.24
2019-03-19T00:18:13.603Z,70.70
2019-03-19T00:20:44.941Z,70.80
2019-03-19T00:23:16.347Z,70.97
2019-03-19T00:25:47.758Z,71.36
2019-03-19T00:28:19.142Z,72.70
2019-03-19T00:30:50.524Z,71.56
2019-03-19T00:33:21.956Z,73.26
2019-03-19T00:35:53.365Z,73.26
2019-03-19T00:38:24.802Z,72.41
2019-03-19T00:40:56.232Z,72.94
2019-03-19T00:43:27.652Z,73.64
2019-03-19T00:45:59.061Z,73.54
2019-03-19T00:48:30.421Z,73.44
2019-03-19T00:51:01.769Z,74.17
2019-03-19T00:53:33.106Z,74.31
2019-03-19T00:56:04.456Z,74.17
2019-03-19T00:58:35.791Z,74.52
2019-03-19T01:01:07.185Z,73.86
2019-03-19T01:03:38.599Z,74.23
2019-03-19T01:06:09.925Z,75.26
2019-03-19T01:08:41.281Z,75.49
2019-03-19T01:11:12.622Z,75.11
2019-03-19T01:13:43.962Z,74.63
2019-03-19T01:16:15.370Z,74.77
2019-03-19T01:18:46.794Z,74.64
2019-03-19T01:21:18.135Z,75.19
2019-03-19T01:23:49.524Z,76.56
2019-03-19T01:26:20.926Z,76.85
2019-03-19T01:28:52.315Z,75.78
2019-03-19T01:31:23.633Z,76.00
2019-03-19T01:33:54.986Z,76.86
2019-03-19T01:36:26.303Z,76.66
2019-03-19T01:38:57.697Z,77.19
2019-03-19T01:41:28.948Z,75.97
2019-03-19T01:44:00.317Z,77.00
2019-03-19T01:46:31.700Z,76.39
2019-03-19T01:49:03.024Z,78.85
2019-03-19T01:51:34.335Z,77.65
2019-03-19T01:54:05.674Z,77.21
2019-03-19T01:56:37.103Z,79.50
2019-03-19T01:59:08.515Z,77.66
2019-03-19T02:01:39.929Z,78.41
2019-03-19T02:04:11.313Z,77.83
2019-03-19T02:06:42.654Z,78.06
2019-03-19T02:09:14.055Z,78.69
2019-03-19T02:11:45.431Z,78.42
2019-03-19T02:14:16.768Z,78.97
2019-03-19T02:16:48.019Z,78.86
2019-03-19T02:19:19.336Z,78.00
2019-03-19T02:21:50.687Z,78.33
2019-03-19T02:24:22.003Z,78.04
2019-03-19T02:26:53.438Z,78.61
2019-03-19T02:29:24.800Z,78.73
2019-03-19T02:31:56.104Z,79.65
2019-03-19T02:34:27.377Z,79.66
2019-03-19T02:36:58.811Z,80.33
2019-03-19T02:39:30.153Z,81.07
2019-03-19T02:42:01.464Z,80.74
2019-03-19T02:44:32.808Z,80.30
2019-03-19T02:47:04.143Z,79.87
2019-03-19T02:49:35.517Z,80.42
2019-03-19T02:52:06.946Z,79.77
2019-03-19T02:54:39.266Z,80.13
2019-03-19T02:57:10.616Z,81.20
2019-03-19T02:59:41.910Z,80.90
2019-03-19T03:02:13.255Z,80.36
2019-03-19T03:04:44.646Z,80.84
2019-03-19T03:07:16.774Z,80.03
2019-03-19T03:09:48.082Z,82.11
2019-03-19T03:12:19.367Z,80.71
2019-03-19T03:14:50.693Z,81.00
2019-03-19T03:17:22.115Z,79.98
2019-03-19T03:19:53.375Z,79.41
2019-03-19T03:22:24.679Z,80.62
2019-03-19T03:24:55.953Z,80.33
2019-03-19T03:27:27.279Z,78.93
2019-03-19T03:29:58.679Z,80.13
2019-03-19T03:32:29.986Z,80.15
2019-03-19T03:35:01.389Z,80.40
2019-03-19T03:37:32.502Z,80.03
2019-03-19T03:40:04.920Z,81.22
2019-03-19T03:42:36.175Z,80.25
2019-03-19T03:45:10.726Z,79.65
2019-03-19T03:47:42.981Z,80.31
2019-03-19T03:50:15.704Z,81.05
2019-03-19T03:52:47.079Z,81.01
2019-03-19T03:55:19.922Z,80.67
2019-03-19T03:57:51.291Z,80.41
2019-03-19T04:00:23.979Z,81.63
2019-03-19T04:02:55.711Z,80.30
2019-03-19T04:05:27.159Z,79.60
2019-03-19T04:07:58.608Z,80.55
2019-03-19T04:10:30.380Z,80.53
2019-03-19T04:13:01.816Z,80.49
2019-03-19T04:15:33.279Z,80.41
2019-03-19T04:18:04.703Z,80.47
2019-03-19T04:20:36.062Z,80.41
2019-03-19T04:23:07.460Z,80.21
2019-03-19T04:25:38.808Z,80.24
2019-03-19T04:28:10.190Z,80.92
2019-03-19T04:30:41.560Z,80.26
2019-03-19T04:33:12.964Z,79.97
2019-03-19T04:35:44.384Z,80.68
2019-03-19T04:38:15.707Z,80.48
2019-03-19T04:40:49.505Z,79.83
2019-03-19T04:43:20.619Z,79.76
2019-03-19T04:45:55.474Z,80.42
2019-03-19T04:48:26.839Z,79.89
2019-03-19T04:50:58.264Z,79.33
2019-03-19T04:53:29.642Z,79.84
2019-03-19T04:56:01.001Z,79.90
2019-03-19T04:58:32.867Z,79.02
2019-03-19T05:01:04.625Z,78.60
2019-03-19T05:03:36.043Z,78.13
2019-03-19T05:06:07.446Z,78.56
2019-03-19T05:08:38.867Z,80.18
2019-03-19T05:11:10.258Z,81.53
2019-03-19T05:13:41.658Z,82.33
2019-03-19T05:16:12.997Z,83.47
2019-03-19T05:18:44.406Z,82.13
2019-03-19T05:21:15.848Z,81.87
2019-03-19T05:23:47.177Z,82.41
2019-03-19T05:26:18.571Z,81.47
2019-03-19T05:28:50.026Z,81.55
2019-03-19T05:31:21.327Z,81.08
2019-03-19T05:33:52.805Z,81.47
2019-03-19T05:36:24.198Z,80.62
2019-03-19T05:38:55.633Z,80.76
2019-03-19T05:41:27.036Z,78.98
2019-03-19T05:43:58.458Z,78.56
2019-03-19T05:46:29.800Z,77.11
2019-03-19T05:49:01.207Z,77.44
2019-03-19T05:51:32.685Z,76.41
2019-03-19T05:54:04.014Z,76.02
2019-03-19T05:56:35.528Z,75.26
2019-03-19T05:59:06.931Z,76.73
2019-03-19T06:01:38.358Z,75.62
2019-03-19T06:04:09.786Z,74.99
2019-03-19T06:06:41.163Z,74.11
2019-03-19T06:09:13.650Z,73.04
2019-03-19T06:11:45.055Z,72.34
2019-03-19T06:14:16.479Z,72.24
2019-03-19T06:16:47.774Z,72.93
2019-03-19T06:19:19.106Z,71.75
2019-03-19T06:21:50.428Z,70.28
2019-03-19T06:24:21.875Z,70.01
2019-03-19T06:26:53.314Z,69.32
2019-03-19T06:29:24.632Z,68.61
2019-03-19T06:31:56.007Z,68.41
2019-03-19T06:34:27.458Z,68.51
2019-03-19T06:36:58.785Z,66.87
2019-03-19T06:39:30.031Z,66.78
2019-03-19T06:42:01.390Z,65.94
2019-03-19T06:44:32.721Z,66.47
2019-03-19T06:47:04.115Z,66.73
2019-03-19T06:49:35.458Z,65.36
2019-03-19T06:52:06.864Z,65.53
2019-03-19T06:54:38.296Z,64.47
2019-03-19T06:57:09.655Z,65.08
2019-03-19T06:59:40.996Z,65.06
2019-03-19T07:02:12.391Z,63.53
2019-03-19T07:04:43.718Z,64.11
2019-03-19T07:07:15.119Z,63.61
2019-03-19T07:09:46.467Z,63.03
2019-03-19T07:12:17.805Z,63.13
2019-03-19T07:14:49.239Z,62.04
2019-03-19T07:17:20.636Z,62.68
2019-03-19T07:19:52.016Z,62.17
2019-03-19T07:22:23.458Z,61.38
2019-03-19T07:24:54.869Z,60.71
2019-03-19T07:27:26.215Z,60.34
2019-03-19T07:29:57.602Z,59.74
2019-03-19T07:32:29.052Z,59.62
2019-03-19T07:35:00.532Z,59.67
2019-03-19T07:37:33.026Z,59.84
2019-03-19T07:40:07.285Z,58.85
2019-03-19T07:42:38.634Z,58.96
2019-03-19T07:45:12.829Z,58.10
2019-03-19T07:47:44.175Z,57.44
2019-03-19T07:50:20.010Z,56.07
2019-03-19T07:52:51.383Z,55.02
2019-03-19T07:55:22.766Z,55.34
2019-03-19T07:57:54.116Z,54.98
2019-03-19T08:00:25.603Z,55.07
2019-03-19T08:02:57.041Z,54.86
2019-03-19T08:05:33.177Z,54.82
2019-03-19T08:08:01.510Z,54.74
2019-03-19T08:10:32.853Z,54.59
2019-03-19T08:13:14.930Z,54.17
2019-03-19T08:15:46.269Z,54.04
2019-03-19T08:18:17.675Z,53.39
2019-03-19T08:20:49.019Z,52.98
2019-03-19T08:23:20.411Z,52.30
2019-03-19T08:25:51.844Z,52.29
2019-03-19T08:28:23.301Z,52.82
2019-03-19T08:30:54.755Z,53.02
2019-03-19T08:33:26.118Z,52.71
2019-03-19T08:35:57.473Z,52.77
2019-03-19T08:38:28.879Z,52.38
2019-03-19T08:41:00.256Z,51.95
2019-03-19T08:43:31.762Z,51.73
2019-03-19T08:46:03.129Z,51.16
2019-03-19T08:48:34.464Z,50.52
2019-03-19T08:51:06.799Z,49.22
2019-03-19T08:53:38.215Z,48.89
2019-03-19T08:56:09.621Z,48.79
2019-03-19T08:58:40.960Z,48.38
2019-03-19T09:01:12.313Z,48.06
2019-03-19T09:03:43.715Z,48.25
2019-03-19T09:06:15.158Z,48.56
2019-03-19T09:08:46.554Z,48.59
2019-03-19T09:11:17.930Z,47.07
2019-03-19T09:13:49.358Z,47.13
2019-03-19T09:16:20.700Z,46.49
2019-03-19T09:18:52.035Z,46.64
2019-03-19T09:21:23.420Z,47.90
2019-03-19T09:23:54.662Z,46.67
2019-03-19T09:26:26.005Z,45.93
2019-03-19T09:28:57.262Z,46.27
2019-03-19T09:31:28.524Z,47.27
2019-03-19T09:33:59.837Z,47.33
2019-03-19T09:36:31.217Z,45.80
2019-03-19T09:39:02.666Z,46.16
2019-03-19T09:41:33.930Z,46.22
2019-03-19T09:44:05.335Z,46.86
2019-03-19T09:46:36.632Z,46.68
2019-03-19T09:49:08.045Z,46.03
2019-03-19T09:51:39.382Z,46.28
2019-03-19T09:54:10.846Z,45.32
2019-03-19T09:56:42.080Z,44.09
2019-03-19T09:59:13.440Z,44.79
2019-03-19T10:01:47.136Z,44.56
2019-03-19T10:04:18.437Z,45.00
2019-03-19T10:06:49.864Z,43.74
2019-03-19T10:09:21.294Z,43.68
2019-03-19T10:11:52.694Z,43.15
2019-03-19T10:14:24.175Z,43.19
2019-03-19T10:16:55.568Z,43.10
2019-03-19T10:19:26.920Z,42.58
2019-03-19T10:21:58.190Z,43.24
2019-03-19T10:24:30.612Z,44.81
2019-03-19T10:27:01.942Z,43.41
2019-03-19T10:29:38.165Z,43.56
2019-03-19T10:32:06.242Z,43.66
2019-03-19T10:34:37.679Z,42.31
2019-03-19T10:37:09.065Z,42.58
2019-03-19T10:39:43.499Z,41.97
2019-03-19T10:42:14.881Z,42.12
2019-03-19T10:44:46.319Z,42.97
2019-03-19T10:47:17.647Z,42.04
2019-03-19T10:49:49.026Z,42.51
2019-03-19T10:52:20.537Z,43.36
2019-03-19T10:54:51.851Z,42.33
2019-03-19T10:57:23.250Z,42.12
2019-03-19T10:59:57.624Z,40.27
2019-03-19T11:02:29.050Z,40.18
2019-03-19T11:05:00.397Z,40.51
2019-03-19T11:07:31.705Z,42.50
2019-03-19T11:10:06.459Z,42.06
2019-03-19T11:12:37.799Z,41.10
2019-03-19T11:15:13.046Z,41.66
2019-03-19T11:17:44.372Z,40.85
2019-03-19T11:20:18.187Z,40.34
2019-03-19T11:22:49.593Z,39.22
2019-03-19T11:25:29.225Z,38.87
2019-03-19T11:28:00.570Z,39.08
2019-03-19T11:30:32.582Z,40.17
2019-03-19T11:33:03.997Z,38.82
2019-03-19T11:35:35.243Z,39.34
2019-03-19T11:38:06.416Z,39.01
2019-03-19T11:40:37.792Z,39.33
2019-03-19T11:43:09.561Z,38.54
2019-03-19T11:45:42.755Z,38.82
2019-03-19T11:48:16.253Z,38.26
2019-03-19T11:50:47.562Z,39.06
2019-03-19T11:53:18.934Z,38.91
2019-03-19T11:55:50.206Z,38.41
2019-03-19T11:58:21.492Z,38.14
2019-03-19T12:01:04.106Z,38.43
2019-03-19T12:03:49.629Z,38.54
2019-03-19T12:06:29.011Z,39.37
2019-03-19T12:09:07.402Z,39.04
2019-03-19T12:11:40.388Z,38.57
2019-03-19T12:14:14.972Z,38.76
2019-03-19T12:16:51.209Z,38.60
2019-03-19T12:19:22.565Z,38.83
2019-03-19T12:21:53.752Z,38.64
2019-03-19T12:24:26.628Z,37.75
2019-03-19T12:26:58.997Z,39.26
2019-03-19T12:29:30.329Z,40.02
2019-03-19T12:32:01.720Z,38.94
2019-03-19T12:34:33.532Z,38.09
2019-03-19T12:37:05.882Z,38.31
2019-03-19T12:39:37.264Z,36.69
2019-03-19T12:42:08.522Z,36.69
2019-03-19T12:44:39.719Z,37.45
2019-03-19T12:47:11.033Z,37.30
2019-03-19T12:49:42.314Z,38.63
2019-03-19T12:52:13.700Z,37.36
2019-03-19T12:54:47.043Z,37.54
2019-03-19T12:57:18.447Z,38.18
2019-03-19T13:02:43.545Z,37.76
2019-03-19T13:05:15.769Z,38.43
2019-03-19T13:07:46.987Z,37.87
2019-03-19T13:10:24.934Z,38.48
2019-03-19T13:12:56.358Z,37.95
2019-03-19T13:15:27.617Z,37.54
2019-03-19T13:17:59.034Z,38.14
2019-03-19T13:20:30.471Z,38.18
2019-03-19T13:23:01.854Z,38.49
2019-03-19T13:25:33.199Z,38.89
2019-03-19T13:28:04.755Z,38.41
2019-03-19T13:30:44.557Z,38.82
2019-03-19T13:33:09.225Z,38.33
2019-03-19T13:35:40.563Z,38.55
2019-03-19T13:38:12.763Z,38.21
2019-03-19T13:40:44.348Z,38.27
2019-03-19T13:43:15.593Z,38.62
2019-03-19T13:45:47.104Z,37.59
2019-03-19T13:48:18.488Z,38.99
2019-03-19T13:50:49.873Z,38.87
2019-03-19T13:53:21.155Z,38.30
2019-03-19T13:55:52.497Z,37.51
2019-03-19T13:58:23.850Z,38.62
2019-03-19T14:00:55.972Z,38.49
2019-03-19T14:03:27.521Z,38.72
2019-03-19T14:05:59.061Z,39.35
2019-03-19T14:08:30.444Z,39.71
2019-03-19T14:11:01.843Z,39.32
2019-03-19T14:13:33.131Z,38.97
2019-03-19T14:16:04.513Z,39.39
2019-03-19T14:18:35.928Z,38.58
2019-03-19T14:21:07.371Z,38.74
2019-03-19T14:23:38.726Z,39.13
2019-03-19T14:26:10.130Z,39.86
2019-03-19T14:28:41.646Z,39.12
2019-03-19T14:31:12.907Z,39.33
2019-03-19T14:33:44.293Z,39.26
2019-03-19T14:36:15.707Z,39.03
2019-03-19T14:38:47.516Z,38.97
2019-03-19T14:41:19.117Z,39.02
2019-03-19T14:43:50.471Z,38.70
2019-03-19T14:46:21.790Z,38.89
2019-03-19T14:48:53.143Z,39.17
2019-03-19T14:51:24.495Z,38.88
2019-03-19T14:53:56.894Z,39.34
2019-03-19T14:56:28.294Z,39.54
2019-03-19T14:58:59.595Z,40.15
2019-03-19T15:01:30.946Z,40.30
2019-03-19T15:04:02.376Z,39.73
2019-03-19T15:06:33.855Z,40.35
2019-03-19T15:09:06.685Z,40.88
2019-03-19T15:11:38.181Z,41.00
2019-03-19T15:14:09.604Z,42.02
2019-03-19T15:16:40.992Z,41.98
2019-03-19T15:19:12.351Z,42.16
2019-03-19T15:21:43.749Z,42.99
2019-03-19T15:24:15.127Z,43.12
2019-03-19T15:26:46.526Z,42.83
2019-03-19T15:29:18.051Z,43.14
2019-03-19T15:31:49.309Z,42.76
2019-03-19T15:34:21.776Z,43.46
2019-03-19T15:36:53.187Z,43.54
2019-03-19T15:39:24.459Z,43.73
2019-03-19T15:41:55.863Z,43.97
2019-03-19T15:44:27.201Z,44.14
2019-03-19T15:46:58.518Z,44.19
2019-03-19T15:49:38.194Z,44.88
2019-03-19T15:52:05.918Z,45.18
2019-03-19T15:54:37.308Z,45.53
2019-03-19T15:57:09.784Z,46.08
2019-03-19T15:59:41.139Z,46.96
2019-03-19T16:02:12.471Z,47.54
2019-03-19T16:04:43.801Z,47.61
2019-03-19T16:07:15.184Z,48.69
2019-03-19T16:09:46.538Z,48.89
2019-03-19T16:12:17.915Z,49.05
2019-03-19T16:14:49.274Z,49.22
2019-03-19T16:17:20.601Z,50.49
2019-03-19T16:19:51.853Z,50.04
2019-03-19T16:22:23.154Z,49.96
2019-03-19T16:24:54.750Z,50.28
2019-03-19T16:27:25.983Z,50.16
2019-03-19T16:29:57.324Z,49.94
2019-03-19T16:32:28.737Z,49.53
2019-03-19T16:35:00.417Z,49.78
2019-03-19T16:37:31.816Z,49.66
2019-03-19T16:40:03.184Z,49.98
2019-03-19T16:42:34.508Z,49.12
2019-03-19T16:45:08.944Z,50.01
2019-03-19T16:47:40.363Z,50.54
2019-03-19T16:50:16.880Z,49.86
2019-03-19T16:52:48.207Z,51.47
2019-03-19T16:55:20.692Z,51.20
2019-03-19T16:57:52.043Z,50.66
2019-03-19T17:00:24.765Z,50.71
2019-03-19T17:02:56.074Z,51.27
2019-03-19T17:05:27.419Z,51.63
2019-03-19T17:07:58.747Z,52.11
2019-03-19T17:10:32.443Z,52.05
2019-03-19T17:13:04.110Z,52.16
2019-03-19T17:15:35.392Z,52.65
2019-03-19T17:18:06.720Z,52.11
2019-03-19T17:20:37.940Z,51.88
2019-03-19T17:23:09.374Z,52.56
2019-03-19T17:25:40.740Z,52.21
2019-03-19T17:28:21.876Z,52.73
2019-03-19T17:30:45.125Z,52.91
2019-03-19T17:33:16.455Z,53.55
2019-03-19T17:35:47.880Z,54.38
2019-03-19T17:38:19.307Z,53.12
2019-03-19T17:40:50.680Z,53.31
2019-03-19T17:43:22.112Z,53.69
2019-03-19T17:45:53.491Z,54.10
2019-03-19T17:48:53.493Z,54.96
2019-03-19T17:51:29.054Z,54.76
2019-03-19T17:54:00.383Z,55.45
2019-03-19T17:56:51.791Z,55.78
2019-03-19T17:59:23.201Z,56.67
2019-03-19T18:01:54.530Z,56.55
2019-03-19T18:04:25.937Z,57.08
2019-03-19T18:06:57.362Z,56.67
2019-03-19T18:09:28.721Z,55.75
2019-03-19T18:12:00.166Z,56.13
2019-03-19T18:14:31.503Z,56.13
2019-03-19T18:17:02.713Z,56.00
2019-03-19T18:19:34.141Z,56.22
2019-03-19T18:22:05.489Z,57.07
2019-03-19T18:24:36.856Z,57.07
2019-03-19T18:27:08.188Z,56.83
2019-03-19T18:29:39.422Z,57.21
2019-03-19T18:32:10.688Z,58.12
2019-03-19T18:34:42.066Z,58.09
2019-03-19T18:37:14.552Z,57.81
2019-03-19T18:39:45.906Z,57.83
2019-03-19T18:42:17.320Z,57.99
2019-03-19T18:44:48.714Z,58.24
2019-03-19T18:47:20.113Z,59.02
2019-03-19T18:49:52.567Z,59.35
2019-03-19T18:52:24.039Z,59.08
2019-03-19T18:54:55.431Z,59.52
2019-03-19T18:57:26.805Z,59.61
2019-03-19T18:59:58.209Z,60.15
2019-03-19T19:02:29.481Z,60.13
2019-03-19T19:05:00.880Z,60.40
2019-03-19T19:07:32.228Z,60.49
2019-03-19T19:10:08.700Z,60.35
2019-03-19T19:12:40.171Z,60.53
2019-03-19T19:15:14.144Z,60.52
2019-03-19T19:17:45.473Z,60.34
2019-03-19T19:20:17.336Z,60.37
2019-03-19T19:22:48.834Z,61.22
2019-03-19T19:25:26.915Z,61.71
2019-03-19T19:27:58.312Z,60.75
2019-03-19T19:30:30.960Z,60.97
2019-03-19T19:33:03.388Z,61.29
2019-03-19T19:35:34.733Z,61.83
2019-03-19T19:38:06.077Z,62.46
2019-03-19T19:40:39.664Z,62.58
2019-03-19T19:43:11.059Z,62.64
2019-03-19T19:45:42.330Z,62.46
2019-03-19T19:48:13.862Z,63.01
2019-03-19T19:50:45.283Z,62.79
2019-03-19T19:53:16.718Z,62.62
2019-03-19T19:55:48.479Z,62.57
2019-03-19T19:58:19.859Z,63.04
2019-03-19T20:00:52.144Z,63.33
2019-03-19T20:03:23.505Z,63.34
2019-03-19T20:05:55.895Z,62.60
2019-03-19T20:08:27.289Z,63.14
2019-03-19T20:10:58.696Z,61.94
2019-03-19T20:13:30.069Z,62.31
2019-03-19T20:16:01.536Z,61.86
2019-03-19T20:18:32.873Z,61.91
2019-03-19T20:21:04.276Z,61.14
2019-03-19T20:23:35.670Z,60.28
2019-03-19T20:26:07.080Z,60.13
2019-03-19T20:28:38.424Z,59.88
2019-03-19T20:31:09.755Z,60.02
2019-03-19T20:33:41.200Z,59.56
2019-03-19T20:36:12.456Z,59.66
2019-03-19T20:38:43.766Z,59.67
2019-03-19T20:41:15.123Z,60.00
2019-03-19T20:43:46.533Z,59.95
2019-03-19T20:46:17.913Z,60.23
2019-03-19T20:48:50.181Z,60.11
2019-03-19T20:51:21.514Z,60.23
2019-03-19T20:53:52.765Z,60.09
2019-03-19T20:56:24.067Z,60.32
2019-03-19T20:58:55.398Z,60.51
2019-03-19T21:01:26.765Z,60.67
2019-03-19T21:03:58.094Z,61.32
2019-03-19T21:06:29.523Z,61.66
2019-03-19T21:09:00.971Z,62.04
2019-03-19T21:11:33.745Z,62.07
2019-03-19T21:14:05.139Z,62.08
2019-03-19T21:16:36.496Z,62.24
2019-03-19T21:19:09.251Z,62.30
2019-03-19T21:21:40.775Z,62.22
2019-03-19T21:24:11.955Z,62.21
2019-03-19T21:26:43.389Z,62.13
2019-03-19T21:29:15.770Z,62.42
2019-03-19T21:31:47.166Z,62.62
2019-03-19T21:34:18.558Z,63.34
2019-03-19T21:36:49.951Z,62.99
2019-03-19T21:39:21.142Z,62.92
2019-03-19T21:41:52.440Z,63.23
2019-03-19T21:44:23.796Z,63.17
2019-03-19T21:46:55.130Z,62.86
2019-03-19T21:49:26.563Z,63.02
2019-03-19T21:51:57.943Z,63.17
2019-03-19T21:54:29.340Z,63.39
2019-03-19T21:57:00.740Z,63.03
2019-03-19T21:59:32.182Z,63.38
2019-03-19T22:02:03.469Z,63.36
2019-03-19T22:04:34.879Z,63.60
2019-03-19T22:07:06.263Z,63.95
2019-03-19T22:09:37.632Z,63.91
2019-03-19T22:12:08.977Z,64.06
2019-03-19T22:14:40.257Z,64.49
2019-03-19T22:17:11.633Z,64.51
2019-03-19T22:19:43.095Z,65.10
2019-03-19T22:22:14.451Z,64.60
2019-03-19T22:24:47.006Z,64.43
2019-03-19T22:27:18.372Z,64.73
2019-03-19T22:29:49.771Z,64.71
2019-03-19T22:32:21.115Z,64.71
2019-03-19T22:34:52.434Z,65.19
2019-03-19T22:37:23.822Z,65.81
2019-03-19T22:39:55.134Z,65.88
2019-03-19T22:42:26.523Z,65.81
2019-03-19T22:44:57.958Z,65.86
2019-03-19T22:47:29.388Z,66.00
2019-03-19T22:50:00.699Z,66.29
2019-03-19T22:52:32.030Z,66.80
2019-03-19T22:55:03.192Z,66.96
2019-03-19T22:57:34.578Z,66.91
2019-03-19T23:00:19.015Z,67.68
2019-03-19T23:02:51.963Z,67.44
2019-03-19T23:05:23.380Z,67.41
2019-03-19T23:07:54.802Z,67.61
2019-03-19T23:10:26.154Z,67.92
2019-03-19T23:12:57.594Z,68.19
2019-03-19T23:15:28.955Z,68.34
2019-03-19T23:18:00.482Z,68.13
2019-03-19T23:20:31.732Z,68.16
2019-03-19T23:23:03.145Z,68.28
2019-03-19T23:25:34.419Z,68.34
2019-03-19T23:28:05.980Z,68.65
2019-03-19T23:30:37.313Z,68.70
2019-03-19T23:33:08.758Z,68.85
2019-03-19T23:35:40.119Z,68.24
2019-03-19T23:38:11.502Z,69.26
2019-03-19T23:40:42.857Z,68.85
2019-03-19T23:43:14.239Z,69.04
2019-03-19T23:45:45.621Z,69.63
2019-03-19T23:48:16.990Z,69.22
2019-03-19T23:50:48.465Z,69.71
2019-03-19T23:53:19.812Z,69.29
2019-03-19T23:55:51.139Z,69.59
2019-03-19T23:58:23.479Z,69.96
