createdAt,value
2019-05-09T00:01:43.863Z,1.77
2019-05-09T00:04:30.241Z,1.90
2019-05-09T00:07:16.477Z,1.93
2019-05-09T00:10:04.094Z,1.90
2019-05-09T00:12:50.652Z,2.00
2019-05-09T00:15:36.482Z,2.23
2019-05-09T00:18:23.310Z,1.57
2019-05-09T00:21:23.946Z,1.87
2019-05-09T00:24:10.317Z,1.70
2019-05-09T00:26:56.677Z,1.77
2019-05-09T00:29:45.620Z,1.90
2019-05-09T00:32:36.949Z,1.87
2019-05-09T00:35:28.196Z,1.93
2019-05-09T00:38:14.995Z,1.63
2019-05-09T00:41:00.985Z,2.00
2019-05-09T00:43:59.675Z,1.73
2019-05-09T00:47:08.196Z,1.90
2019-05-09T00:49:54.423Z,1.77
2019-05-09T00:52:43.003Z,2.00
2019-05-09T00:55:28.591Z,2.13
2019-05-09T00:58:14.455Z,2.17
2019-05-09T01:01:00.840Z,1.70
2019-05-09T01:03:46.475Z,1.87
2019-05-09T01:06:34.026Z,1.70
2019-05-09T01:09:20.408Z,2.07
2019-05-09T01:12:06.724Z,1.87
2019-05-09T01:14:53.882Z,1.83
2019-05-09T01:17:40.596Z,1.80
2019-05-09T01:20:26.296Z,2.00
2019-05-09T01:23:14.139Z,1.97
2019-05-09T01:26:00.072Z,1.80
2019-05-09T01:28:46.355Z,1.60
2019-05-09T01:31:33.244Z,1.97
2019-05-09T01:34:26.399Z,2.03
2019-05-09T01:37:14.095Z,1.87
2019-05-09T01:40:00.584Z,1.50
2019-05-09T01:42:46.482Z,1.73
2019-05-09T01:45:34.195Z,2.10
2019-05-09T01:48:20.535Z,1.57
2019-05-09T01:51:06.336Z,1.63
2019-05-09T01:53:53.824Z,1.63
2019-05-09T01:56:39.648Z,1.90
2019-05-09T01:59:25.607Z,1.60
2019-05-09T02:02:14.032Z,1.67
2019-05-09T02:04:59.776Z,1.70
2019-05-09T02:07:46.052Z,1.80
2019-05-09T02:10:34.611Z,1.70
2019-05-09T02:13:20.219Z,1.70
2019-05-09T02:16:24.164Z,1.50
2019-05-09T02:19:17.239Z,1.33
2019-05-09T02:22:06.779Z,1.50
2019-05-09T02:24:53.531Z,1.50
2019-05-09T02:27:39.807Z,1.77
2019-05-09T02:30:25.751Z,1.40
2019-05-09T02:33:14.642Z,1.67
2019-05-09T02:36:01.820Z,1.50
2019-05-09T02:38:48.808Z,1.30
2019-05-09T02:41:34.708Z,1.70
2019-05-09T02:44:20.912Z,1.50
2019-05-09T02:47:17.892Z,1.37
2019-05-09T02:50:03.603Z,1.67
2019-05-09T02:52:49.400Z,1.80
2019-05-09T02:55:38.530Z,1.60
2019-05-09T02:58:28.021Z,1.47
2019-05-09T03:01:39.274Z,1.40
2019-05-09T03:04:28.207Z,1.90
2019-05-09T03:07:13.292Z,1.50
2019-05-09T03:09:59.760Z,1.43
2019-05-09T03:12:49.798Z,1.60
2019-05-09T03:15:33.933Z,1.60
2019-05-09T03:18:20.198Z,1.30
2019-05-09T03:21:32.071Z,1.43
2019-05-09T03:24:18.641Z,1.40
2019-05-09T03:27:11.281Z,1.93
2019-05-09T03:29:59.041Z,1.63
2019-05-09T03:32:48.818Z,1.80
2019-05-09T03:35:33.423Z,1.47
2019-05-09T03:38:19.632Z,1.60
2019-05-09T03:41:08.320Z,1.30
2019-05-09T03:43:53.852Z,1.70
2019-05-09T03:46:58.443Z,1.60
2019-05-09T03:50:04.399Z,1.63
2019-05-09T03:52:50.205Z,1.60
2019-05-09T03:55:38.180Z,1.53
2019-05-09T03:58:24.272Z,1.47
2019-05-09T04:01:10.912Z,1.57
2019-05-09T04:03:58.599Z,1.37
2019-05-09T04:06:44.791Z,1.60
2019-05-09T04:09:31.220Z,1.63
2019-05-09T04:12:18.230Z,1.47
2019-05-09T04:15:04.732Z,1.40
2019-05-09T04:17:51.024Z,1.57
2019-05-09T04:20:37.776Z,1.30
2019-05-09T04:23:24.300Z,1.50
2019-05-09T04:26:21.020Z,1.30
2019-05-09T04:29:08.041Z,1.40
2019-05-09T04:31:54.575Z,1.20
2019-05-09T04:34:40.759Z,1.53
2019-05-09T04:37:28.093Z,1.50
2019-05-09T04:40:17.664Z,1.50
2019-05-09T04:43:14.060Z,1.40
2019-05-09T04:45:54.079Z,1.40
2019-05-09T04:48:40.288Z,1.67
2019-05-09T04:51:28.287Z,1.40
2019-05-09T04:54:13.744Z,1.30
2019-05-09T04:56:59.478Z,1.57
2019-05-09T04:59:47.529Z,1.40
2019-05-09T05:02:40.858Z,1.20
2019-05-09T05:05:28.431Z,1.50
2019-05-09T05:08:14.645Z,1.63
2019-05-09T05:11:00.508Z,1.40
2019-05-09T05:13:48.122Z,1.60
2019-05-09T05:16:34.570Z,1.67
2019-05-09T05:19:21.252Z,1.30
2019-05-09T05:22:28.370Z,1.60
2019-05-09T05:25:14.673Z,1.33
2019-05-09T05:28:01.016Z,1.30
2019-05-09T05:30:47.735Z,1.40
2019-05-09T05:33:53.621Z,1.60
2019-05-09T05:36:38.380Z,1.40
2019-05-09T05:39:24.928Z,1.37
2019-05-09T05:42:11.239Z,1.33
2019-05-09T05:44:58.318Z,1.63
2019-05-09T05:47:48.850Z,1.53
2019-05-09T05:50:34.908Z,1.40
2019-05-09T05:53:21.279Z,1.60
2019-05-09T05:56:08.510Z,1.40
2019-05-09T05:58:54.576Z,1.50
2019-05-09T06:01:40.723Z,1.70
2019-05-09T06:04:27.535Z,1.20
2019-05-09T06:07:14.709Z,1.50
2019-05-09T06:10:00.850Z,1.70
2019-05-09T06:12:48.159Z,1.60
2019-05-09T06:15:37.619Z,1.80
2019-05-09T06:18:23.276Z,1.63
2019-05-09T06:21:09.608Z,1.50
2019-05-09T06:23:58.260Z,1.60
2019-05-09T06:26:43.924Z,1.60
2019-05-09T06:29:29.768Z,1.70
2019-05-09T06:32:18.166Z,1.60
2019-05-09T06:35:03.557Z,1.40
2019-05-09T06:37:49.562Z,1.80
2019-05-09T06:40:35.649Z,1.47
2019-05-09T06:43:24.144Z,1.70
2019-05-09T06:46:18.256Z,1.63
2019-05-09T06:49:21.523Z,1.77
2019-05-09T06:51:57.929Z,2.30
2019-05-09T06:54:44.068Z,1.50
2019-05-09T06:57:30.371Z,1.87
2019-05-09T07:00:24.167Z,1.83
2019-05-09T07:03:13.839Z,1.73
2019-05-09T07:06:31.283Z,1.60
2019-05-09T07:09:27.984Z,1.80
2019-05-09T07:12:14.117Z,1.60
2019-05-09T07:15:00.388Z,1.77
2019-05-09T07:17:48.218Z,1.67
2019-05-09T07:20:34.580Z,1.73
2019-05-09T07:23:20.239Z,1.50
2019-05-09T07:26:11.463Z,1.97
2019-05-09T07:28:59.507Z,1.80
2019-05-09T07:31:57.326Z,2.23
2019-05-09T07:34:47.546Z,1.80
2019-05-09T07:37:33.593Z,1.90
2019-05-09T07:40:19.872Z,1.83
2019-05-09T07:43:07.707Z,2.07
2019-05-09T07:46:09.054Z,1.83
2019-05-09T07:48:57.588Z,2.00
2019-05-09T07:51:43.182Z,1.77
2019-05-09T07:54:29.545Z,2.07
2019-05-09T07:57:18.210Z,2.10
2019-05-09T08:00:04.284Z,2.20
2019-05-09T08:02:50.631Z,2.20
2019-05-09T08:05:38.582Z,1.97
2019-05-09T08:08:24.817Z,2.20
2019-05-09T08:11:11.282Z,2.33
2019-05-09T08:13:57.718Z,1.90
2019-05-09T08:16:43.837Z,2.00
2019-05-09T08:19:30.156Z,1.90
2019-05-09T08:22:21.249Z,1.90
2019-05-09T08:25:04.941Z,2.20
2019-05-09T08:27:51.152Z,1.93
2019-05-09T08:30:40.095Z,2.20
2019-05-09T08:33:24.714Z,2.10
2019-05-09T08:36:11.030Z,2.07
2019-05-09T08:39:07.912Z,2.40
2019-05-09T08:41:53.783Z,2.40
2019-05-09T08:44:42.106Z,2.03
2019-05-09T08:47:28.073Z,1.90
2019-05-09T08:50:38.961Z,2.07
2019-05-09T08:53:24.678Z,2.30
2019-05-09T08:56:13.038Z,2.20
2019-05-09T08:59:02.059Z,2.20
2019-05-09T09:02:08.372Z,2.20
2019-05-09T09:04:34.677Z,2.20
2019-05-09T09:07:21.008Z,2.43
2019-05-09T09:10:08.411Z,2.17
2019-05-09T09:12:54.739Z,2.30
2019-05-09T09:16:05.334Z,2.30
2019-05-09T09:18:28.388Z,2.50
2019-05-09T09:21:14.770Z,2.10
2019-05-09T09:24:00.902Z,2.07
2019-05-09T09:26:48.933Z,2.20
2019-05-09T09:29:37.763Z,2.10
2019-05-09T09:32:23.308Z,2.20
2019-05-09T09:35:09.664Z,1.83
2019-05-09T09:37:58.048Z,2.10
2019-05-09T09:40:43.671Z,2.23
2019-05-09T09:43:29.501Z,2.03
2019-05-09T09:46:17.960Z,1.97
2019-05-09T09:49:03.683Z,2.20
2019-05-09T09:51:49.968Z,2.03
2019-05-09T09:54:38.555Z,2.30
2019-05-09T09:57:28.828Z,2.33
2019-05-09T10:00:26.176Z,2.00
2019-05-09T10:03:12.320Z,2.13
2019-05-09T10:05:58.535Z,2.00
2019-05-09T10:08:44.861Z,2.07
2019-05-09T10:11:31.284Z,2.03
2019-05-09T10:14:22.396Z,2.00
2019-05-09T10:17:28.133Z,2.47
2019-05-09T10:20:22.443Z,2.13
2019-05-09T10:23:17.685Z,2.20
2019-05-09T10:25:58.117Z,1.93
2019-05-09T10:28:45.519Z,2.30
2019-05-09T10:31:31.867Z,2.50
2019-05-09T10:34:18.227Z,2.23
2019-05-09T10:37:04.189Z,2.60
2019-05-09T10:39:50.066Z,2.30
2019-05-09T10:42:42.496Z,2.00
2019-05-09T10:45:41.122Z,2.27
2019-05-09T10:48:28.266Z,2.00
2019-05-09T10:51:14.556Z,2.30
2019-05-09T10:54:00.500Z,2.33
2019-05-09T10:57:06.156Z,2.50
2019-05-09T10:59:52.233Z,2.43
2019-05-09T11:02:38.529Z,2.50
2019-05-09T11:05:24.991Z,2.43
2019-05-09T11:08:10.733Z,2.53
2019-05-09T11:10:58.036Z,2.53
2019-05-09T11:13:44.563Z,2.70
2019-05-09T11:16:41.924Z,2.60
2019-05-09T11:19:18.896Z,2.70
2019-05-09T11:22:07.838Z,2.67
2019-05-09T11:24:52.912Z,2.53
2019-05-09T11:27:39.167Z,2.60
2019-05-09T11:30:25.139Z,2.50
2019-05-09T11:33:11.082Z,2.37
2019-05-09T11:35:58.134Z,2.60
2019-05-09T11:38:49.104Z,2.73
2019-05-09T11:41:34.118Z,3.00
2019-05-09T11:44:20.435Z,2.60
2019-05-09T11:47:06.397Z,3.00
2019-05-09T11:49:52.704Z,3.00
2019-05-09T11:52:38.989Z,2.60
2019-05-09T11:55:35.038Z,2.80
2019-05-09T11:58:19.277Z,2.80
2019-05-09T12:01:08.296Z,2.60
2019-05-09T12:03:54.701Z,2.60
2019-05-09T12:06:41.033Z,2.60
2019-05-09T12:09:28.849Z,2.60
2019-05-09T12:12:15.256Z,2.30
2019-05-09T12:15:01.890Z,2.40
2019-05-09T12:17:57.491Z,2.67
2019-05-09T12:20:37.517Z,2.30
2019-05-09T12:23:23.490Z,2.17
2019-05-09T12:26:09.880Z,2.10
2019-05-09T12:28:57.853Z,2.70
2019-05-09T12:31:44.043Z,2.30
2019-05-09T12:34:32.626Z,2.23
2019-05-09T12:37:18.701Z,2.10
2019-05-09T12:40:04.576Z,2.33
2019-05-09T12:42:50.828Z,2.53
2019-05-09T12:45:38.756Z,2.10
2019-05-09T12:48:24.345Z,2.13
2019-05-09T12:51:12.088Z,2.10
2019-05-09T12:53:58.300Z,2.43
2019-05-09T12:56:44.584Z,2.23
2019-05-09T12:59:45.509Z,1.80
2019-05-09T13:02:20.598Z,2.10
2019-05-09T13:05:08.103Z,2.47
2019-05-09T13:07:54.344Z,2.30
2019-05-09T13:10:40.787Z,2.53
2019-05-09T13:13:30.223Z,2.47
2019-05-09T13:16:47.499Z,2.40
2019-05-09T13:19:24.164Z,2.23
2019-05-09T13:22:13.033Z,2.10
2019-05-09T13:25:02.461Z,2.10
2019-05-09T13:27:47.880Z,2.10
2019-05-09T13:30:37.773Z,2.37
2019-05-09T13:33:23.775Z,2.17
2019-05-09T13:36:10.091Z,2.23
2019-05-09T13:39:03.438Z,2.20
2019-05-09T13:41:44.227Z,2.77
2019-05-09T13:44:30.303Z,2.13
2019-05-09T13:47:17.974Z,2.10
2019-05-09T13:50:04.266Z,2.33
2019-05-09T13:52:50.343Z,2.20
2019-05-09T13:55:38.068Z,2.20
2019-05-09T13:58:24.164Z,2.20
2019-05-09T14:01:10.028Z,2.00
2019-05-09T14:03:57.684Z,2.10
2019-05-09T14:06:43.903Z,1.93
2019-05-09T14:09:30.233Z,2.30
2019-05-09T14:12:17.588Z,1.93
2019-05-09T14:15:04.336Z,2.00
2019-05-09T14:17:53.729Z,2.30
2019-05-09T14:20:38.324Z,1.97
2019-05-09T14:23:24.639Z,2.07
2019-05-09T14:26:11.172Z,2.27
2019-05-09T14:28:58.298Z,2.03
2019-05-09T14:31:44.692Z,2.37
2019-05-09T14:34:30.721Z,2.17
2019-05-09T14:37:18.014Z,2.10
2019-05-09T14:40:05.404Z,1.83
2019-05-09T14:42:52.300Z,2.13
2019-05-09T14:45:38.563Z,1.90
2019-05-09T14:48:24.968Z,1.87
2019-05-09T14:51:11.498Z,2.20
2019-05-09T14:53:59.369Z,2.03
2019-05-09T14:56:48.376Z,1.73
2019-05-09T14:59:33.763Z,1.70
2019-05-09T15:02:20.462Z,1.90
2019-05-09T15:05:09.190Z,2.00
2019-05-09T15:07:54.548Z,1.93
2019-05-09T15:10:40.968Z,2.10
2019-05-09T15:13:28.530Z,1.70
2019-05-09T15:16:14.557Z,2.03
2019-05-09T15:19:00.875Z,1.80
2019-05-09T15:21:48.762Z,1.60
2019-05-09T15:24:35.083Z,1.90
2019-05-09T15:27:21.067Z,1.63
2019-05-09T15:30:07.117Z,1.60
2019-05-09T15:32:53.075Z,1.70
2019-05-09T15:35:39.348Z,1.97
2019-05-09T15:38:25.602Z,1.80
2019-05-09T15:41:12.410Z,1.80
2019-05-09T15:43:58.870Z,1.90
2019-05-09T15:46:49.044Z,2.00
2019-05-09T15:49:35.165Z,1.90
2019-05-09T15:52:21.632Z,1.70
2019-05-09T15:55:09.479Z,1.77
2019-05-09T15:57:57.524Z,1.80
2019-05-09T16:00:43.233Z,1.97
2019-05-09T16:03:29.313Z,1.67
2019-05-09T16:06:18.356Z,1.80
2019-05-09T16:09:08.115Z,1.70
2019-05-09T16:11:52.350Z,1.77
2019-05-09T16:14:38.663Z,2.00
2019-05-09T16:17:24.648Z,1.80
2019-05-09T16:20:11.433Z,1.60
2019-05-09T16:22:57.818Z,2.00
2019-05-09T16:25:44.223Z,2.40
2019-05-09T16:28:30.060Z,2.00
2019-05-09T16:31:15.947Z,1.90
2019-05-09T16:34:01.899Z,2.20
2019-05-09T16:36:48.294Z,2.00
2019-05-09T16:39:34.417Z,2.00
2019-05-09T16:42:20.134Z,2.00
2019-05-09T16:45:08.063Z,2.10
2019-05-09T16:47:54.488Z,1.67
2019-05-09T16:50:56.052Z,1.90
2019-05-09T16:53:28.117Z,2.03
2019-05-09T16:56:14.481Z,2.10
2019-05-09T16:59:00.748Z,2.10
2019-05-09T17:01:49.907Z,2.47
2019-05-09T17:04:34.364Z,1.80
2019-05-09T17:07:20.636Z,2.00
2019-05-09T17:10:08.313Z,1.63
2019-05-09T17:12:55.073Z,1.80
2019-05-09T17:15:41.462Z,2.00
2019-05-09T17:18:29.060Z,1.70
2019-05-09T17:21:37.808Z,1.90
2019-05-09T17:24:24.137Z,1.97
2019-05-09T17:27:10.615Z,2.10
2019-05-09T17:29:56.864Z,2.20
2019-05-09T17:32:43.183Z,2.07
2019-05-09T17:35:29.476Z,2.00
2019-05-09T17:38:17.894Z,2.30
2019-05-09T17:41:03.687Z,2.07
2019-05-09T17:43:51.344Z,1.73
2019-05-09T17:46:38.565Z,1.50
2019-05-09T17:49:25.044Z,1.90
2019-05-09T17:52:11.060Z,2.00
2019-05-09T17:54:58.989Z,2.10
2019-05-09T17:57:44.830Z,1.73
2019-05-09T18:00:31.349Z,2.20
2019-05-09T18:03:18.203Z,1.93
2019-05-09T18:06:04.708Z,1.90
2019-05-09T18:08:51.180Z,2.13
2019-05-09T18:11:37.963Z,2.83
2019-05-09T18:14:23.645Z,2.30
2019-05-09T18:17:10.332Z,2.23
2019-05-09T18:19:58.400Z,1.73
2019-05-09T18:22:44.384Z,1.93
2019-05-09T18:25:30.892Z,2.37
2019-05-09T18:28:17.485Z,2.27
2019-05-09T18:31:03.415Z,2.13
2019-05-09T18:33:54.551Z,2.30
2019-05-09T18:36:40.988Z,2.00
2019-05-09T18:39:27.796Z,2.00
2019-05-09T18:42:13.972Z,2.23
2019-05-09T18:45:00.974Z,1.97
2019-05-09T18:47:48.171Z,1.90
2019-05-09T18:50:36.889Z,1.80
2019-05-09T18:53:24.149Z,2.23
2019-05-09T18:56:10.332Z,1.73
2019-05-09T18:59:01.488Z,1.93
2019-05-09T19:01:47.532Z,1.90
2019-05-09T19:04:37.100Z,1.87
2019-05-09T19:07:26.507Z,1.60
2019-05-09T19:10:15.417Z,2.10
2019-05-09T19:13:01.654Z,1.90
2019-05-09T19:16:06.323Z,1.90
2019-05-09T19:19:03.540Z,2.63
2019-05-09T19:21:53.071Z,1.93
2019-05-09T19:24:39.227Z,1.77
2019-05-09T19:27:25.017Z,1.83
2019-05-09T19:30:11.619Z,1.90
2019-05-09T19:32:57.751Z,1.70
2019-05-09T19:35:44.108Z,1.90
2019-05-09T19:38:30.024Z,2.37
2019-05-09T19:41:16.566Z,1.97
2019-05-09T19:44:02.887Z,2.03
2019-05-09T19:46:49.320Z,1.87
2019-05-09T19:49:35.802Z,2.10
2019-05-09T19:52:36.197Z,2.07
2019-05-09T19:55:10.004Z,2.10
2019-05-09T19:57:56.415Z,2.40
2019-05-09T20:00:43.293Z,2.17
2019-05-09T20:03:29.415Z,2.03
2019-05-09T20:06:16.620Z,1.70
2019-05-09T20:09:07.367Z,1.87
2019-05-09T20:12:12.703Z,2.27
2019-05-09T20:14:58.971Z,1.93
2019-05-09T20:17:44.928Z,2.30
2019-05-09T20:20:31.159Z,2.13
2019-05-09T20:23:17.616Z,1.97
2019-05-09T20:26:04.047Z,1.70
2019-05-09T20:28:50.391Z,2.37
2019-05-09T20:31:36.756Z,1.80
2019-05-09T20:34:23.257Z,1.80
2019-05-09T20:37:09.605Z,2.40
2019-05-09T20:39:55.953Z,2.10
2019-05-09T20:42:41.933Z,2.10
2019-05-09T20:45:28.119Z,1.73
2019-05-09T20:48:13.947Z,2.50
2019-05-09T20:50:59.864Z,2.20
2019-05-09T20:53:46.236Z,2.10
2019-05-09T20:56:32.734Z,2.57
2019-05-09T20:59:18.984Z,2.20
2019-05-09T21:02:05.352Z,1.90
2019-05-09T21:04:51.660Z,2.20
2019-05-09T21:07:37.451Z,1.97
2019-05-09T21:10:23.321Z,2.27
2019-05-09T21:13:09.632Z,2.30
2019-05-09T21:15:55.595Z,2.50
2019-05-09T21:18:43.528Z,2.40
2019-05-09T21:21:29.664Z,2.23
2019-05-09T21:24:15.584Z,2.30
2019-05-09T21:27:01.958Z,2.30
2019-05-09T21:29:48.240Z,2.13
2019-05-09T21:32:34.666Z,2.67
2019-05-09T21:35:20.996Z,2.13
2019-05-09T21:38:07.332Z,2.13
2019-05-09T21:40:53.669Z,2.33
2019-05-09T21:43:39.944Z,2.53
2019-05-09T21:46:25.751Z,2.33
2019-05-09T21:49:11.593Z,1.97
2019-05-09T21:51:57.947Z,2.30
2019-05-09T21:54:44.152Z,2.13
2019-05-09T21:57:30.095Z,2.00
2019-05-09T22:00:19.330Z,2.50
2019-05-09T22:03:05.662Z,2.40
2019-05-09T22:05:51.802Z,2.10
2019-05-09T22:08:38.023Z,2.47
2019-05-09T22:11:23.840Z,2.47
2019-05-09T22:14:10.240Z,2.10
2019-05-09T22:16:59.003Z,2.10
2019-05-09T22:19:44.679Z,2.13
2019-05-09T22:22:31.119Z,2.00
2019-05-09T22:25:17.363Z,2.10
2019-05-09T22:28:03.508Z,2.07
2019-05-09T22:30:49.944Z,2.00
2019-05-09T22:33:35.832Z,1.90
2019-05-09T22:36:22.094Z,2.03
2019-05-09T22:39:08.559Z,2.10
2019-05-09T22:41:54.794Z,2.23
2019-05-09T22:44:41.196Z,2.33
2019-05-09T22:47:27.066Z,1.93
2019-05-09T22:50:13.295Z,2.27
2019-05-09T22:52:59.048Z,2.10
2019-05-09T22:55:45.327Z,2.00
2019-05-09T22:58:31.567Z,2.20
2019-05-09T23:01:18.140Z,2.60
2019-05-09T23:04:04.251Z,2.17
2019-05-09T23:06:50.550Z,2.20
2019-05-09T23:09:36.971Z,2.10
2019-05-09T23:12:23.188Z,2.10
2019-05-09T23:15:12.032Z,2.10
2019-05-09T23:17:57.939Z,2.20
2019-05-09T23:21:02.332Z,2.30
2019-05-09T23:23:52.423Z,2.50
2019-05-09T23:26:41.763Z,2.37
2019-05-09T23:29:28.143Z,2.07
2019-05-09T23:32:34.104Z,2.17
2019-05-09T23:35:20.254Z,1.93
2019-05-09T23:38:06.471Z,2.40
2019-05-09T23:40:52.236Z,2.10
2019-05-09T23:43:38.034Z,2.40
2019-05-09T23:46:24.315Z,2.43
2019-05-09T23:49:10.795Z,2.53
2019-05-09T23:51:57.179Z,2.30
2019-05-09T23:55:01.642Z,2.00
2019-05-09T23:58:05.913Z,2.47
