createdAt,value
2023-04-16T00:01:08.410Z,78.46
2023-04-16T00:03:39.365Z,78.79
2023-04-16T00:06:12.759Z,78.54
2023-04-16T00:08:43.924Z,78.55
2023-04-16T00:11:13.734Z,78.37
2023-04-16T00:13:45.730Z,78.13
2023-04-16T00:16:18.128Z,77.59
2023-04-16T00:18:48.055Z,77.77
2023-04-16T00:21:17.649Z,77.99
2023-04-16T00:23:47.524Z,77.55
2023-04-16T00:26:17.146Z,77.28
2023-04-16T00:28:47.458Z,77.07
2023-04-16T00:31:17.254Z,76.74
2023-04-16T00:33:46.957Z,77.14
2023-04-16T00:36:17.894Z,77.42
2023-04-16T00:38:47.453Z,77.21
2023-04-16T00:41:17.841Z,77.49
2023-04-16T00:43:47.438Z,77.64
2023-04-16T00:46:17.408Z,77.68
2023-04-16T00:48:47.578Z,78.05
2023-04-16T00:51:20.228Z,78.25
2023-04-16T00:53:49.935Z,78.27
2023-04-16T00:56:23.146Z,77.81
2023-04-16T00:58:52.661Z,77.25
2023-04-16T01:01:22.198Z,77.33
2023-04-16T01:03:52.406Z,78.10
2023-04-16T01:06:22.628Z,78.49
2023-04-16T01:08:53.561Z,77.94
2023-04-16T01:11:23.149Z,78.17
2023-04-16T01:13:52.883Z,78.52
2023-04-16T01:16:22.687Z,78.55
2023-04-16T01:18:53.507Z,78.02
2023-04-16T01:21:24.627Z,77.85
2023-04-16T01:23:55.773Z,78.27
2023-04-16T01:26:26.725Z,78.20
2023-04-16T01:28:56.576Z,78.03
2023-04-16T01:31:27.629Z,78.35
2023-04-16T01:34:26.490Z,78.54
2023-04-16T01:36:56.342Z,78.17
2023-04-16T01:39:27.507Z,77.79
2023-04-16T01:41:57.369Z,77.67
2023-04-16T01:44:28.351Z,77.96
2023-04-16T01:46:58.357Z,78.11
2023-04-16T01:49:31.041Z,78.10
2023-04-16T01:52:05.861Z,78.03
2023-04-16T01:54:36.519Z,77.79
2023-04-16T01:57:07.055Z,77.87
2023-04-16T01:59:42.208Z,77.78
2023-04-16T02:02:16.857Z,77.98
2023-04-16T02:04:47.030Z,77.86
2023-04-16T02:07:16.749Z,77.97
2023-04-16T02:09:46.563Z,77.92
2023-04-16T02:12:16.979Z,77.82
2023-04-16T02:14:46.978Z,78.00
2023-04-16T02:17:18.065Z,77.81
2023-04-16T02:19:50.517Z,78.27
2023-04-16T02:22:21.649Z,78.64
2023-04-16T02:24:52.122Z,78.71
2023-04-16T02:27:22.759Z,78.82
2023-04-16T02:29:53.643Z,78.89
2023-04-16T02:32:23.480Z,79.01
2023-04-16T02:34:53.030Z,79.18
2023-04-16T02:37:23.093Z,79.42
2023-04-16T02:39:53.720Z,79.73
2023-04-16T02:42:24.592Z,79.43
2023-04-16T02:44:54.634Z,79.61
2023-04-16T02:47:24.384Z,79.83
2023-04-16T02:49:53.913Z,80.17
2023-04-16T02:52:25.204Z,80.29
2023-04-16T02:54:56.556Z,80.08
2023-04-16T02:57:27.537Z,79.90
2023-04-16T02:59:59.931Z,80.16
2023-04-16T03:02:29.808Z,80.58
2023-04-16T03:04:59.687Z,80.22
2023-04-16T03:07:30.902Z,80.16
2023-04-16T03:10:00.760Z,80.30
2023-04-16T03:12:32.758Z,80.07
2023-04-16T03:15:02.879Z,80.34
2023-04-16T03:17:32.744Z,80.30
2023-04-16T03:20:02.516Z,80.10
2023-04-16T03:22:33.564Z,80.11
2023-04-16T03:25:03.641Z,80.21
2023-04-16T03:27:35.167Z,80.23
2023-04-16T03:30:12.604Z,80.05
2023-04-16T03:32:43.153Z,80.32
2023-04-16T03:35:13.095Z,80.31
2023-04-16T03:37:42.742Z,80.22
2023-04-16T03:40:14.094Z,80.46
2023-04-16T03:42:49.364Z,80.49
2023-04-16T03:45:20.203Z,80.89
2023-04-16T03:47:53.040Z,80.74
2023-04-16T03:50:25.175Z,80.53
2023-04-16T03:52:55.958Z,80.20
2023-04-16T03:55:38.720Z,80.39
2023-04-16T03:58:08.854Z,80.23
2023-04-16T04:00:43.990Z,80.07
2023-04-16T04:06:28.229Z,80.72
2023-04-16T04:08:58.757Z,80.41
2023-04-16T04:11:28.516Z,80.31
2023-04-16T04:14:00.663Z,80.04
2023-04-16T04:16:31.815Z,79.70
2023-04-16T04:19:05.260Z,79.56
2023-04-16T04:21:35.120Z,79.38
2023-04-16T04:24:06.984Z,79.47
2023-04-16T04:26:36.867Z,79.40
2023-04-16T04:29:06.796Z,79.39
2023-04-16T04:31:37.781Z,79.42
2023-04-16T04:34:07.998Z,79.43
2023-04-16T04:36:39.596Z,79.49
2023-04-16T04:39:09.391Z,79.27
2023-04-16T04:41:39.384Z,79.18
2023-04-16T04:44:09.946Z,79.13
2023-04-16T04:46:42.907Z,79.04
2023-04-16T04:49:13.118Z,78.78
2023-04-16T04:51:43.639Z,78.73
2023-04-16T04:54:13.456Z,78.65
2023-04-16T04:56:47.596Z,78.46
2023-04-16T04:59:17.706Z,78.29
2023-04-16T05:01:51.681Z,78.00
2023-04-16T05:04:21.510Z,77.94
2023-04-16T05:06:52.047Z,77.80
2023-04-16T05:09:23.407Z,77.59
2023-04-16T05:11:56.071Z,77.36
2023-04-16T05:14:26.911Z,76.99
2023-04-16T05:16:57.558Z,76.68
2023-04-16T05:19:27.160Z,76.30
2023-04-16T05:21:57.035Z,75.72
2023-04-16T05:24:27.712Z,75.64
2023-04-16T05:26:58.434Z,74.87
2023-04-16T05:29:42.529Z,74.24
2023-04-16T05:32:17.183Z,74.19
2023-04-16T05:34:47.206Z,74.00
2023-04-16T05:37:17.893Z,73.44
2023-04-16T05:39:49.733Z,73.22
2023-04-16T05:42:21.686Z,73.23
2023-04-16T05:44:53.357Z,73.36
2023-04-16T05:47:23.028Z,72.98
2023-04-16T05:49:52.832Z,72.75
2023-04-16T05:52:22.506Z,72.69
2023-04-16T05:54:52.074Z,72.41
2023-04-16T05:57:23.024Z,72.11
2023-04-16T05:59:53.063Z,71.30
2023-04-16T06:02:24.502Z,71.53
2023-04-16T06:04:57.071Z,70.90
2023-04-16T06:07:28.754Z,69.86
2023-04-16T06:10:02.175Z,70.07
2023-04-16T06:12:33.592Z,68.15
2023-04-16T06:15:05.148Z,67.74
2023-04-16T06:17:38.662Z,67.32
2023-04-16T06:20:08.973Z,66.77
2023-04-16T06:22:40.104Z,66.87
2023-04-16T06:25:10.433Z,66.61
2023-04-16T06:27:40.062Z,66.37
2023-04-16T06:30:14.572Z,65.98
2023-04-16T06:32:44.685Z,65.78
2023-04-16T06:35:14.390Z,65.83
2023-04-16T06:37:44.414Z,66.33
2023-04-16T06:40:16.519Z,66.81
2023-04-16T06:42:47.053Z,66.72
2023-04-16T06:45:17.039Z,66.95
2023-04-16T06:47:48.400Z,67.11
2023-04-16T06:50:22.395Z,67.23
2023-04-16T06:52:56.191Z,67.73
2023-04-16T06:55:27.489Z,69.37
2023-04-16T06:57:59.674Z,70.98
2023-04-16T07:00:31.461Z,71.99
2023-04-16T07:03:09.122Z,72.14
2023-04-16T07:05:39.966Z,72.08
2023-04-16T07:08:11.464Z,71.99
2023-04-16T07:10:41.157Z,73.57
2023-04-16T07:13:10.788Z,72.38
2023-04-16T07:15:40.902Z,70.49
2023-04-16T07:18:12.091Z,72.03
2023-04-16T07:20:41.716Z,72.20
2023-04-16T07:23:11.605Z,71.67
2023-04-16T07:25:42.707Z,71.21
2023-04-16T07:28:12.431Z,71.37
2023-04-16T07:30:47.172Z,71.13
2023-04-16T07:33:19.490Z,71.94
2023-04-16T07:35:49.442Z,72.66
2023-04-16T07:38:19.281Z,73.26
2023-04-16T07:41:02.279Z,74.07
2023-04-16T07:43:33.321Z,74.17
2023-04-16T07:46:03.800Z,74.47
2023-04-16T07:48:33.982Z,74.63
2023-04-16T07:51:04.054Z,76.80
2023-04-16T07:53:34.985Z,77.87
2023-04-16T07:56:07.331Z,79.25
2023-04-16T07:58:36.850Z,80.19
2023-04-16T08:01:06.603Z,78.87
2023-04-16T08:03:36.905Z,79.58
2023-04-16T08:06:07.077Z,80.29
2023-04-16T08:08:38.413Z,79.69
2023-04-16T08:11:08.859Z,79.95
2023-04-16T08:13:38.860Z,78.75
2023-04-16T08:16:18.309Z,78.29
2023-04-16T08:18:48.709Z,78.35
2023-04-16T08:21:35.461Z,78.88
2023-04-16T08:24:05.663Z,78.36
2023-04-16T08:26:38.848Z,77.93
2023-04-16T08:29:08.602Z,78.28
2023-04-16T08:31:38.594Z,79.50
2023-04-16T08:34:08.372Z,79.83
2023-04-16T08:36:37.945Z,79.53
2023-04-16T08:39:08.030Z,79.97
2023-04-16T08:41:42.452Z,81.29
2023-04-16T08:44:42.892Z,79.92
2023-04-16T08:47:16.093Z,78.44
2023-04-16T08:49:48.921Z,77.40
2023-04-16T08:52:20.555Z,80.38
2023-04-16T08:55:13.568Z,81.65
2023-04-16T08:57:58.552Z,82.01
2023-04-16T09:00:33.860Z,81.97
2023-04-16T09:03:05.004Z,83.67
2023-04-16T09:05:38.968Z,85.23
2023-04-16T09:08:08.849Z,84.72
2023-04-16T09:10:40.053Z,84.00
2023-04-16T09:13:17.036Z,78.62
2023-04-16T09:15:47.553Z,77.72
2023-04-16T09:18:18.791Z,80.19
2023-04-16T09:20:52.479Z,78.01
2023-04-16T09:23:25.205Z,75.89
2023-04-16T09:25:55.676Z,73.37
2023-04-16T09:28:49.029Z,73.51
2023-04-16T09:31:19.973Z,74.94
2023-04-16T09:34:04.241Z,74.70
2023-04-16T09:36:36.138Z,73.71
2023-04-16T09:39:06.226Z,71.97
2023-04-16T09:41:40.997Z,70.29
2023-04-16T09:44:10.613Z,68.30
2023-04-16T09:46:44.678Z,66.09
2023-04-16T09:52:54.263Z,65.20
2023-04-16T09:55:45.899Z,65.50
2023-04-16T09:58:21.223Z,63.06
2023-04-16T10:01:13.199Z,63.47
2023-04-16T10:03:45.916Z,64.36
2023-04-16T10:06:21.913Z,64.82
2023-04-16T10:09:00.529Z,64.35
2023-04-16T10:11:33.193Z,63.26
2023-04-16T10:15:19.141Z,63.68
2023-04-16T10:26:33.103Z,63.85
2023-04-16T10:30:15.573Z,61.73
2023-04-16T11:11:10.897Z,59.24
2023-04-16T11:14:15.817Z,59.91
2023-04-16T11:16:47.732Z,59.51
2023-04-16T11:19:22.679Z,60.00
2023-04-16T11:21:59.262Z,60.55
2023-04-16T11:24:59.916Z,60.31
2023-04-16T11:27:33.521Z,58.31
2023-04-16T11:30:13.325Z,56.16
2023-04-16T11:32:45.036Z,54.37
2023-04-16T11:35:17.859Z,52.97
2023-04-16T11:37:57.818Z,51.11
2023-04-16T11:40:31.871Z,50.33
2023-04-16T11:43:22.161Z,50.94
2023-04-16T11:45:59.540Z,52.11
2023-04-16T11:49:06.247Z,52.36
2023-04-16T11:51:49.760Z,52.77
2023-04-16T11:54:26.428Z,53.40
2023-04-16T11:56:56.195Z,55.27
2023-04-16T12:00:01.762Z,54.70
2023-04-16T12:03:06.350Z,55.40
2023-04-16T12:05:53.824Z,56.07
2023-04-16T12:08:33.014Z,57.35
2023-04-16T12:11:04.605Z,58.17
2023-04-16T12:13:44.564Z,59.54
2023-04-16T12:16:35.734Z,59.21
2023-04-16T12:19:15.426Z,58.49
2023-04-16T12:21:51.083Z,58.26
2023-04-16T12:24:25.547Z,59.33
2023-04-16T12:27:42.836Z,60.00
2023-04-16T12:30:15.903Z,60.11
2023-04-16T12:32:53.547Z,61.37
2023-04-16T12:35:40.309Z,61.54
2023-04-16T12:38:12.261Z,61.80
2023-04-16T12:40:42.880Z,62.30
2023-04-16T12:43:13.607Z,62.17
2023-04-16T12:45:46.570Z,62.46
2023-04-16T12:48:17.334Z,62.95
2023-04-16T12:50:49.251Z,62.33
2023-04-16T12:53:20.967Z,63.00
2023-04-16T12:55:56.807Z,62.82
2023-04-16T12:58:39.234Z,62.72
2023-04-16T13:01:14.509Z,63.23
2023-04-16T13:03:45.740Z,63.56
2023-04-16T13:06:22.877Z,63.63
2023-04-16T13:08:52.768Z,64.01
2023-04-16T13:11:25.320Z,63.77
2023-04-16T13:13:54.807Z,64.26
2023-04-16T13:16:24.527Z,64.68
2023-04-16T13:18:54.151Z,64.72
2023-04-16T13:21:24.015Z,64.09
2023-04-16T13:23:54.214Z,64.04
2023-04-16T13:26:24.510Z,63.75
2023-04-16T13:28:54.977Z,63.05
2023-04-16T13:31:26.310Z,60.63
2023-04-16T13:33:56.617Z,57.83
2023-04-16T13:36:29.038Z,56.06
2023-04-16T13:39:20.156Z,55.10
2023-04-16T13:41:56.943Z,54.73
2023-04-16T13:44:26.598Z,52.24
2023-04-16T13:47:03.777Z,50.54
2023-04-16T13:49:37.972Z,51.07
2023-04-16T13:52:07.661Z,49.46
2023-04-16T13:54:44.241Z,48.52
2023-04-16T13:57:23.097Z,49.81
2023-04-16T13:59:53.057Z,49.79
2023-04-16T14:02:22.964Z,50.74
2023-04-16T14:05:08.866Z,51.42
2023-04-16T14:07:39.290Z,51.33
2023-04-16T14:10:09.871Z,51.69
2023-04-16T14:12:57.559Z,52.62
2023-04-16T14:15:30.297Z,52.78
2023-04-16T14:18:01.461Z,53.50
2023-04-16T14:20:31.437Z,54.24
2023-04-16T14:23:01.641Z,55.21
2023-04-16T14:25:35.960Z,55.41
2023-04-16T14:28:06.677Z,56.22
2023-04-16T14:30:36.305Z,56.83
2023-04-16T14:33:07.760Z,57.87
2023-04-16T14:35:37.483Z,59.37
2023-04-16T14:38:07.345Z,60.67
2023-04-16T14:40:38.836Z,61.09
2023-04-16T14:43:08.990Z,62.32
2023-04-16T14:45:39.440Z,61.79
2023-04-16T14:48:09.092Z,62.01
2023-04-16T14:50:44.943Z,61.91
2023-04-16T14:53:14.859Z,61.05
2023-04-16T14:55:49.200Z,60.85
2023-04-16T14:58:19.105Z,60.88
2023-04-16T15:00:50.611Z,60.12
2023-04-16T15:03:22.589Z,60.13
2023-04-16T15:06:13.857Z,59.73
2023-04-16T15:08:44.320Z,60.11
2023-04-16T15:11:21.224Z,60.72
2023-04-16T15:14:13.613Z,61.86
2023-04-16T15:16:43.423Z,62.46
2023-04-16T15:19:17.990Z,62.18
2023-04-16T15:21:49.292Z,63.00
2023-04-16T15:24:19.634Z,63.90
2023-04-16T15:26:51.780Z,64.07
2023-04-16T15:29:24.553Z,63.85
2023-04-16T15:31:54.400Z,63.58
2023-04-16T15:34:28.947Z,64.35
2023-04-16T15:37:14.086Z,65.04
2023-04-16T15:39:45.098Z,65.82
2023-04-16T15:42:14.864Z,66.52
2023-04-16T15:44:44.372Z,66.51
2023-04-16T15:47:15.368Z,67.26
2023-04-16T15:50:08.990Z,67.48
2023-04-16T15:52:39.624Z,67.48
2023-04-16T15:55:10.191Z,68.71
2023-04-16T15:57:41.279Z,68.63
2023-04-16T16:00:17.276Z,69.30
2023-04-16T16:02:48.106Z,69.06
2023-04-16T16:05:18.768Z,69.69
2023-04-16T16:07:48.592Z,69.97
2023-04-16T16:10:18.019Z,70.66
2023-04-16T16:12:48.263Z,71.08
2023-04-16T16:15:21.406Z,71.61
2023-04-16T16:17:53.562Z,71.72
2023-04-16T16:20:23.536Z,72.39
2023-04-16T16:22:56.655Z,72.97
2023-04-16T16:25:26.158Z,73.18
2023-04-16T16:27:55.579Z,73.36
2023-04-16T16:30:27.882Z,73.60
2023-04-16T16:33:00.366Z,73.66
2023-04-16T16:35:29.780Z,73.50
2023-04-16T16:37:59.714Z,74.20
2023-04-16T16:40:29.546Z,74.50
2023-04-16T16:43:01.542Z,74.48
2023-04-16T16:45:31.968Z,74.75
2023-04-16T16:48:03.645Z,75.15
2023-04-16T16:50:33.384Z,75.43
2023-04-16T16:53:03.527Z,75.68
2023-04-16T16:55:32.928Z,76.19
2023-04-16T16:58:02.950Z,75.92
2023-04-16T17:00:38.661Z,75.93
2023-04-16T17:03:09.603Z,76.29
2023-04-16T17:05:40.635Z,76.21
2023-04-16T17:08:14.120Z,76.76
2023-04-16T17:10:46.402Z,76.52
2023-04-16T17:13:20.427Z,76.98
2023-04-16T17:15:49.929Z,76.99
2023-04-16T17:18:19.473Z,77.77
2023-04-16T17:20:49.613Z,78.06
2023-04-16T17:23:20.056Z,77.92
2023-04-16T17:25:55.159Z,78.69
2023-04-16T17:28:26.406Z,78.43
2023-04-16T17:30:58.496Z,78.71
2023-04-16T17:33:29.384Z,78.90
2023-04-16T17:35:58.814Z,79.10
2023-04-16T17:38:28.131Z,79.65
2023-04-16T17:40:58.267Z,79.85
2023-04-16T17:43:28.459Z,79.85
2023-04-16T17:45:58.141Z,80.05
2023-04-16T17:48:29.944Z,79.94
2023-04-16T17:50:59.329Z,80.18
2023-04-16T17:53:28.574Z,79.79
2023-04-16T17:55:57.883Z,79.85
2023-04-16T17:58:27.164Z,79.89
2023-04-16T18:00:56.399Z,80.17
2023-04-16T18:03:25.921Z,79.73
2023-04-16T18:05:55.495Z,80.42
2023-04-16T18:08:25.879Z,81.12
2023-04-16T18:10:56.699Z,81.37
2023-04-16T18:13:28.308Z,81.20
2023-04-16T18:15:57.815Z,81.37
2023-04-16T18:18:27.626Z,81.90
2023-04-16T18:20:59.430Z,81.67
2023-04-16T18:23:28.770Z,81.70
2023-04-16T18:25:58.802Z,82.42
2023-04-16T18:28:29.349Z,82.37
2023-04-16T18:31:03.900Z,82.54
2023-04-16T18:33:53.965Z,82.29
2023-04-16T18:36:22.998Z,82.53
2023-04-16T18:38:59.989Z,82.84
2023-04-16T18:41:31.455Z,83.20
2023-04-16T18:44:00.942Z,82.86
2023-04-16T18:46:30.283Z,83.14
2023-04-16T18:48:59.695Z,83.30
2023-04-16T18:51:28.988Z,83.50
2023-04-16T18:53:59.703Z,83.62
2023-04-16T18:56:34.668Z,84.20
2023-04-16T18:59:04.279Z,84.25
2023-04-16T19:01:34.717Z,84.69
2023-04-16T19:04:04.232Z,84.96
2023-04-16T19:06:33.568Z,85.14
2023-04-16T19:09:02.920Z,84.72
2023-04-16T19:11:32.409Z,84.75
2023-04-16T19:14:03.424Z,84.76
2023-04-16T19:16:32.934Z,84.76
2023-04-16T19:19:02.502Z,84.48
2023-04-16T19:21:34.865Z,84.39
2023-04-16T19:24:04.463Z,84.54
2023-04-16T19:26:33.814Z,84.20
2023-04-16T19:29:03.591Z,84.24
2023-04-16T19:31:33.350Z,84.27
2023-04-16T19:34:02.709Z,83.92
2023-04-16T19:36:32.549Z,83.83
2023-04-16T19:39:02.512Z,84.02
2023-04-16T19:41:32.022Z,84.01
2023-04-16T19:44:01.457Z,83.93
2023-04-16T19:46:30.863Z,83.66
2023-04-16T19:49:00.408Z,83.42
2023-04-16T19:51:30.828Z,83.23
2023-04-16T19:54:01.847Z,83.14
2023-04-16T19:56:33.683Z,83.25
2023-04-16T19:59:03.220Z,83.32
2023-04-16T20:01:35.209Z,83.51
2023-04-16T20:04:04.791Z,83.51
2023-04-16T20:06:34.287Z,83.89
2023-04-16T20:09:04.838Z,83.90
2023-04-16T20:11:35.555Z,83.80
2023-04-16T20:14:04.909Z,83.54
2023-04-16T20:16:35.207Z,83.54
2023-04-16T20:19:08.627Z,83.42
2023-04-16T20:21:40.420Z,83.58
2023-04-16T20:24:10.768Z,83.66
2023-04-16T20:26:40.195Z,83.46
2023-04-16T20:29:10.371Z,83.46
2023-04-16T20:31:41.658Z,83.57
2023-04-16T20:34:10.993Z,83.76
2023-04-16T20:36:40.592Z,83.89
2023-04-16T20:39:11.100Z,83.71
2023-04-16T20:41:44.018Z,83.93
2023-04-16T20:44:18.919Z,83.95
2023-04-16T20:46:49.990Z,83.66
2023-04-16T20:49:19.514Z,83.47
2023-04-16T20:51:48.926Z,83.49
2023-04-16T20:54:18.377Z,83.48
2023-04-16T20:56:47.744Z,83.67
2023-04-16T20:59:17.209Z,83.69
2023-04-16T21:01:47.774Z,83.57
2023-04-16T21:04:17.302Z,83.74
2023-04-16T21:06:47.079Z,83.77
2023-04-16T21:09:16.732Z,83.86
2023-04-16T21:11:46.357Z,83.78
2023-04-16T21:14:15.791Z,83.91
2023-04-16T21:16:45.114Z,83.79
2023-04-16T21:19:14.519Z,83.59
2023-04-16T21:21:43.891Z,83.69
2023-04-16T21:24:13.481Z,83.64
2023-04-16T21:26:42.830Z,83.66
2023-04-16T21:29:12.446Z,83.73
2023-04-16T21:31:41.993Z,84.09
2023-04-16T21:34:12.340Z,84.32
2023-04-16T21:36:42.906Z,84.48
2023-04-16T21:39:12.510Z,84.53
2023-04-16T21:41:41.958Z,84.56
2023-04-16T21:44:11.207Z,84.41
2023-04-16T21:46:43.689Z,84.27
2023-04-16T21:49:13.331Z,84.09
2023-04-16T21:51:43.188Z,84.17
2023-04-16T21:54:13.418Z,84.06
2023-04-16T21:56:42.710Z,84.13
2023-04-16T21:59:12.161Z,84.15
2023-04-16T22:01:41.776Z,84.33
2023-04-16T22:04:12.344Z,84.53
2023-04-16T22:06:43.151Z,84.42
2023-04-16T22:09:12.696Z,84.55
2023-04-16T22:11:42.261Z,84.39
2023-04-16T22:14:11.933Z,84.34
2023-04-16T22:16:42.059Z,84.27
2023-04-16T22:19:11.775Z,84.14
2023-04-16T22:21:42.772Z,84.25
2023-04-16T22:24:12.589Z,84.50
2023-04-16T22:26:43.330Z,84.29
2023-04-16T22:29:14.670Z,84.35
2023-04-16T22:31:43.992Z,84.56
2023-04-16T22:34:14.487Z,84.63
2023-04-16T22:36:46.458Z,84.82
2023-04-16T22:39:15.822Z,84.92
2023-04-16T22:41:45.567Z,84.67
2023-04-16T22:44:16.300Z,84.57
2023-04-16T22:46:46.938Z,84.76
2023-04-16T22:49:16.180Z,84.82
2023-04-16T22:51:49.340Z,84.79
2023-04-16T22:54:18.709Z,84.75
2023-04-16T22:56:49.237Z,84.82
2023-04-16T22:59:21.493Z,84.85
2023-04-16T23:01:52.344Z,84.89
2023-04-16T23:04:21.958Z,84.81
2023-04-16T23:09:22.524Z,84.72
2023-04-16T23:11:51.944Z,84.75
2023-04-16T23:14:21.466Z,84.81
2023-04-16T23:16:50.807Z,84.81
2023-04-16T23:19:20.151Z,84.84
2023-04-16T23:21:49.474Z,84.69
2023-04-16T23:24:18.817Z,84.69
2023-04-16T23:26:48.323Z,84.81
2023-04-16T23:29:17.671Z,84.95
2023-04-16T23:31:47.414Z,84.73
2023-04-16T23:34:16.974Z,84.87
2023-04-16T23:36:47.110Z,84.89
2023-04-16T23:39:18.053Z,84.87
2023-04-16T23:41:47.761Z,84.78
2023-04-16T23:44:21.998Z,84.93
2023-04-16T23:46:52.714Z,84.79
2023-04-16T23:49:24.866Z,84.74
2023-04-16T23:51:54.592Z,84.73
2023-04-16T23:54:24.464Z,84.54
2023-04-16T23:56:53.921Z,84.46
2023-04-16T23:59:24.358Z,84.57
