createdAt,value
2023-05-25T00:01:01.096Z,50.93
2023-05-25T00:02:05.311Z,50.76
2023-05-25T00:03:09.981Z,50.75
2023-05-25T00:04:16.983Z,50.83
2023-05-25T00:05:20.958Z,50.41
2023-05-25T00:06:23.045Z,51.02
2023-05-25T00:07:26.112Z,49.13
2023-05-25T00:08:28.343Z,51.01
2023-05-25T00:09:31.409Z,50.88
2023-05-25T00:10:33.401Z,50.44
2023-05-25T00:11:36.319Z,50.89
2023-05-25T00:12:38.251Z,50.22
2023-05-25T00:13:41.724Z,50.85
2023-05-25T00:14:43.630Z,50.97
2023-05-25T00:15:46.644Z,50.25
2023-05-25T00:16:48.954Z,50.46
2023-05-25T00:17:54.591Z,50.66
2023-05-25T00:18:57.539Z,50.23
2023-05-25T00:20:08.012Z,50.28
2023-05-25T00:21:10.698Z,50.81
2023-05-25T00:22:13.656Z,50.25
2023-05-25T00:23:16.289Z,50.29
2023-05-25T00:24:19.335Z,50.32
2023-05-25T00:25:21.355Z,48.98
2023-05-25T00:26:24.283Z,50.51
2023-05-25T00:27:26.265Z,50.28
2023-05-25T00:28:29.225Z,47.86
2023-05-25T00:29:31.069Z,48.27
2023-05-25T00:30:33.967Z,48.59
2023-05-25T00:31:36.671Z,48.95
2023-05-25T00:32:39.767Z,50.81
2023-05-25T00:33:41.689Z,49.82
2023-05-25T00:34:44.605Z,49.98
2023-05-25T00:35:48.183Z,51.24
2023-05-25T00:36:51.961Z,51.08
2023-05-25T00:37:53.920Z,50.39
2023-05-25T00:38:56.975Z,50.49
2023-05-25T00:39:58.916Z,50.39
2023-05-25T00:41:03.398Z,49.58
2023-05-25T00:42:07.381Z,50.49
2023-05-25T00:43:10.942Z,50.71
2023-05-25T00:44:14.857Z,50.27
2023-05-25T00:45:18.537Z,50.54
2023-05-25T00:46:20.651Z,50.22
2023-05-25T00:47:23.734Z,49.88
2023-05-25T00:48:26.430Z,50.05
2023-05-25T00:49:30.974Z,50.64
2023-05-25T00:50:40.768Z,50.72
2023-05-25T00:51:46.633Z,50.51
2023-05-25T00:52:49.731Z,50.82
2023-05-25T00:53:52.820Z,50.78
2023-05-25T00:55:00.798Z,50.80
2023-05-25T00:56:09.387Z,50.74
2023-05-25T00:57:14.599Z,50.22
2023-05-25T00:58:23.085Z,50.93
2023-05-25T00:59:31.935Z,50.34
2023-05-25T01:00:36.884Z,50.70
2023-05-25T01:01:40.906Z,50.91
2023-05-25T01:02:45.951Z,51.16
2023-05-25T01:03:53.691Z,51.10
2023-05-25T01:04:59.715Z,51.29
2023-05-25T01:06:04.428Z,50.66
2023-05-25T01:07:12.899Z,51.21
2023-05-25T01:08:17.363Z,50.72
2023-05-25T01:09:23.400Z,50.96
2023-05-25T01:10:26.684Z,51.24
2023-05-25T01:11:33.799Z,51.14
2023-05-25T01:12:38.527Z,51.02
2023-05-25T01:13:42.724Z,50.87
2023-05-25T01:14:48.117Z,51.32
2023-05-25T01:15:52.319Z,51.03
2023-05-25T01:16:56.769Z,51.21
2023-05-25T01:17:59.403Z,50.70
2023-05-25T01:19:04.827Z,51.11
2023-05-25T01:20:11.638Z,50.87
2023-05-25T01:21:22.970Z,51.09
2023-05-25T01:22:28.981Z,50.97
2023-05-25T01:23:36.527Z,51.18
2023-05-25T01:24:44.451Z,51.06
2023-05-25T01:25:52.602Z,50.70
2023-05-25T01:26:58.227Z,50.69
2023-05-25T01:28:07.517Z,51.08
2023-05-25T01:29:11.908Z,50.63
2023-05-25T01:30:17.827Z,50.94
2023-05-25T01:31:22.602Z,51.06
2023-05-25T01:32:26.385Z,51.02
2023-05-25T01:33:30.054Z,51.31
2023-05-25T01:34:33.723Z,50.99
2023-05-25T01:35:36.931Z,51.33
2023-05-25T01:36:41.613Z,51.79
2023-05-25T01:37:46.224Z,51.02
2023-05-25T01:38:50.019Z,51.24
2023-05-25T01:39:51.923Z,51.00
2023-05-25T01:40:55.067Z,50.76
2023-05-25T01:41:57.825Z,51.05
2023-05-25T01:43:00.785Z,51.37
2023-05-25T01:44:03.135Z,50.71
2023-05-25T01:45:07.520Z,51.19
2023-05-25T01:46:16.731Z,51.02
2023-05-25T01:47:24.552Z,50.86
2023-05-25T01:48:38.024Z,50.91
2023-05-25T01:49:47.461Z,51.19
2023-05-25T01:50:54.596Z,50.47
2023-05-25T01:52:07.377Z,50.94
2023-05-25T01:53:10.798Z,51.16
2023-05-25T01:54:20.673Z,50.61
2023-05-25T01:55:28.954Z,51.25
2023-05-25T01:56:33.621Z,51.10
2023-05-25T01:57:38.681Z,50.76
2023-05-25T01:58:44.745Z,50.93
2023-05-25T01:59:47.982Z,49.48
2023-05-25T02:00:52.652Z,51.35
2023-05-25T02:01:55.201Z,51.09
2023-05-25T02:02:59.005Z,51.39
2023-05-25T02:04:01.381Z,51.06
2023-05-25T02:05:04.888Z,50.96
2023-05-25T02:06:08.218Z,51.03
2023-05-25T02:07:12.934Z,51.43
2023-05-25T02:08:14.877Z,50.60
2023-05-25T02:09:17.793Z,51.36
2023-05-25T02:10:19.832Z,51.06
2023-05-25T02:11:22.707Z,51.04
2023-05-25T02:12:24.732Z,50.45
2023-05-25T02:13:27.787Z,50.99
2023-05-25T02:14:29.803Z,51.15
2023-05-25T02:15:34.875Z,51.02
2023-05-25T02:16:37.458Z,51.40
2023-05-25T02:17:40.400Z,51.19
2023-05-25T02:18:44.697Z,51.14
2023-05-25T02:19:50.447Z,51.38
2023-05-25T02:20:54.618Z,51.38
2023-05-25T02:21:58.005Z,51.08
2023-05-25T02:23:02.092Z,51.09
2023-05-25T02:24:05.514Z,51.02
2023-05-25T02:25:09.140Z,50.71
2023-05-25T02:26:12.074Z,51.19
2023-05-25T02:27:14.140Z,51.46
2023-05-25T02:28:17.056Z,51.04
2023-05-25T02:29:19.007Z,50.82
2023-05-25T02:30:22.781Z,51.22
2023-05-25T02:31:24.695Z,51.40
2023-05-25T02:32:29.517Z,51.28
2023-05-25T02:33:31.670Z,51.14
2023-05-25T02:34:34.654Z,51.38
2023-05-25T02:35:36.634Z,51.23
2023-05-25T02:36:39.778Z,50.92
2023-05-25T02:37:42.746Z,51.12
2023-05-25T02:38:47.448Z,51.25
2023-05-25T02:39:50.576Z,51.48
2023-05-25T02:40:52.720Z,51.53
2023-05-25T02:41:56.915Z,50.81
2023-05-25T02:42:59.033Z,51.00
2023-05-25T02:44:02.112Z,51.56
2023-05-25T02:45:10.493Z,51.44
2023-05-25T02:46:15.043Z,51.36
2023-05-25T02:47:18.085Z,51.55
2023-05-25T02:48:22.129Z,50.96
2023-05-25T02:49:24.150Z,51.29
2023-05-25T02:50:27.033Z,51.28
2023-05-25T02:51:33.566Z,51.24
2023-05-25T02:52:36.575Z,51.29
2023-05-25T02:53:38.469Z,51.35
2023-05-25T02:54:42.779Z,51.55
2023-05-25T02:55:48.670Z,51.80
2023-05-25T02:56:55.082Z,51.73
2023-05-25T02:57:58.179Z,51.85
2023-05-25T02:59:19.714Z,51.51
2023-05-25T03:00:21.963Z,51.72
2023-05-25T03:01:25.543Z,51.29
2023-05-25T03:02:30.889Z,51.31
2023-05-25T03:03:33.977Z,51.22
2023-05-25T03:04:38.004Z,51.29
2023-05-25T03:05:41.126Z,51.31
2023-05-25T03:06:43.316Z,51.50
2023-05-25T03:07:50.542Z,51.40
2023-05-25T03:08:52.506Z,51.46
2023-05-25T03:09:56.751Z,51.55
2023-05-25T03:10:58.783Z,51.87
2023-05-25T03:12:02.482Z,51.78
2023-05-25T03:13:04.404Z,52.01
2023-05-25T03:14:07.867Z,51.65
2023-05-25T03:15:13.202Z,51.67
2023-05-25T03:16:16.261Z,52.04
2023-05-25T03:17:18.229Z,51.55
2023-05-25T03:18:21.494Z,51.69
2023-05-25T03:19:23.498Z,52.09
2023-05-25T03:20:26.612Z,51.88
2023-05-25T03:21:28.975Z,51.50
2023-05-25T03:22:32.034Z,51.79
2023-05-25T03:23:33.977Z,52.16
2023-05-25T03:24:41.496Z,52.01
2023-05-25T03:25:46.041Z,51.94
2023-05-25T03:26:49.510Z,51.66
2023-05-25T03:27:52.782Z,51.82
2023-05-25T03:28:55.910Z,52.11
2023-05-25T03:29:57.860Z,52.25
2023-05-25T03:31:01.431Z,52.25
2023-05-25T03:32:04.249Z,52.43
2023-05-25T03:33:09.757Z,52.02
2023-05-25T03:34:17.733Z,51.75
2023-05-25T03:35:20.605Z,52.06
2023-05-25T03:36:27.526Z,52.23
2023-05-25T03:37:29.508Z,52.10
2023-05-25T03:38:33.548Z,52.35
2023-05-25T03:39:35.629Z,52.14
2023-05-25T03:40:38.535Z,52.33
2023-05-25T03:41:43.109Z,52.54
2023-05-25T03:42:46.556Z,52.29
2023-05-25T03:43:48.457Z,52.41
2023-05-25T03:44:51.440Z,52.00
2023-05-25T03:45:53.572Z,52.02
2023-05-25T03:46:56.774Z,52.57
2023-05-25T03:47:58.809Z,52.37
2023-05-25T03:49:01.859Z,52.34
2023-05-25T03:50:07.396Z,52.60
2023-05-25T03:51:10.471Z,52.59
2023-05-25T03:52:12.464Z,52.21
2023-05-25T03:53:15.839Z,52.40
2023-05-25T03:54:18.442Z,52.43
2023-05-25T03:55:23.759Z,52.57
2023-05-25T03:56:26.400Z,52.30
2023-05-25T03:57:30.643Z,52.40
2023-05-25T03:58:34.226Z,52.76
2023-05-25T03:59:37.176Z,52.63
2023-05-25T04:00:39.114Z,52.82
2023-05-25T04:01:42.205Z,52.79
2023-05-25T04:02:44.288Z,52.49
2023-05-25T04:03:47.570Z,52.59
2023-05-25T04:04:52.057Z,52.69
2023-05-25T04:05:55.042Z,52.69
2023-05-25T04:06:59.827Z,53.15
2023-05-25T04:08:03.296Z,53.06
2023-05-25T04:09:05.237Z,52.81
2023-05-25T04:10:10.124Z,52.70
2023-05-25T04:11:12.351Z,53.11
2023-05-25T04:12:15.747Z,52.93
2023-05-25T04:13:19.082Z,52.99
2023-05-25T04:14:22.044Z,53.10
2023-05-25T04:15:25.113Z,52.87
2023-05-25T04:16:45.722Z,52.95
2023-05-25T04:17:49.329Z,52.99
2023-05-25T04:18:52.450Z,53.08
2023-05-25T04:19:56.329Z,52.98
2023-05-25T04:20:59.344Z,52.86
2023-05-25T04:22:01.814Z,53.56
2023-05-25T04:23:04.803Z,53.03
2023-05-25T04:24:09.086Z,53.32
2023-05-25T04:25:12.181Z,53.43
2023-05-25T04:26:15.641Z,53.94
2023-05-25T04:27:20.289Z,53.18
2023-05-25T04:28:23.937Z,54.03
2023-05-25T04:29:51.111Z,53.49
2023-05-25T04:31:10.000Z,53.83
2023-05-25T04:32:17.917Z,54.60
2023-05-25T04:33:47.131Z,54.42
2023-05-25T04:34:59.559Z,56.03
2023-05-25T04:36:11.027Z,54.61
2023-05-25T04:37:13.059Z,54.50
2023-05-25T04:38:17.660Z,54.92
2023-05-25T04:39:20.724Z,53.72
2023-05-25T04:40:28.569Z,54.66
2023-05-25T04:41:31.474Z,56.79
2023-05-25T04:42:37.984Z,54.52
2023-05-25T04:44:03.576Z,54.09
2023-05-25T04:45:10.269Z,54.50
2023-05-25T04:46:13.791Z,54.13
2023-05-25T04:47:19.241Z,53.64
2023-05-25T04:48:21.594Z,55.72
2023-05-25T04:49:24.993Z,54.84
2023-05-25T04:50:27.987Z,54.54
2023-05-25T04:51:30.586Z,57.59
2023-05-25T04:52:34.510Z,57.54
2023-05-25T04:53:36.912Z,55.44
2023-05-25T04:54:41.784Z,54.68
2023-05-25T04:55:44.449Z,56.80
2023-05-25T04:56:47.789Z,58.68
2023-05-25T04:57:49.750Z,57.83
2023-05-25T04:58:54.334Z,56.99
2023-05-25T04:59:56.306Z,57.57
2023-05-25T05:00:59.294Z,58.01
2023-05-25T05:02:01.251Z,58.62
2023-05-25T05:03:05.465Z,56.78
2023-05-25T05:04:07.809Z,59.62
2023-05-25T05:05:11.172Z,58.90
2023-05-25T05:06:13.085Z,58.28
2023-05-25T05:07:16.111Z,58.23
2023-05-25T05:08:18.484Z,57.79
2023-05-25T05:09:21.608Z,58.85
2023-05-25T05:10:24.319Z,58.52
2023-05-25T05:11:31.986Z,59.82
2023-05-25T05:12:34.382Z,57.99
2023-05-25T05:13:38.910Z,58.16
2023-05-25T05:14:43.209Z,60.09
2023-05-25T05:15:45.293Z,60.41
2023-05-25T05:16:48.476Z,58.48
2023-05-25T05:17:50.836Z,59.47
2023-05-25T05:18:53.874Z,59.22
2023-05-25T05:19:56.003Z,60.84
2023-05-25T05:21:00.036Z,60.21
2023-05-25T05:22:02.336Z,60.39
2023-05-25T05:23:06.043Z,60.54
2023-05-25T05:24:08.988Z,60.00
2023-05-25T05:25:11.994Z,61.14
2023-05-25T05:26:15.238Z,60.96
2023-05-25T05:27:20.755Z,60.65
2023-05-25T05:28:29.837Z,61.20
2023-05-25T05:29:34.261Z,61.53
2023-05-25T05:30:37.664Z,60.59
2023-05-25T05:31:40.695Z,61.57
2023-05-25T05:32:44.655Z,62.10
2023-05-25T05:33:49.616Z,62.17
2023-05-25T05:34:53.401Z,61.04
2023-05-25T05:36:09.044Z,59.54
2023-05-25T05:37:12.013Z,59.87
2023-05-25T05:38:15.045Z,59.09
2023-05-25T05:39:17.588Z,60.02
2023-05-25T05:40:21.251Z,61.00
2023-05-25T05:41:23.496Z,60.47
2023-05-25T05:42:27.042Z,61.53
2023-05-25T05:43:28.966Z,60.22
2023-05-25T05:44:31.992Z,60.67
2023-05-25T05:45:33.951Z,58.58
2023-05-25T05:46:38.303Z,59.02
2023-05-25T05:47:40.714Z,59.42
2023-05-25T05:48:43.975Z,59.93
2023-05-25T05:49:47.346Z,60.15
2023-05-25T05:50:52.497Z,58.69
2023-05-25T05:51:54.969Z,59.36
2023-05-25T05:52:58.074Z,58.77
2023-05-25T05:54:00.754Z,59.29
2023-05-25T05:55:03.686Z,60.42
2023-05-25T05:56:07.168Z,58.39
2023-05-25T05:57:10.177Z,59.83
2023-05-25T05:58:12.251Z,59.80
2023-05-25T05:59:15.298Z,59.89
2023-05-25T06:00:18.447Z,58.66
2023-05-25T06:01:23.446Z,60.05
2023-05-25T06:02:26.948Z,59.60
2023-05-25T06:03:30.012Z,60.39
2023-05-25T06:04:33.026Z,58.55
2023-05-25T06:05:36.045Z,59.87
2023-05-25T06:06:40.478Z,60.31
2023-05-25T06:07:43.849Z,58.79
2023-05-25T06:08:47.247Z,60.35
2023-05-25T06:09:50.189Z,60.95
2023-05-25T06:10:52.289Z,60.20
2023-05-25T06:11:55.898Z,58.93
2023-05-25T06:12:57.886Z,59.66
2023-05-25T06:14:00.891Z,60.60
2023-05-25T06:15:04.710Z,60.73
2023-05-25T06:16:07.334Z,60.65
2023-05-25T06:17:10.456Z,60.82
2023-05-25T06:18:14.052Z,60.62
2023-05-25T06:19:17.067Z,58.65
2023-05-25T06:20:19.089Z,59.31
2023-05-25T06:21:23.183Z,60.23
2023-05-25T06:22:28.114Z,60.67
2023-05-25T06:23:32.421Z,58.70
2023-05-25T06:24:34.409Z,58.28
2023-05-25T06:25:37.400Z,57.89
2023-05-25T06:26:39.311Z,57.86
2023-05-25T06:27:42.394Z,58.86
2023-05-25T06:28:46.869Z,60.10
2023-05-25T06:29:49.787Z,59.46
2023-05-25T06:30:51.733Z,60.59
2023-05-25T06:31:54.693Z,59.99
2023-05-25T06:32:57.115Z,58.56
2023-05-25T06:34:03.090Z,60.13
2023-05-25T06:35:07.965Z,60.61
2023-05-25T06:36:11.810Z,60.49
2023-05-25T06:37:14.920Z,58.21
2023-05-25T06:38:18.324Z,59.26
2023-05-25T06:39:20.336Z,59.87
2023-05-25T06:40:23.743Z,59.46
2023-05-25T06:41:26.174Z,59.21
2023-05-25T06:42:30.164Z,58.68
2023-05-25T06:43:32.499Z,58.85
2023-05-25T06:44:53.626Z,59.55
2023-05-25T06:45:56.641Z,60.57
2023-05-25T06:46:58.688Z,59.88
2023-05-25T06:48:01.676Z,60.67
2023-05-25T06:49:06.178Z,60.94
2023-05-25T06:50:10.457Z,59.50
2023-05-25T06:51:12.345Z,60.88
2023-05-25T06:52:15.198Z,60.29
2023-05-25T06:53:17.396Z,60.98
2023-05-25T06:54:20.768Z,60.87
2023-05-25T06:55:23.999Z,59.97
2023-05-25T06:56:27.938Z,57.83
2023-05-25T06:57:31.434Z,59.24
2023-05-25T06:58:33.376Z,59.61
2023-05-25T06:59:36.294Z,60.44
2023-05-25T07:00:38.239Z,60.42
2023-05-25T07:01:41.346Z,61.14
2023-05-25T07:02:44.289Z,61.17
2023-05-25T07:03:47.248Z,61.64
2023-05-25T07:04:51.555Z,61.10
2023-05-25T07:05:54.636Z,60.82
2023-05-25T07:06:57.578Z,61.53
2023-05-25T07:08:00.708Z,60.17
2023-05-25T07:09:02.738Z,60.86
2023-05-25T07:10:06.824Z,60.68
2023-05-25T07:11:10.639Z,61.28
2023-05-25T07:12:14.567Z,61.11
2023-05-25T07:13:17.530Z,61.05
2023-05-25T07:14:19.513Z,60.63
2023-05-25T07:15:22.838Z,61.27
2023-05-25T07:16:25.630Z,61.09
2023-05-25T07:17:31.558Z,60.75
2023-05-25T07:18:34.560Z,58.94
2023-05-25T07:19:36.601Z,60.64
2023-05-25T07:20:43.860Z,58.92
2023-05-25T07:21:46.074Z,60.43
2023-05-25T07:22:49.006Z,60.90
2023-05-25T07:23:51.030Z,60.10
2023-05-25T07:24:53.942Z,60.90
2023-05-25T07:25:56.962Z,60.41
2023-05-25T07:26:58.955Z,60.74
2023-05-25T07:28:01.923Z,59.98
2023-05-25T07:29:05.488Z,60.80
2023-05-25T07:30:08.627Z,60.63
2023-05-25T07:31:11.699Z,59.69
2023-05-25T07:32:13.731Z,61.27
2023-05-25T07:33:16.765Z,61.20
2023-05-25T07:34:18.701Z,61.12
2023-05-25T07:35:21.688Z,60.88
2023-05-25T07:36:25.191Z,61.32
2023-05-25T07:37:28.942Z,60.89
2023-05-25T07:38:31.002Z,61.31
2023-05-25T07:39:34.102Z,61.29
2023-05-25T07:40:36.741Z,60.55
2023-05-25T07:41:39.939Z,60.53
2023-05-25T07:42:41.908Z,61.14
2023-05-25T07:43:44.930Z,60.41
2023-05-25T07:44:47.021Z,60.62
2023-05-25T07:45:50.751Z,61.26
2023-05-25T07:46:52.864Z,61.00
2023-05-25T07:47:56.079Z,61.19
2023-05-25T07:48:59.863Z,60.85
2023-05-25T07:50:03.198Z,61.22
2023-05-25T07:51:05.190Z,60.84
2023-05-25T07:52:09.472Z,61.57
2023-05-25T07:53:11.404Z,61.28
2023-05-25T07:54:14.755Z,61.32
2023-05-25T07:55:19.178Z,61.24
2023-05-25T07:56:21.390Z,61.26
2023-05-25T07:57:25.278Z,61.43
2023-05-25T07:58:28.236Z,61.20
2023-05-25T07:59:30.140Z,61.08
2023-05-25T08:00:33.159Z,60.99
2023-05-25T08:01:35.992Z,60.14
2023-05-25T08:02:39.082Z,60.44
2023-05-25T08:04:51.176Z,60.86
2023-05-25T08:05:53.279Z,60.69
2023-05-25T08:06:56.248Z,60.83
2023-05-25T08:07:59.607Z,59.75
2023-05-25T08:09:04.597Z,60.40
2023-05-25T08:10:09.651Z,60.21
2023-05-25T08:11:11.657Z,60.67
2023-05-25T08:12:34.326Z,60.11
2023-05-25T08:13:37.611Z,60.20
2023-05-25T08:14:40.871Z,60.49
2023-05-25T08:15:42.931Z,60.67
2023-05-25T08:16:46.141Z,60.49
2023-05-25T08:17:50.941Z,60.58
2023-05-25T08:18:54.032Z,60.52
2023-05-25T08:19:56.128Z,60.29
2023-05-25T08:20:59.050Z,60.52
2023-05-25T08:22:01.980Z,60.51
2023-05-25T08:23:06.257Z,61.06
2023-05-25T08:24:08.943Z,61.04
2023-05-25T08:25:12.042Z,60.87
2023-05-25T08:26:34.089Z,60.63
2023-05-25T08:27:38.117Z,60.53
2023-05-25T08:28:41.255Z,60.71
2023-05-25T08:29:44.223Z,60.85
2023-05-25T08:30:46.261Z,60.88
2023-05-25T08:31:50.719Z,60.57
2023-05-25T08:32:52.725Z,60.67
2023-05-25T08:33:55.746Z,60.34
2023-05-25T08:34:57.709Z,60.22
2023-05-25T08:36:00.776Z,60.59
2023-05-25T08:37:02.739Z,60.76
2023-05-25T08:38:07.031Z,60.54
2023-05-25T08:39:10.341Z,60.62
2023-05-25T08:40:16.130Z,61.05
2023-05-25T08:41:19.730Z,60.46
2023-05-25T08:42:23.661Z,61.25
2023-05-25T08:43:26.651Z,61.04
2023-05-25T08:44:29.819Z,60.41
2023-05-25T08:45:34.804Z,60.97
2023-05-25T08:46:39.506Z,60.32
2023-05-25T08:47:43.441Z,61.13
2023-05-25T08:48:49.272Z,60.85
2023-05-25T08:49:54.199Z,61.08
2023-05-25T08:50:59.960Z,60.55
2023-05-25T08:52:03.277Z,61.20
2023-05-25T08:53:12.066Z,60.75
2023-05-25T08:54:17.655Z,60.12
2023-05-25T08:55:23.709Z,60.74
2023-05-25T08:56:30.569Z,60.77
2023-05-25T08:57:44.984Z,61.46
2023-05-25T08:58:54.754Z,61.00
2023-05-25T09:00:04.048Z,60.88
2023-05-25T09:01:09.578Z,61.00
2023-05-25T09:02:22.590Z,61.13
2023-05-25T09:03:25.464Z,61.26
2023-05-25T09:04:29.831Z,61.29
2023-05-25T09:05:32.449Z,61.09
2023-05-25T09:06:36.789Z,61.02
2023-05-25T09:07:39.156Z,60.76
2023-05-25T09:08:44.844Z,60.11
2023-05-25T09:09:48.189Z,61.25
2023-05-25T09:10:52.066Z,60.97
2023-05-25T09:11:55.689Z,60.67
2023-05-25T09:13:06.571Z,60.55
2023-05-25T09:14:15.035Z,61.09
2023-05-25T09:15:18.311Z,60.45
2023-05-25T09:16:22.826Z,60.98
2023-05-25T09:17:25.946Z,60.62
2023-05-25T09:18:28.997Z,61.01
2023-05-25T09:19:31.145Z,60.85
2023-05-25T09:20:34.497Z,61.51
2023-05-25T09:21:37.932Z,61.25
2023-05-25T09:22:40.786Z,61.13
2023-05-25T09:23:45.729Z,60.86
2023-05-25T09:24:48.891Z,60.68
2023-05-25T09:25:52.327Z,61.19
2023-05-25T09:26:54.320Z,61.06
2023-05-25T09:27:58.373Z,60.78
2023-05-25T09:29:01.710Z,60.95
2023-05-25T09:30:06.066Z,60.73
2023-05-25T09:31:09.016Z,61.10
2023-05-25T09:32:12.026Z,61.60
2023-05-25T09:33:17.666Z,61.48
2023-05-25T09:34:21.262Z,61.00
2023-05-25T09:35:25.271Z,61.42
2023-05-25T09:36:27.682Z,61.42
2023-05-25T09:37:31.402Z,61.15
2023-05-25T09:38:33.993Z,61.62
2023-05-25T09:39:39.101Z,61.10
2023-05-25T09:40:43.167Z,61.60
2023-05-25T09:41:47.604Z,60.82
2023-05-25T09:42:50.700Z,61.69
2023-05-25T09:44:02.087Z,61.11
2023-05-25T09:45:12.188Z,60.72
2023-05-25T09:46:15.396Z,60.67
2023-05-25T09:47:18.770Z,60.81
2023-05-25T09:48:22.184Z,61.26
2023-05-25T09:49:25.150Z,60.93
2023-05-25T09:50:28.130Z,61.27
2023-05-25T09:51:33.169Z,60.88
2023-05-25T09:52:36.417Z,61.35
2023-05-25T09:53:39.450Z,61.55
2023-05-25T09:54:46.045Z,61.62
2023-05-25T09:55:53.695Z,61.41
2023-05-25T09:56:56.318Z,62.17
2023-05-25T09:57:59.363Z,62.10
2023-05-25T09:59:02.591Z,61.35
2023-05-25T10:00:05.759Z,61.64
2023-05-25T10:01:14.566Z,61.38
2023-05-25T10:02:17.675Z,61.56
2023-05-25T10:03:21.844Z,61.20
2023-05-25T10:04:24.951Z,61.22
2023-05-25T10:05:28.104Z,61.63
2023-05-25T10:06:33.245Z,61.46
2023-05-25T10:07:40.415Z,61.00
2023-05-25T10:08:43.674Z,61.05
2023-05-25T10:09:51.573Z,61.23
2023-05-25T10:10:54.530Z,60.97
2023-05-25T10:11:57.618Z,61.97
2023-05-25T10:13:01.713Z,61.56
2023-05-25T10:14:09.522Z,61.06
2023-05-25T10:15:13.432Z,61.57
2023-05-25T10:16:18.622Z,61.82
2023-05-25T10:17:24.385Z,61.54
2023-05-25T10:18:29.901Z,61.19
2023-05-25T10:19:37.029Z,61.52
2023-05-25T10:20:40.434Z,61.52
2023-05-25T10:21:45.522Z,61.19
2023-05-25T10:22:55.113Z,61.13
2023-05-25T10:24:04.729Z,61.61
2023-05-25T10:25:16.053Z,61.41
2023-05-25T10:26:21.441Z,61.44
2023-05-25T10:27:27.583Z,61.11
2023-05-25T10:28:36.631Z,60.99
2023-05-25T10:29:40.062Z,61.10
2023-05-25T10:30:44.029Z,61.06
2023-05-25T10:31:47.025Z,60.78
2023-05-25T10:32:50.224Z,61.07
2023-05-25T10:33:52.764Z,61.20
2023-05-25T10:34:58.019Z,61.37
2023-05-25T10:36:10.199Z,60.80
2023-05-25T10:37:15.886Z,60.90
2023-05-25T10:38:19.901Z,60.82
2023-05-25T10:39:22.675Z,61.12
2023-05-25T10:40:27.479Z,60.82
2023-05-25T10:41:29.496Z,60.80
2023-05-25T10:42:34.436Z,60.24
2023-05-25T10:43:38.348Z,60.88
2023-05-25T10:44:42.359Z,60.95
2023-05-25T10:45:45.860Z,60.64
2023-05-25T10:46:49.571Z,60.70
2023-05-25T10:47:52.941Z,60.84
2023-05-25T10:49:00.694Z,60.83
2023-05-25T10:50:04.387Z,60.80
2023-05-25T10:51:09.061Z,61.00
2023-05-25T10:52:19.226Z,60.53
2023-05-25T10:53:21.437Z,60.78
2023-05-25T10:54:24.537Z,61.25
2023-05-25T10:55:31.838Z,60.66
2023-05-25T10:56:34.871Z,60.90
2023-05-25T10:57:36.923Z,60.00
2023-05-25T10:58:43.349Z,60.40
2023-05-25T10:59:49.345Z,61.01
2023-05-25T11:00:59.881Z,61.12
2023-05-25T11:02:08.335Z,60.60
2023-05-25T11:03:12.209Z,60.43
2023-05-25T11:04:16.160Z,60.86
2023-05-25T11:05:42.810Z,60.31
2023-05-25T11:07:08.368Z,60.51
2023-05-25T11:08:12.617Z,60.77
2023-05-25T11:09:24.672Z,60.71
2023-05-25T11:10:46.022Z,60.90
2023-05-25T11:12:05.824Z,60.97
2023-05-25T11:13:37.000Z,60.83
2023-05-25T11:14:43.484Z,60.55
2023-05-25T11:15:45.717Z,59.67
2023-05-25T11:17:06.300Z,60.00
2023-05-25T11:18:14.968Z,60.59
2023-05-25T11:19:18.340Z,60.72
2023-05-25T11:20:24.284Z,60.93
2023-05-25T11:21:45.541Z,60.69
2023-05-25T11:22:52.394Z,60.62
2023-05-25T11:23:57.457Z,61.33
2023-05-25T11:25:01.637Z,60.84
2023-05-25T11:26:06.683Z,60.89
2023-05-25T11:27:09.815Z,60.75
2023-05-25T11:28:12.562Z,60.16
2023-05-25T11:29:16.834Z,60.86
2023-05-25T11:30:18.928Z,61.01
2023-05-25T11:31:24.415Z,60.93
2023-05-25T11:32:28.551Z,60.75
2023-05-25T11:33:30.825Z,60.95
2023-05-25T11:34:33.799Z,61.01
2023-05-25T11:35:37.331Z,60.67
2023-05-25T11:36:41.399Z,60.16
2023-05-25T11:37:50.706Z,60.92
2023-05-25T11:39:04.991Z,61.04
2023-05-25T11:40:12.293Z,60.97
2023-05-25T11:41:18.973Z,60.94
2023-05-25T11:42:23.835Z,60.79
2023-05-25T11:43:26.991Z,60.59
2023-05-25T11:44:31.239Z,60.84
2023-05-25T11:45:34.552Z,60.58
2023-05-25T11:46:38.786Z,60.56
2023-05-25T11:47:43.138Z,60.54
2023-05-25T11:48:47.505Z,60.49
2023-05-25T11:49:50.637Z,60.50
2023-05-25T11:51:04.607Z,59.99
2023-05-25T11:52:08.149Z,60.34
2023-05-25T11:53:11.756Z,60.53
2023-05-25T11:54:23.129Z,60.60
2023-05-25T11:55:26.106Z,60.00
2023-05-25T11:56:35.776Z,59.63
2023-05-25T11:57:40.371Z,59.31
2023-05-25T11:58:44.555Z,59.50
2023-05-25T11:59:51.197Z,59.78
2023-05-25T12:00:53.767Z,59.54
2023-05-25T12:01:57.877Z,59.63
2023-05-25T12:02:59.942Z,59.98
2023-05-25T12:04:10.548Z,59.71
2023-05-25T12:05:12.626Z,60.03
2023-05-25T12:06:26.561Z,59.23
2023-05-25T12:07:30.775Z,59.54
2023-05-25T12:08:33.017Z,59.65
2023-05-25T12:09:36.724Z,59.93
2023-05-25T12:10:51.361Z,60.36
2023-05-25T12:11:55.884Z,60.67
2023-05-25T12:13:04.678Z,60.60
2023-05-25T12:14:07.593Z,59.80
2023-05-25T12:15:13.204Z,60.21
2023-05-25T12:16:15.228Z,60.67
2023-05-25T12:17:20.136Z,60.76
2023-05-25T12:18:23.413Z,60.47
2023-05-25T12:19:25.765Z,60.06
2023-05-25T12:20:28.903Z,60.03
2023-05-25T12:21:31.971Z,60.44
2023-05-25T12:22:35.403Z,60.18
2023-05-25T12:23:37.737Z,60.94
2023-05-25T12:24:41.062Z,60.76
2023-05-25T12:25:50.299Z,61.00
2023-05-25T12:26:57.439Z,60.31
2023-05-25T12:28:12.518Z,59.62
2023-05-25T12:29:15.741Z,60.50
2023-05-25T12:30:17.817Z,59.45
2023-05-25T12:31:22.063Z,59.18
2023-05-25T12:32:25.040Z,58.53
2023-05-25T12:33:26.971Z,58.89
2023-05-25T12:34:29.953Z,58.84
2023-05-25T12:35:46.771Z,59.18
2023-05-25T12:36:51.630Z,59.75
2023-05-25T12:38:12.192Z,60.18
2023-05-25T12:39:16.257Z,59.63
2023-05-25T12:40:20.860Z,59.85
2023-05-25T12:41:22.935Z,59.27
2023-05-25T12:42:30.055Z,59.48
2023-05-25T12:43:37.809Z,59.25
2023-05-25T12:44:41.436Z,59.70
2023-05-25T12:45:45.056Z,59.38
2023-05-25T12:46:47.721Z,59.86
2023-05-25T12:47:51.047Z,59.89
2023-05-25T12:48:53.248Z,60.55
2023-05-25T12:50:12.336Z,59.36
2023-05-25T12:51:15.293Z,60.50
2023-05-25T12:52:34.050Z,59.53
2023-05-25T12:53:47.293Z,59.78
2023-05-25T12:54:50.376Z,59.74
2023-05-25T12:56:00.897Z,59.41
2023-05-25T12:57:05.761Z,59.42
2023-05-25T12:58:28.050Z,59.28
2023-05-25T12:59:30.710Z,58.98
2023-05-25T13:00:34.998Z,59.65
2023-05-25T13:01:36.971Z,59.14
2023-05-25T13:02:43.302Z,59.06
2023-05-25T13:03:45.262Z,59.00
2023-05-25T13:04:48.267Z,58.59
2023-05-25T13:05:51.576Z,58.77
2023-05-25T13:06:55.638Z,58.71
2023-05-25T13:07:59.105Z,59.30
2023-05-25T13:09:01.068Z,58.35
2023-05-25T13:10:04.074Z,59.32
2023-05-25T13:11:07.080Z,58.92
2023-05-25T13:12:10.075Z,58.47
2023-05-25T13:13:13.368Z,58.71
2023-05-25T13:14:16.304Z,59.13
2023-05-25T13:15:22.081Z,59.59
2023-05-25T13:16:25.681Z,59.40
2023-05-25T13:17:29.127Z,58.68
2023-05-25T13:18:31.279Z,58.38
2023-05-25T13:19:34.246Z,58.74
2023-05-25T13:20:38.435Z,59.48
2023-05-25T13:21:40.566Z,58.80
2023-05-25T13:22:44.949Z,58.63
2023-05-25T13:23:46.926Z,59.03
2023-05-25T13:24:49.876Z,58.27
2023-05-25T13:25:52.792Z,58.85
2023-05-25T13:26:54.673Z,58.61
2023-05-25T13:27:59.886Z,59.05
2023-05-25T13:29:03.362Z,59.09
2023-05-25T13:30:07.296Z,59.39
2023-05-25T13:31:09.306Z,59.34
2023-05-25T13:32:12.352Z,58.62
2023-05-25T13:33:14.411Z,58.49
2023-05-25T13:34:17.706Z,57.99
2023-05-25T13:35:24.142Z,57.43
2023-05-25T13:36:27.189Z,57.49
2023-05-25T13:37:29.294Z,57.90
2023-05-25T13:38:32.254Z,58.03
2023-05-25T13:39:35.154Z,58.27
2023-05-25T13:40:38.172Z,58.19
2023-05-25T13:41:41.856Z,58.13
2023-05-25T13:42:43.885Z,58.68
2023-05-25T13:43:47.230Z,58.96
2023-05-25T13:44:51.624Z,58.12
2023-05-25T13:45:53.772Z,59.03
2023-05-25T13:46:56.763Z,58.50
2023-05-25T13:47:59.068Z,58.27
2023-05-25T13:49:02.217Z,59.03
2023-05-25T13:50:04.808Z,59.99
2023-05-25T13:51:07.859Z,59.58
2023-05-25T13:52:10.869Z,59.35
2023-05-25T13:53:13.417Z,59.67