createdAt,value
2023-01-10T00:00:35.762Z,6.53
2023-01-10T00:01:35.777Z,6.52
2023-01-10T00:02:35.705Z,6.54
2023-01-10T00:03:35.730Z,6.54
2023-01-10T00:04:35.704Z,6.47
2023-01-10T00:05:35.566Z,6.44
2023-01-10T00:06:35.567Z,6.56
2023-01-10T00:07:35.580Z,6.67
2023-01-10T00:08:35.530Z,6.70
2023-01-10T00:09:35.521Z,6.60
2023-01-10T00:10:35.497Z,6.68
2023-01-10T00:11:35.456Z,6.67
2023-01-10T00:12:35.432Z,6.64
2023-01-10T00:13:35.418Z,6.60
2023-01-10T00:14:35.395Z,6.68
2023-01-10T00:15:35.470Z,6.70
2023-01-10T00:16:35.358Z,6.74
2023-01-10T00:17:35.348Z,6.68
2023-01-10T00:18:35.326Z,6.71
2023-01-10T00:19:35.306Z,6.64
2023-01-10T00:20:35.286Z,6.62
2023-01-10T00:21:35.285Z,6.60
2023-01-10T00:22:35.254Z,6.54
2023-01-10T00:23:35.257Z,6.39
2023-01-10T00:24:35.231Z,6.44
2023-01-10T00:25:35.211Z,6.43
2023-01-10T00:26:35.179Z,6.34
2023-01-10T00:27:35.163Z,6.36
2023-01-10T00:28:35.147Z,6.20
2023-01-10T00:29:35.140Z,6.16
2023-01-10T00:30:35.119Z,6.12
2023-01-10T00:31:35.143Z,6.16
2023-01-10T00:32:35.079Z,6.15
2023-01-10T00:33:35.078Z,6.20
2023-01-10T00:34:35.037Z,6.29
2023-01-10T00:35:35.024Z,6.31
2023-01-10T00:36:35.006Z,6.36
2023-01-10T00:37:34.979Z,6.35
2023-01-10T00:38:34.960Z,6.39
2023-01-10T00:39:34.949Z,6.43
2023-01-10T00:40:34.935Z,6.47
2023-01-10T00:41:34.907Z,6.56
2023-01-10T00:42:34.886Z,6.53
2023-01-10T00:43:34.883Z,6.57
2023-01-10T00:44:34.853Z,6.49
2023-01-10T00:45:34.842Z,6.62
2023-01-10T00:46:34.837Z,6.62
2023-01-10T00:47:34.806Z,6.65
2023-01-10T00:48:34.785Z,6.60
2023-01-10T00:49:34.763Z,6.74
2023-01-10T00:50:34.745Z,6.78
2023-01-10T00:51:34.742Z,6.71
2023-01-10T00:52:34.711Z,6.74
2023-01-10T00:53:34.693Z,6.74
2023-01-10T00:54:34.677Z,6.68
2023-01-10T00:55:34.655Z,6.71
2023-01-10T00:56:34.640Z,6.74
2023-01-10T00:57:34.644Z,6.74
2023-01-10T00:58:34.610Z,6.77
2023-01-10T00:59:34.583Z,6.74
2023-01-10T01:00:34.571Z,6.75
2023-01-10T01:01:34.644Z,6.82
2023-01-10T01:02:34.542Z,6.77
2023-01-10T01:03:34.512Z,6.83
2023-01-10T01:04:34.604Z,6.78
2023-01-10T01:05:34.475Z,6.78
2023-01-10T01:06:34.459Z,6.83
2023-01-10T01:07:34.441Z,6.83
2023-01-10T01:08:34.423Z,6.80
2023-01-10T01:09:34.406Z,6.86
2023-01-10T01:10:34.384Z,6.80
2023-01-10T01:11:34.372Z,6.82
2023-01-10T01:12:34.353Z,6.80
2023-01-10T01:13:34.334Z,6.89
2023-01-10T01:14:34.322Z,6.77
2023-01-10T01:15:34.341Z,6.70
2023-01-10T01:16:34.280Z,6.72
2023-01-10T01:17:34.273Z,6.70
2023-01-10T01:18:34.237Z,6.78
2023-01-10T01:19:34.237Z,6.71
2023-01-10T01:20:34.205Z,6.71
2023-01-10T01:21:34.188Z,6.67
2023-01-10T01:22:34.185Z,6.59
2023-01-10T01:23:34.162Z,6.56
2023-01-10T01:24:34.131Z,6.60
2023-01-10T01:25:34.126Z,6.53
2023-01-10T01:26:34.097Z,6.53
2023-01-10T01:27:34.085Z,6.57
2023-01-10T01:28:34.061Z,6.56
2023-01-10T01:29:43.009Z,6.56
2023-01-10T01:30:34.027Z,6.56
2023-01-10T01:31:34.011Z,6.64
2023-01-10T01:32:33.992Z,6.62
2023-01-10T01:33:33.972Z,6.68
2023-01-10T01:34:33.954Z,6.68
2023-01-10T01:35:33.936Z,6.65
2023-01-10T01:36:33.919Z,6.57
2023-01-10T01:37:33.930Z,6.60
2023-01-10T01:38:33.880Z,6.68
2023-01-10T01:39:33.871Z,6.62
2023-01-10T01:40:33.862Z,6.65
2023-01-10T01:41:33.840Z,6.60
2023-01-10T01:42:33.828Z,6.67
2023-01-10T01:43:33.800Z,6.67
2023-01-10T01:44:33.792Z,6.64
2023-01-10T01:45:33.756Z,6.67
2023-01-10T01:46:33.771Z,6.65
2023-01-10T01:47:33.724Z,6.72
2023-01-10T01:48:33.704Z,6.67
2023-01-10T01:49:33.687Z,6.72
2023-01-10T01:50:33.667Z,6.70
2023-01-10T01:51:33.648Z,6.67
2023-01-10T01:52:33.631Z,6.71
2023-01-10T01:53:33.627Z,6.62
2023-01-10T01:54:33.595Z,6.67
2023-01-10T01:55:33.575Z,6.67
2023-01-10T01:56:33.560Z,6.71
2023-01-10T01:57:33.539Z,6.65
2023-01-10T01:58:33.539Z,6.68
2023-01-10T01:59:33.508Z,6.68
2023-01-10T02:00:33.489Z,6.65
2023-01-10T02:01:33.641Z,6.68
2023-01-10T02:02:33.465Z,6.65
2023-01-10T02:03:33.442Z,6.62
2023-01-10T02:04:33.430Z,6.60
2023-01-10T02:05:33.396Z,6.67
2023-01-10T02:06:33.380Z,6.60
2023-01-10T02:07:33.359Z,6.65
2023-01-10T02:08:33.345Z,6.60
2023-01-10T02:09:33.330Z,6.65
2023-01-10T02:10:33.310Z,6.68
2023-01-10T02:11:33.288Z,6.65
2023-01-10T02:12:33.286Z,6.68
2023-01-10T02:13:33.253Z,6.62
2023-01-10T02:14:33.238Z,6.65
2023-01-10T02:15:33.222Z,6.64
2023-01-10T02:16:33.203Z,6.62
2023-01-10T02:17:33.179Z,6.64
2023-01-10T02:18:33.166Z,6.59
2023-01-10T02:19:33.144Z,6.60
2023-01-10T02:20:33.131Z,6.59
2023-01-10T02:21:33.108Z,6.59
2023-01-10T02:22:33.092Z,6.59
2023-01-10T02:23:33.071Z,6.60
2023-01-10T02:24:33.078Z,6.64
2023-01-10T02:25:33.066Z,6.56
2023-01-10T02:26:33.022Z,6.64
2023-01-10T02:27:33.002Z,6.65
2023-01-10T02:28:32.986Z,6.60
2023-01-10T02:29:32.979Z,6.62
2023-01-10T02:30:32.985Z,6.60
2023-01-10T02:31:32.990Z,6.68
2023-01-10T02:32:43.735Z,6.62
2023-01-10T02:33:32.898Z,6.67
2023-01-10T02:34:32.877Z,6.62
2023-01-10T02:35:32.871Z,6.60
2023-01-10T02:36:32.848Z,6.65
2023-01-10T02:37:32.819Z,6.62
2023-01-10T02:38:32.823Z,6.59
2023-01-10T02:39:32.782Z,6.67
2023-01-10T02:40:32.765Z,6.62
2023-01-10T02:41:32.748Z,6.56
2023-01-10T02:42:32.739Z,6.54
2023-01-10T02:43:32.718Z,6.59
2023-01-10T02:44:32.697Z,6.62
2023-01-10T02:45:32.681Z,6.57
2023-01-10T02:46:32.755Z,6.52
2023-01-10T02:47:32.649Z,6.36
2023-01-10T02:48:32.629Z,6.39
2023-01-10T02:49:32.604Z,6.38
2023-01-10T02:50:32.594Z,6.31
2023-01-10T02:51:32.588Z,6.20
2023-01-10T02:52:32.567Z,6.26
2023-01-10T02:53:32.532Z,6.22
2023-01-10T02:54:32.516Z,6.17
2023-01-10T02:55:32.493Z,6.07
2023-01-10T02:56:32.479Z,6.09
2023-01-10T02:57:32.461Z,6.02
2023-01-10T02:58:32.451Z,6.02
2023-01-10T02:59:32.422Z,6.02
2023-01-10T03:00:32.419Z,5.98
2023-01-10T03:01:32.447Z,5.94
2023-01-10T03:02:32.373Z,5.95
2023-01-10T03:03:32.368Z,5.97
2023-01-10T03:04:32.395Z,5.88
2023-01-10T03:05:32.315Z,5.90
2023-01-10T03:06:32.298Z,5.90
2023-01-10T03:07:32.279Z,5.91
2023-01-10T03:08:32.274Z,5.88
2023-01-10T03:09:34.304Z,5.73
2023-01-10T03:10:32.225Z,5.88
2023-01-10T03:11:32.204Z,5.88
2023-01-10T03:12:32.188Z,5.83
2023-01-10T03:13:32.170Z,5.80
2023-01-10T03:14:32.154Z,5.76
2023-01-10T03:15:32.133Z,5.90
2023-01-10T03:16:32.123Z,5.88
2023-01-10T03:17:32.112Z,5.88
2023-01-10T03:18:32.079Z,5.88
2023-01-10T03:19:32.069Z,5.84
2023-01-10T03:20:32.044Z,5.80
2023-01-10T03:21:32.023Z,5.83
2023-01-10T03:22:32.012Z,5.80
2023-01-10T03:23:31.985Z,5.80
2023-01-10T03:24:31.981Z,5.80
2023-01-10T03:25:31.955Z,5.83
2023-01-10T03:26:31.962Z,5.80
2023-01-10T03:27:31.919Z,5.76
2023-01-10T03:28:31.898Z,5.76
2023-01-10T03:29:31.878Z,5.77
2023-01-10T03:30:31.865Z,5.76
2023-01-10T03:31:31.907Z,5.72
2023-01-10T03:32:31.822Z,5.79
2023-01-10T03:33:31.805Z,5.73
2023-01-10T03:34:31.789Z,5.70
2023-01-10T03:35:31.784Z,5.74
2023-01-10T03:36:31.748Z,5.80
2023-01-10T03:37:31.744Z,5.80
2023-01-10T03:38:31.715Z,5.79
2023-01-10T03:39:31.697Z,5.76
2023-01-10T03:40:31.695Z,5.80
2023-01-10T03:41:31.663Z,5.76
2023-01-10T03:42:31.647Z,5.74
2023-01-10T03:43:31.624Z,5.67
2023-01-10T03:44:31.625Z,5.79
2023-01-10T03:45:31.585Z,5.74
2023-01-10T03:46:31.588Z,5.79
2023-01-10T03:47:31.560Z,5.69
2023-01-10T03:48:31.532Z,5.77
2023-01-10T03:49:31.513Z,5.74
2023-01-10T03:50:31.498Z,5.74
2023-01-10T03:51:31.492Z,5.74
2023-01-10T03:52:31.457Z,5.73
2023-01-10T03:53:31.443Z,5.76
2023-01-10T03:54:31.448Z,5.77
2023-01-10T03:55:31.413Z,5.79
2023-01-10T03:56:31.385Z,5.83
2023-01-10T03:57:31.363Z,5.76
2023-01-10T03:58:31.364Z,5.79
2023-01-10T03:59:31.331Z,5.76
2023-01-10T04:00:31.318Z,5.73
2023-01-10T04:01:31.401Z,5.81
2023-01-10T04:02:31.303Z,5.73
2023-01-10T04:03:31.259Z,5.77
2023-01-10T04:04:31.238Z,5.72
2023-01-10T04:05:31.220Z,5.74
2023-01-10T04:06:31.199Z,5.77
2023-01-10T04:07:31.192Z,5.79
2023-01-10T04:08:31.164Z,5.72
2023-01-10T04:09:31.148Z,5.80
2023-01-10T04:10:31.125Z,5.76
2023-01-10T04:11:31.107Z,5.72
2023-01-10T04:12:31.093Z,5.83
2023-01-10T04:13:31.072Z,5.72
2023-01-10T04:14:31.054Z,5.76
2023-01-10T04:15:31.035Z,5.76
2023-01-10T04:16:31.058Z,5.79
2023-01-10T04:17:31.002Z,5.77
2023-01-10T04:18:30.976Z,5.73
2023-01-10T04:19:30.964Z,5.73
2023-01-10T04:20:30.976Z,5.77
2023-01-10T04:21:30.928Z,5.79
2023-01-10T04:22:30.920Z,5.79
2023-01-10T04:23:30.888Z,5.76
2023-01-10T04:24:30.875Z,5.73
2023-01-10T04:25:30.850Z,5.77
2023-01-10T04:26:30.835Z,5.74
2023-01-10T04:27:30.812Z,5.73
2023-01-10T04:28:30.798Z,5.79
2023-01-10T04:29:30.785Z,5.83
2023-01-10T04:30:30.761Z,5.80
2023-01-10T04:31:30.801Z,5.81
2023-01-10T04:32:30.723Z,5.67
2023-01-10T04:33:30.706Z,5.69
2023-01-10T04:34:30.686Z,5.80
2023-01-10T04:35:30.673Z,5.76
2023-01-10T04:36:30.651Z,5.76
2023-01-10T04:37:30.646Z,5.69
2023-01-10T04:38:30.609Z,5.70
2023-01-10T04:39:30.602Z,5.67
2023-01-10T04:40:30.579Z,5.65
2023-01-10T04:41:30.554Z,5.56
2023-01-10T04:42:30.539Z,5.54
2023-01-10T04:43:30.517Z,5.40
2023-01-10T04:44:30.507Z,5.40
2023-01-10T04:45:30.511Z,5.43
2023-01-10T04:46:30.465Z,5.36
2023-01-10T04:47:30.450Z,5.34
2023-01-10T04:48:30.428Z,5.28
2023-01-10T04:49:30.407Z,5.23
2023-01-10T04:50:30.389Z,5.23
2023-01-10T04:51:30.372Z,5.28
2023-01-10T04:52:30.349Z,5.41
2023-01-10T04:53:30.343Z,5.55
2023-01-10T04:54:30.313Z,5.55
2023-01-10T04:55:30.313Z,5.51
2023-01-10T04:56:30.281Z,5.56
2023-01-10T04:57:30.265Z,5.52
2023-01-10T04:58:30.239Z,5.49
2023-01-10T04:59:30.219Z,5.44
2023-01-10T05:00:30.205Z,5.43
2023-01-10T05:01:30.249Z,5.38
2023-01-10T05:02:30.404Z,5.36
2023-01-10T06:03:24.186Z,5.52
2023-01-10T06:04:23.168Z,5.51
2023-01-10T06:06:27.395Z,5.41
2023-01-10T06:07:27.304Z,5.36
2023-01-10T06:09:32.098Z,5.36
2023-01-10T06:10:32.953Z,5.23
2023-01-10T08:26:23.148Z,5.44
2023-01-10T08:27:22.572Z,5.55
2023-01-10T08:29:27.881Z,5.49
2023-01-10T08:30:27.405Z,5.58
2023-01-10T08:32:34.475Z,5.77
2023-01-10T08:33:33.604Z,5.94
2023-01-10T08:34:34.104Z,6.07
2023-01-10T08:35:33.150Z,6.07
2023-01-10T08:36:33.201Z,6.16
2023-01-10T08:37:33.107Z,6.26
2023-01-10T08:38:33.046Z,6.43
2023-01-10T08:39:33.477Z,6.60
2023-01-10T08:40:34.001Z,6.72
2023-01-10T08:41:33.977Z,6.87
2023-01-10T08:42:34.015Z,6.93
2023-01-10T08:43:32.905Z,7.08
2023-01-10T08:44:32.889Z,7.19
2023-01-10T08:45:32.890Z,7.29
2023-01-10T08:46:32.898Z,7.46
2023-01-10T08:47:35.609Z,7.91
2023-01-10T08:48:32.829Z,8.08
2023-01-10T08:49:32.796Z,8.17
2023-01-10T08:50:32.777Z,8.35
2023-01-10T08:51:32.760Z,8.28
2023-01-10T08:52:32.745Z,8.24
2023-01-10T08:53:32.737Z,8.21
2023-01-10T08:54:32.720Z,8.31
2023-01-10T08:55:32.689Z,8.32
2023-01-10T08:56:32.680Z,8.34
2023-01-10T08:57:32.658Z,8.35
2023-01-10T08:58:32.639Z,8.41
2023-01-10T08:59:32.628Z,8.57
2023-01-10T09:00:32.603Z,8.79
2023-01-10T09:01:32.681Z,8.89
2023-01-10T09:02:32.632Z,9.13
2023-01-10T09:03:32.557Z,9.45
2023-01-10T09:04:33.157Z,9.87
2023-01-10T09:05:32.649Z,10.48
2023-01-10T09:06:32.504Z,11.05
2023-01-10T09:07:32.484Z,11.62
2023-01-10T09:08:32.465Z,11.96
2023-01-10T09:09:32.452Z,12.07
2023-01-10T09:10:32.435Z,11.93
2023-01-10T09:11:32.418Z,11.65
2023-01-10T09:12:32.403Z,11.41
2023-01-10T09:13:32.404Z,11.19
2023-01-10T09:14:32.373Z,10.86
2023-01-10T09:15:32.381Z,10.72
2023-01-10T09:16:32.334Z,10.57
2023-01-10T09:17:32.322Z,10.49
2023-01-10T09:18:32.320Z,10.48
2023-01-10T09:19:32.298Z,10.46
2023-01-10T09:20:32.270Z,10.43
2023-01-10T09:21:32.262Z,10.68
2023-01-10T09:22:32.263Z,10.90
2023-01-10T09:23:32.227Z,11.30
2023-01-10T09:24:32.215Z,11.67
2023-01-10T09:25:32.324Z,12.33
2023-01-10T09:26:32.176Z,13.05
2023-01-10T09:27:32.242Z,13.80
2023-01-10T09:28:32.258Z,14.03
2023-01-10T09:29:32.148Z,14.34
2023-01-10T09:30:32.121Z,14.05
2023-01-10T09:31:32.253Z,13.61
2023-01-10T09:32:32.087Z,13.12
2023-01-10T09:33:45.217Z,12.83
2023-01-10T09:34:32.061Z,12.35
2023-01-10T09:35:32.044Z,11.91
2023-01-10T09:36:32.025Z,11.49
2023-01-10T09:37:32.010Z,11.35
2023-01-10T09:38:31.993Z,11.16
2023-01-10T09:39:31.985Z,11.33
2023-01-10T09:40:31.975Z,11.35
2023-01-10T09:41:31.970Z,11.59
2023-01-10T09:42:31.937Z,12.02
2023-01-10T09:43:31.921Z,12.40
2023-01-10T09:44:31.932Z,12.88
2023-01-10T09:45:31.895Z,13.75
2023-01-10T09:46:31.973Z,14.37
2023-01-10T09:47:31.875Z,15.07
2023-01-10T09:48:31.857Z,15.90
2023-01-10T09:49:31.834Z,16.73
2023-01-10T09:50:31.838Z,16.89
2023-01-10T09:51:31.807Z,17.30
2023-01-10T09:52:31.789Z,17.52
2023-01-10T09:53:31.775Z,17.41
2023-01-10T09:54:31.761Z,17.30
2023-01-10T09:55:32.492Z,17.05
2023-01-10T09:56:31.742Z,16.83
2023-01-10T09:57:31.731Z,16.57
2023-01-10T09:58:31.711Z,16.24
2023-01-10T09:59:31.696Z,15.90
2023-01-10T10:00:31.682Z,15.90
2023-01-10T10:01:31.704Z,15.96
2023-01-10T10:02:31.659Z,15.91
2023-01-10T10:03:31.710Z,15.50
2023-01-10T10:04:31.678Z,15.07
2023-01-10T10:05:31.617Z,14.44
2023-01-10T10:06:31.607Z,13.82
2023-01-10T10:07:31.594Z,13.33
2023-01-10T10:08:31.579Z,12.88
2023-01-10T10:09:31.591Z,12.50
2023-01-10T10:10:31.565Z,12.14
2023-01-10T10:11:31.538Z,11.71
2023-01-10T10:12:31.522Z,11.35
2023-01-10T10:13:31.510Z,11.04
2023-01-10T10:14:31.493Z,10.72
2023-01-10T10:15:31.482Z,10.42
2023-01-10T10:16:31.504Z,10.15
2023-01-10T10:17:31.456Z,9.95
2023-01-10T10:18:31.436Z,9.91
2023-01-10T10:19:31.427Z,9.77
2023-01-10T10:20:31.405Z,9.91
2023-01-10T10:21:31.400Z,10.09
2023-01-10T10:22:31.379Z,10.24
2023-01-10T10:23:34.038Z,10.33
2023-01-10T10:24:31.346Z,10.31
2023-01-10T10:25:31.325Z,10.13
2023-01-10T10:26:31.314Z,10.07
2023-01-10T10:27:31.301Z,10.05
2023-01-10T10:28:31.282Z,10.30
2023-01-10T10:29:31.268Z,10.46
2023-01-10T10:30:31.263Z,10.46
2023-01-10T10:31:31.332Z,10.41
2023-01-10T10:32:31.224Z,10.39
2023-01-10T10:33:31.205Z,10.43
2023-01-10T10:34:31.189Z,10.42
2023-01-10T10:35:31.171Z,10.42
2023-01-10T10:36:31.159Z,10.42
2023-01-10T10:37:31.148Z,10.31
2023-01-10T10:38:31.201Z,10.24
2023-01-10T10:39:31.112Z,10.07
2023-01-10T10:40:31.089Z,10.17
2023-01-10T10:41:31.075Z,10.18
2023-01-10T10:42:31.071Z,10.03
2023-01-10T10:43:31.098Z,10.00
2023-01-10T10:44:31.028Z,9.90
2023-01-10T10:45:31.062Z,9.82
2023-01-10T10:46:31.008Z,9.72
2023-01-10T10:47:30.982Z,9.69
2023-01-10T10:48:30.967Z,9.59
2023-01-10T10:49:30.981Z,9.63
2023-01-10T10:50:30.933Z,9.54
2023-01-10T10:51:30.921Z,9.47
2023-01-10T10:52:30.895Z,9.34
2023-01-10T10:53:30.878Z,9.31
2023-01-10T10:54:30.859Z,9.37
2023-01-10T10:55:30.863Z,9.31
2023-01-10T10:56:30.830Z,9.19
2023-01-10T10:57:30.857Z,9.15
2023-01-10T10:58:30.840Z,9.11
2023-01-10T10:59:30.805Z,8.99
2023-01-10T11:00:30.769Z,8.90
2023-01-10T11:01:31.354Z,8.90
2023-01-10T11:02:30.740Z,8.77
2023-01-10T11:03:30.719Z,8.69
2023-01-10T11:04:30.764Z,8.75
2023-01-10T11:05:30.681Z,8.75
2023-01-10T11:06:32.640Z,8.74
