createdAt,value
2022-09-06T00:02:30.748Z,17.312927
2022-09-06T00:05:55.956Z,17.262573
2022-09-06T00:09:21.217Z,17.161865
2022-09-06T00:12:46.485Z,17.151794
2022-09-06T00:16:11.805Z,17.041016
2022-09-06T00:19:37.016Z,17.010803
2022-09-06T00:23:02.266Z,16.960449
2022-09-06T00:26:27.522Z,16.930237
2022-09-06T00:29:52.792Z,16.879883
2022-09-06T00:33:18.055Z,16.829529
2022-09-06T00:36:43.315Z,16.728821
2022-09-06T00:40:08.659Z,16.698608
2022-09-06T00:43:33.900Z,16.638184
2022-09-06T00:46:59.149Z,16.638184
2022-09-06T00:50:24.413Z,16.567688
2022-09-06T00:53:49.659Z,16.527405
2022-09-06T00:57:14.932Z,16.517334
2022-09-06T01:00:40.171Z,16.456909
2022-09-06T01:04:05.431Z,16.386414
2022-09-06T01:07:30.687Z,16.295776
2022-09-06T01:10:55.959Z,16.205139
2022-09-06T01:14:21.203Z,16.195068
2022-09-06T01:17:46.463Z,16.124573
2022-09-06T01:21:11.729Z,16.09436
2022-09-06T01:24:36.996Z,16.054077
2022-09-06T01:28:02.243Z,16.054077
2022-09-06T01:31:27.511Z,16.023865
2022-09-06T01:34:52.728Z,15.96344
2022-09-06T01:38:17.974Z,15.903015
2022-09-06T01:41:43.253Z,15.892944
2022-09-06T01:45:08.501Z,15.84259
2022-09-06T01:48:33.748Z,15.802307
2022-09-06T01:51:59.007Z,15.762024
2022-09-06T01:55:24.232Z,15.741882
2022-09-06T01:58:49.503Z,15.71167
2022-09-06T02:02:14.860Z,15.691528
2022-09-06T02:05:40.026Z,15.651245
2022-09-06T02:09:05.266Z,15.651245
2022-09-06T02:12:30.523Z,15.59082
2022-09-06T02:15:55.783Z,15.570679
2022-09-06T02:19:31.810Z,15.530396
2022-09-06T02:22:58.586Z,15.500183
2022-09-06T02:26:23.842Z,15.490112
2022-09-06T02:29:49.080Z,15.490112
2022-09-06T02:33:14.338Z,15.4599
2022-09-06T02:36:39.618Z,15.439758
2022-09-06T02:40:04.918Z,15.439758
2022-09-06T02:43:30.100Z,15.4599
2022-09-06T02:46:57.216Z,15.4599
2022-09-06T02:50:20.626Z,15.490112
2022-09-06T02:53:45.905Z,15.490112
2022-09-06T02:57:11.192Z,15.510254
2022-09-06T03:00:36.455Z,15.500183
2022-09-06T03:04:01.714Z,15.540466
2022-09-06T03:07:26.974Z,15.600891
2022-09-06T03:10:52.218Z,15.651245
2022-09-06T03:14:17.467Z,15.641174
2022-09-06T03:17:42.725Z,15.651245
2022-09-06T03:21:07.982Z,15.651245
2022-09-06T03:24:33.226Z,15.641174
2022-09-06T03:27:58.460Z,15.651245
2022-09-06T03:31:23.697Z,15.671387
2022-09-06T03:34:48.962Z,15.651245
2022-09-06T03:38:14.230Z,15.641174
2022-09-06T03:41:39.496Z,15.671387
2022-09-06T03:45:04.784Z,15.671387
2022-09-06T03:48:30.015Z,15.671387
2022-09-06T03:51:55.302Z,15.641174
2022-09-06T03:55:20.554Z,15.621033
2022-09-06T03:58:45.812Z,15.600891
2022-09-06T04:02:11.146Z,15.59082
2022-09-06T04:05:36.360Z,15.560608
2022-09-06T04:09:01.628Z,15.530396
2022-09-06T04:12:26.880Z,15.500183
2022-09-06T04:15:52.140Z,15.4599
2022-09-06T04:19:17.359Z,15.389404
2022-09-06T04:22:42.614Z,15.379333
2022-09-06T04:26:07.899Z,15.379333
2022-09-06T04:29:33.127Z,15.429688
2022-09-06T04:32:58.374Z,15.439758
2022-09-06T04:36:23.624Z,15.500183
2022-09-06T04:39:48.869Z,15.500183
2022-09-06T04:43:14.078Z,15.510254
2022-09-06T04:46:39.337Z,15.540466
2022-09-06T04:50:04.589Z,15.570679
2022-09-06T04:53:29.837Z,15.59082
2022-09-06T04:56:55.065Z,15.59082
2022-09-06T05:00:20.308Z,15.59082
2022-09-06T05:03:45.564Z,15.570679
2022-09-06T05:07:10.806Z,15.570679
2022-09-06T05:10:36.068Z,15.641174
2022-09-06T05:14:01.301Z,15.671387
2022-09-06T05:17:26.526Z,15.681458
2022-09-06T05:20:51.782Z,15.741882
2022-09-06T05:24:17.045Z,15.802307
2022-09-06T05:27:42.315Z,15.822449
2022-09-06T05:31:07.569Z,15.822449
2022-09-06T05:34:32.801Z,15.862732
2022-09-06T05:37:58.048Z,15.933228
2022-09-06T05:41:23.299Z,15.923157
2022-09-06T05:44:48.530Z,15.923157
2022-09-06T05:48:13.777Z,15.903015
2022-09-06T05:51:39.039Z,15.923157
2022-09-06T05:55:04.290Z,15.923157
2022-09-06T05:58:29.538Z,15.943298
2022-09-06T06:01:54.834Z,15.943298
2022-09-06T06:05:20.486Z,15.973511
2022-09-06T06:08:45.726Z,15.96344
2022-09-06T06:12:10.985Z,16.013794
2022-09-06T06:15:36.244Z,16.09436
2022-09-06T06:19:01.504Z,16.114502
2022-09-06T06:22:26.750Z,16.195068
2022-09-06T06:25:52.002Z,16.205139
2022-09-06T06:29:17.237Z,16.305847
2022-09-06T06:32:42.471Z,16.376343
2022-09-06T06:36:07.713Z,16.416626
2022-09-06T06:39:33.013Z,16.557617
2022-09-06T06:42:58.199Z,16.638184
2022-09-06T06:46:23.457Z,16.728821
2022-09-06T06:49:48.684Z,16.809387
2022-09-06T06:53:13.939Z,16.829529
2022-09-06T06:56:39.159Z,16.879883
2022-09-06T07:00:04.412Z,16.889954
2022-09-06T07:03:29.650Z,16.940308
2022-09-06T07:10:35.586Z,17.041016
2022-09-06T07:13:45.401Z,17.071228
2022-09-06T07:17:10.641Z,17.161865
2022-09-06T07:30:51.625Z,17.484131
2022-09-06T07:34:16.861Z,17.544556
2022-09-06T07:37:42.103Z,17.615051
2022-09-06T07:41:07.364Z,17.745972
2022-09-06T07:44:32.609Z,17.917175
2022-09-06T07:47:58.011Z,17.997742
2022-09-06T07:51:23.100Z,18.148804
2022-09-06T07:54:48.387Z,18.22937
2022-09-06T07:58:13.598Z,18.390503
2022-09-06T08:01:39.115Z,18.48114
2022-09-06T08:11:54.660Z,18.702698
2022-09-06T08:15:19.856Z,18.783264
2022-09-06T08:18:45.090Z,18.85376
2022-09-06T08:22:10.318Z,18.883972
2022-09-06T08:25:35.584Z,18.873901
2022-09-06T08:29:00.834Z,18.823547
2022-09-06T08:32:26.046Z,18.813477
2022-09-06T08:35:51.299Z,18.843689
2022-09-06T08:39:16.519Z,18.873901
2022-09-06T08:42:41.707Z,18.843689
2022-09-06T08:46:06.966Z,18.873901
2022-09-06T08:49:32.203Z,18.873901
2022-09-06T08:53:16.014Z,18.914185
2022-09-06T08:56:22.674Z,18.954468
2022-09-06T08:59:47.917Z,19.024963
2022-09-06T09:03:16.589Z,19.10553
2022-09-06T09:06:38.391Z,19.155884
2022-09-06T09:10:03.642Z,19.135742
2022-09-06T09:13:28.876Z,19.155884
2022-09-06T09:16:54.127Z,19.155884
2022-09-06T09:20:19.356Z,19.206238
2022-09-06T09:23:44.600Z,19.176025
2022-09-06T09:27:09.842Z,19.216309
2022-09-06T09:30:50.455Z,19.246521
2022-09-06T09:34:00.357Z,19.276733
2022-09-06T09:40:50.851Z,19.478149
2022-09-06T09:44:16.099Z,19.498291
2022-09-06T09:47:45.765Z,19.458008
2022-09-06T09:51:12.950Z,19.367371
2022-09-06T09:54:36.212Z,19.276733
2022-09-06T09:58:01.465Z,19.176025
2022-09-06T10:01:26.693Z,19.125671
2022-09-06T10:04:51.945Z,18.994751
2022-09-06T10:08:17.150Z,18.873901
2022-09-06T10:11:42.412Z,18.803406
2022-09-06T10:15:07.631Z,18.73291
2022-09-06T10:18:32.897Z,18.662415
2022-09-06T10:21:58.098Z,18.632202
2022-09-06T10:25:23.362Z,18.571777
2022-09-06T10:28:48.614Z,18.541565
2022-09-06T10:32:13.818Z,18.48114
2022-09-06T10:35:39.076Z,18.420715
2022-09-06T10:39:04.478Z,18.320007
2022-09-06T10:42:29.517Z,18.249512
2022-09-06T10:45:54.772Z,18.179016
2022-09-06T10:49:19.993Z,18.138733
2022-09-06T10:52:45.219Z,18.138733
2022-09-06T10:56:10.457Z,18.168945
2022-09-06T10:59:36.125Z,18.179016
2022-09-06T11:06:26.817Z,18.450928
2022-09-06T11:09:51.473Z,18.581848
2022-09-06T11:13:16.685Z,18.521423
2022-09-06T11:16:41.921Z,18.702698
2022-09-06T11:20:07.183Z,18.904114
2022-09-06T11:23:32.404Z,18.98468
2022-09-06T11:26:57.618Z,18.924255
2022-09-06T11:30:22.842Z,18.914185
2022-09-06T11:33:48.248Z,18.954468
2022-09-06T11:37:13.455Z,19.055176
2022-09-06T11:40:38.676Z,19.155884
2022-09-06T11:44:03.886Z,19.276733
2022-09-06T11:47:29.129Z,19.327087
2022-09-06T11:50:54.368Z,19.397583
2022-09-06T11:54:19.574Z,19.437866
2022-09-06T11:57:44.872Z,19.478149
2022-09-06T12:01:10.148Z,19.548645
2022-09-06T12:04:35.397Z,19.60907
2022-09-06T12:08:00.655Z,19.689636
2022-09-06T12:11:29.082Z,19.760132
2022-09-06T12:14:51.085Z,19.870911
2022-09-06T12:18:16.326Z,20.032043
2022-09-06T12:21:41.561Z,20.283813
2022-09-06T12:25:08.812Z,20.354309
2022-09-06T12:28:34.076Z,20.4953
2022-09-06T12:31:59.349Z,20.515442
2022-09-06T12:38:49.817Z,20.505371
2022-09-06T12:42:15.560Z,20.606079
2022-09-06T12:45:40.777Z,20.767212
2022-09-06T12:49:09.266Z,20.938416
2022-09-06T12:52:34.504Z,21.029053
2022-09-06T12:55:59.892Z,21.099548
2022-09-06T12:59:25.149Z,21.129761
2022-09-06T13:02:50.495Z,21.190186
2022-09-06T13:06:15.588Z,21.170044
2022-09-06T13:09:40.803Z,21.159973
2022-09-06T13:13:31.327Z,21.099548
2022-09-06T13:16:57.336Z,21.11969
2022-09-06T13:20:22.635Z,21.159973
2022-09-06T13:23:47.907Z,21.170044
2022-09-06T13:27:13.228Z,21.24054
2022-09-06T13:30:38.535Z,21.290894
2022-09-06T13:34:03.862Z,21.321106
2022-09-06T13:37:29.132Z,21.351318
2022-09-06T13:41:10.904Z,21.341248
2022-09-06T13:44:19.731Z,21.351318
2022-09-06T13:47:45.003Z,21.401672
2022-09-06T13:51:10.275Z,21.351318
2022-09-06T13:54:35.570Z,21.37146
2022-09-06T13:58:00.803Z,21.401672
2022-09-06T14:01:26.157Z,21.522522
2022-09-06T14:04:51.347Z,21.582947
2022-09-06T14:08:16.565Z,21.653442
2022-09-06T14:11:44.870Z,21.693726
2022-09-06T14:15:07.143Z,21.653442
2022-09-06T14:18:32.400Z,21.693726
2022-09-06T14:21:57.699Z,21.653442
2022-09-06T14:25:23.000Z,21.683655
2022-09-06T14:28:48.250Z,21.723938
2022-09-06T15:04:58.795Z,21.74408
2022-09-06T15:08:24.112Z,21.713867
2022-09-06T15:11:49.598Z,21.653442
2022-09-06T15:15:14.883Z,21.62323
2022-09-06T15:18:40.146Z,21.653442
2022-09-06T15:22:05.402Z,21.693726
2022-09-06T15:25:30.748Z,21.723938
2022-09-06T15:28:56.477Z,21.673584
2022-09-06T15:32:21.954Z,21.643372
2022-09-06T15:35:47.357Z,21.542664
2022-09-06T15:39:12.641Z,21.472168
2022-09-06T15:42:37.881Z,21.421814
2022-09-06T15:46:03.141Z,21.341248
2022-09-06T15:49:28.766Z,21.341248
2022-09-06T15:52:53.594Z,21.431885
2022-09-06T15:56:18.822Z,21.441956
2022-09-06T15:59:44.066Z,21.49231
2022-09-06T16:03:09.296Z,21.462097
2022-09-06T16:06:34.540Z,21.401672
2022-09-06T16:09:59.803Z,21.311035
2022-09-06T16:13:25.067Z,21.270752
2022-09-06T16:16:50.333Z,21.220398
2022-09-06T16:20:16.702Z,21.170044
2022-09-06T16:23:41.900Z,21.11969
2022-09-06T16:27:07.132Z,21.069336
2022-09-06T16:30:32.397Z,20.978699
2022-09-06T16:33:57.628Z,21.029053
2022-09-06T16:37:22.877Z,21.059265
2022-09-06T16:40:48.358Z,21.129761
2022-09-06T16:44:13.538Z,21.170044
2022-09-06T16:47:38.808Z,21.24054
2022-09-06T16:51:04.031Z,21.25061
2022-09-06T16:54:29.266Z,21.24054
2022-09-06T16:57:54.507Z,21.159973
2022-09-06T17:01:19.893Z,21.089478
2022-09-06T17:04:45.008Z,21.008911
2022-09-06T17:08:10.240Z,20.968628
2022-09-06T17:11:35.483Z,20.888062
2022-09-06T17:15:00.717Z,20.847778
2022-09-06T17:18:25.976Z,20.767212
2022-09-06T17:21:51.194Z,20.716858
2022-09-06T17:25:16.447Z,20.61615
2022-09-06T17:28:41.674Z,20.565796
2022-09-06T17:32:06.904Z,20.475159
2022-09-06T17:35:32.155Z,20.384521
2022-09-06T17:38:57.369Z,20.233459
2022-09-06T17:42:22.618Z,20.082397
2022-09-06T17:45:47.892Z,19.981689
2022-09-06T17:49:13.128Z,19.840698
2022-09-06T17:52:38.360Z,19.729919
2022-09-06T17:56:03.574Z,19.60907
2022-09-06T17:59:32.890Z,19.508362
2022-09-06T18:02:54.066Z,19.397583
2022-09-06T18:06:19.266Z,19.246521
2022-09-06T18:09:44.470Z,19.155884
2022-09-06T18:13:09.726Z,19.065247
2022-09-06T18:16:35.035Z,19.024963
2022-09-06T18:20:00.209Z,18.994751
2022-09-06T18:23:25.422Z,18.904114
2022-09-06T18:26:50.623Z,18.803406
2022-09-06T18:30:15.840Z,18.702698
2022-09-06T18:33:41.039Z,18.632202
2022-09-06T18:37:06.249Z,18.622131
2022-09-06T18:40:31.493Z,18.652344
2022-09-06T18:43:56.762Z,18.672485
2022-09-06T18:47:22.004Z,18.672485
2022-09-06T18:50:47.246Z,18.672485
2022-09-06T18:54:12.496Z,18.622131
2022-09-06T18:57:37.747Z,18.652344
2022-09-06T19:01:03.326Z,18.60199
2022-09-06T19:04:28.752Z,18.60199
2022-09-06T19:07:54.068Z,18.571777
2022-09-06T19:11:19.400Z,18.551636
2022-09-06T19:14:44.734Z,18.571777
2022-09-06T19:18:10.062Z,18.551636
2022-09-06T19:21:39.314Z,18.541565
2022-09-06T19:25:01.005Z,18.501282
2022-09-06T19:28:26.351Z,18.420715
2022-09-06T19:31:52.522Z,18.440857
2022-09-06T19:35:18.298Z,18.410645
2022-09-06T19:39:02.869Z,18.360291
2022-09-06T19:42:09.092Z,18.35022
2022-09-06T19:45:34.493Z,18.390503
2022-09-06T19:48:59.947Z,18.390503
2022-09-06T19:52:25.389Z,18.370361
2022-09-06T19:55:50.773Z,18.320007
2022-09-06T19:59:16.122Z,18.289795
2022-09-06T20:02:41.463Z,18.259583
2022-09-06T20:06:06.833Z,18.209229
2022-09-06T20:09:32.235Z,18.209229
2022-09-06T20:12:57.532Z,18.209229
2022-09-06T20:16:22.801Z,18.199158
2022-09-06T20:19:47.947Z,18.179016
2022-09-06T20:23:13.194Z,18.168945
2022-09-06T20:26:38.378Z,18.118591
2022-09-06T20:30:03.565Z,17.997742
2022-09-06T20:33:28.779Z,17.947388
2022-09-06T20:36:54.003Z,17.917175
2022-09-06T20:40:19.189Z,17.85675
2022-09-06T20:43:44.442Z,17.806396
2022-09-06T20:47:09.795Z,17.786255
2022-09-06T20:50:34.912Z,17.806396
2022-09-06T20:54:00.175Z,17.836609
2022-09-06T20:57:25.385Z,17.776184
2022-09-06T21:00:50.636Z,17.715759
2022-09-06T21:04:15.813Z,17.675476
2022-09-06T21:07:41.031Z,17.635193
2022-09-06T21:11:06.257Z,17.584839
2022-09-06T21:14:31.485Z,17.544556
2022-09-06T21:17:56.708Z,17.443848
2022-09-06T21:21:21.957Z,17.383423
2022-09-06T21:24:47.160Z,17.34314
2022-09-06T21:28:12.363Z,17.333069
2022-09-06T21:31:37.631Z,17.252502
2022-09-06T21:35:02.794Z,17.151794
2022-09-06T21:38:28.075Z,17.081299
2022-09-06T21:41:53.276Z,17.010803
2022-09-06T21:45:18.470Z,16.980591
2022-09-06T21:48:43.675Z,16.97052
2022-09-06T21:52:08.893Z,16.910095
2022-09-06T21:55:34.110Z,16.910095
2022-09-06T21:58:59.330Z,16.859741
2022-09-06T22:02:24.599Z,16.84967
2022-09-06T22:05:49.779Z,16.829529
2022-09-06T22:09:14.966Z,16.829529
2022-09-06T22:12:40.225Z,16.809387
2022-09-06T22:16:07.785Z,16.84967
2022-09-06T22:19:31.485Z,16.829529
2022-09-06T22:22:56.673Z,16.879883
2022-09-06T22:26:21.932Z,16.889954
2022-09-06T22:29:47.091Z,16.879883
2022-09-06T22:33:12.295Z,16.84967
2022-09-06T22:36:37.605Z,16.829529
2022-09-06T22:40:02.960Z,16.789246
2022-09-06T22:43:28.059Z,16.789246
2022-09-06T22:46:53.376Z,16.809387
2022-09-06T22:50:18.547Z,16.819458
2022-09-06T22:53:43.740Z,16.84967
2022-09-06T22:57:08.998Z,16.879883
2022-09-06T23:00:34.268Z,16.910095
2022-09-06T23:03:59.425Z,16.97052
2022-09-06T23:07:24.671Z,16.980591
2022-09-06T23:10:49.929Z,16.980591
2022-09-06T23:14:15.163Z,17.030945
2022-09-06T23:17:40.437Z,17.041016
2022-09-06T23:21:05.696Z,17.041016
2022-09-06T23:24:31.621Z,17.061157
2022-09-06T23:27:56.862Z,17.010803
2022-09-06T23:31:22.187Z,17.041016
2022-09-06T23:34:47.377Z,17.010803
2022-09-06T23:38:12.567Z,17.010803
2022-09-06T23:41:37.872Z,17.071228
2022-09-06T23:45:03.148Z,17.010803
2022-09-06T23:48:28.459Z,17.010803
2022-09-06T23:51:53.686Z,17.010803
2022-09-06T23:55:18.950Z,16.980591
2022-09-06T23:58:44.231Z,16.960449
