createdAt,value
2018-03-19T00:01:28.353Z,-4.60
2018-03-19T00:04:07.050Z,-4.60
2018-03-19T00:06:44.757Z,-4.60
2018-03-19T00:09:14.864Z,-4.60
2018-03-19T00:11:46.428Z,-4.60
2018-03-19T00:14:14.447Z,-4.70
2018-03-19T00:17:06.386Z,-4.70
2018-03-19T00:19:35.301Z,-4.70
2018-03-19T00:22:07.997Z,-4.70
2018-03-19T00:24:49.317Z,-4.70
2018-03-19T00:27:20.733Z,-4.70
2018-03-19T00:29:50.729Z,-4.70
2018-03-19T00:32:18.744Z,-4.70
2018-03-19T00:34:53.809Z,-4.70
2018-03-19T00:37:24.840Z,-4.70
2018-03-19T00:40:04.193Z,-4.70
2018-03-19T00:42:45.733Z,-4.70
2018-03-19T00:45:16.432Z,-4.70
2018-03-19T00:47:44.449Z,-4.70
2018-03-19T00:53:07.714Z,-4.70
2018-03-19T00:55:36.514Z,-4.70
2018-03-19T00:58:16.689Z,-4.80
2018-03-19T01:00:55.636Z,-4.70
2018-03-19T01:03:35.557Z,-4.70
2018-03-19T01:06:04.492Z,-4.80
2018-03-19T01:08:39.173Z,-4.80
2018-03-19T01:11:17.913Z,-4.80
2018-03-19T01:13:46.936Z,-4.80
2018-03-19T01:16:19.908Z,-4.80
2018-03-19T01:18:56.253Z,-4.80
2018-03-19T01:21:35.913Z,-4.80
2018-03-19T01:24:03.925Z,-4.80
2018-03-19T01:26:32.721Z,-4.80
2018-03-19T01:29:20.568Z,-4.80
2018-03-19T01:32:00.212Z,-4.90
2018-03-19T01:34:28.768Z,-4.80
2018-03-19T01:36:57.551Z,-4.90
2018-03-19T01:39:25.566Z,-4.90
2018-03-19T01:41:59.401Z,-4.90
2018-03-19T01:44:30.641Z,-4.90
2018-03-19T01:46:59.628Z,-4.90
2018-03-19T01:49:27.636Z,-4.80
2018-03-19T01:51:57.812Z,-4.80
2018-03-19T01:54:35.904Z,-4.80
2018-03-19T01:57:05.830Z,-4.80
2018-03-19T01:59:35.748Z,-4.80
2018-03-19T02:02:05.776Z,-4.80
2018-03-19T02:04:34.752Z,-4.80
2018-03-19T02:07:02.760Z,-4.80
2018-03-19T02:09:33.456Z,-4.80
2018-03-19T02:12:08.760Z,-4.80
2018-03-19T02:14:38.733Z,-4.80
2018-03-19T02:17:14.336Z,-4.80
2018-03-19T02:19:46.756Z,-4.80
2018-03-19T02:22:25.233Z,-4.80
2018-03-19T02:24:54.236Z,-4.80
2018-03-19T02:27:36.604Z,-4.80
2018-03-19T02:30:04.612Z,-4.80
2018-03-19T02:32:34.651Z,-4.90
2018-03-19T02:35:02.688Z,-4.80
2018-03-19T02:37:34.416Z,-4.80
2018-03-19T02:40:03.355Z,-4.80
2018-03-19T02:42:35.019Z,-4.80
2018-03-19T02:45:03.059Z,-4.80
2018-03-19T02:47:46.030Z,-4.80
2018-03-19T02:50:14.048Z,-4.80
2018-03-19T02:52:50.505Z,-4.70
2018-03-19T02:55:18.537Z,-4.70
2018-03-19T02:58:04.114Z,-4.70
2018-03-19T03:00:41.166Z,-4.70
2018-03-19T03:03:10.143Z,-4.70
2018-03-19T03:05:40.096Z,-4.70
2018-03-19T03:08:10.089Z,-4.80
2018-03-19T03:10:45.524Z,-4.90
2018-03-19T03:13:14.536Z,-5.00
2018-03-19T03:15:42.536Z,-5.00
2018-03-19T03:18:31.823Z,-5.10
2018-03-19T03:21:07.579Z,-5.10
2018-03-19T03:23:45.479Z,-5.10
2018-03-19T03:26:20.056Z,-5.10
2018-03-19T03:28:53.755Z,-5.10
2018-03-19T03:31:26.011Z,-5.10
2018-03-19T03:33:55.003Z,-5.10
2018-03-19T03:36:23.996Z,-5.10
2018-03-19T03:38:52.976Z,-5.20
2018-03-19T03:41:22.895Z,-5.20
2018-03-19T03:44:00.864Z,-5.20
2018-03-19T03:49:23.191Z,-5.10
2018-03-19T03:51:52.010Z,-5.10
2018-03-19T03:54:41.575Z,-5.10
2018-03-19T03:57:23.984Z,-5.10
2018-03-19T04:02:46.076Z,-5.20
2018-03-19T04:05:22.015Z,-5.20
2018-03-19T04:10:46.123Z,-5.20
2018-03-19T04:19:15.903Z,-5.20
2018-03-19T04:21:46.611Z,-5.20
2018-03-19T04:24:35.015Z,-5.20
2018-03-19T04:27:13.331Z,-5.20
2018-03-19T04:29:43.287Z,-5.20
2018-03-19T04:32:23.775Z,-5.20
2018-03-19T04:35:16.032Z,-5.20
2018-03-19T04:37:44.053Z,-5.30
2018-03-19T04:40:32.555Z,-5.30
2018-03-19T04:43:04.325Z,-5.20
2018-03-19T04:45:40.687Z,-5.30
2018-03-19T04:48:09.720Z,-5.30
2018-03-19T04:50:37.767Z,-5.30
2018-03-19T04:56:02.588Z,-5.30
2018-03-19T04:58:36.187Z,-5.30
2018-03-19T05:01:22.519Z,-5.30
2018-03-19T05:04:07.399Z,-5.30
2018-03-19T05:06:36.179Z,-5.30
2018-03-19T05:09:08.631Z,-5.30
2018-03-19T05:11:36.651Z,-5.30
2018-03-19T05:14:08.263Z,-5.30
2018-03-19T05:16:49.668Z,-5.30
2018-03-19T05:19:24.747Z,-5.30
2018-03-19T05:21:58.631Z,-5.30
2018-03-19T05:24:32.603Z,-5.30
2018-03-19T05:27:05.939Z,-5.30
2018-03-19T05:29:33.949Z,-5.30
2018-03-19T05:32:07.631Z,-5.30
2018-03-19T05:34:38.703Z,-5.30
2018-03-19T05:37:10.349Z,-5.40
2018-03-19T05:39:38.398Z,-5.30
2018-03-19T05:42:06.399Z,-5.40
2018-03-19T05:44:37.615Z,-5.40
2018-03-19T05:47:06.611Z,-5.40
2018-03-19T05:49:34.627Z,-5.30
2018-03-19T05:52:03.403Z,-5.30
2018-03-19T05:54:34.107Z,-5.30
2018-03-19T05:57:15.550Z,-5.30
2018-03-19T05:59:45.491Z,-5.30
2018-03-19T06:02:15.414Z,-5.30
2018-03-19T06:04:44.331Z,-5.30
2018-03-19T06:07:26.092Z,-5.30
2018-03-19T06:09:58.559Z,-5.20
2018-03-19T06:12:32.391Z,-5.20
2018-03-19T06:15:03.923Z,-5.20
2018-03-19T06:17:46.077Z,-5.20
2018-03-19T06:20:16.046Z,-5.30
2018-03-19T06:22:48.123Z,-5.20
2018-03-19T06:25:27.416Z,-5.20
2018-03-19T06:28:06.180Z,-5.20
2018-03-19T06:30:45.771Z,-5.20
2018-03-19T06:33:13.799Z,-5.20
2018-03-19T06:35:42.751Z,-5.10
2018-03-19T06:38:10.759Z,-5.10
2018-03-19T06:40:45.275Z,-5.00
2018-03-19T06:43:27.182Z,-5.00
2018-03-19T06:46:04.195Z,-4.90
2018-03-19T06:48:47.015Z,-4.90
2018-03-19T06:51:23.527Z,-4.80
2018-03-19T06:53:52.490Z,-4.80
2018-03-19T06:56:27.716Z,-4.70
2018-03-19T06:59:03.482Z,-4.60
2018-03-19T07:01:52.630Z,-4.60
2018-03-19T07:04:21.654Z,-4.60
2018-03-19T07:06:51.683Z,-4.60
2018-03-19T07:09:25.198Z,-4.50
2018-03-19T07:11:53.982Z,-4.40
2018-03-19T07:14:26.090Z,-4.30
2018-03-19T07:16:55.131Z,-4.40
2018-03-19T07:19:27.999Z,-4.20
2018-03-19T07:21:56.990Z,-4.10
2018-03-19T07:24:25.020Z,-4.00
2018-03-19T07:26:53.103Z,-3.90
2018-03-19T07:29:28.558Z,-3.70
2018-03-19T07:32:01.986Z,-3.50
2018-03-19T07:34:31.987Z,-3.50
2018-03-19T07:37:00.074Z,-3.40
2018-03-19T07:39:33.823Z,-3.30
2018-03-19T07:42:01.831Z,-3.30
2018-03-19T07:44:33.579Z,-3.20
2018-03-19T07:47:01.582Z,-3.00
2018-03-19T07:49:32.278Z,-2.70
2018-03-19T07:52:05.946Z,-2.80
2018-03-19T07:54:33.946Z,-2.90
2018-03-19T07:57:03.859Z,-3.10
2018-03-19T07:59:31.874Z,-3.50
2018-03-19T08:02:12.875Z,-3.70
2018-03-19T08:04:43.194Z,-3.70
2018-03-19T08:07:13.170Z,-3.80
2018-03-19T08:09:46.790Z,-3.40
2018-03-19T08:12:15.597Z,-3.30
2018-03-19T08:14:46.310Z,-3.30
2018-03-19T08:17:15.078Z,-3.30
2018-03-19T08:19:51.606Z,-3.00
2018-03-19T08:22:20.598Z,-3.00
2018-03-19T08:24:53.254Z,-2.70
2018-03-19T08:27:28.634Z,-2.50
2018-03-19T08:29:59.682Z,-2.70
2018-03-19T08:32:29.587Z,-2.60
2018-03-19T08:34:57.593Z,-2.50
2018-03-19T08:37:28.278Z,-2.60
2018-03-19T08:39:56.294Z,-2.60
2018-03-19T08:42:24.290Z,-2.50
2018-03-19T08:44:56.703Z,-2.40
2018-03-19T08:47:28.674Z,-2.50
2018-03-19T08:49:56.694Z,-2.40
2018-03-19T08:52:29.426Z,-2.00
2018-03-19T08:54:57.434Z,-1.60
2018-03-19T08:57:27.090Z,-1.60
2018-03-19T08:59:59.862Z,-1.60
2018-03-19T09:02:27.865Z,-1.60
2018-03-19T09:04:56.839Z,-1.70
2018-03-19T09:07:31.206Z,-2.20
2018-03-19T09:09:59.257Z,-2.40
2018-03-19T09:12:27.257Z,-2.70
2018-03-19T09:14:55.266Z,-2.70
2018-03-19T09:17:26.818Z,-2.40
2018-03-19T09:19:54.830Z,-2.60
2018-03-19T09:22:23.627Z,-2.40
2018-03-19T09:24:51.641Z,-2.40
2018-03-19T09:27:19.657Z,-2.40
2018-03-19T09:29:47.706Z,-2.50
2018-03-19T09:32:35.690Z,-2.00
2018-03-19T09:35:11.483Z,-1.60
2018-03-19T09:37:39.449Z,-0.80
2018-03-19T09:40:10.482Z,-1.00
2018-03-19T09:42:44.194Z,-0.90
2018-03-19T09:45:29.150Z,-0.60
2018-03-19T09:48:09.253Z,-0.40
2018-03-19T09:50:42.433Z,0.00
2018-03-19T09:53:11.309Z,0.00
2018-03-19T09:55:44.094Z,-0.40
2018-03-19T09:58:14.801Z,-1.10
2018-03-19T10:00:43.713Z,-1.20
2018-03-19T10:03:14.438Z,-1.20
2018-03-19T10:05:42.477Z,-1.20
2018-03-19T10:08:12.198Z,-1.70
2018-03-19T10:10:43.742Z,-1.70
2018-03-19T10:13:20.193Z,-1.40
2018-03-19T10:15:50.132Z,-1.30
2018-03-19T10:18:21.992Z,-1.30
2018-03-19T10:20:55.698Z,-1.10
2018-03-19T10:23:23.703Z,-0.90
2018-03-19T10:26:03.066Z,-1.00
2018-03-19T10:28:44.769Z,-1.10
2018-03-19T10:31:22.241Z,-0.90
2018-03-19T10:33:54.758Z,-0.70
2018-03-19T10:36:28.629Z,-0.10
2018-03-19T10:38:59.445Z,0.40
2018-03-19T10:41:28.353Z,1.20
2018-03-19T10:43:56.360Z,1.30
2018-03-19T10:46:28.317Z,1.30
2018-03-19T10:48:58.322Z,2.80
2018-03-19T10:51:27.209Z,2.40
2018-03-19T10:53:58.661Z,1.10
2018-03-19T10:56:26.666Z,0.10
2018-03-19T10:58:55.477Z,-0.10
2018-03-19T11:01:30.025Z,-0.10
2018-03-19T11:04:01.576Z,1.70
2018-03-19T11:06:35.337Z,3.70
2018-03-19T11:09:10.645Z,10.10
2018-03-19T11:11:39.532Z,10.00
2018-03-19T11:14:07.546Z,11.30
2018-03-19T11:16:44.553Z,13.40
2018-03-19T11:19:15.825Z,13.30
2018-03-19T11:22:00.777Z,13.00
2018-03-19T11:24:29.339Z,12.40
2018-03-19T11:27:00.834Z,12.10
2018-03-19T11:29:29.820Z,12.40
2018-03-19T11:31:57.851Z,13.20
2018-03-19T11:34:25.864Z,13.80
2018-03-19T11:36:55.889Z,14.40
2018-03-19T11:39:27.705Z,14.20
2018-03-19T11:41:59.399Z,15.10
2018-03-19T11:44:27.405Z,15.10
2018-03-19T11:46:55.429Z,15.90
2018-03-19T11:49:42.857Z,16.10
2018-03-19T11:52:14.525Z,15.60
2018-03-19T11:54:44.441Z,15.50
2018-03-19T11:57:13.409Z,16.20
2018-03-19T11:59:43.356Z,17.20
2018-03-19T12:02:15.173Z,16.70
2018-03-19T12:04:44.085Z,17.30
2018-03-19T12:07:12.127Z,17.20
2018-03-19T12:09:43.777Z,16.20
2018-03-19T12:12:32.408Z,15.10
2018-03-19T12:15:01.357Z,14.30
2018-03-19T12:17:30.349Z,12.10
2018-03-19T12:19:58.364Z,10.60
2018-03-19T12:22:27.305Z,11.10
2018-03-19T12:24:59.780Z,12.10
2018-03-19T12:27:27.804Z,12.40
2018-03-19T12:29:55.817Z,10.80
2018-03-19T12:32:24.737Z,11.30
2018-03-19T12:34:59.136Z,15.20
2018-03-19T12:37:28.052Z,15.20
2018-03-19T12:40:00.899Z,16.40
2018-03-19T12:42:28.917Z,16.40
2018-03-19T12:45:03.369Z,18.50
2018-03-19T12:47:33.277Z,18.30
2018-03-19T12:50:01.281Z,18.80
2018-03-19T12:52:29.321Z,19.30
2018-03-19T12:54:57.340Z,17.30
2018-03-19T12:57:26.157Z,14.60
2018-03-19T12:59:55.052Z,14.60
2018-03-19T13:02:24.976Z,16.60
2018-03-19T13:04:56.672Z,17.80
2018-03-19T13:07:25.648Z,17.50
2018-03-19T13:09:53.672Z,16.20
2018-03-19T13:12:25.180Z,15.80
2018-03-19T13:14:55.872Z,14.50
2018-03-19T13:17:25.828Z,14.50
2018-03-19T13:19:57.524Z,15.70
2018-03-19T13:22:26.444Z,16.30
2018-03-19T13:24:54.468Z,16.80
2018-03-19T13:27:23.245Z,18.00
2018-03-19T13:29:51.260Z,18.00
2018-03-19T13:32:22.677Z,15.60
2018-03-19T13:34:51.456Z,14.60
2018-03-19T13:37:20.240Z,13.70
2018-03-19T13:39:49.039Z,13.90
2018-03-19T13:42:18.732Z,15.90
2018-03-19T13:44:48.648Z,15.90
2018-03-19T13:47:16.664Z,18.60
2018-03-19T13:49:44.688Z,18.60
2018-03-19T13:52:13.592Z,18.20
2018-03-19T13:54:41.604Z,18.60
2018-03-19T13:57:10.392Z,17.30
2018-03-19T13:59:43.296Z,14.80
2018-03-19T14:02:12.301Z,12.90
2018-03-19T14:04:40.311Z,13.20
2018-03-19T14:07:14.952Z,14.80
2018-03-19T14:09:42.976Z,14.90
2018-03-19T14:12:12.765Z,14.50
2018-03-19T14:14:44.619Z,14.50
2018-03-19T14:17:12.685Z,15.50
2018-03-19T14:19:40.671Z,15.50
2018-03-19T14:22:12.020Z,11.70
2018-03-19T14:24:40.040Z,11.10
2018-03-19T14:27:10.235Z,11.40
2018-03-19T14:29:40.152Z,11.90
2018-03-19T14:32:11.882Z,11.60
2018-03-19T14:34:39.900Z,11.50
2018-03-19T14:37:11.632Z,10.10
2018-03-19T14:39:42.312Z,7.70
2018-03-19T14:42:10.316Z,7.70
2018-03-19T14:44:38.336Z,7.50
2018-03-19T14:47:07.252Z,6.80
2018-03-19T14:49:40.249Z,6.00
2018-03-19T14:52:09.238Z,6.00
2018-03-19T14:54:38.132Z,5.20
2018-03-19T14:57:06.164Z,5.30
2018-03-19T14:59:39.648Z,5.50
2018-03-19T15:02:07.672Z,5.50
2018-03-19T15:04:36.656Z,5.40
2018-03-19T15:07:05.376Z,5.40
2018-03-19T15:09:34.272Z,5.10
2018-03-19T15:12:06.383Z,4.10
2018-03-19T15:14:41.903Z,4.10
2018-03-19T15:17:19.843Z,3.80
2018-03-19T15:19:49.859Z,3.20
2018-03-19T15:22:21.000Z,3.10
2018-03-19T15:25:06.352Z,3.20
2018-03-19T15:27:35.091Z,3.60
2018-03-19T15:30:05.016Z,3.50
2018-03-19T15:32:35.699Z,3.40
2018-03-19T15:35:03.712Z,3.40
2018-03-19T15:37:34.376Z,3.00
2018-03-19T15:40:04.360Z,3.00
2018-03-19T15:42:38.199Z,3.00
2018-03-19T15:45:06.983Z,3.10
2018-03-19T15:47:41.739Z,3.10
2018-03-19T15:50:09.750Z,3.10
2018-03-19T15:52:38.562Z,2.90
2018-03-19T15:55:08.563Z,2.90
2018-03-19T15:57:36.667Z,2.30
2018-03-19T16:03:23.515Z,2.10
2018-03-19T16:06:03.096Z,2.20
2018-03-19T16:08:38.926Z,2.10
2018-03-19T16:14:01.979Z,2.00
2018-03-19T16:16:30.011Z,2.00
2018-03-19T16:19:06.611Z,1.90
2018-03-19T16:21:49.907Z,1.90
2018-03-19T16:24:19.315Z,1.80
2018-03-19T16:29:43.762Z,1.60
2018-03-19T16:32:23.287Z,1.60
2018-03-19T16:34:52.303Z,1.30
2018-03-19T16:37:32.759Z,1.00
2018-03-19T16:40:16.655Z,0.80
2018-03-19T16:42:53.439Z,0.70
2018-03-19T16:45:23.389Z,0.70
2018-03-19T16:47:51.400Z,0.60
2018-03-19T16:50:25.799Z,0.50
2018-03-19T16:52:55.979Z,0.40
2018-03-19T16:55:23.998Z,0.30
2018-03-19T16:57:53.771Z,0.00
2018-03-19T17:00:26.055Z,0.00
2018-03-19T17:03:07.339Z,-0.10
2018-03-19T17:05:35.450Z,-0.10
2018-03-19T17:08:04.398Z,-0.10
2018-03-19T17:10:34.407Z,-0.20
2018-03-19T17:13:02.415Z,-0.30
2018-03-19T17:15:32.099Z,-0.40
2018-03-19T17:18:01.095Z,-0.40
2018-03-19T17:20:39.363Z,-0.50
2018-03-19T17:26:26.182Z,-0.60
2018-03-19T17:29:00.506Z,-0.70
2018-03-19T17:31:35.433Z,-0.80
2018-03-19T17:34:04.455Z,-0.80
2018-03-19T17:36:33.842Z,-0.80
2018-03-19T17:42:00.158Z,-0.90
2018-03-19T17:44:28.799Z,-0.90
2018-03-19T17:47:02.686Z,-0.90
2018-03-19T17:49:32.710Z,-1.00
2018-03-19T17:54:59.675Z,-1.10
2018-03-19T17:57:29.747Z,-1.10
2018-03-19T17:59:57.766Z,-1.10
2018-03-19T18:02:25.782Z,-1.20
2018-03-19T18:04:53.790Z,-1.20
2018-03-19T18:07:22.854Z,-1.20
2018-03-19T18:09:57.330Z,-1.30
2018-03-19T18:12:38.623Z,-1.30
2018-03-19T18:15:12.366Z,-1.30
2018-03-19T18:17:41.186Z,-1.30
2018-03-19T18:20:16.727Z,-1.30
2018-03-19T18:22:45.772Z,-1.40
2018-03-19T18:25:16.606Z,-1.30
2018-03-19T18:27:50.378Z,-1.40
2018-03-19T18:30:26.218Z,-1.40
2018-03-19T18:32:54.255Z,-1.40
2018-03-19T18:35:40.339Z,-1.40
2018-03-19T18:38:19.474Z,-1.40
2018-03-19T18:40:58.302Z,-1.50
2018-03-19T18:43:30.319Z,-1.50
2018-03-19T18:46:01.878Z,-1.50
2018-03-19T18:48:30.879Z,-1.50
2018-03-19T18:51:04.426Z,-1.60
2018-03-19T18:53:33.370Z,-1.60
2018-03-19T18:56:14.098Z,-1.70
2018-03-19T18:58:42.234Z,-1.70
2018-03-19T19:01:20.555Z,-1.80
2018-03-19T19:03:53.398Z,-1.80
2018-03-19T19:06:22.177Z,-1.90
2018-03-19T19:08:56.626Z,-2.00
2018-03-19T19:11:24.630Z,-2.00
2018-03-19T19:13:52.849Z,-2.00
2018-03-19T19:16:28.606Z,-2.10
2018-03-19T19:18:57.418Z,-2.10
2018-03-19T19:21:25.442Z,-2.10
2018-03-19T19:23:53.462Z,-2.20
2018-03-19T19:26:21.474Z,-2.20
2018-03-19T19:28:51.482Z,-2.20
2018-03-19T19:31:20.387Z,-2.30
2018-03-19T19:33:57.024Z,-2.30
2018-03-19T19:36:27.706Z,-2.30
2018-03-19T19:38:55.726Z,-2.40
2018-03-19T19:41:23.770Z,-2.40
2018-03-19T19:43:59.197Z,-2.40
2018-03-19T19:46:28.464Z,-2.40
2018-03-19T19:49:00.906Z,-2.50
2018-03-19T19:51:34.434Z,-2.50
2018-03-19T19:54:04.625Z,-2.50
2018-03-19T19:56:33.356Z,-2.60
2018-03-19T19:59:01.405Z,-2.60
2018-03-19T20:01:29.462Z,-2.60
2018-03-19T20:06:55.189Z,-2.60
2018-03-19T20:09:23.258Z,-2.70
2018-03-19T20:11:51.266Z,-2.70
2018-03-19T20:14:23.638Z,-2.70
2018-03-19T20:16:52.692Z,-2.70
2018-03-19T20:19:26.189Z,-2.70
2018-03-19T20:21:54.254Z,-2.70
2018-03-19T20:24:29.721Z,-2.70
2018-03-19T20:27:12.218Z,-2.70
2018-03-19T20:29:40.262Z,-2.80
2018-03-19T20:32:09.210Z,-2.80
2018-03-19T20:34:37.230Z,-2.80
2018-03-19T20:37:06.386Z,-2.80
2018-03-19T20:39:34.429Z,-2.80
2018-03-19T20:42:02.453Z,-2.80
2018-03-19T20:44:30.498Z,-2.90
2018-03-19T20:47:02.866Z,-2.90
2018-03-19T20:49:35.949Z,-2.90
2018-03-19T20:52:15.342Z,-2.90
2018-03-19T20:54:44.341Z,-2.90
2018-03-19T20:57:14.077Z,-2.90
2018-03-19T20:59:44.073Z,-2.90
2018-03-19T21:02:12.113Z,-2.90
2018-03-19T21:04:42.083Z,-2.90
2018-03-19T21:07:11.109Z,-2.90
2018-03-19T21:09:46.734Z,-3.00
2018-03-19T21:12:16.742Z,-3.00
2018-03-19T21:14:45.746Z,-3.00
2018-03-19T21:17:13.839Z,-3.00
2018-03-19T21:19:41.869Z,-3.00
2018-03-19T21:22:17.327Z,-3.00
2018-03-19T21:24:45.397Z,-3.00
2018-03-19T21:27:18.745Z,-3.00
2018-03-19T21:29:52.454Z,-3.10
2018-03-19T21:32:20.473Z,-3.10
2018-03-19T21:34:49.318Z,-3.10
2018-03-19T21:37:18.394Z,-3.10
2018-03-19T21:39:46.457Z,-3.10
2018-03-19T21:42:38.141Z,-3.00
2018-03-19T21:45:12.565Z,-3.10
2018-03-19T21:47:42.665Z,-3.00
2018-03-19T21:50:10.737Z,-3.00
2018-03-19T21:52:39.841Z,-3.00
2018-03-19T21:55:14.274Z,-3.00
2018-03-19T21:57:42.292Z,-3.00
2018-03-19T22:00:10.353Z,-3.00
2018-03-19T22:02:49.227Z,-3.00
2018-03-19T22:05:22.413Z,-3.10
2018-03-19T22:07:57.859Z,-3.10
2018-03-19T22:10:44.441Z,-3.20
2018-03-19T22:13:22.246Z,-3.20
2018-03-19T22:15:53.353Z,-3.20
2018-03-19T22:18:23.308Z,-3.10
2018-03-19T22:20:56.981Z,-3.10
2018-03-19T22:23:26.980Z,-3.10
2018-03-19T22:25:55.081Z,-3.10
2018-03-19T22:28:46.477Z,-3.10
2018-03-19T22:31:39.893Z,-3.10
2018-03-19T22:34:18.885Z,-3.10
2018-03-19T22:36:47.437Z,-3.10
2018-03-19T22:39:25.714Z,-3.20
2018-03-19T22:44:48.824Z,-3.20
2018-03-19T22:47:26.977Z,-3.20
2018-03-19T22:49:57.549Z,-3.20
2018-03-19T22:52:26.584Z,-3.20
2018-03-19T22:55:07.993Z,-3.20
2018-03-19T22:57:54.820Z,-3.20
2018-03-19T23:00:40.465Z,-3.20
2018-03-19T23:03:08.490Z,-3.20
2018-03-19T23:05:39.877Z,-3.20
2018-03-19T23:08:08.860Z,-3.20
2018-03-19T23:10:40.599Z,-3.20
2018-03-19T23:13:10.577Z,-3.20
2018-03-19T23:15:49.809Z,-3.20
2018-03-19T23:18:40.784Z,-3.20
2018-03-19T23:21:20.336Z,-3.20
2018-03-19T23:23:50.393Z,-3.30
2018-03-19T23:26:25.328Z,-3.30
2018-03-19T23:28:53.361Z,-3.40
2018-03-19T23:31:21.393Z,-3.30
2018-03-19T23:34:07.889Z,-3.30
2018-03-19T23:36:40.313Z,-3.30
2018-03-19T23:39:09.325Z,-3.40
2018-03-19T23:41:57.737Z,-3.40
2018-03-19T23:44:39.764Z,-3.40
2018-03-19T23:47:13.248Z,-3.40
2018-03-19T23:49:48.939Z,-3.40
2018-03-19T23:52:19.657Z,-3.40
2018-03-19T23:55:00.377Z,-3.30
2018-03-19T23:57:35.408Z,-3.40
