createdAt,value
2019-06-08T00:00:07.324Z,68.36
2019-06-08T00:01:07.334Z,67.45
2019-06-08T00:02:07.330Z,67.76
2019-06-08T00:03:07.279Z,69.48
2019-06-08T00:04:07.268Z,67.14
2019-06-08T00:05:07.257Z,65.93
2019-06-08T00:06:07.247Z,67.55
2019-06-08T00:07:07.280Z,66.50
2019-06-08T00:08:07.223Z,68.16
2019-06-08T00:09:07.214Z,66.41
2019-06-08T00:10:07.202Z,66.81
2019-06-08T00:11:07.190Z,66.10
2019-06-08T00:12:07.238Z,66.41
2019-06-08T00:13:07.200Z,64.69
2019-06-08T00:14:07.159Z,65.70
2019-06-08T00:15:07.153Z,67.22
2019-06-08T00:16:07.138Z,67.01
2019-06-08T00:17:07.138Z,66.41
2019-06-08T00:18:07.117Z,66.71
2019-06-08T00:19:07.122Z,67.52
2019-06-08T00:20:07.131Z,67.65
2019-06-08T00:21:07.088Z,68.13
2019-06-08T00:22:07.085Z,66.71
2019-06-08T00:23:07.066Z,66.10
2019-06-08T00:24:07.054Z,66.64
2019-06-08T00:25:07.042Z,68.16
2019-06-08T00:26:07.062Z,66.10
2019-06-08T00:27:07.039Z,67.76
2019-06-08T00:28:07.015Z,66.74
2019-06-08T00:29:07.001Z,67.14
2019-06-08T00:30:06.991Z,67.25
2019-06-08T00:31:06.978Z,67.14
2019-06-08T00:32:07.000Z,68.97
2019-06-08T00:33:06.957Z,66.94
2019-06-08T00:34:06.950Z,65.93
2019-06-08T00:35:06.942Z,66.41
2019-06-08T00:36:06.928Z,68.13
2019-06-08T00:37:06.926Z,66.50
2019-06-08T00:38:06.937Z,67.11
2019-06-08T00:39:06.955Z,67.65
2019-06-08T00:40:06.884Z,67.45
2019-06-08T00:41:06.872Z,67.05
2019-06-08T00:42:06.906Z,67.85
2019-06-08T00:43:06.851Z,67.35
2019-06-08T00:44:06.840Z,67.25
2019-06-08T00:45:06.866Z,67.55
2019-06-08T00:46:06.820Z,69.17
2019-06-08T00:47:06.825Z,67.96
2019-06-08T00:48:06.799Z,69.68
2019-06-08T00:49:06.787Z,69.51
2019-06-08T00:50:06.800Z,69.10
2019-06-08T00:51:06.775Z,67.79
2019-06-08T00:52:06.758Z,69.17
2019-06-08T00:53:06.764Z,69.20
2019-06-08T00:54:06.744Z,69.61
2019-06-08T00:55:06.734Z,69.20
2019-06-08T00:56:06.775Z,69.41
2019-06-08T00:57:06.701Z,69.51
2019-06-08T00:58:06.707Z,70.21
2019-06-08T00:59:06.680Z,71.33
2019-06-08T01:00:10.955Z,72.28
2019-06-08T01:01:06.664Z,72.78
2019-06-08T01:02:06.684Z,71.67
2019-06-08T01:03:06.651Z,72.38
2019-06-08T01:04:06.629Z,73.12
2019-06-08T01:05:06.615Z,71.50
2019-06-08T01:06:06.604Z,71.67
2019-06-08T01:07:06.596Z,73.73
2019-06-08T01:08:06.730Z,71.70
2019-06-08T01:09:06.572Z,71.50
2019-06-08T01:10:06.563Z,71.57
2019-06-08T01:11:06.555Z,71.37
2019-06-08T01:12:06.541Z,72.92
2019-06-08T01:13:06.545Z,72.28
2019-06-08T01:14:06.547Z,71.40
2019-06-08T01:15:06.724Z,72.31
2019-06-08T01:16:06.525Z,72.82
2019-06-08T01:17:06.490Z,72.52
2019-06-08T01:18:06.494Z,72.61
2019-06-08T01:19:06.469Z,72.11
2019-06-08T01:20:06.483Z,72.41
2019-06-08T01:21:06.447Z,71.70
2019-06-08T01:22:06.438Z,72.31
2019-06-08T01:23:06.437Z,71.60
2019-06-08T01:24:06.412Z,72.61
2019-06-08T01:25:06.404Z,73.02
2019-06-08T01:26:06.418Z,72.14
2019-06-08T01:27:06.388Z,72.01
2019-06-08T01:28:06.381Z,72.82
2019-06-08T01:29:06.363Z,72.14
2019-06-08T01:30:06.351Z,72.82
2019-06-08T01:31:06.338Z,71.40
2019-06-08T01:32:06.365Z,72.01
2019-06-08T01:33:06.326Z,70.39
2019-06-08T01:34:06.306Z,71.40
2019-06-08T01:35:06.294Z,71.70
2019-06-08T01:36:06.286Z,71.60
2019-06-08T01:37:06.274Z,72.31
2019-06-08T01:38:06.317Z,72.14
2019-06-08T01:39:06.261Z,71.20
2019-06-08T01:40:06.243Z,71.91
2019-06-08T01:41:06.231Z,71.44
2019-06-08T01:42:06.218Z,71.73
2019-06-08T01:43:06.219Z,71.70
2019-06-08T01:44:06.228Z,71.20
2019-06-08T01:45:06.187Z,70.89
2019-06-08T01:46:06.176Z,71.33
2019-06-08T01:47:06.166Z,71.23
2019-06-08T01:48:19.611Z,71.23
2019-06-08T01:49:07.147Z,71.84
2019-06-08T01:50:06.183Z,70.92
2019-06-08T01:51:06.124Z,70.92
2019-06-08T01:52:06.119Z,71.53
2019-06-08T01:53:06.121Z,71.23
2019-06-08T01:54:06.090Z,70.11
2019-06-08T01:55:06.079Z,70.32
2019-06-08T01:56:06.094Z,70.21
2019-06-08T01:57:06.061Z,69.81
2019-06-08T01:58:06.072Z,70.21
2019-06-08T01:59:06.036Z,70.83
2019-06-08T02:00:29.106Z,70.21
2019-06-08T02:01:07.013Z,71.44
2019-06-08T02:02:06.046Z,70.42
2019-06-08T02:03:05.994Z,70.42
2019-06-08T02:04:05.995Z,70.72
2019-06-08T02:05:05.975Z,70.01
2019-06-08T02:06:05.967Z,70.32
2019-06-08T02:07:05.989Z,69.71
2019-06-08T02:08:05.988Z,69.60
2019-06-08T02:09:05.955Z,70.01
2019-06-08T02:10:05.917Z,69.20
2019-06-08T02:11:05.918Z,69.30
2019-06-08T02:12:05.907Z,69.71
2019-06-08T02:13:08.574Z,69.20
2019-06-08T02:14:05.913Z,67.38
2019-06-08T02:15:05.894Z,70.01
2019-06-08T02:16:05.852Z,68.19
2019-06-08T02:17:05.915Z,69.10
2019-06-08T02:18:05.835Z,67.78
2019-06-08T02:19:05.830Z,69.30
2019-06-08T02:20:05.812Z,70.21
2019-06-08T02:21:05.853Z,69.51
2019-06-08T02:22:05.785Z,69.10
2019-06-08T02:23:05.779Z,69.00
2019-06-08T02:24:05.779Z,68.49
2019-06-08T02:25:05.754Z,69.20
2019-06-08T02:26:05.745Z,69.71
2019-06-08T02:27:05.770Z,68.29
2019-06-08T02:28:05.732Z,69.20
2019-06-08T02:29:05.731Z,70.01
2019-06-08T02:30:05.700Z,69.60
2019-06-08T02:31:05.699Z,69.34
2019-06-08T02:32:05.732Z,70.25
2019-06-08T02:33:05.717Z,68.93
2019-06-08T02:34:05.672Z,68.73
2019-06-08T02:35:05.647Z,68.12
2019-06-08T02:36:05.638Z,68.73
2019-06-08T02:37:05.625Z,68.73
2019-06-08T02:38:05.622Z,68.22
2019-06-08T02:39:05.635Z,68.29
2019-06-08T02:40:05.594Z,67.17
2019-06-08T02:41:05.584Z,66.80
2019-06-08T02:42:05.571Z,68.32
2019-06-08T02:43:05.559Z,66.69
2019-06-08T02:44:05.568Z,66.56
2019-06-08T02:45:05.580Z,66.46
2019-06-08T02:46:05.530Z,66.97
2019-06-08T02:47:05.518Z,66.36
2019-06-08T02:48:05.504Z,67.30
2019-06-08T02:49:05.524Z,66.80
2019-06-08T02:50:05.499Z,66.60
2019-06-08T02:51:05.505Z,68.32
2019-06-08T02:52:05.462Z,67.41
2019-06-08T02:53:05.449Z,67.91
2019-06-08T02:54:05.441Z,68.01
2019-06-08T02:55:05.441Z,67.71
2019-06-08T02:56:05.431Z,68.01
2019-06-08T02:57:05.479Z,68.12
2019-06-08T02:58:05.395Z,67.71
2019-06-08T02:59:05.386Z,67.84
2019-06-08T03:00:05.390Z,68.01
2019-06-08T03:01:05.373Z,68.45
2019-06-08T03:02:05.351Z,67.44
2019-06-08T03:03:05.378Z,68.12
2019-06-08T03:04:05.340Z,68.42
2019-06-08T03:05:05.340Z,68.22
2019-06-08T03:06:05.312Z,67.64
2019-06-08T03:07:05.301Z,67.24
2019-06-08T03:08:05.288Z,67.20
2019-06-08T03:09:05.308Z,68.93
2019-06-08T03:10:05.281Z,68.35
2019-06-08T03:11:05.254Z,69.26
2019-06-08T03:12:05.242Z,67.44
2019-06-08T03:13:05.235Z,67.44
2019-06-08T03:14:05.221Z,66.69
2019-06-08T03:15:05.249Z,66.63
2019-06-08T03:16:05.199Z,66.32
2019-06-08T03:17:05.192Z,66.52
2019-06-08T03:18:05.181Z,66.93
2019-06-08T03:19:21.165Z,66.93
2019-06-08T03:20:06.171Z,66.83
2019-06-08T03:21:05.186Z,66.63
2019-06-08T03:22:05.142Z,68.05
2019-06-08T03:23:05.128Z,67.03
2019-06-08T03:24:05.109Z,68.45
2019-06-08T03:25:05.114Z,67.27
2019-06-08T03:26:05.094Z,68.35
2019-06-08T03:27:05.106Z,67.24
2019-06-08T03:28:05.070Z,68.38
2019-06-08T03:29:05.056Z,67.67
2019-06-08T03:30:16.507Z,68.18
2019-06-08T03:31:06.038Z,67.13
2019-06-08T03:32:05.024Z,68.18
2019-06-08T03:33:05.053Z,67.06
2019-06-08T03:34:05.003Z,69.70
2019-06-08T03:35:05.012Z,68.38
2019-06-08T03:36:04.984Z,68.99
2019-06-08T03:37:04.969Z,68.38
2019-06-08T03:38:04.957Z,67.91
2019-06-08T03:39:04.992Z,68.38
2019-06-08T03:40:04.948Z,66.42
2019-06-08T03:41:04.925Z,66.76
2019-06-08T03:42:04.913Z,68.25
2019-06-08T03:43:04.911Z,67.47
2019-06-08T03:44:04.889Z,66.66
2019-06-08T03:45:04.934Z,69.30
2019-06-08T03:46:04.867Z,66.66
2019-06-08T03:47:04.856Z,66.46
2019-06-08T03:48:04.846Z,67.88
2019-06-08T03:49:04.836Z,67.36
2019-06-08T03:50:04.823Z,66.25
2019-06-08T03:51:04.865Z,68.08
2019-06-08T03:52:04.801Z,68.38
2019-06-08T03:53:04.791Z,67.77
2019-06-08T03:54:04.780Z,68.28
2019-06-08T03:55:04.769Z,67.54
2019-06-08T03:56:04.767Z,66.22
2019-06-08T03:57:04.798Z,66.02
2019-06-08T03:58:04.734Z,67.44
2019-06-08T03:59:04.729Z,68.15
2019-06-08T04:00:12.882Z,68.38
2019-06-08T04:01:05.711Z,68.08
2019-06-08T04:02:04.690Z,66.22
2019-06-08T04:03:04.711Z,68.45
2019-06-08T04:04:04.671Z,66.02
2019-06-08T04:05:04.661Z,67.74
2019-06-08T04:06:04.714Z,67.74
2019-06-08T04:07:04.636Z,68.35
2019-06-08T04:08:04.624Z,66.72
2019-06-08T04:09:04.645Z,70.62
2019-06-08T04:10:04.603Z,68.28
2019-06-08T04:11:04.590Z,69.20
2019-06-08T04:12:04.596Z,68.18
2019-06-08T04:13:04.569Z,69.40
2019-06-08T04:14:04.558Z,67.36
2019-06-08T04:15:04.579Z,67.97
2019-06-08T04:16:04.545Z,68.45
2019-06-08T04:17:04.529Z,67.67
2019-06-08T04:18:04.519Z,68.18
2019-06-08T04:19:04.501Z,67.67
2019-06-08T04:20:11.093Z,67.77
2019-06-08T04:21:05.550Z,68.49
2019-06-08T04:22:04.470Z,68.38
2019-06-08T04:23:04.462Z,69.50
2019-06-08T04:24:04.448Z,67.97
2019-06-08T04:25:04.436Z,68.49
2019-06-08T04:26:04.437Z,69.70
2019-06-08T04:27:04.478Z,69.30
2019-06-08T04:28:04.406Z,68.38
2019-06-08T04:29:04.390Z,69.64
2019-06-08T04:30:04.382Z,69.02
2019-06-08T04:31:04.409Z,69.43
2019-06-08T04:32:04.361Z,68.92
2019-06-08T04:33:04.387Z,69.23
2019-06-08T04:34:04.350Z,69.84
2019-06-08T04:35:04.324Z,69.94
2019-06-08T04:36:04.340Z,69.64
2019-06-08T04:37:04.319Z,69.74
2019-06-08T04:38:04.295Z,70.96
2019-06-08T04:39:04.311Z,69.74
2019-06-08T04:40:04.274Z,70.96
2019-06-08T04:41:04.272Z,69.84
2019-06-08T04:42:04.247Z,70.35
2019-06-08T04:43:04.242Z,69.74
2019-06-08T04:44:04.227Z,69.81
2019-06-08T04:45:04.234Z,70.11
2019-06-08T04:46:04.218Z,70.04
2019-06-08T04:47:04.195Z,69.74
2019-06-08T04:48:04.182Z,69.64
2019-06-08T04:49:04.189Z,70.96
2019-06-08T04:50:20.917Z,70.72
2019-06-08T04:51:05.193Z,69.40
2019-06-08T04:52:04.137Z,68.38
2019-06-08T04:53:04.126Z,70.11
2019-06-08T04:54:04.113Z,69.70
2019-06-08T04:55:04.105Z,68.55
2019-06-08T04:56:04.104Z,68.25
2019-06-08T04:57:04.097Z,68.62
2019-06-08T04:58:04.115Z,66.94
2019-06-08T04:59:04.060Z,66.53
2019-06-08T05:00:11.724Z,66.60
2019-06-08T05:01:05.055Z,65.86
2019-06-08T05:02:04.025Z,65.86
2019-06-08T05:03:04.015Z,65.86
2019-06-08T05:04:04.031Z,65.73
2019-06-08T05:05:03.994Z,65.62
2019-06-08T05:06:03.993Z,66.57
2019-06-08T05:07:03.970Z,64.85
2019-06-08T05:08:03.989Z,65.62
2019-06-08T05:09:03.960Z,65.42
2019-06-08T05:10:03.972Z,65.90
2019-06-08T05:11:03.947Z,64.89
2019-06-08T05:12:03.922Z,65.36
2019-06-08T05:13:03.907Z,64.15
2019-06-08T05:14:03.898Z,63.95
2019-06-08T05:15:03.888Z,64.76
2019-06-08T05:16:03.926Z,64.04
2019-06-08T05:17:03.869Z,64.04
2019-06-08T05:18:03.856Z,65.67
2019-06-08T05:19:03.846Z,65.90
2019-06-08T05:20:03.866Z,65.67
2019-06-08T05:21:03.844Z,65.29
2019-06-08T05:22:03.851Z,64.79
2019-06-08T05:23:03.801Z,65.53
2019-06-08T05:24:03.789Z,66.54
2019-06-08T05:25:03.793Z,66.03
2019-06-08T05:26:03.782Z,65.53
2019-06-08T05:27:03.770Z,65.90
2019-06-08T05:28:03.789Z,64.99
2019-06-08T05:29:03.736Z,64.41
2019-06-08T05:30:08.345Z,64.75
2019-06-08T05:31:04.712Z,65.86
2019-06-08T05:32:03.714Z,65.93
2019-06-08T05:33:03.693Z,66.44
2019-06-08T05:34:03.706Z,64.72
2019-06-08T05:35:03.670Z,66.41
2019-06-08T05:36:03.657Z,63.67
2019-06-08T05:37:03.663Z,64.79
2019-06-08T05:38:03.635Z,63.75
2019-06-08T05:39:03.628Z,62.73
2019-06-08T05:40:03.632Z,63.41
2019-06-08T05:41:03.602Z,61.66
2019-06-08T05:42:03.600Z,61.94
2019-06-08T05:43:03.583Z,59.89
2019-06-08T05:44:03.568Z,59.18
2019-06-08T05:45:03.557Z,59.86
2019-06-08T05:46:03.562Z,59.45
2019-06-08T05:47:03.548Z,60.06
2019-06-08T05:48:03.528Z,60.64
2019-06-08T05:49:03.512Z,59.42
2019-06-08T05:50:03.505Z,58.26
2019-06-08T05:51:04.388Z,58.47
2019-06-08T05:52:03.530Z,58.14
2019-06-08T05:53:03.471Z,56.85
2019-06-08T05:54:03.464Z,57.83
2019-06-08T05:55:03.447Z,57.12
2019-06-08T05:56:03.435Z,56.12
2019-06-08T05:57:03.447Z,56.60
2019-06-08T05:58:03.433Z,58.11
2019-06-08T05:59:03.415Z,55.14
2019-06-08T06:00:08.805Z,55.64
2019-06-08T06:01:04.404Z,56.75
2019-06-08T06:02:03.420Z,57.56
2019-06-08T06:03:03.384Z,55.71
2019-06-08T06:04:03.366Z,56.75
2019-06-08T06:05:03.352Z,56.17
2019-06-08T06:06:03.385Z,55.92
2019-06-08T06:07:03.343Z,59.35
2019-06-08T06:08:04.609Z,58.32
2019-06-08T06:09:04.298Z,56.50
2019-06-08T06:10:03.304Z,57.56
2019-06-08T06:11:03.271Z,57.53
2019-06-08T06:12:03.297Z,56.62
2019-06-08T06:13:03.271Z,57.81
2019-06-08T06:14:03.238Z,55.82
2019-06-08T06:15:03.255Z,55.91
2019-06-08T06:16:03.239Z,57.63
2019-06-08T06:17:03.226Z,55.91
2019-06-08T06:18:03.251Z,55.69
2019-06-08T06:19:03.208Z,54.91
2019-06-08T06:20:03.188Z,57.65
2019-06-08T06:21:10.939Z,57.05
2019-06-08T06:22:04.163Z,56.82
2019-06-08T06:23:03.337Z,56.77
2019-06-08T06:24:03.138Z,56.07
2019-06-08T06:25:03.144Z,55.77
2019-06-08T06:26:03.142Z,56.65
2019-06-08T06:27:03.099Z,56.95
2019-06-08T06:28:06.266Z,57.63
2019-06-08T06:29:03.133Z,56.60
2019-06-08T06:30:03.218Z,55.89
2019-06-08T06:31:03.073Z,57.40
2019-06-08T06:32:03.131Z,54.46
2019-06-08T06:33:03.094Z,54.83
2019-06-08T06:34:03.026Z,54.53
2019-06-08T06:35:03.034Z,55.61
2019-06-08T06:36:03.031Z,54.96
2019-06-08T06:37:03.022Z,57.95
2019-06-08T06:38:03.035Z,56.04
2019-06-08T06:39:03.017Z,54.58
2019-06-08T06:40:02.955Z,54.75
2019-06-08T06:41:02.944Z,52.92
2019-06-08T06:42:02.949Z,55.43
2019-06-08T06:43:02.986Z,54.55
2019-06-08T06:44:02.926Z,51.81
2019-06-08T06:45:02.913Z,54.80
2019-06-08T06:46:02.903Z,54.33
2019-06-08T06:47:02.896Z,54.58
2019-06-08T06:48:02.913Z,52.64
2019-06-08T06:49:02.856Z,52.22
2019-06-08T06:50:02.861Z,52.75
2019-06-08T06:51:02.865Z,52.69
2019-06-08T06:52:02.886Z,47.65
2019-06-08T06:53:02.877Z,50.48
2019-06-08T06:54:02.911Z,50.99
2019-06-08T06:55:02.831Z,51.89
2019-06-08T06:56:02.793Z,51.09
2019-06-08T06:57:02.783Z,50.91
2019-06-08T06:58:02.877Z,51.81
2019-06-08T06:59:02.761Z,52.51
2019-06-08T07:00:02.753Z,51.81
2019-06-08T07:01:02.744Z,51.42
2019-06-08T07:02:02.747Z,50.71
2019-06-08T07:03:02.715Z,52.22
2019-06-08T07:04:02.702Z,55.68
2019-06-08T07:05:02.902Z,53.85
2019-06-08T07:06:02.694Z,50.24
2019-06-08T07:07:02.686Z,50.86
2019-06-08T07:08:02.667Z,50.74
2019-06-08T07:09:02.650Z,48.66
2019-06-08T07:10:02.657Z,48.58
2019-06-08T07:11:02.647Z,50.66
2019-06-08T07:12:02.650Z,49.56
2019-06-08T07:13:02.657Z,49.63
2019-06-08T07:14:02.590Z,49.54
2019-06-08T07:15:02.585Z,46.83
2019-06-08T07:16:17.239Z,48.78
2019-06-08T07:17:03.564Z,50.48
2019-06-08T07:18:02.551Z,50.26
2019-06-08T07:19:02.567Z,48.61
2019-06-08T07:20:02.535Z,47.63
2019-06-08T07:21:02.545Z,47.41
2019-06-08T07:22:02.602Z,46.15
2019-06-08T07:23:02.523Z,47.45
2019-06-08T07:24:02.488Z,47.75
2019-06-08T07:25:02.480Z,46.62
2019-06-08T07:26:02.520Z,46.83
2019-06-08T07:27:02.466Z,48.11
2019-06-08T07:28:02.445Z,49.81
2019-06-08T07:29:02.446Z,51.12
2019-06-08T07:30:02.598Z,47.69
2019-06-08T07:31:02.395Z,48.99
2019-06-08T07:32:02.396Z,49.46
2019-06-08T07:33:02.378Z,45.81
2019-06-08T07:34:02.453Z,44.32
2019-06-08T07:35:02.430Z,45.51
2019-06-08T07:36:02.367Z,45.62
2019-06-08T07:37:02.346Z,45.31
2019-06-08T07:38:02.378Z,47.61
2019-06-08T07:39:02.336Z,46.80
2019-06-08T07:40:02.333Z,48.55
2019-06-08T07:41:02.317Z,47.33
2019-06-08T07:42:02.275Z,43.81
2019-06-08T07:43:02.278Z,48.22
2019-06-08T07:44:02.287Z,45.03
2019-06-08T07:45:02.254Z,44.09
2019-06-08T07:46:02.287Z,44.46
2019-06-08T07:47:02.237Z,46.68
2019-06-08T07:48:02.213Z,46.28
2019-06-08T07:49:02.224Z,45.38
2019-06-08T07:50:04.614Z,46.26
2019-06-08T07:51:02.179Z,48.66
2019-06-08T07:52:09.800Z,43.38
2019-06-08T07:53:03.190Z,51.67
2019-06-08T07:54:02.549Z,45.36
2019-06-08T07:55:02.142Z,44.06
2019-06-08T07:56:02.200Z,45.18
2019-06-08T07:57:02.130Z,45.30
2019-06-08T07:58:02.106Z,46.30
2019-06-08T07:59:02.114Z,44.92
2019-06-08T08:00:08.798Z,45.40
2019-06-08T08:01:07.917Z,45.96
2019-06-08T08:02:03.065Z,43.77
2019-06-08T08:03:02.068Z,46.76
2019-06-08T08:04:02.065Z,45.54
2019-06-08T08:05:02.092Z,45.74
2019-06-08T08:06:02.027Z,42.96
2019-06-08T08:07:02.008Z,45.66
2019-06-08T08:08:02.034Z,45.14
2019-06-08T08:09:02.083Z,45.34
2019-06-08T08:10:02.096Z,43.63
2019-06-08T08:11:01.958Z,45.59
2019-06-08T08:12:01.952Z,42.60
2019-06-08T08:13:01.987Z,43.82
2019-06-08T08:14:01.956Z,43.35
2019-06-08T08:15:01.944Z,47.64
2019-06-08T08:16:01.940Z,45.39
2019-06-08T08:17:01.906Z,43.95
2019-06-08T08:18:01.887Z,46.43
2019-06-08T08:19:01.895Z,44.93
2019-06-08T08:20:01.915Z,43.81
2019-06-08T08:21:09.238Z,42.15
2019-06-08T08:22:18.559Z,43.25
2019-06-08T08:23:05.946Z,39.39
2019-06-08T08:24:02.835Z,43.99
2019-06-08T08:25:04.728Z,44.97
2019-06-08T08:26:02.027Z,43.27
2019-06-08T08:27:03.693Z,45.37
2019-06-08T08:28:01.824Z,42.69
2019-06-08T08:29:03.240Z,45.09
2019-06-08T08:30:02.283Z,45.29
2019-06-08T08:31:01.997Z,44.79
2019-06-08T08:32:02.110Z,42.90
2019-06-08T08:33:03.266Z,45.14
2019-06-08T08:34:05.602Z,43.16
2019-06-08T08:35:02.983Z,45.26
2019-06-08T08:36:02.049Z,44.26
2019-06-08T08:37:05.514Z,46.08
2019-06-08T08:38:04.550Z,43.58
2019-06-08T08:39:02.563Z,44.86
2019-06-08T08:40:01.709Z,48.04
2019-06-08T08:41:07.200Z,45.50
2019-06-08T08:42:05.001Z,47.05
2019-06-08T08:43:01.761Z,43.07
2019-06-08T08:44:04.285Z,45.59
2019-06-08T08:45:05.083Z,42.69
2019-06-08T08:46:02.017Z,44.89
2019-06-08T08:47:02.870Z,43.99
2019-06-08T08:48:21.063Z,46.65
2019-06-08T08:49:09.377Z,43.15
2019-06-08T08:50:02.552Z,44.57
2019-06-08T08:51:03.671Z,45.27
2019-06-08T08:52:01.876Z,41.77
2019-06-08T08:53:02.457Z,45.85
2019-06-08T08:54:04.891Z,45.10
2019-06-08T08:55:02.207Z,45.13
2019-06-08T08:56:02.479Z,41.30
2019-06-08T08:57:04.757Z,43.19
2019-06-08T08:58:02.185Z,41.14
2019-06-08T08:59:02.756Z,43.25
2019-06-08T09:00:04.782Z,43.83
2019-06-08T09:01:03.642Z,45.90
2019-06-08T09:02:02.914Z,49.15
2019-06-08T09:04:04.956Z,42.63
2019-06-08T09:05:03.339Z,45.50
2019-06-08T09:06:03.677Z,40.66
2019-06-08T09:07:05.519Z,41.60
2019-06-08T09:08:03.739Z,42.21
2019-06-08T09:09:02.452Z,42.63
2019-06-08T09:10:03.527Z,46.55
2019-06-08T09:11:03.590Z,45.51
2019-06-08T09:12:04.283Z,42.77
2019-06-08T09:13:04.436Z,49.73
2019-06-08T09:14:05.175Z,50.10
2019-06-08T09:15:03.896Z,40.56
2019-06-08T09:16:03.883Z,44.74
2019-06-08T09:17:02.192Z,48.28
2019-06-08T09:18:03.710Z,42.59
2019-06-08T09:19:04.256Z,43.29
2019-06-08T09:20:03.685Z,41.87
2019-06-08T09:21:02.859Z,40.40
2019-06-08T09:22:03.597Z,42.31
2019-06-08T09:23:11.625Z,39.94
2019-06-08T09:24:03.970Z,40.84
2019-06-08T09:25:04.247Z,42.18
2019-06-08T09:26:07.662Z,45.02
2019-06-08T09:27:04.006Z,45.37
2019-06-08T09:28:03.343Z,40.58
2019-06-08T09:29:04.308Z,41.53
2019-06-08T09:30:04.404Z,40.24
2019-06-08T09:31:02.787Z,41.25
2019-06-08T09:32:03.113Z,39.98
2019-06-08T09:33:02.922Z,42.15
2019-06-08T09:34:10.548Z,43.74
2019-06-08T09:35:04.599Z,42.93
2019-06-08T09:36:03.001Z,39.25
2019-06-08T09:37:02.835Z,40.44
2019-06-08T09:38:03.741Z,39.76
2019-06-08T09:39:03.107Z,38.79
2019-06-08T09:40:02.607Z,41.22
2019-06-08T09:41:03.502Z,41.14
2019-06-08T09:42:03.105Z,41.93
2019-06-08T09:43:07.388Z,43.15
2019-06-08T09:44:04.449Z,44.62
2019-06-08T09:45:04.272Z,43.60
2019-06-08T09:46:03.001Z,44.66
2019-06-08T09:47:08.705Z,40.60
2019-06-08T09:48:04.353Z,41.24
2019-06-08T09:49:07.693Z,41.74
2019-06-08T09:50:04.480Z,46.30
2019-06-08T09:51:04.119Z,43.29
2019-06-08T09:52:02.877Z,42.41
2019-06-08T09:53:18.311Z,45.15
2019-06-08T09:54:04.748Z,39.90
2019-06-08T09:55:03.720Z,42.57
2019-06-08T09:56:05.320Z,40.88
2019-06-08T09:57:03.873Z,43.16
2019-06-08T09:58:05.092Z,40.76
2019-06-08T09:59:04.705Z,40.42
2019-06-08T10:00:08.353Z,43.06
2019-06-08T10:01:03.799Z,41.97
2019-06-08T10:02:07.429Z,42.61
2019-06-08T10:03:04.269Z,38.77
2019-06-08T10:04:02.441Z,39.98
2019-06-08T10:05:03.661Z,38.13
2019-06-08T10:06:05.674Z,41.22
2019-06-08T10:07:02.667Z,41.55
2019-06-08T10:08:02.369Z,39.00
2019-06-08T10:09:00.854Z,41.52
2019-06-08T10:10:02.717Z,42.77
2019-06-08T10:11:04.071Z,45.74
2019-06-08T10:12:03.408Z,44.78
2019-06-08T10:13:03.527Z,39.42
2019-06-08T10:14:04.736Z,41.74
2019-06-08T10:15:00.867Z,41.03
2019-06-08T10:16:03.710Z,39.72
2019-06-08T10:17:03.588Z,39.42
2019-06-08T10:18:00.990Z,44.60
2019-06-08T10:19:03.911Z,38.73
2019-06-08T10:20:03.373Z,45.26
2019-06-08T10:21:02.830Z,45.73
2019-06-08T10:22:00.864Z,40.16
2019-06-08T10:23:03.294Z,39.48
2019-06-08T10:24:02.707Z,42.97
2019-06-08T10:25:03.982Z,36.62
2019-06-08T10:26:03.450Z,40.10
2019-06-08T10:27:01.382Z,40.38
2019-06-08T10:28:07.879Z,45.03
2019-06-08T10:29:04.101Z,40.76
2019-06-08T10:30:03.144Z,38.59
2019-06-08T10:31:03.013Z,41.00
2019-06-08T10:32:01.550Z,39.53
2019-06-08T10:33:02.145Z,40.10
2019-06-08T10:34:03.365Z,41.61
2019-06-08T10:35:03.647Z,38.53
2019-06-08T10:36:02.304Z,40.04
2019-06-08T10:37:04.966Z,38.53
2019-06-08T10:38:05.068Z,41.02
2019-06-08T10:39:04.740Z,41.09
2019-06-08T10:40:03.723Z,42.69
2019-06-08T10:41:06.927Z,40.60
2019-06-08T10:42:03.573Z,39.78
2019-06-08T10:43:01.472Z,42.35
2019-06-08T10:44:01.320Z,40.94
2019-06-08T10:45:07.613Z,39.92
2019-06-08T10:46:08.577Z,36.35
2019-06-08T10:47:03.002Z,36.68
2019-06-08T10:48:01.525Z,37.20
2019-06-08T10:49:01.803Z,44.76
2019-06-08T10:50:06.385Z,44.92
2019-06-08T10:51:03.774Z,36.85
2019-06-08T10:52:03.011Z,41.97
2019-06-08T10:53:02.830Z,37.98
2019-06-08T10:54:00.251Z,46.59
2019-06-08T10:55:03.208Z,42.71
2019-06-08T10:56:01.733Z,37.43
2019-06-08T10:57:02.571Z,40.92
2019-06-08T10:58:02.392Z,37.07
2019-06-08T10:59:02.329Z,37.90
2019-06-08T11:00:02.963Z,37.76
2019-06-08T11:01:04.193Z,39.47
2019-06-08T11:02:02.655Z,37.77
2019-06-08T11:03:03.297Z,37.36
2019-06-08T11:04:01.630Z,38.06
2019-06-08T11:05:04.722Z,36.80
2019-06-08T11:06:02.930Z,37.49
2019-06-08T11:07:05.605Z,42.94
2019-06-08T11:08:02.535Z,42.51
2019-06-08T11:09:03.714Z,39.59
2019-06-08T11:10:02.111Z,38.40
2019-06-08T11:11:01.530Z,37.34
2019-06-08T11:12:01.534Z,35.66
2019-06-08T11:13:05.153Z,37.56
2019-06-08T11:14:03.520Z,42.51
2019-06-08T11:15:02.801Z,40.68
2019-06-08T11:16:01.003Z,37.29
2019-06-08T11:17:00.633Z,38.76
2019-06-08T11:18:02.294Z,36.77
2019-06-08T11:19:01.029Z,38.36
2019-06-08T11:20:02.254Z,39.17
2019-06-08T11:21:01.936Z,39.63
2019-06-08T11:22:02.673Z,37.07
2019-06-08T11:23:01.791Z,38.76
2019-06-08T11:24:07.519Z,36.61
2019-06-08T11:25:02.497Z,35.14
2019-06-08T11:26:04.603Z,38.12
2019-06-08T11:27:01.283Z,38.16
2019-06-08T11:28:01.723Z,37.64
2019-06-08T11:29:01.573Z,37.23
2019-06-08T11:29:59.882Z,35.94
2019-06-08T11:30:59.872Z,36.61
2019-06-08T11:32:00.092Z,44.85
2019-06-08T11:32:59.986Z,39.95
2019-06-08T11:34:00.301Z,38.46
2019-06-08T11:34:59.947Z,35.09
2019-06-08T11:36:02.922Z,38.48
2019-06-08T11:37:01.927Z,38.18
2019-06-08T11:38:00.223Z,37.29
2019-06-08T11:39:00.477Z,41.16
2019-06-08T11:39:59.887Z,36.41
2019-06-08T11:41:00.940Z,40.48
2019-06-08T11:42:00.283Z,40.47
2019-06-08T11:43:00.484Z,44.11
2019-06-08T11:44:01.348Z,37.57
2019-06-08T11:45:00.266Z,36.46
2019-06-08T11:46:00.537Z,37.15
2019-06-08T11:47:00.417Z,35.82
2019-06-08T11:48:00.506Z,35.94
2019-06-08T11:49:01.163Z,39.19
2019-06-08T11:50:00.540Z,37.03
2019-06-08T11:51:00.580Z,36.61
2019-06-08T11:52:00.476Z,35.24
2019-06-08T11:53:00.629Z,33.45
2019-06-08T11:54:00.902Z,38.62
2019-06-08T11:55:00.667Z,45.12
2019-06-08T11:56:01.194Z,34.50
2019-06-08T11:57:00.764Z,36.18
2019-06-08T11:58:00.846Z,37.67
2019-06-08T11:58:59.604Z,37.57
2019-06-08T11:59:59.601Z,40.34
2019-06-08T12:01:02.894Z,35.67
2019-06-08T12:01:59.584Z,36.44
2019-06-08T12:02:59.563Z,33.07
2019-06-08T12:03:59.556Z,35.49
2019-06-08T12:04:59.548Z,36.50
2019-06-08T12:05:59.539Z,36.00
2019-06-08T12:06:59.535Z,33.94
2019-06-08T12:07:59.514Z,33.64
2019-06-08T12:09:00.308Z,36.23
2019-06-08T12:09:59.498Z,36.02
2019-06-08T12:11:02.037Z,37.79
2019-06-08T12:11:59.490Z,37.79
2019-06-08T12:12:59.469Z,33.22
2019-06-08T12:13:59.461Z,34.83
2019-06-08T12:14:59.450Z,35.50
2019-06-08T12:15:59.441Z,34.12
2019-06-08T12:17:01.365Z,34.43
2019-06-08T12:17:59.435Z,34.83
2019-06-08T12:18:59.410Z,32.66
2019-06-08T12:19:59.398Z,36.02
2019-06-08T12:21:01.476Z,35.60
2019-06-08T12:21:59.421Z,37.87
2019-06-08T12:22:59.372Z,36.77
2019-06-08T12:23:59.361Z,33.40
2019-06-08T12:24:59.381Z,35.97
2019-06-08T12:25:59.353Z,33.89
2019-06-08T12:27:09.473Z,41.49
2019-06-08T12:28:00.332Z,40.07
2019-06-08T12:29:01.383Z,31.71
2019-06-08T12:29:59.303Z,40.23
2019-06-08T12:31:01.085Z,39.71
2019-06-08T12:32:00.490Z,35.85
2019-06-08T12:32:59.286Z,34.76
2019-06-08T12:33:59.263Z,35.25
2019-06-08T12:35:00.180Z,32.60
2019-06-08T12:35:59.252Z,35.77
2019-06-08T12:36:59.238Z,35.88
2019-06-08T12:37:59.238Z,36.96
2019-06-08T12:38:59.235Z,35.35
2019-06-08T12:40:01.354Z,36.54
2019-06-08T12:40:59.196Z,34.34
2019-06-08T12:41:59.188Z,35.93
2019-06-08T12:42:59.692Z,36.41
2019-06-08T12:43:59.172Z,38.51
2019-06-08T12:44:59.161Z,34.61
2019-06-08T12:45:59.148Z,36.47
2019-06-08T12:46:59.138Z,33.00
2019-06-08T12:47:59.141Z,33.69
2019-06-08T12:48:59.122Z,33.87
2019-06-08T12:49:59.114Z,36.46
2019-06-08T12:50:59.098Z,37.52
2019-06-08T12:51:59.111Z,36.61
2019-06-08T12:52:59.096Z,36.90