createdAt,value
2019-06-26T00:01:45.003Z,3.50
2019-06-26T00:04:14.477Z,2.60
2019-06-26T00:06:43.886Z,3.67
2019-06-26T00:09:13.309Z,4.03
2019-06-26T00:11:42.811Z,3.50
2019-06-26T00:14:12.438Z,3.67
2019-06-26T00:16:42.020Z,4.47
2019-06-26T00:19:11.341Z,2.60
2019-06-26T00:21:42.981Z,3.57
2019-06-26T00:24:12.412Z,3.73
2019-06-26T00:26:41.914Z,3.73
2019-06-26T00:29:11.319Z,3.03
2019-06-26T00:31:40.819Z,3.53
2019-06-26T00:34:10.215Z,2.90
2019-06-26T00:36:39.586Z,3.73
2019-06-26T00:39:09.093Z,3.77
2019-06-26T00:41:38.777Z,3.57
2019-06-26T00:44:08.360Z,3.60
2019-06-26T00:46:37.907Z,2.87
2019-06-26T00:49:07.331Z,4.00
2019-06-26T00:51:36.964Z,3.80
2019-06-26T00:54:06.416Z,4.23
2019-06-26T00:56:36.058Z,3.97
2019-06-26T00:59:05.615Z,3.27
2019-06-26T01:01:35.129Z,4.63
2019-06-26T01:04:09.404Z,3.40
2019-06-26T01:06:45.141Z,3.30
2019-06-26T01:09:15.764Z,3.80
2019-06-26T01:11:45.288Z,2.37
2019-06-26T01:14:14.890Z,3.83
2019-06-26T01:16:44.336Z,3.10
2019-06-26T01:19:14.170Z,3.07
2019-06-26T01:21:43.731Z,5.30
2019-06-26T01:24:13.219Z,3.40
2019-06-26T01:26:42.979Z,4.33
2019-06-26T01:29:12.514Z,2.73
2019-06-26T01:31:42.239Z,3.63
2019-06-26T01:34:11.900Z,3.57
2019-06-26T01:36:41.375Z,2.70
2019-06-26T01:39:10.885Z,3.13
2019-06-26T01:41:40.544Z,3.50
2019-06-26T01:44:14.745Z,3.60
2019-06-26T01:46:41.322Z,3.50
2019-06-26T01:49:10.868Z,3.30
2019-06-26T01:51:40.401Z,3.33
2019-06-26T01:54:09.917Z,3.53
2019-06-26T01:56:39.592Z,3.73
2019-06-26T01:59:09.094Z,3.23
2019-06-26T02:01:38.641Z,3.50
2019-06-26T02:04:08.209Z,4.50
2019-06-26T02:06:37.759Z,3.93
2019-06-26T02:09:07.787Z,3.70
2019-06-26T02:11:40.029Z,4.20
2019-06-26T02:14:09.689Z,3.07
2019-06-26T02:16:39.341Z,4.17
2019-06-26T02:19:10.471Z,2.63
2019-06-26T02:21:40.111Z,4.27
2019-06-26T02:24:09.697Z,4.03
2019-06-26T02:26:39.278Z,3.33
2019-06-26T02:29:08.775Z,5.23
2019-06-26T02:31:38.317Z,5.20
2019-06-26T02:34:07.976Z,3.77
2019-06-26T02:36:37.539Z,4.27
2019-06-26T02:39:07.752Z,4.40
2019-06-26T02:41:37.597Z,3.30
2019-06-26T02:44:07.029Z,2.77
2019-06-26T02:46:36.574Z,3.37
2019-06-26T02:49:06.010Z,3.07
2019-06-26T02:51:35.633Z,4.23
2019-06-26T02:54:05.434Z,5.33
2019-06-26T02:56:35.073Z,3.00
2019-06-26T02:59:04.596Z,4.03
2019-06-26T03:01:34.135Z,4.63
2019-06-26T03:04:03.549Z,3.00
2019-06-26T03:06:33.122Z,3.40
2019-06-26T03:09:02.664Z,4.00
2019-06-26T03:11:32.335Z,3.10
2019-06-26T03:14:01.873Z,4.07
2019-06-26T03:16:34.848Z,3.73
2019-06-26T03:19:04.398Z,3.80
2019-06-26T03:21:33.956Z,3.87
2019-06-26T03:24:03.505Z,3.47
2019-06-26T03:26:33.056Z,3.37
2019-06-26T03:29:02.657Z,3.73
2019-06-26T03:31:32.313Z,3.73
2019-06-26T03:34:01.905Z,4.23
2019-06-26T03:36:31.510Z,3.50
2019-06-26T03:39:01.124Z,4.00
2019-06-26T03:41:30.740Z,3.80
2019-06-26T03:44:00.210Z,3.07
2019-06-26T03:46:29.927Z,3.27
2019-06-26T03:48:59.371Z,3.57
2019-06-26T03:51:28.902Z,4.30
2019-06-26T03:53:58.558Z,5.20
2019-06-26T03:56:28.037Z,3.53
2019-06-26T03:58:57.561Z,2.70
2019-06-26T04:01:27.133Z,3.73
2019-06-26T04:03:57.531Z,4.30
2019-06-26T04:06:27.318Z,3.90
2019-06-26T04:08:57.166Z,4.33
2019-06-26T04:11:26.692Z,3.93
2019-06-26T04:13:56.379Z,3.80
2019-06-26T04:16:26.337Z,4.57
2019-06-26T04:18:55.765Z,4.30
2019-06-26T04:21:25.243Z,3.30
2019-06-26T04:23:54.813Z,3.10
2019-06-26T04:26:24.284Z,4.27
2019-06-26T04:28:53.695Z,3.83
2019-06-26T04:31:23.447Z,5.27
2019-06-26T04:33:52.867Z,5.60
2019-06-26T04:36:22.388Z,4.00
2019-06-26T04:38:51.958Z,5.43
2019-06-26T04:41:21.634Z,3.90
2019-06-26T04:43:51.125Z,4.63
2019-06-26T04:46:20.564Z,3.30
2019-06-26T04:48:49.930Z,3.70
2019-06-26T04:51:19.487Z,4.50
2019-06-26T04:53:48.999Z,4.13
2019-06-26T04:56:18.642Z,3.57
2019-06-26T04:58:48.117Z,4.13
2019-06-26T05:01:17.542Z,3.90
2019-06-26T05:03:48.204Z,3.70
2019-06-26T05:06:17.665Z,4.40
2019-06-26T05:08:47.084Z,5.33
2019-06-26T05:11:16.546Z,4.20
2019-06-26T05:13:46.363Z,3.97
2019-06-26T05:16:20.468Z,3.63
2019-06-26T05:18:49.091Z,3.40
2019-06-26T05:21:18.791Z,4.20
2019-06-26T05:23:48.325Z,5.40
2019-06-26T05:26:17.874Z,4.47
2019-06-26T05:28:47.317Z,3.20
2019-06-26T05:31:16.755Z,4.77
2019-06-26T05:33:46.612Z,5.23
2019-06-26T05:36:16.123Z,4.07
2019-06-26T05:38:45.960Z,2.67
2019-06-26T05:41:15.527Z,4.73
2019-06-26T05:43:45.188Z,3.70
2019-06-26T05:46:29.960Z,3.77
2019-06-26T05:48:46.157Z,4.30
2019-06-26T05:51:15.797Z,4.67
2019-06-26T05:53:45.222Z,4.00
2019-06-26T05:56:14.612Z,5.13
2019-06-26T05:58:44.088Z,4.27
2019-06-26T06:01:13.834Z,5.00
2019-06-26T06:03:43.903Z,4.57
2019-06-26T06:06:13.587Z,4.23
2019-06-26T06:08:44.127Z,4.53
2019-06-26T06:11:13.566Z,4.67
2019-06-26T06:13:43.174Z,3.70
2019-06-26T06:16:13.866Z,4.87
2019-06-26T06:18:43.544Z,4.43
2019-06-26T06:21:12.996Z,4.00
2019-06-26T06:23:42.585Z,4.27
2019-06-26T06:26:12.242Z,5.30
2019-06-26T06:28:42.011Z,5.53
2019-06-26T06:31:11.613Z,3.63
2019-06-26T06:33:41.143Z,4.40
2019-06-26T06:36:10.676Z,4.60
2019-06-26T06:38:40.168Z,4.07
2019-06-26T09:02:34.527Z,4.50
2019-06-26T09:05:04.271Z,5.43
2019-06-26T09:07:33.486Z,5.50
2019-06-26T09:10:03.001Z,4.23
2019-06-26T09:12:32.264Z,5.43
2019-06-26T09:15:01.594Z,4.10
2019-06-26T09:17:31.044Z,4.93
2019-06-26T09:20:00.171Z,4.90
2019-06-26T09:22:29.408Z,5.00
2019-06-26T09:24:58.785Z,4.40
2019-06-26T09:27:28.103Z,4.93
2019-06-26T09:29:57.358Z,5.03
2019-06-26T09:32:26.660Z,7.20
2019-06-26T09:34:55.898Z,4.10
2019-06-26T09:37:25.114Z,4.47
2019-06-26T09:39:54.336Z,4.63
2019-06-26T09:42:23.535Z,5.70
2019-06-26T09:44:52.850Z,5.97
2019-06-26T09:47:24.649Z,6.57
2019-06-26T09:49:53.993Z,6.00
2019-06-26T09:52:23.402Z,5.50
2019-06-26T09:54:52.743Z,5.50
2019-06-26T09:57:22.058Z,5.07
2019-06-26T09:59:51.327Z,6.33
2019-06-26T10:02:20.692Z,5.93
2019-06-26T10:04:50.103Z,5.70
2019-06-26T10:07:19.453Z,6.50
2019-06-26T10:09:48.765Z,6.20
2019-06-26T10:12:18.145Z,6.20
2019-06-26T10:14:48.201Z,6.13
2019-06-26T10:17:17.797Z,5.57
2019-06-26T10:19:47.047Z,4.10
2019-06-26T10:22:16.208Z,5.90
2019-06-26T10:24:45.548Z,5.57
2019-06-26T10:27:14.766Z,5.70
2019-06-26T10:29:44.127Z,5.10
2019-06-26T10:32:13.370Z,4.67
2019-06-26T10:34:42.746Z,5.20
2019-06-26T10:37:12.184Z,7.03
2019-06-26T10:39:41.492Z,3.93
2019-06-26T10:42:10.733Z,5.03
2019-06-26T10:44:40.000Z,3.60
2019-06-26T10:47:09.210Z,4.03
2019-06-26T10:49:38.668Z,3.70
2019-06-26T10:52:08.032Z,3.67
2019-06-26T10:54:37.265Z,3.13
2019-06-26T10:57:06.544Z,3.27
2019-06-26T10:59:35.795Z,3.40
2019-06-26T11:02:05.013Z,3.30
2019-06-26T11:04:34.229Z,3.63
2019-06-26T11:07:03.546Z,3.13
2019-06-26T11:09:32.913Z,2.67
2019-06-26T11:12:02.303Z,3.07
2019-06-26T11:14:34.813Z,3.27
2019-06-26T11:17:31.387Z,2.47
2019-06-26T11:20:00.696Z,3.47
2019-06-26T11:22:30.216Z,2.97
2019-06-26T11:28:11.375Z,3.10
2019-06-26T11:30:41.097Z,3.03
2019-06-26T11:33:10.371Z,2.63
2019-06-26T11:35:39.670Z,3.10
2019-06-26T11:38:09.015Z,2.37
2019-06-26T11:40:38.238Z,2.33
2019-06-26T11:43:07.413Z,2.53
2019-06-26T11:45:36.670Z,2.33
2019-06-26T11:48:05.923Z,2.20
2019-06-26T11:50:35.265Z,1.60
2019-06-26T11:53:04.553Z,4.20
2019-06-26T11:55:33.837Z,2.13
2019-06-26T11:58:03.230Z,2.90
2019-06-26T12:00:32.597Z,2.80
2019-06-26T12:03:01.991Z,3.20
2019-06-26T12:05:31.320Z,2.60
2019-06-26T12:08:00.552Z,2.40
2019-06-26T12:10:29.767Z,2.90
2019-06-26T12:12:59.088Z,2.57
2019-06-26T12:15:28.403Z,2.97
2019-06-26T12:17:57.580Z,2.53
2019-06-26T12:20:26.984Z,2.10
2019-06-26T12:22:56.265Z,2.83
2019-06-26T12:25:25.673Z,2.70
2019-06-26T12:27:55.288Z,3.47
2019-06-26T12:30:24.754Z,3.20
2019-06-26T12:33:02.800Z,3.30
2019-06-26T12:35:25.170Z,3.90
2019-06-26T12:37:54.549Z,2.97
2019-06-26T12:40:23.905Z,3.90
2019-06-26T12:42:55.655Z,3.57
2019-06-26T12:45:24.155Z,4.20
2019-06-26T12:47:53.379Z,4.10
2019-06-26T12:50:34.853Z,3.97
2019-06-26T12:52:55.389Z,4.30
2019-06-26T12:55:24.656Z,4.70
2019-06-26T12:57:53.975Z,3.97
2019-06-26T13:00:23.348Z,4.40
2019-06-26T13:02:52.627Z,4.00
2019-06-26T13:05:22.141Z,4.10
2019-06-26T13:07:51.415Z,4.63
2019-06-26T13:10:24.654Z,4.47
2019-06-26T13:12:53.985Z,4.57
2019-06-26T13:15:23.266Z,4.97
2019-06-26T13:17:52.621Z,3.90
2019-06-26T13:20:21.885Z,4.40
2019-06-26T13:22:51.248Z,4.83
2019-06-26T13:25:20.945Z,4.20
2019-06-26T13:27:50.300Z,4.10
2019-06-26T13:30:26.077Z,4.43
2019-06-26T13:32:55.545Z,4.17
2019-06-26T13:35:24.867Z,4.00
2019-06-26T13:37:54.365Z,4.50
2019-06-26T13:40:23.809Z,4.37
2019-06-26T13:42:53.039Z,3.43
2019-06-26T13:45:22.358Z,3.97
2019-06-26T13:47:51.697Z,3.43
2019-06-26T13:50:21.259Z,4.23
2019-06-26T13:52:50.508Z,3.63
2019-06-26T13:55:19.841Z,3.80
2019-06-26T13:57:49.080Z,3.77
2019-06-26T14:00:19.401Z,3.57
2019-06-26T14:02:48.737Z,3.23
2019-06-26T14:05:18.586Z,3.37
2019-06-26T14:07:47.824Z,2.97
2019-06-26T14:10:17.174Z,3.13
2019-06-26T14:12:46.542Z,3.10
2019-06-26T14:15:16.842Z,2.83
2019-06-26T14:17:46.214Z,2.57
2019-06-26T14:20:15.632Z,2.60
2019-06-26T14:22:44.865Z,4.23
2019-06-26T14:25:14.497Z,3.07
2019-06-26T14:27:43.746Z,3.13
2019-06-26T14:30:13.143Z,3.20
2019-06-26T14:32:42.434Z,3.13
2019-06-26T14:35:11.959Z,3.63
2019-06-26T14:37:41.216Z,3.17
2019-06-26T14:40:10.517Z,3.50
2019-06-26T14:42:39.757Z,5.00
2019-06-26T14:45:09.476Z,4.03
2019-06-26T14:47:38.720Z,4.13
2019-06-26T14:50:09.695Z,4.00
2019-06-26T14:52:38.867Z,4.10
2019-06-26T14:55:09.858Z,4.33
2019-06-26T14:57:39.240Z,3.60
2019-06-26T15:00:09.368Z,3.50
2019-06-26T15:02:38.919Z,3.93
2019-06-26T15:05:08.704Z,3.77
2019-06-26T15:07:37.979Z,4.13
2019-06-26T15:10:08.545Z,4.77
2019-06-26T15:12:38.299Z,4.00
2019-06-26T15:15:08.019Z,4.47
2019-06-26T15:17:37.366Z,4.40
2019-06-26T15:20:07.993Z,4.20
2019-06-26T15:22:37.143Z,3.70
2019-06-26T15:25:06.549Z,3.40
2019-06-26T15:27:35.784Z,4.27
2019-06-26T15:30:05.702Z,4.50
2019-06-26T15:32:35.025Z,4.67
2019-06-26T15:35:04.883Z,4.60
2019-06-26T15:37:34.285Z,4.00
2019-06-26T15:40:03.689Z,3.87
2019-06-26T15:42:32.950Z,4.43
2019-06-26T15:45:02.540Z,3.70
2019-06-26T15:47:31.828Z,4.03
2019-06-26T15:50:01.148Z,4.73
2019-06-26T15:52:31.934Z,4.43
2019-06-26T15:55:01.200Z,4.70
2019-06-26T15:57:30.571Z,3.90
2019-06-26T15:59:59.896Z,4.30
2019-06-26T16:02:29.189Z,4.33
2019-06-26T16:04:58.531Z,4.20
2019-06-26T16:07:27.765Z,3.63
2019-06-26T16:09:57.105Z,5.27
2019-06-26T16:12:26.474Z,4.67
2019-06-26T16:14:55.864Z,4.23
2019-06-26T16:17:32.939Z,4.40
2019-06-26T16:20:02.497Z,4.60
2019-06-26T16:22:32.914Z,3.77
2019-06-26T16:25:02.480Z,4.37
2019-06-26T16:27:31.858Z,4.30
2019-06-26T16:30:01.291Z,8.93
2019-06-26T16:32:30.640Z,4.20
2019-06-26T16:34:59.972Z,5.07
2019-06-26T16:37:32.424Z,4.60
2019-06-26T16:40:01.788Z,3.93
2019-06-26T16:42:31.071Z,4.90
2019-06-26T16:45:00.780Z,4.70
2019-06-26T16:47:30.073Z,4.47
2019-06-26T16:49:59.338Z,4.27
2019-06-26T16:52:30.456Z,4.60
2019-06-26T16:54:59.793Z,5.80
2019-06-26T16:57:29.047Z,3.97
2019-06-26T17:00:09.653Z,4.87
2019-06-26T17:02:30.736Z,3.93
2019-06-26T17:05:00.170Z,3.87
2019-06-26T17:07:29.816Z,3.80
2019-06-26T17:09:59.118Z,4.03
2019-06-26T17:12:28.572Z,4.20
2019-06-26T17:14:57.813Z,3.93
2019-06-26T17:17:27.162Z,4.40
2019-06-26T17:19:56.456Z,3.40
2019-06-26T17:22:25.640Z,3.87
2019-06-26T17:24:54.959Z,3.27
2019-06-26T17:27:24.291Z,3.67
2019-06-26T17:29:53.592Z,3.30
2019-06-26T17:32:22.993Z,3.30
2019-06-26T17:34:52.395Z,4.47
2019-06-26T17:37:21.760Z,4.20
2019-06-26T17:39:51.097Z,4.33
2019-06-26T17:42:20.407Z,4.80
2019-06-26T17:44:49.665Z,3.60
2019-06-26T17:47:19.232Z,3.90
2019-06-26T17:49:48.653Z,4.50
2019-06-26T17:52:18.159Z,4.17
2019-06-26T17:54:47.415Z,4.53
2019-06-26T17:57:16.691Z,4.00
2019-06-26T17:59:45.963Z,3.83
2019-06-26T18:02:15.300Z,3.80
2019-06-26T18:04:44.788Z,4.60
2019-06-26T18:07:14.134Z,3.57
2019-06-26T18:09:43.486Z,4.53
2019-06-26T18:12:13.256Z,3.93
2019-06-26T18:14:44.965Z,4.27
2019-06-26T18:17:22.175Z,3.73
2019-06-26T18:19:45.890Z,4.67
2019-06-26T18:22:15.314Z,4.10
2019-06-26T18:24:44.632Z,4.63
2019-06-26T18:27:13.881Z,4.40
2019-06-26T18:29:43.395Z,4.90
2019-06-26T18:32:12.712Z,4.90
2019-06-26T18:34:42.144Z,4.60
2019-06-26T18:37:11.521Z,4.70
2019-06-26T18:39:41.017Z,4.53
2019-06-26T18:42:10.465Z,5.77
2019-06-26T18:44:40.020Z,4.93
2019-06-26T18:47:09.514Z,5.03
2019-06-26T18:49:38.931Z,6.07
2019-06-26T18:52:08.262Z,5.23
2019-06-26T18:54:37.635Z,5.10
2019-06-26T18:57:06.965Z,4.80
2019-06-26T18:59:36.305Z,5.83
2019-06-26T19:02:05.728Z,5.30
2019-06-26T19:04:35.055Z,5.90
2019-06-26T19:07:04.464Z,4.70
2019-06-26T19:09:33.756Z,5.37
2019-06-26T19:12:03.026Z,6.20
2019-06-26T19:14:32.455Z,4.63
2019-06-26T19:17:01.780Z,4.37
2019-06-26T19:19:31.099Z,5.20
2019-06-26T19:22:00.596Z,4.07
2019-06-26T19:24:29.886Z,4.57
2019-06-26T19:26:59.237Z,5.30
2019-06-26T19:29:28.448Z,5.73
2019-06-26T19:31:57.717Z,5.23
2019-06-26T19:34:26.958Z,4.93
2019-06-26T19:36:56.203Z,5.73
2019-06-26T19:39:25.417Z,5.00
2019-06-26T19:41:54.866Z,5.40
2019-06-26T19:44:24.216Z,5.13
2019-06-26T19:46:53.486Z,4.30
2019-06-26T19:49:22.700Z,5.03
2019-06-26T19:51:52.048Z,4.73
2019-06-26T19:54:27.142Z,5.53
2019-06-26T19:56:52.356Z,5.00
2019-06-26T19:59:21.672Z,4.87
2019-06-26T20:01:51.548Z,5.00
2019-06-26T20:04:21.055Z,5.07
2019-06-26T20:06:50.371Z,4.47
2019-06-26T20:09:19.682Z,4.93
2019-06-26T20:11:48.938Z,5.37
2019-06-26T20:14:18.275Z,3.73
2019-06-26T20:16:47.649Z,5.53
2019-06-26T20:19:17.027Z,4.60
2019-06-26T20:21:46.340Z,4.50
2019-06-26T20:24:15.749Z,4.93
2019-06-26T20:26:45.113Z,7.23
2019-06-26T20:29:14.409Z,4.47
2019-06-26T20:31:43.704Z,5.60
2019-06-26T20:34:13.020Z,4.27
2019-06-26T20:36:42.478Z,4.80
2019-06-26T20:39:11.844Z,4.97
2019-06-26T20:41:41.178Z,4.90
2019-06-26T20:44:10.477Z,5.13
2019-06-26T20:46:39.661Z,4.73
2019-06-26T20:49:08.917Z,6.00
2019-06-26T20:51:38.169Z,6.23
2019-06-26T20:54:07.395Z,6.10
2019-06-26T20:56:36.653Z,5.13
2019-06-26T20:59:05.933Z,5.07
2019-06-26T21:01:35.139Z,5.70
2019-06-26T21:04:04.408Z,5.03
2019-06-26T21:06:33.628Z,5.50
2019-06-26T21:09:03.111Z,5.53
2019-06-26T21:11:32.480Z,4.60
2019-06-26T21:14:01.864Z,5.00
2019-06-26T21:16:31.139Z,4.47
2019-06-26T21:19:00.438Z,5.33
2019-06-26T21:21:29.654Z,5.40
2019-06-26T21:23:58.853Z,5.63
2019-06-26T21:26:28.176Z,4.97
2019-06-26T21:29:00.684Z,4.77
2019-06-26T21:31:28.457Z,5.43
2019-06-26T21:33:57.687Z,4.40
2019-06-26T21:36:26.989Z,4.80
2019-06-26T21:38:56.288Z,5.33
2019-06-26T21:41:25.609Z,5.20
2019-06-26T21:43:54.925Z,6.17
2019-06-26T21:46:24.215Z,5.33
2019-06-26T21:48:53.448Z,5.67
2019-06-26T21:51:22.672Z,5.47
2019-06-26T21:53:52.075Z,4.67
2019-06-26T21:56:21.255Z,4.83
2019-06-26T21:58:50.527Z,4.90
2019-06-26T22:01:19.842Z,6.40
2019-06-26T22:03:49.097Z,5.17
2019-06-26T22:06:18.578Z,4.57
2019-06-26T22:08:47.884Z,4.90
2019-06-26T22:11:17.229Z,4.60
2019-06-26T22:13:46.466Z,5.67
2019-06-26T22:16:15.740Z,4.83
2019-06-26T22:18:45.035Z,6.10
2019-06-26T22:21:14.236Z,3.80
2019-06-26T22:23:43.532Z,5.83
2019-06-26T22:26:14.354Z,5.03
2019-06-26T22:28:43.915Z,4.47
2019-06-26T22:31:13.322Z,6.60
2019-06-26T22:33:42.647Z,5.60
2019-06-26T22:36:11.972Z,5.63
2019-06-26T22:38:41.264Z,6.97
2019-06-26T22:41:10.551Z,6.40
2019-06-26T22:43:40.032Z,5.70
2019-06-26T22:46:09.513Z,5.57
2019-06-26T22:48:38.868Z,6.40
2019-06-26T22:51:08.061Z,5.80
2019-06-26T22:53:37.224Z,5.70
2019-06-26T22:56:08.071Z,5.60
2019-06-26T22:58:37.586Z,6.30
2019-06-26T23:01:06.909Z,5.57
2019-06-26T23:03:36.173Z,5.00
2019-06-26T23:06:05.444Z,4.63
2019-06-26T23:08:34.657Z,5.93
2019-06-26T23:11:03.879Z,5.67
2019-06-26T23:13:33.061Z,6.00
2019-06-26T23:16:02.278Z,5.70
2019-06-26T23:18:31.467Z,6.60
2019-06-26T23:21:00.759Z,5.37
2019-06-26T23:23:30.023Z,5.60
2019-06-26T23:25:59.288Z,7.93
2019-06-26T23:28:29.126Z,4.60
2019-06-26T23:30:58.329Z,6.07
2019-06-26T23:33:27.559Z,6.10
2019-06-26T23:35:56.879Z,5.37
2019-06-26T23:38:26.125Z,5.33
2019-06-26T23:40:55.336Z,4.83
2019-06-26T23:43:24.678Z,4.30
2019-06-26T23:45:54.075Z,5.40
2019-06-26T23:48:23.416Z,5.03
2019-06-26T23:50:52.826Z,5.73
2019-06-26T23:53:22.084Z,6.13
2019-06-26T23:55:51.459Z,5.67
2019-06-26T23:58:21.028Z,6.97
