createdAt,value
2019-04-27T00:00:05.500Z,11.10
2019-04-27T00:02:36.663Z,11.00
2019-04-27T00:05:05.670Z,10.90
2019-04-27T00:07:34.480Z,10.80
2019-04-27T00:10:05.502Z,10.80
2019-04-27T00:12:34.262Z,10.70
2019-04-27T00:15:03.880Z,10.60
2019-04-27T00:17:45.468Z,10.50
2019-04-27T00:20:04.435Z,10.50
2019-04-27T00:22:33.508Z,10.40
2019-04-27T00:25:03.524Z,10.40
2019-04-27T00:27:33.503Z,10.30
2019-04-27T00:30:03.870Z,10.30
2019-04-27T00:32:33.242Z,10.20
2019-04-27T00:35:03.768Z,10.20
2019-04-27T00:37:34.018Z,10.10
2019-04-27T00:40:03.791Z,10.10
2019-04-27T00:42:33.372Z,10.10
2019-04-27T00:45:05.413Z,10.00
2019-04-27T00:47:35.027Z,10.00
2019-04-27T00:50:05.428Z,10.00
2019-04-27T00:52:34.882Z,10.00
2019-04-27T00:55:05.880Z,9.90
2019-04-27T00:57:34.686Z,9.90
2019-04-27T01:00:05.154Z,9.80
2019-04-27T01:02:35.471Z,9.80
2019-04-27T01:05:08.312Z,9.70
2019-04-27T01:07:37.080Z,9.70
2019-04-27T01:10:07.470Z,9.70
2019-04-27T01:12:36.299Z,9.60
2019-04-27T01:15:05.972Z,9.60
2019-04-27T01:17:34.652Z,9.60
2019-04-27T01:20:04.522Z,9.50
2019-04-27T01:22:33.319Z,9.50
2019-04-27T01:25:02.996Z,9.50
2019-04-27T01:27:31.829Z,9.40
2019-04-27T01:30:00.557Z,9.40
2019-04-27T01:32:29.351Z,9.40
2019-04-27T01:34:59.192Z,9.40
2019-04-27T01:37:28.544Z,9.40
2019-04-27T01:39:58.938Z,9.30
2019-04-27T01:42:29.392Z,9.30
2019-04-27T01:44:59.501Z,9.30
2019-04-27T01:47:28.931Z,9.30
2019-04-27T01:49:58.489Z,9.30
2019-04-27T01:52:27.305Z,9.30
2019-04-27T01:54:56.025Z,9.30
2019-04-27T01:57:24.727Z,9.20
2019-04-27T01:59:53.451Z,9.20
2019-04-27T02:02:22.199Z,9.20
2019-04-27T02:04:51.045Z,9.20
2019-04-27T02:07:19.879Z,9.20
2019-04-27T02:09:48.742Z,9.20
2019-04-27T02:12:19.075Z,9.20
2019-04-27T02:14:49.060Z,9.20
2019-04-27T02:17:18.759Z,9.20
2019-04-27T02:19:49.292Z,9.20
2019-04-27T02:22:18.667Z,9.20
2019-04-27T02:24:49.196Z,9.20
2019-04-27T02:27:18.717Z,9.20
2019-04-27T02:29:48.791Z,9.20
2019-04-27T02:32:20.186Z,9.20
2019-04-27T02:34:50.483Z,9.10
2019-04-27T02:37:19.967Z,9.10
2019-04-27T02:39:50.074Z,9.10
2019-04-27T02:42:20.014Z,9.00
2019-04-27T02:44:50.078Z,9.00
2019-04-27T02:47:20.824Z,9.00
2019-04-27T02:49:50.716Z,9.00
2019-04-27T02:52:20.157Z,9.00
2019-04-27T02:54:50.554Z,9.00
2019-04-27T02:57:20.041Z,8.90
2019-04-27T02:59:50.340Z,8.90
2019-04-27T03:02:19.813Z,8.90
2019-04-27T09:00:39.060Z,13.10
2019-04-27T09:03:09.530Z,13.20
2019-04-27T09:05:38.972Z,13.20
2019-04-27T09:08:08.709Z,13.20
2019-04-27T09:10:38.808Z,13.20
2019-04-27T09:13:08.886Z,13.10
2019-04-27T09:15:39.172Z,12.90
2019-04-27T09:18:09.038Z,12.50
2019-04-27T09:20:39.020Z,12.20
2019-04-27T09:23:09.702Z,12.00
2019-04-27T09:25:39.632Z,12.00
2019-04-27T09:28:08.816Z,12.00
2019-04-27T09:30:39.277Z,12.00
2019-04-27T09:33:08.312Z,12.20
2019-04-27T09:35:37.017Z,12.30
2019-04-27T09:38:07.053Z,12.40
2019-04-27T09:40:36.133Z,12.40
2019-04-27T09:43:05.061Z,12.30
2019-04-27T09:45:34.119Z,12.30
2019-04-27T09:48:03.280Z,12.40
2019-04-27T09:50:31.998Z,12.40
2019-04-27T09:53:00.861Z,12.40
2019-04-27T09:55:29.699Z,12.50
2019-04-27T09:57:58.639Z,12.70
2019-04-27T10:00:27.858Z,12.70
2019-04-27T10:02:56.674Z,12.90
2019-04-27T10:05:26.333Z,12.90
2019-04-27T10:07:56.769Z,13.10
2019-04-27T10:10:26.818Z,13.00
2019-04-27T10:12:56.859Z,12.90
2019-04-27T10:15:26.676Z,12.80
2019-04-27T10:17:57.626Z,12.80
2019-04-27T10:20:26.219Z,12.80
2019-04-27T10:22:56.409Z,12.80
2019-04-27T10:25:25.386Z,12.90
2019-04-27T10:27:55.501Z,13.00
2019-04-27T10:30:25.796Z,13.10
2019-04-27T10:32:54.717Z,13.10
2019-04-27T10:35:23.686Z,13.10
2019-04-27T10:37:53.438Z,13.20
2019-04-27T10:40:22.313Z,13.30
2019-04-27T10:42:51.096Z,13.30
2019-04-27T10:45:19.894Z,13.30
2019-04-27T10:47:49.650Z,13.20
2019-04-27T10:50:19.451Z,13.10
2019-04-27T10:52:53.664Z,13.00
2019-04-27T10:55:18.724Z,12.80
2019-04-27T10:57:47.451Z,12.80
2019-04-27T11:00:16.784Z,12.70
2019-04-27T11:02:45.655Z,12.50
2019-04-27T11:05:14.703Z,12.60
2019-04-27T11:07:43.408Z,12.60
2019-04-27T11:10:12.290Z,12.80
2019-04-27T11:12:41.170Z,12.80
2019-04-27T11:15:10.814Z,12.90
2019-04-27T11:17:39.606Z,13.00
2019-04-27T11:20:08.929Z,13.00
2019-04-27T11:22:37.695Z,13.00
2019-04-27T11:25:07.872Z,13.00
2019-04-27T11:27:36.690Z,12.70
2019-04-27T11:30:07.797Z,12.30
2019-04-27T11:32:37.800Z,12.10
2019-04-27T11:35:06.866Z,12.00
2019-04-27T11:37:37.327Z,11.90
2019-04-27T11:40:11.060Z,12.00
2019-04-27T11:42:39.923Z,12.30
2019-04-27T11:45:09.201Z,12.60
2019-04-27T11:47:37.898Z,12.90
2019-04-27T11:50:08.283Z,13.20
2019-04-27T11:52:37.222Z,13.60
2019-04-27T11:55:06.971Z,14.00
2019-04-27T11:57:37.601Z,14.20
2019-04-27T12:00:09.353Z,14.50
2019-04-27T12:02:38.113Z,14.80
2019-04-27T12:05:07.936Z,15.00
2019-04-27T12:07:36.815Z,15.10
2019-04-27T12:10:07.748Z,14.90
2019-04-27T12:12:36.589Z,14.70
2019-04-27T12:15:09.044Z,14.50
2019-04-27T12:17:37.839Z,14.30
2019-04-27T12:20:07.224Z,14.20
2019-04-27T12:22:36.018Z,14.20
2019-04-27T12:25:07.827Z,14.10
2019-04-27T12:27:36.627Z,14.20
2019-04-27T12:30:06.480Z,14.50
2019-04-27T12:32:35.978Z,14.70
2019-04-27T12:35:06.731Z,15.20
2019-04-27T17:33:38.159Z,12.70
2019-04-27T17:36:12.082Z,12.60
2019-04-27T17:38:42.583Z,12.60
2019-04-27T17:41:12.630Z,12.60
2019-04-27T17:43:41.532Z,12.50
2019-04-27T17:46:11.534Z,12.50
2019-04-27T17:48:41.344Z,12.40
2019-04-27T17:51:11.201Z,12.30
2019-04-27T17:53:40.127Z,12.30
2019-04-27T17:56:09.145Z,12.30
2019-04-27T17:58:39.838Z,12.30
2019-04-27T18:01:08.687Z,12.30
2019-04-27T18:03:38.745Z,12.00
2019-04-27T18:06:08.650Z,11.80
2019-04-27T18:08:39.921Z,11.50
2019-04-27T18:11:08.882Z,11.20
2019-04-27T18:13:38.786Z,11.10
2019-04-27T18:16:09.235Z,10.90
2019-04-27T18:18:40.292Z,10.80
2019-04-27T18:21:09.456Z,10.70
2019-04-27T18:23:41.434Z,10.60
2019-04-27T18:26:12.721Z,10.60
2019-04-27T18:28:41.091Z,10.50
2019-04-27T18:31:11.534Z,10.50
2019-04-27T18:33:42.216Z,10.50
2019-04-27T18:36:14.252Z,10.50
2019-04-27T18:38:42.627Z,10.60
2019-04-27T18:41:11.998Z,10.50
2019-04-27T18:43:46.529Z,10.50
2019-04-27T18:46:14.925Z,10.60
2019-04-27T18:48:44.894Z,10.50
2019-04-27T18:51:12.934Z,10.50
2019-04-27T18:53:44.418Z,10.50
2019-04-27T18:56:13.461Z,10.50
2019-04-27T18:58:42.261Z,10.40
2019-04-27T19:01:11.206Z,10.40
2019-04-27T19:03:40.009Z,10.40
2019-04-27T19:06:08.801Z,10.30
2019-04-27T19:08:38.589Z,10.20
2019-04-27T19:11:09.072Z,10.20
2019-04-27T19:13:38.184Z,10.10
2019-04-27T19:16:08.395Z,10.00
2019-04-27T19:18:37.785Z,10.00
2019-04-27T19:21:08.797Z,10.00
2019-04-27T19:23:38.196Z,10.00
2019-04-27T19:26:08.744Z,10.00
2019-04-27T19:28:39.208Z,9.90
2019-04-27T19:31:08.361Z,10.00
2019-04-27T19:33:37.231Z,10.00
2019-04-27T19:36:06.435Z,10.00
2019-04-27T19:38:35.290Z,10.00
2019-04-27T19:41:04.193Z,10.00
2019-04-27T19:43:33.081Z,10.00
2019-04-27T19:46:01.841Z,10.00
2019-04-27T19:48:30.710Z,10.10
2019-04-27T19:51:00.173Z,10.00
2019-04-27T19:53:29.071Z,10.00
2019-04-27T19:55:58.137Z,10.00
2019-04-27T19:58:28.781Z,10.00
2019-04-27T20:01:09.633Z,10.00
2019-04-27T20:03:28.866Z,10.00
2019-04-27T20:05:59.191Z,9.90
2019-04-27T20:08:29.761Z,10.00
2019-04-27T20:10:58.793Z,9.90
2019-04-27T20:13:27.705Z,9.90
2019-04-27T20:15:57.585Z,9.90
2019-04-27T20:18:26.534Z,9.90
2019-04-27T20:20:55.398Z,9.90
2019-04-27T20:23:24.707Z,9.90
2019-04-27T20:25:53.515Z,9.90
2019-04-27T20:28:23.135Z,9.80
2019-04-27T20:30:52.132Z,9.80
2019-04-27T20:33:21.139Z,9.90
2019-04-27T20:35:51.030Z,9.90
2019-04-27T20:38:21.426Z,9.90
2019-04-27T20:40:52.853Z,9.90
2019-04-27T20:43:24.464Z,9.90
2019-04-27T20:45:52.369Z,9.90
2019-04-27T20:48:21.279Z,9.90
2019-04-27T20:50:51.334Z,9.90
2019-04-27T20:53:20.858Z,9.90
2019-04-27T20:55:49.755Z,10.00
2019-04-27T20:58:18.816Z,10.00
2019-04-27T21:00:47.744Z,10.00
2019-04-27T21:03:16.555Z,10.00
2019-04-27T21:05:45.503Z,10.00
2019-04-27T21:08:14.459Z,9.90
2019-04-27T21:10:44.855Z,9.90
2019-04-27T21:13:14.542Z,9.90
2019-04-27T21:15:43.327Z,9.90
2019-04-27T21:18:12.212Z,9.90
2019-04-27T21:20:41.316Z,9.90
2019-04-27T21:23:11.999Z,9.90
2019-04-27T21:25:42.121Z,9.90
2019-04-27T21:28:17.961Z,10.00
2019-04-27T21:30:42.154Z,9.90
2019-04-27T21:33:11.473Z,9.90
2019-04-27T21:35:40.453Z,9.90
2019-04-27T21:38:11.672Z,9.90
2019-04-27T21:40:40.862Z,9.90
2019-04-27T21:43:11.336Z,9.90
2019-04-27T21:45:41.870Z,9.90
2019-04-27T21:48:11.049Z,9.90
2019-04-27T21:50:41.294Z,9.90
2019-04-27T21:53:11.056Z,9.90
2019-04-27T21:55:39.978Z,9.90
2019-04-27T21:58:08.930Z,9.90
2019-04-27T22:00:38.028Z,9.90
2019-04-27T22:03:06.997Z,9.90
2019-04-27T22:05:36.694Z,9.90
2019-04-27T22:08:05.733Z,9.90
2019-04-27T22:10:34.705Z,9.90
2019-04-27T22:13:03.729Z,9.90
2019-04-27T22:15:32.753Z,9.90
2019-04-27T22:18:02.597Z,9.90
2019-04-27T22:20:32.453Z,9.90
2019-04-27T22:23:01.817Z,9.90
2019-04-27T22:25:31.735Z,9.90
2019-04-27T22:28:01.533Z,9.90
2019-04-27T22:30:31.205Z,9.90
2019-04-27T22:33:01.444Z,9.90
2019-04-27T22:35:31.285Z,9.80
2019-04-27T22:38:01.969Z,9.80
2019-04-27T22:40:31.617Z,9.80
2019-04-27T22:43:01.940Z,9.80
2019-04-27T22:45:30.832Z,9.80
2019-04-27T22:48:01.193Z,9.80
2019-04-27T22:50:31.287Z,9.80
2019-04-27T22:53:00.728Z,9.80
2019-04-27T22:55:31.045Z,9.80
2019-04-27T22:58:01.673Z,9.80
2019-04-27T23:00:31.136Z,9.80
2019-04-27T23:03:00.646Z,9.80
2019-04-27T23:05:31.960Z,9.80
2019-04-27T23:08:01.935Z,9.80
2019-04-27T23:10:31.486Z,9.80
2019-04-27T23:13:01.018Z,9.80
2019-04-27T23:15:30.660Z,9.80
2019-04-27T23:18:00.471Z,9.80
2019-04-27T23:20:29.225Z,9.80
2019-04-27T23:22:58.014Z,9.80
2019-04-27T23:25:26.824Z,9.70
2019-04-27T23:27:55.598Z,9.80
2019-04-27T23:30:24.331Z,9.70
2019-04-27T23:32:53.120Z,9.80
2019-04-27T23:35:21.874Z,9.70
2019-04-27T23:37:50.804Z,9.80
2019-04-27T23:40:21.954Z,9.70
2019-04-27T23:42:51.605Z,9.80
2019-04-27T23:45:22.301Z,9.80
2019-04-27T23:47:51.146Z,9.80
2019-04-27T23:50:21.768Z,9.80
2019-04-27T23:52:50.684Z,9.80
2019-04-27T23:55:20.933Z,9.80
2019-04-27T23:57:49.763Z,9.80
