createdAt,value
2018-04-25T00:01:22.732Z,15.07
2018-04-25T00:03:51.055Z,14.17
2018-04-25T00:06:19.351Z,14.20
2018-04-25T00:08:47.635Z,13.20
2018-04-25T00:11:15.951Z,15.30
2018-04-25T00:13:44.237Z,15.50
2018-04-25T00:16:12.519Z,14.80
2018-04-25T00:18:40.832Z,16.07
2018-04-25T00:21:09.130Z,13.13
2018-04-25T00:23:37.443Z,14.07
2018-04-25T00:26:06.528Z,15.47
2018-04-25T00:28:34.879Z,15.63
2018-04-25T00:31:03.169Z,12.83
2018-04-25T00:33:32.220Z,16.10
2018-04-25T00:36:01.323Z,14.07
2018-04-25T00:38:29.615Z,15.63
2018-04-25T00:40:57.907Z,13.70
2018-04-25T00:43:26.295Z,15.57
2018-04-25T00:45:54.583Z,15.30
2018-04-25T00:48:22.872Z,15.40
2018-04-25T00:50:51.208Z,17.40
2018-04-25T00:53:19.512Z,17.90
2018-04-25T00:55:47.803Z,18.10
2018-04-25T00:58:16.159Z,14.00
2018-04-25T01:00:44.456Z,15.50
2018-04-25T01:03:13.571Z,16.60
2018-04-25T01:05:42.080Z,15.90
2018-04-25T01:08:10.367Z,19.70
2018-04-25T01:10:38.663Z,16.30
2018-04-25T01:13:06.971Z,17.47
2018-04-25T01:15:35.262Z,18.27
2018-04-25T01:18:03.587Z,15.77
2018-04-25T01:20:31.868Z,14.80
2018-04-25T01:23:00.156Z,15.67
2018-04-25T01:25:33.075Z,14.40
2018-04-25T01:41:32.035Z,13.10
2018-04-25T01:44:00.324Z,13.97
2018-04-25T01:46:31.591Z,15.60
2018-04-25T02:02:43.736Z,13.87
2018-04-25T02:05:12.037Z,14.00
2018-04-25T02:07:40.412Z,13.50
2018-04-25T02:10:08.746Z,15.03
2018-04-25T02:12:37.682Z,13.73
2018-04-25T02:15:06.448Z,13.73
2018-04-25T02:17:35.458Z,14.10
2018-04-25T02:20:04.382Z,16.40
2018-04-25T02:22:33.383Z,16.10
2018-04-25T02:25:01.676Z,15.93
2018-04-25T02:27:30.011Z,17.73
2018-04-25T02:29:58.312Z,14.93
2018-04-25T02:32:27.288Z,16.40
2018-04-25T02:34:55.731Z,16.20
2018-04-25T02:37:24.343Z,17.63
2018-04-25T02:39:52.671Z,14.80
2018-04-25T02:42:21.044Z,13.80
2018-04-25T02:44:49.555Z,15.03
2018-04-25T02:47:17.868Z,13.50
2018-04-25T02:49:46.250Z,15.40
2018-04-25T02:52:14.554Z,14.70
2018-04-25T02:54:43.599Z,13.80
2018-04-25T02:57:12.277Z,14.90
2018-04-25T02:59:40.580Z,16.67
2018-04-25T03:02:08.879Z,16.80
2018-04-25T03:04:36.979Z,15.60
2018-04-25T03:07:05.276Z,16.40
2018-04-25T03:09:33.584Z,15.90
2018-04-25T03:12:01.896Z,16.10
2018-04-25T03:14:30.651Z,17.60
2018-04-25T03:16:58.749Z,15.20
2018-04-25T03:19:27.807Z,16.37
2018-04-25T03:21:56.095Z,15.30
2018-04-25T03:24:24.436Z,15.30
2018-04-25T03:26:52.720Z,18.70
2018-04-25T03:29:21.008Z,17.60
2018-04-25T03:31:49.336Z,14.70
2018-04-25T03:34:18.192Z,16.77
2018-04-25T03:36:46.471Z,19.00
2018-04-25T03:39:14.783Z,16.40
2018-04-25T03:41:43.088Z,16.93
2018-04-25T03:44:11.589Z,17.60
2018-04-25T03:46:39.866Z,15.53
2018-04-25T03:49:08.155Z,16.07
2018-04-25T03:51:37.763Z,17.03
2018-04-25T03:54:06.064Z,18.57
2018-04-25T03:56:34.684Z,15.50
2018-04-25T03:59:03.601Z,18.07
2018-04-25T04:01:31.896Z,16.50
2018-04-25T04:04:00.233Z,17.17
2018-04-25T04:06:29.806Z,19.33
2018-04-25T04:08:58.091Z,18.13
2018-04-25T04:11:27.209Z,19.13
2018-04-25T04:13:55.764Z,18.40
2018-04-25T04:16:24.323Z,18.23
2018-04-25T04:18:53.170Z,16.50
2018-04-25T04:21:21.477Z,17.10
2018-04-25T04:23:49.796Z,19.03
2018-04-25T04:26:18.096Z,21.60
2018-04-25T04:28:46.376Z,17.33
2018-04-25T04:31:15.427Z,16.17
2018-04-25T04:33:44.360Z,16.63
2018-04-25T04:36:12.660Z,15.50
2018-04-25T04:38:40.959Z,16.17
2018-04-25T04:41:09.811Z,12.70
2018-04-25T04:43:38.116Z,14.27
2018-04-25T04:46:06.427Z,15.13
2018-04-25T04:48:34.780Z,14.87
2018-04-25T04:51:03.162Z,15.00
2018-04-25T04:53:31.253Z,15.83
2018-04-25T04:55:59.600Z,15.50
2018-04-25T04:58:27.880Z,14.07
2018-04-25T05:00:56.174Z,12.80
2018-04-25T05:03:24.531Z,13.50
2018-04-25T05:05:52.888Z,13.30
2018-04-25T05:08:21.198Z,12.83
2018-04-25T05:10:49.499Z,12.07
2018-04-25T05:13:17.820Z,12.07
2018-04-25T05:15:46.028Z,11.00
2018-04-25T05:18:14.324Z,10.97
2018-04-25T05:20:42.679Z,12.47
2018-04-25T05:23:10.983Z,13.67
2018-04-25T05:25:39.751Z,11.93
2018-04-25T05:28:08.225Z,13.87
2018-04-25T05:30:36.554Z,10.60
2018-04-25T05:33:05.603Z,12.67
2018-04-25T05:35:33.932Z,12.20
2018-04-25T05:38:02.991Z,11.90
2018-04-25T05:40:31.361Z,11.40
2018-04-25T05:42:59.839Z,13.67
2018-04-25T05:45:28.314Z,21.10
2018-04-25T05:47:56.628Z,33.47
2018-04-25T05:50:24.975Z,34.37
2018-04-25T05:52:53.372Z,17.73
2018-04-25T05:55:21.663Z,15.03
2018-04-25T05:57:50.003Z,14.20
2018-04-25T06:00:18.304Z,11.53
2018-04-25T06:02:47.408Z,12.73
2018-04-25T06:05:15.695Z,14.80
2018-04-25T06:07:45.031Z,12.70
2018-04-25T06:10:14.289Z,12.90
2018-04-25T06:12:42.600Z,12.43
2018-04-25T06:15:10.900Z,12.47
2018-04-25T06:17:39.358Z,11.23
2018-04-25T06:20:07.656Z,10.83
2018-04-25T06:22:35.975Z,9.30
2018-04-25T06:25:04.344Z,9.03
2018-04-25T06:27:32.647Z,9.43
2018-04-25T06:30:01.995Z,9.90
2018-04-25T06:32:30.332Z,9.10
2018-04-25T06:34:58.626Z,9.67
2018-04-25T06:37:26.959Z,8.67
2018-04-25T06:39:55.983Z,11.70
2018-04-25T06:42:25.250Z,12.30
2018-04-25T06:44:53.702Z,13.77
2018-04-25T06:47:22.549Z,11.30
2018-04-25T06:49:50.875Z,11.70
2018-04-25T06:52:19.215Z,11.57
2018-04-25T06:54:47.875Z,12.33
2018-04-25T06:57:16.174Z,11.60
2018-04-25T06:59:44.819Z,12.20
2018-04-25T07:02:13.327Z,11.33
2018-04-25T07:04:42.874Z,10.67
2018-04-25T07:07:11.411Z,11.03
2018-04-25T07:09:39.719Z,12.27
2018-04-25T07:12:08.079Z,11.17
2018-04-25T07:14:36.371Z,12.67
2018-04-25T07:17:04.919Z,9.90
2018-04-25T07:19:34.188Z,11.63
2018-04-25T07:22:02.827Z,9.60
2018-04-25T07:24:31.115Z,9.20
2018-04-25T07:27:00.782Z,7.43
2018-04-25T07:29:29.372Z,7.13
2018-04-25T07:31:58.109Z,9.03
2018-04-25T07:34:26.155Z,7.37
2018-04-25T07:36:54.444Z,8.00
2018-04-25T07:39:22.808Z,7.07
2018-04-25T07:41:51.199Z,6.30
2018-04-25T07:44:19.452Z,6.23
2018-04-25T07:46:48.343Z,6.47
2018-04-25T07:49:16.647Z,6.80
2018-04-25T07:51:44.964Z,6.67
2018-04-25T07:54:13.255Z,7.10
2018-04-25T07:56:41.974Z,6.47
2018-04-25T07:59:10.314Z,6.17
2018-04-25T08:01:38.595Z,6.77
2018-04-25T08:04:07.747Z,5.90
2018-04-25T08:06:37.304Z,6.90
2018-04-25T08:09:05.591Z,6.03
2018-04-25T08:11:33.896Z,6.90
2018-04-25T08:14:20.988Z,6.70
2018-04-25T08:17:06.771Z,6.30
2018-04-25T08:19:52.707Z,6.23
2018-04-25T08:22:21.000Z,6.37
2018-04-25T08:24:49.296Z,6.07
2018-04-25T08:27:17.697Z,6.83
2018-04-25T08:29:46.679Z,7.03
2018-04-25T08:32:15.005Z,6.27
2018-04-25T08:34:43.271Z,6.43
2018-04-25T08:37:11.439Z,6.60
2018-04-25T08:39:40.598Z,6.63
2018-04-25T08:42:08.939Z,7.80
2018-04-25T08:44:37.840Z,6.63
2018-04-25T08:47:06.251Z,6.40
2018-04-25T08:49:35.351Z,6.83
2018-04-25T08:52:04.277Z,6.27
2018-04-25T08:54:32.608Z,7.43
2018-04-25T08:57:01.279Z,6.60
2018-04-25T08:59:29.568Z,7.20
2018-04-25T09:01:58.675Z,8.13
2018-04-25T09:04:27.446Z,6.80
2018-04-25T09:06:55.786Z,8.70
2018-04-25T09:09:24.623Z,5.33
2018-04-25T09:11:53.715Z,5.40
2018-04-25T09:14:22.211Z,6.20
2018-04-25T09:16:50.496Z,6.00
2018-04-25T09:19:18.834Z,6.40
2018-04-25T09:21:47.115Z,6.03
2018-04-25T09:24:15.399Z,5.80
2018-04-25T09:26:43.705Z,5.60
2018-04-25T09:29:11.997Z,5.70
2018-04-25T09:31:40.303Z,6.60
2018-04-25T09:34:08.586Z,6.70
2018-04-25T09:36:37.315Z,7.63
2018-04-25T09:39:05.791Z,7.13
2018-04-25T09:41:34.123Z,6.63
2018-04-25T09:44:02.453Z,6.30
2018-04-25T09:46:30.558Z,5.40
2018-04-25T09:48:59.614Z,6.23
2018-04-25T09:51:27.898Z,6.13
2018-04-25T09:53:56.208Z,5.60
2018-04-25T09:56:25.255Z,5.30
2018-04-25T09:58:53.682Z,5.00
2018-04-25T10:01:27.231Z,5.40
2018-04-25T10:03:55.631Z,6.00
2018-04-25T10:08:59.047Z,6.13
2018-04-25T10:11:27.336Z,6.53
2018-04-25T10:13:55.623Z,6.37
2018-04-25T10:16:23.971Z,6.27
2018-04-25T10:18:52.259Z,5.67
2018-04-25T10:21:20.547Z,5.50
2018-04-25T10:23:49.245Z,6.87
2018-04-25T10:26:18.024Z,5.90
2018-04-25T10:28:46.909Z,5.80
2018-04-25T10:31:15.429Z,5.23
2018-04-25T10:33:44.411Z,5.37
2018-04-25T10:36:12.703Z,5.83
2018-04-25T10:38:41.458Z,6.43
2018-04-25T10:41:09.777Z,5.60
2018-04-25T10:43:38.257Z,6.70
2018-04-25T10:46:06.543Z,4.90
2018-04-25T10:48:34.827Z,5.53
2018-04-25T10:51:02.947Z,6.93
2018-04-25T10:53:31.811Z,6.73
2018-04-25T10:56:00.306Z,5.50
2018-04-25T10:58:28.551Z,5.00
2018-04-25T11:00:56.876Z,4.77
2018-04-25T11:03:25.159Z,5.00
2018-04-25T11:05:54.209Z,6.40
2018-04-25T11:08:22.759Z,5.40
2018-04-25T11:10:51.050Z,5.30
2018-04-25T11:13:19.326Z,6.00
2018-04-25T11:15:47.659Z,5.80
2018-04-25T11:18:15.943Z,5.60
2018-04-25T11:20:44.240Z,5.73
2018-04-25T11:23:12.563Z,5.20
2018-04-25T11:25:40.839Z,6.07
2018-04-25T11:28:09.124Z,5.80
2018-04-25T11:30:37.603Z,5.70
2018-04-25T11:33:05.940Z,5.23
2018-04-25T11:35:34.421Z,5.13
2018-04-25T11:38:03.027Z,5.90
2018-04-25T11:40:31.319Z,5.90
2018-04-25T11:42:59.599Z,5.73
2018-04-25T11:45:27.907Z,5.93
2018-04-25T11:47:56.963Z,6.17
2018-04-25T11:50:25.299Z,7.80
2018-04-25T11:52:53.599Z,6.53
2018-04-25T11:55:22.409Z,6.70
2018-04-25T11:57:51.222Z,6.33
2018-04-25T12:00:19.687Z,7.10
2018-04-25T12:02:48.027Z,6.43
2018-04-25T12:05:16.320Z,5.70
2018-04-25T12:07:44.691Z,6.30
2018-04-25T12:10:13.055Z,5.23
2018-04-25T12:12:41.851Z,5.90
2018-04-25T12:15:10.135Z,5.97
2018-04-25T12:17:38.431Z,4.80
2018-04-25T12:20:06.755Z,5.83
2018-04-25T12:22:35.035Z,6.50
2018-04-25T12:25:03.323Z,6.40
2018-04-25T12:27:31.650Z,6.00
2018-04-25T12:29:59.939Z,5.93
2018-04-25T12:32:28.920Z,5.90
2018-04-25T12:34:57.350Z,5.27
2018-04-25T12:37:26.162Z,6.20
2018-04-25T12:39:54.449Z,5.20
2018-04-25T12:42:22.754Z,4.13
2018-04-25T12:44:51.116Z,6.00
2018-04-25T12:47:19.494Z,5.60
2018-04-25T12:49:47.691Z,5.60
2018-04-25T12:52:15.807Z,6.40
2018-04-25T12:54:44.111Z,6.37
2018-04-25T12:57:12.408Z,7.07
2018-04-25T12:59:40.739Z,6.50
2018-04-25T13:02:08.987Z,5.97
2018-04-25T13:04:37.271Z,7.00
2018-04-25T13:07:05.885Z,5.97
2018-04-25T13:09:34.467Z,5.90
2018-04-25T13:12:02.755Z,6.60
2018-04-25T13:14:31.080Z,6.83
2018-04-25T13:16:59.363Z,5.83
2018-04-25T13:19:27.668Z,5.03
2018-04-25T13:21:56.425Z,5.83
2018-04-25T13:24:24.712Z,5.70
2018-04-25T13:26:53.771Z,5.37
2018-04-25T13:29:22.115Z,5.33
2018-04-25T13:31:50.399Z,5.63
2018-04-25T13:34:18.683Z,6.00
2018-04-25T13:36:48.011Z,6.40
2018-04-25T13:39:16.295Z,4.97
2018-04-25T13:41:45.347Z,5.90
2018-04-25T13:44:13.683Z,5.93
2018-04-25T13:46:42.048Z,5.57
2018-04-25T13:49:10.423Z,5.63
2018-04-25T13:51:38.755Z,6.17
2018-04-25T13:54:07.036Z,5.83
2018-04-25T13:56:35.480Z,6.60
2018-04-25T13:59:03.805Z,7.20
2018-04-25T14:01:32.124Z,6.33
2018-04-25T14:04:01.547Z,5.17
2018-04-25T14:06:29.832Z,5.73
2018-04-25T14:08:58.164Z,5.47
2018-04-25T14:11:26.483Z,5.07
2018-04-25T14:13:55.544Z,6.50
2018-04-25T14:16:23.887Z,6.20
2018-04-25T14:18:52.171Z,6.23
2018-04-25T14:21:20.219Z,4.50
2018-04-25T14:23:48.659Z,6.67
2018-04-25T14:26:16.948Z,5.20
2018-04-25T14:28:45.239Z,5.83
2018-04-25T14:31:13.727Z,5.83
2018-04-25T14:33:42.771Z,5.23
2018-04-25T14:36:11.055Z,4.70
2018-04-25T14:38:39.163Z,5.27
2018-04-25T14:41:07.459Z,6.20
2018-04-25T14:43:35.923Z,5.03
2018-04-25T14:46:04.716Z,5.83
2018-04-25T14:48:33.012Z,4.70
2018-04-25T14:51:01.983Z,4.83
2018-04-25T14:53:30.279Z,4.00
2018-04-25T14:55:59.355Z,5.07
2018-04-25T14:58:27.645Z,4.60
2018-04-25T15:00:56.030Z,4.10
2018-04-25T15:03:24.360Z,3.80
2018-04-25T15:05:52.680Z,4.50
2018-04-25T15:08:21.266Z,3.37
2018-04-25T15:10:50.025Z,3.37
2018-04-25T15:13:18.806Z,4.93
2018-04-25T15:15:47.426Z,5.57
2018-04-25T15:18:15.767Z,4.23
2018-04-25T15:20:44.049Z,3.70
2018-04-25T15:23:12.340Z,3.70
2018-04-25T15:25:41.163Z,4.57
2018-04-25T15:28:10.126Z,3.43
2018-04-25T15:30:38.667Z,4.03
2018-04-25T15:33:07.769Z,3.80
2018-04-25T15:35:36.360Z,4.13
2018-04-25T15:38:05.503Z,4.30
2018-04-25T15:40:33.788Z,3.70
2018-04-25T15:43:02.549Z,4.60
2018-04-25T15:45:31.660Z,4.50
2018-04-25T15:48:00.740Z,4.10
2018-04-25T15:50:29.029Z,4.47
2018-04-25T15:52:57.319Z,3.90
2018-04-25T15:55:25.731Z,4.80
2018-04-25T15:57:57.275Z,4.57
2018-04-25T16:00:25.606Z,4.80
2018-04-25T16:02:54.663Z,5.57
2018-04-25T16:05:23.405Z,5.53
2018-04-25T16:07:51.996Z,4.70
2018-04-25T16:10:20.283Z,5.00
2018-04-25T16:12:48.571Z,4.60
2018-04-25T16:15:16.931Z,5.50
2018-04-25T16:17:45.867Z,4.67
2018-04-25T16:20:14.196Z,4.30
2018-04-25T16:22:42.625Z,5.13
2018-04-25T16:25:11.591Z,5.17
2018-04-25T16:27:39.870Z,5.03
2018-04-25T16:30:08.202Z,5.20
2018-04-25T16:32:36.251Z,5.73
2018-04-25T16:35:04.558Z,6.67
2018-04-25T16:37:33.979Z,5.90
2018-04-25T16:40:02.265Z,5.47
2018-04-25T16:42:30.548Z,5.43
2018-04-25T16:44:58.859Z,5.70
2018-04-25T16:47:27.147Z,5.70
2018-04-25T16:49:55.599Z,5.33
2018-04-25T16:52:23.887Z,5.80
2018-04-25T16:54:55.955Z,5.40
2018-04-25T16:57:25.004Z,4.90
2018-04-25T16:59:53.881Z,6.10
2018-04-25T17:02:22.168Z,6.80
2018-04-25T17:04:51.368Z,5.30
2018-04-25T17:07:20.116Z,5.20
2018-04-25T17:09:49.179Z,7.00
2018-04-25T17:12:17.479Z,6.10
2018-04-25T17:14:46.190Z,5.53
2018-04-25T17:17:14.489Z,5.67
2018-04-25T17:19:42.771Z,5.40
2018-04-25T17:22:11.568Z,5.30
2018-04-25T17:24:39.867Z,4.97
2018-04-25T17:27:08.159Z,4.83
2018-04-25T17:29:36.591Z,4.47
2018-04-25T17:32:05.023Z,4.53
2018-04-25T17:34:34.070Z,4.77
2018-04-25T17:37:02.395Z,4.77
2018-04-25T17:39:30.679Z,4.47
2018-04-25T17:41:59.382Z,4.20
2018-04-25T17:44:27.887Z,4.00
2018-04-25T17:46:56.385Z,5.10
2018-04-25T17:49:24.722Z,5.67
2018-04-25T17:51:53.004Z,5.20
2018-04-25T17:54:21.619Z,4.80
2018-04-25T17:56:50.139Z,5.87
2018-04-25T17:59:19.187Z,4.43
2018-04-25T18:01:47.278Z,5.53
2018-04-25T18:04:15.595Z,4.93
2018-04-25T18:06:46.000Z,5.50
2018-04-25T18:11:49.660Z,5.40
2018-04-25T18:14:17.937Z,5.60
2018-04-25T18:16:46.337Z,4.50
2018-04-25T18:19:15.349Z,5.27
2018-04-25T18:21:44.185Z,5.03
2018-04-25T18:24:12.757Z,4.80
2018-04-25T18:26:41.580Z,4.57
2018-04-25T18:29:09.940Z,4.83
2018-04-25T18:31:38.551Z,4.93
2018-04-25T18:34:08.452Z,5.00
2018-04-25T18:36:40.679Z,5.23
2018-04-25T18:39:09.538Z,3.53
2018-04-25T18:41:38.740Z,4.33
2018-04-25T18:44:07.047Z,4.50
2018-04-25T18:46:36.935Z,5.60
2018-04-25T18:49:05.227Z,3.73
2018-04-25T18:51:33.667Z,4.23
2018-04-25T18:54:02.000Z,3.53
2018-04-25T18:56:30.416Z,3.77
2018-04-25T18:58:58.700Z,4.13
2018-04-25T19:01:27.482Z,3.67
2018-04-25T19:03:55.772Z,3.70
2018-04-25T19:06:24.178Z,4.20
2018-04-25T19:08:52.517Z,3.03
2018-04-25T19:11:20.807Z,4.20
2018-04-25T19:13:49.795Z,2.93
2018-04-25T19:16:18.628Z,3.50
2018-04-25T19:18:47.030Z,3.50
2018-04-25T19:21:16.473Z,3.20
2018-04-25T19:23:45.019Z,3.00
2018-04-25T19:26:14.103Z,3.47
2018-04-25T19:28:42.557Z,3.27
2018-04-25T19:31:11.639Z,3.20
2018-04-25T19:33:40.712Z,3.30
2018-04-25T19:36:09.296Z,3.40
2018-04-25T19:38:38.861Z,3.90
2018-04-25T19:41:07.928Z,3.20
2018-04-25T19:43:37.015Z,4.23
2018-04-25T19:46:06.223Z,3.83
2018-04-25T19:48:34.339Z,3.17
2018-04-25T19:51:02.671Z,2.97
2018-04-25T19:53:31.539Z,3.37
2018-04-25T19:56:01.552Z,3.63
2018-04-25T19:58:29.840Z,3.10
2018-04-25T20:00:58.176Z,3.67
2018-04-25T20:03:26.476Z,3.53
2018-04-25T20:05:54.879Z,3.43
2018-04-25T20:08:23.426Z,3.50
2018-04-25T20:10:51.666Z,3.60
2018-04-25T20:13:20.523Z,3.30
2018-04-25T20:15:48.945Z,3.87
2018-04-25T20:18:17.371Z,4.47
2018-04-25T20:20:46.033Z,3.47
2018-04-25T20:23:14.471Z,2.57
2018-04-25T20:25:43.351Z,2.90
2018-04-25T20:28:11.708Z,2.60
2018-04-25T20:30:40.247Z,2.90
2018-04-25T20:33:08.973Z,3.50
2018-04-25T20:35:37.263Z,2.53
2018-04-25T20:38:05.603Z,2.80
2018-04-25T20:40:35.575Z,3.30
2018-04-25T20:43:04.323Z,2.60
2018-04-25T20:45:35.517Z,2.60
2018-04-25T20:48:04.137Z,2.50
2018-04-25T20:50:34.292Z,2.60
2018-04-25T20:53:02.980Z,2.17
2018-04-25T20:55:32.064Z,2.07
2018-04-25T20:58:00.918Z,2.10
2018-04-25T21:00:30.001Z,2.10
2018-04-25T21:02:58.291Z,2.63
2018-04-25T21:05:29.228Z,2.37
2018-04-25T21:07:57.551Z,2.30
2018-04-25T21:10:27.341Z,2.40
2018-04-25T21:12:56.272Z,2.30
2018-04-25T21:15:24.904Z,2.87
2018-04-25T21:17:53.239Z,2.70
2018-04-25T21:20:23.978Z,1.87
2018-04-25T21:22:54.180Z,2.00
2018-04-25T21:25:22.846Z,2.70
2018-04-25T21:27:50.892Z,2.70
2018-04-25T21:30:19.758Z,2.30
2018-04-25T21:32:48.079Z,2.87
2018-04-25T21:35:16.427Z,2.40
2018-04-25T21:37:44.738Z,2.50
2018-04-25T21:40:13.085Z,3.43
2018-04-25T21:42:41.368Z,2.90
2018-04-25T21:45:09.711Z,2.83
2018-04-25T21:47:38.049Z,3.90
2018-04-25T21:50:06.675Z,3.50
2018-04-25T21:52:37.085Z,3.43
2018-04-25T21:55:05.427Z,3.60
2018-04-25T21:57:33.706Z,3.30
2018-04-25T22:00:02.705Z,3.27
2018-04-25T22:02:31.482Z,3.60
2018-04-25T22:05:00.187Z,3.43
2018-04-25T22:07:28.481Z,3.40
2018-04-25T22:09:56.819Z,4.10
2018-04-25T22:12:25.112Z,2.90
2018-04-25T22:14:53.399Z,4.20
2018-04-25T22:17:24.325Z,4.53
2018-04-25T22:19:52.771Z,4.13
2018-04-25T22:22:21.052Z,4.60
2018-04-25T22:24:49.606Z,3.93
2018-04-25T22:27:17.955Z,4.10
2018-04-25T22:29:46.235Z,3.70
2018-04-25T22:32:15.243Z,4.17
2018-04-25T22:34:44.036Z,3.63
2018-04-25T22:37:12.315Z,3.10
2018-04-25T22:39:41.185Z,3.50
2018-04-25T22:42:09.468Z,3.23
2018-04-25T22:44:38.523Z,3.63
2018-04-25T22:47:08.225Z,2.63
2018-04-25T22:49:36.877Z,4.30
2018-04-25T22:52:05.167Z,3.63
2018-04-25T22:54:35.260Z,4.43
2018-04-25T22:57:03.675Z,6.07
2018-04-25T22:59:33.847Z,4.97
2018-04-25T23:02:02.493Z,4.93
2018-04-25T23:04:31.867Z,4.90
2018-04-25T23:07:00.158Z,4.10
2018-04-25T23:09:28.507Z,4.47
2018-04-25T23:11:57.290Z,4.40
2018-04-25T23:14:25.992Z,4.27
2018-04-25T23:16:54.283Z,3.80
2018-04-25T23:19:22.572Z,4.17
2018-04-25T23:21:51.008Z,4.13
2018-04-25T23:24:19.838Z,4.00
2018-04-25T23:26:48.492Z,4.43
2018-04-25T23:29:16.795Z,4.40
2018-04-25T23:31:45.091Z,4.60
2018-04-25T23:34:13.431Z,4.90
2018-04-25T23:36:42.643Z,4.07
2018-04-25T23:39:10.955Z,4.23
2018-04-25T23:41:39.282Z,3.40
2018-04-25T23:44:08.648Z,3.93
2018-04-25T23:46:36.967Z,3.93
2018-04-25T23:49:07.532Z,4.60
2018-04-25T23:51:35.821Z,3.87
2018-04-25T23:54:04.214Z,4.03
2018-04-25T23:56:32.630Z,4.33
2018-04-25T23:59:01.542Z,4.13
