createdAt,value
2017-07-19T00:00:15.699Z,0
2017-07-19T00:01:15.706Z,0
2017-07-19T00:02:16.318Z,0
2017-07-19T00:03:15.996Z,0
2017-07-19T00:04:15.663Z,0
2017-07-19T00:05:15.661Z,0
2017-07-19T00:06:15.976Z,0
2017-07-19T00:07:16.298Z,0
2017-07-19T00:08:15.958Z,0
2017-07-19T00:09:15.629Z,0
2017-07-19T00:10:15.932Z,0
2017-07-19T00:11:15.609Z,0
2017-07-19T00:12:15.296Z,0
2017-07-19T00:13:15.925Z,0
2017-07-19T00:14:15.586Z,0
2017-07-19T00:15:15.260Z,0
2017-07-19T00:16:15.566Z,0
2017-07-19T00:17:15.558Z,0
2017-07-19T00:18:16.172Z,0
2017-07-19T00:19:15.856Z,0
2017-07-19T00:20:16.156Z,0
2017-07-19T00:21:15.849Z,0
2017-07-19T00:22:15.828Z,0
2017-07-19T00:23:15.821Z,0
2017-07-19T00:24:16.121Z,0
2017-07-19T00:25:16.116Z,0
2017-07-19T00:26:16.118Z,0
2017-07-19T00:27:15.782Z,0
2017-07-19T00:28:15.462Z,0
2017-07-19T00:29:15.771Z,0
2017-07-19T00:30:15.769Z,0
2017-07-19T00:31:15.753Z,0
2017-07-19T00:32:15.124Z,0
2017-07-19T00:33:15.419Z,0
2017-07-19T00:34:16.037Z,0
2017-07-19T00:35:15.087Z,0
2017-07-19T00:36:15.711Z,0
2017-07-19T00:37:15.693Z,0
2017-07-19T00:38:15.391Z,0
2017-07-19T00:39:15.994Z,0
2017-07-19T00:40:15.366Z,0
2017-07-19T00:41:15.352Z,0
2017-07-19T00:42:15.343Z,0
2017-07-19T00:43:15.648Z,0
2017-07-19T00:44:15.640Z,0
2017-07-19T00:45:15.639Z,0
2017-07-19T00:46:15.631Z,0
2017-07-19T00:47:15.620Z,0
2017-07-19T00:48:15.614Z,0
2017-07-19T00:49:15.906Z,0
2017-07-19T00:50:15.282Z,0
2017-07-19T00:51:15.576Z,0
2017-07-19T00:52:15.573Z,0
2017-07-19T00:53:15.873Z,0
2017-07-19T00:54:15.242Z,0
2017-07-19T00:55:15.235Z,0
2017-07-19T00:56:14.907Z,0
2017-07-19T00:57:15.524Z,0
2017-07-19T00:58:15.829Z,0
2017-07-19T00:59:15.823Z,0
2017-07-19T01:00:15.186Z,0
2017-07-19T01:01:15.190Z,0
2017-07-19T01:02:15.374Z,0
2017-07-19T01:03:15.168Z,0
2017-07-19T01:04:15.780Z,0
2017-07-19T01:05:15.472Z,0
2017-07-19T01:06:15.133Z,0
2017-07-19T01:07:15.126Z,0
2017-07-19T01:08:15.433Z,0
2017-07-19T01:09:15.736Z,0
2017-07-19T01:10:15.412Z,0
2017-07-19T01:11:15.410Z,0
2017-07-19T01:12:15.709Z,0
2017-07-19T01:13:15.698Z,0
2017-07-19T01:14:15.375Z,0
2017-07-19T01:15:15.050Z,0
2017-07-19T01:16:15.048Z,0
2017-07-19T01:17:15.038Z,0
2017-07-19T01:18:15.647Z,0
2017-07-19T01:19:15.348Z,0
2017-07-19T01:20:15.317Z,0
2017-07-19T01:21:15.314Z,0
2017-07-19T01:22:15.313Z,0
2017-07-19T01:23:15.300Z,0
2017-07-19T01:24:14.970Z,0
2017-07-19T01:25:15.293Z,0
2017-07-19T01:26:15.586Z,0
2017-07-19T01:27:14.951Z,0
2017-07-19T01:28:15.259Z,0
2017-07-19T01:29:14.936Z,0
2017-07-19T01:30:14.614Z,0
2017-07-19T01:31:14.654Z,0
2017-07-19T01:32:15.222Z,0
2017-07-19T01:33:14.894Z,0
2017-07-19T01:34:15.201Z,0
2017-07-19T01:35:15.212Z,0
2017-07-19T01:36:15.180Z,0
2017-07-19T01:37:14.547Z,0
2017-07-19T01:38:15.163Z,0
2017-07-19T01:39:15.467Z,0
2017-07-19T01:40:15.453Z,0
2017-07-19T01:41:14.824Z,0
2017-07-19T01:42:14.818Z,0
2017-07-19T01:43:15.128Z,0
2017-07-19T01:44:14.798Z,0
2017-07-19T01:45:14.789Z,0
2017-07-19T01:46:15.142Z,0
2017-07-19T01:47:15.107Z,0
2017-07-19T01:48:15.072Z,0
2017-07-19T01:49:15.380Z,0
2017-07-19T01:50:15.373Z,0
2017-07-19T01:51:15.048Z,0
2017-07-19T01:52:15.351Z,0
2017-07-19T01:53:15.024Z,0
2017-07-19T01:54:15.336Z,0
2017-07-19T01:55:15.015Z,0
2017-07-19T01:56:15.020Z,0
2017-07-19T01:57:14.991Z,0
2017-07-19T01:58:14.999Z,0
2017-07-19T01:59:14.985Z,0
2017-07-19T02:00:14.972Z,0
2017-07-19T02:01:15.014Z,0
2017-07-19T02:02:14.962Z,0
2017-07-19T02:03:14.642Z,0
2017-07-19T02:04:14.620Z,0
2017-07-19T02:05:14.926Z,0
2017-07-19T02:06:14.605Z,0
2017-07-19T02:07:14.297Z,0
2017-07-19T02:08:14.899Z,0
2017-07-19T02:09:14.592Z,0
2017-07-19T02:10:14.266Z,0
2017-07-19T02:11:14.876Z,0
2017-07-19T02:12:14.866Z,0
2017-07-19T02:13:15.168Z,0
2017-07-19T02:14:15.157Z,0
2017-07-19T02:15:14.528Z,0
2017-07-19T02:16:15.149Z,0
2017-07-19T02:17:14.530Z,0
2017-07-19T02:18:14.821Z,0
2017-07-19T02:19:15.118Z,0
2017-07-19T02:20:15.116Z,0
2017-07-19T02:21:14.488Z,0
2017-07-19T02:22:14.781Z,0
2017-07-19T02:23:15.079Z,0
2017-07-19T02:24:15.094Z,0
2017-07-19T02:25:15.059Z,0
2017-07-19T02:26:14.434Z,0
2017-07-19T02:27:15.041Z,0
2017-07-19T02:28:15.030Z,0
2017-07-19T02:29:14.395Z,0
2017-07-19T02:30:14.393Z,0
2017-07-19T02:31:14.383Z,0
2017-07-19T02:32:14.699Z,0
2017-07-19T02:33:14.373Z,0
2017-07-19T02:34:14.993Z,0
2017-07-19T02:35:14.349Z,0
2017-07-19T02:36:14.652Z,0
2017-07-19T02:37:14.669Z,0
2017-07-19T02:38:14.321Z,0
2017-07-19T02:39:14.637Z,0
2017-07-19T02:40:14.931Z,0
2017-07-19T02:41:14.920Z,0
2017-07-19T02:42:14.593Z,0
2017-07-19T02:43:13.964Z,0
2017-07-19T02:44:14.888Z,0
2017-07-19T02:45:14.957Z,0
2017-07-19T02:46:14.256Z,0
2017-07-19T02:47:14.241Z,0
2017-07-19T02:48:14.545Z,0
2017-07-19T02:49:14.220Z,0
2017-07-19T02:50:14.218Z,0
2017-07-19T02:51:14.515Z,0
2017-07-19T02:52:14.508Z,0
2017-07-19T02:53:14.184Z,0
2017-07-19T02:54:14.195Z,0
2017-07-19T02:55:14.477Z,0
2017-07-19T02:56:14.480Z,0
2017-07-19T02:57:14.156Z,0
2017-07-19T02:58:14.772Z,0
2017-07-19T02:59:14.445Z,4
2017-07-19T03:00:14.436Z,4
2017-07-19T03:01:14.774Z,0
2017-07-19T03:02:14.004Z,0
2017-07-19T03:03:14.102Z,4
2017-07-19T03:04:14.406Z,4
2017-07-19T03:05:14.419Z,4
2017-07-19T03:06:14.071Z,4
2017-07-19T03:07:14.381Z,8
2017-07-19T03:08:14.063Z,8
2017-07-19T03:09:13.742Z,4
2017-07-19T03:10:14.658Z,8
2017-07-19T03:11:14.332Z,8
2017-07-19T03:12:14.072Z,12
2017-07-19T03:13:14.006Z,12
2017-07-19T03:14:14.013Z,12
2017-07-19T03:15:13.989Z,16
2017-07-19T03:16:14.288Z,16
2017-07-19T03:17:14.278Z,20
2017-07-19T03:18:13.954Z,24
2017-07-19T03:19:14.288Z,28
2017-07-19T03:20:13.624Z,28
2017-07-19T03:21:14.244Z,32
2017-07-19T03:22:14.244Z,36
2017-07-19T03:23:14.533Z,40
2017-07-19T03:24:14.526Z,48
2017-07-19T03:25:14.219Z,52
2017-07-19T03:26:13.879Z,60
2017-07-19T03:27:14.258Z,64
2017-07-19T03:28:14.487Z,68
2017-07-19T03:29:14.168Z,76
2017-07-19T03:30:14.169Z,84
2017-07-19T03:31:14.472Z,88
2017-07-19T03:32:13.522Z,96
2017-07-19T03:33:13.831Z,104
2017-07-19T03:34:14.445Z,116
2017-07-19T03:35:14.125Z,124
2017-07-19T03:36:13.791Z,136
2017-07-19T03:37:14.422Z,144
2017-07-19T03:38:14.081Z,156
2017-07-19T03:39:14.072Z,164
2017-07-19T03:40:13.825Z,180
2017-07-19T03:41:14.062Z,188
2017-07-19T03:42:13.736Z,204
2017-07-19T03:43:13.723Z,220
2017-07-19T03:44:13.717Z,232
2017-07-19T03:45:14.020Z,244
2017-07-19T03:46:14.026Z,260
2017-07-19T03:47:13.375Z,272
2017-07-19T03:48:14.024Z,288
2017-07-19T03:49:13.671Z,300
2017-07-19T03:50:14.284Z,320
2017-07-19T03:51:14.271Z,336
2017-07-19T03:52:13.951Z,352
2017-07-19T03:53:13.955Z,372
2017-07-19T03:54:13.627Z,392
2017-07-19T03:55:14.243Z,408
2017-07-19T03:56:13.603Z,428
2017-07-19T03:57:13.920Z,444
2017-07-19T03:58:13.595Z,464
2017-07-19T03:59:13.579Z,484
2017-07-19T04:00:14.189Z,504
2017-07-19T04:01:13.864Z,520
2017-07-19T04:02:13.867Z,536
2017-07-19T04:03:13.537Z,560
2017-07-19T04:04:13.845Z,580
2017-07-19T04:05:13.835Z,600
2017-07-19T04:06:14.142Z,620
2017-07-19T04:07:13.188Z,640
2017-07-19T04:08:13.805Z,656
2017-07-19T04:09:13.172Z,672
2017-07-19T04:10:13.472Z,692
2017-07-19T04:11:13.782Z,712
2017-07-19T04:12:14.145Z,732
2017-07-19T04:13:13.757Z,752
2017-07-19T04:14:13.433Z,776
2017-07-19T04:15:13.436Z,800
2017-07-19T04:16:13.422Z,824
2017-07-19T04:17:13.723Z,852
2017-07-19T04:18:13.418Z,876
2017-07-19T04:19:13.721Z,900
2017-07-19T04:20:14.024Z,928
2017-07-19T04:21:13.368Z,952
2017-07-19T04:22:13.684Z,976
2017-07-19T04:23:13.979Z,996
2017-07-19T04:24:13.652Z,1020
2017-07-19T04:25:13.337Z,1048
2017-07-19T04:26:13.364Z,1068
2017-07-19T04:27:13.932Z,1088
2017-07-19T04:28:13.308Z,1108
2017-07-19T04:29:13.296Z,1128
2017-07-19T04:30:13.911Z,1144
2017-07-19T04:31:13.903Z,1168
2017-07-19T04:32:13.041Z,1184
2017-07-19T04:33:13.576Z,1204
2017-07-19T04:34:13.285Z,1220
2017-07-19T04:35:13.554Z,1236
2017-07-19T04:36:13.548Z,1252
2017-07-19T04:37:13.539Z,1272
2017-07-19T04:38:12.918Z,1284
2017-07-19T04:39:13.204Z,1292
2017-07-19T04:40:13.825Z,1308
2017-07-19T04:41:13.515Z,1320
2017-07-19T04:42:13.486Z,1340
2017-07-19T04:43:13.476Z,1356
2017-07-19T04:44:12.853Z,1368
2017-07-19T04:45:13.789Z,1384
2017-07-19T04:46:13.143Z,1404
2017-07-19T04:47:13.450Z,1428
2017-07-19T04:48:13.441Z,1452
2017-07-19T04:49:13.427Z,1476
2017-07-19T04:50:13.416Z,1504
2017-07-19T04:51:13.409Z,1528
2017-07-19T04:52:13.404Z,1556
2017-07-19T04:53:13.083Z,1588
2017-07-19T04:54:13.384Z,1620
2017-07-19T04:55:13.069Z,1644
2017-07-19T04:56:13.680Z,1672
2017-07-19T04:57:13.667Z,1692
2017-07-19T04:58:13.394Z,1724
2017-07-19T04:59:13.039Z,1752
2017-07-19T05:00:13.329Z,1780
2017-07-19T05:01:13.328Z,1812
2017-07-19T05:02:13.727Z,1852
2017-07-19T05:03:13.614Z,1892
2017-07-19T05:04:13.290Z,1936
2017-07-19T05:05:13.283Z,1980
2017-07-19T05:06:12.960Z,2024
2017-07-19T05:07:12.643Z,2064
2017-07-19T05:08:12.945Z,2108
2017-07-19T05:09:13.254Z,2160
2017-07-19T05:10:13.246Z,2208
2017-07-19T05:11:13.548Z,2252
2017-07-19T05:12:12.908Z,2288
2017-07-19T05:13:12.634Z,2328
2017-07-19T05:14:13.205Z,2368
2017-07-19T05:15:13.203Z,2404
2017-07-19T05:16:13.213Z,2436
2017-07-19T05:17:12.889Z,2472
2017-07-19T05:18:13.485Z,2500
2017-07-19T05:19:12.542Z,2532
2017-07-19T05:20:12.839Z,2552
2017-07-19T05:21:12.836Z,2560
2017-07-19T05:22:13.146Z,2588
2017-07-19T05:23:12.821Z,2608
2017-07-19T05:24:12.808Z,2616
2017-07-19T05:25:12.817Z,2628
2017-07-19T05:26:12.792Z,2636
2017-07-19T05:27:12.783Z,2632
2017-07-19T05:28:13.084Z,2636
2017-07-19T05:29:12.769Z,2636
2017-07-19T05:30:13.074Z,2636
2017-07-19T05:31:12.455Z,2636
2017-07-19T05:32:13.056Z,2628
2017-07-19T05:33:13.073Z,2620
2017-07-19T05:34:12.432Z,2612
2017-07-19T05:35:13.367Z,2600
2017-07-19T05:36:13.048Z,2584
2017-07-19T05:37:13.334Z,2548
2017-07-19T05:38:13.011Z,2512
2017-07-19T05:39:13.316Z,2496
2017-07-19T05:40:12.992Z,2460
2017-07-19T05:41:12.682Z,2432
2017-07-19T05:42:12.981Z,2404
2017-07-19T05:43:12.654Z,2392
2017-07-19T05:44:12.966Z,2376
2017-07-19T05:45:12.644Z,2364
2017-07-19T05:46:13.260Z,2352
2017-07-19T05:47:12.943Z,2324
2017-07-19T05:48:13.254Z,2308
2017-07-19T05:49:12.607Z,2308
2017-07-19T05:50:12.605Z,2304
2017-07-19T05:51:12.594Z,2308
2017-07-19T05:52:13.206Z,2296
2017-07-19T05:53:12.583Z,2300
2017-07-19T05:54:13.200Z,2324
2017-07-19T05:55:12.252Z,2352
2017-07-19T05:56:12.866Z,2364
2017-07-19T05:57:12.863Z,2360
2017-07-19T05:58:13.167Z,2344
2017-07-19T05:59:12.862Z,2400
2017-07-19T06:00:13.148Z,2456
2017-07-19T06:01:12.208Z,2548
2017-07-19T06:02:12.823Z,2624
2017-07-19T06:03:12.553Z,2692
2017-07-19T06:04:12.808Z,2740
2017-07-19T06:05:12.501Z,2780
2017-07-19T06:06:12.791Z,2816
2017-07-19T06:07:12.788Z,2856
2017-07-19T06:08:13.099Z,2896
2017-07-19T06:09:12.462Z,2932
2017-07-19T06:10:12.764Z,2952
2017-07-19T06:11:12.760Z,2968
2017-07-19T06:12:12.438Z,2968
2017-07-19T06:13:12.739Z,2996
2017-07-19T06:14:12.730Z,3020
2017-07-19T06:15:12.411Z,3032
2017-07-19T06:16:12.402Z,3064
2017-07-19T06:17:12.396Z,3076
2017-07-19T06:18:12.388Z,3076
2017-07-19T06:19:12.077Z,3088
2017-07-19T06:20:12.685Z,3096
2017-07-19T06:21:12.369Z,3116
2017-07-19T06:22:12.387Z,3132
2017-07-19T06:23:12.665Z,3136
2017-07-19T06:24:12.029Z,3136
2017-07-19T06:25:12.330Z,3140
2017-07-19T06:26:12.653Z,3140
2017-07-19T06:27:12.653Z,3148
2017-07-19T06:28:12.941Z,3140
2017-07-19T06:29:12.618Z,3152
2017-07-19T06:30:12.298Z,3168
2017-07-19T06:31:12.609Z,3184
2017-07-19T06:32:12.289Z,3220
2017-07-19T06:33:12.624Z,3212
2017-07-19T06:34:12.898Z,3224
2017-07-19T06:35:12.267Z,3208
2017-07-19T06:36:12.263Z,3212
2017-07-19T06:37:12.875Z,3220
2017-07-19T06:38:12.558Z,3240
2017-07-19T06:39:12.239Z,3260
2017-07-19T06:40:12.539Z,3288
2017-07-19T06:41:12.539Z,3308
2017-07-19T06:42:12.228Z,3324
2017-07-19T06:43:12.841Z,3344
2017-07-19T06:44:12.833Z,3348
2017-07-19T06:45:12.832Z,3364
2017-07-19T06:46:12.503Z,3384
2017-07-19T06:47:12.506Z,3408
2017-07-19T06:48:12.803Z,3424
2017-07-19T06:49:12.791Z,3444
2017-07-19T06:50:12.162Z,3440
2017-07-19T06:51:12.477Z,3416
2017-07-19T06:52:12.164Z,3496
2017-07-19T06:53:12.773Z,3524
2017-07-19T06:54:12.454Z,3580
2017-07-19T06:55:12.134Z,3632
2017-07-19T06:56:12.432Z,3676
2017-07-19T06:57:12.745Z,3748
2017-07-19T06:58:12.431Z,3768
2017-07-19T06:59:12.105Z,3792
2017-07-19T07:00:12.726Z,3836
2017-07-19T07:01:12.089Z,3884
2017-07-19T07:02:12.713Z,3896
2017-07-19T07:03:12.396Z,3940
2017-07-19T07:04:12.755Z,3904
2017-07-19T07:05:12.384Z,3872
2017-07-19T07:06:12.062Z,3868
2017-07-19T07:07:12.377Z,3912
2017-07-19T07:08:12.675Z,3964
2017-07-19T07:09:12.359Z,3988
2017-07-19T07:10:12.359Z,3996
2017-07-19T07:11:12.659Z,4016
2017-07-19T07:12:12.659Z,4040
2017-07-19T07:13:12.331Z,4072
2017-07-19T07:14:12.372Z,4132
2017-07-19T07:15:12.001Z,4168
2017-07-19T07:16:12.310Z,4208
2017-07-19T07:17:12.627Z,4224
2017-07-19T07:18:11.987Z,4252
2017-07-19T07:19:11.983Z,4276
2017-07-19T07:20:12.282Z,4296
2017-07-19T07:21:12.279Z,4324
2017-07-19T07:22:12.274Z,4376
2017-07-19T07:23:12.581Z,4388
2017-07-19T07:24:12.260Z,4372
2017-07-19T07:25:12.294Z,4396
2017-07-19T07:26:12.253Z,4420
2017-07-19T07:27:12.277Z,4456
2017-07-19T07:28:12.556Z,4468
2017-07-19T07:29:11.605Z,4516
2017-07-19T07:30:12.231Z,4640
2017-07-19T07:31:12.223Z,4808
2017-07-19T07:32:12.217Z,5060
2017-07-19T07:33:11.903Z,5308
2017-07-19T07:34:11.896Z,5696
2017-07-19T07:35:11.888Z,19520
2017-07-19T07:36:12.196Z,34368
2017-07-19T07:37:11.881Z,33312
2017-07-19T07:38:11.868Z,29536
2017-07-19T07:39:11.875Z,31520
2017-07-19T07:40:12.483Z,34624
2017-07-19T07:41:11.851Z,36160
2017-07-19T07:42:12.483Z,36864
2017-07-19T07:43:12.161Z,36320
2017-07-19T07:44:12.543Z,35936
2017-07-19T07:45:11.528Z,34848
2017-07-19T07:46:11.522Z,32128
2017-07-19T07:47:11.850Z,32352
2017-07-19T07:48:12.152Z,33312
2017-07-19T07:49:12.143Z,36512
2017-07-19T07:50:11.826Z,37600
2017-07-19T07:51:12.142Z,37504
2017-07-19T07:52:11.822Z,36960
2017-07-19T07:53:12.446Z,37568
2017-07-19T07:54:11.867Z,37376
2017-07-19T07:55:12.449Z,35712
2017-07-19T07:56:12.134Z,38432
2017-07-19T07:57:11.824Z,40512
2017-07-19T07:58:12.146Z,39872
2017-07-19T07:59:11.823Z,38240
2017-07-19T08:00:11.505Z,35680
2017-07-19T08:01:12.446Z,35552
2017-07-19T08:02:12.125Z,34848
2017-07-19T08:03:12.125Z,35136
2017-07-19T08:04:11.825Z,33120
2017-07-19T08:05:11.828Z,32928
2017-07-19T08:06:12.128Z,35904
2017-07-19T08:07:12.133Z,34784
2017-07-19T08:08:12.127Z,32128
2017-07-19T08:09:12.501Z,29792
2017-07-19T08:10:11.822Z,33920
2017-07-19T08:11:11.844Z,36832
2017-07-19T08:12:11.832Z,41984
2017-07-19T08:13:12.462Z,42336
2017-07-19T08:14:12.451Z,40256
2017-07-19T08:15:12.452Z,39200
2017-07-19T08:16:11.828Z,36064
2017-07-19T08:17:11.515Z,34272
2017-07-19T08:18:12.171Z,33344
2017-07-19T08:19:11.828Z,33728
2017-07-19T08:20:11.826Z,36224
2017-07-19T08:21:12.461Z,35136
2017-07-19T08:22:12.147Z,33536
2017-07-19T08:23:11.837Z,32000
2017-07-19T08:24:12.196Z,30240
2017-07-19T08:25:12.493Z,31808
2017-07-19T08:26:11.840Z,35936
2017-07-19T08:27:12.463Z,42176
2017-07-19T08:28:12.155Z,45280
2017-07-19T08:29:12.157Z,47712
2017-07-19T08:30:12.154Z,43584
2017-07-19T08:31:12.475Z,41440
2017-07-19T08:32:12.165Z,37312
2017-07-19T08:33:11.548Z,36448
2017-07-19T08:34:11.864Z,39360
2017-07-19T08:35:12.479Z,41056
2017-07-19T08:36:12.494Z,42080
2017-07-19T08:37:12.176Z,45152
2017-07-19T08:38:11.867Z,44640
2017-07-19T08:39:11.873Z,42176
2017-07-19T08:40:12.180Z,38944
2017-07-19T08:41:12.500Z,39552
2017-07-19T08:42:12.228Z,41888
2017-07-19T08:43:12.186Z,44320
2017-07-19T08:44:12.185Z,47808
2017-07-19T08:45:12.196Z,51936
2017-07-19T08:46:12.499Z,51488
2017-07-19T08:47:11.881Z,50880
2017-07-19T08:48:12.202Z,45216
2017-07-19T08:49:12.507Z,35424
2017-07-19T08:50:11.895Z,32992
2017-07-19T08:51:12.214Z,36800
2017-07-19T08:52:12.531Z,32896
2017-07-19T08:53:12.215Z,23712
2017-07-19T08:54:12.530Z,13828
2017-07-19T08:55:12.230Z,17888
2017-07-19T08:56:12.239Z,24160
2017-07-19T08:57:12.224Z,21344
2017-07-19T08:58:12.224Z,20896
2017-07-19T08:59:12.235Z,21056
2017-07-19T09:00:12.239Z,27072
2017-07-19T09:01:12.550Z,28608
2017-07-19T09:02:12.549Z,25856
2017-07-19T09:03:12.440Z,21984
2017-07-19T09:04:12.247Z,16184
2017-07-19T09:05:12.239Z,12392
2017-07-19T09:06:12.243Z,11828
2017-07-19T09:07:11.941Z,12872
2017-07-19T09:08:12.556Z,11992
2017-07-19T09:09:12.577Z,12352
2017-07-19T09:10:12.239Z,11872
2017-07-19T09:11:11.934Z,12112
2017-07-19T09:12:12.245Z,12468
2017-07-19T09:13:12.256Z,15356
2017-07-19T09:14:12.563Z,14744
2017-07-19T09:15:12.266Z,22464
2017-07-19T09:16:12.254Z,29760
2017-07-19T09:17:12.270Z,25888
2017-07-19T09:18:12.561Z,17600
2017-07-19T09:19:12.271Z,19968
2017-07-19T09:20:12.263Z,17472
2017-07-19T09:21:12.252Z,24832
2017-07-19T09:22:12.251Z,19072
2017-07-19T09:23:12.251Z,14984
2017-07-19T09:24:12.567Z,16864
2017-07-19T09:25:12.572Z,21696
2017-07-19T09:26:12.254Z,25856
2017-07-19T09:27:11.936Z,22784
2017-07-19T09:28:12.580Z,19808
2017-07-19T09:29:12.560Z,21088
2017-07-19T09:30:11.957Z,34080
2017-07-19T09:31:12.254Z,33568
2017-07-19T09:32:12.563Z,24960
2017-07-19T09:33:11.934Z,33152
2017-07-19T09:34:12.566Z,34720
2017-07-19T09:35:12.242Z,37888
2017-07-19T09:36:11.934Z,21024
2017-07-19T09:37:11.929Z,16896
2017-07-19T09:38:12.266Z,22304
2017-07-19T09:39:12.557Z,17856
2017-07-19T09:40:12.607Z,16120
2017-07-19T09:41:12.248Z,17792
2017-07-19T09:42:11.632Z,15208
2017-07-19T09:43:12.559Z,12056
2017-07-19T09:44:11.617Z,11324
2017-07-19T09:45:12.560Z,11068
2017-07-19T09:46:12.248Z,13088
2017-07-19T09:47:11.940Z,13348
2017-07-19T09:48:11.617Z,14500
2017-07-19T09:49:11.931Z,11244
2017-07-19T09:50:11.973Z,11776
2017-07-19T09:51:12.548Z,10864
2017-07-19T09:52:11.926Z,11204
2017-07-19T09:53:12.241Z,11128
2017-07-19T09:54:11.925Z,12508
2017-07-19T09:55:12.549Z,14244
2017-07-19T09:56:11.924Z,11172
2017-07-19T09:57:11.922Z,11052
2017-07-19T09:58:12.230Z,10732
2017-07-19T09:59:11.928Z,11776
2017-07-19T10:00:11.603Z,10904
2017-07-19T10:01:12.544Z,11356
2017-07-19T10:02:12.233Z,11464
2017-07-19T10:03:12.228Z,14408
2017-07-19T10:04:12.232Z,13604
2017-07-19T10:05:12.588Z,10972
2017-07-19T10:06:11.915Z,10760
2017-07-19T10:07:12.219Z,10896
2017-07-19T10:08:12.229Z,12516
2017-07-19T10:09:12.220Z,11212
2017-07-19T10:10:12.216Z,10436
2017-07-19T10:11:12.227Z,9804
2017-07-19T10:12:11.905Z,13040
2017-07-19T10:13:12.255Z,14032
2017-07-19T10:14:12.525Z,13816
2017-07-19T10:15:11.927Z,17024
2017-07-19T10:16:12.216Z,18048
2017-07-19T10:17:11.907Z,11920
2017-07-19T10:18:12.214Z,14748
2017-07-19T10:19:11.911Z,19808
2017-07-19T10:20:12.264Z,14004
2017-07-19T10:21:12.204Z,34592
2017-07-19T10:22:11.888Z,39744
2017-07-19T10:23:12.517Z,48064
2017-07-19T10:24:12.220Z,56448
2017-07-19T10:25:11.582Z,62944
2017-07-19T10:26:11.890Z,54656
2017-07-19T10:27:11.607Z,62432
2017-07-19T10:28:11.890Z,47424
2017-07-19T10:29:11.891Z,45376
2017-07-19T10:30:12.514Z,52960
2017-07-19T10:31:12.209Z,72256
2017-07-19T10:32:11.902Z,72896
2017-07-19T10:33:11.896Z,74656
2017-07-19T10:34:11.897Z,77056
2017-07-19T10:35:12.214Z,80032
2017-07-19T10:36:12.215Z,81440
2017-07-19T10:37:12.520Z,82368
2017-07-19T10:38:11.918Z,83040
2017-07-19T10:39:12.537Z,81536
2017-07-19T10:40:12.232Z,80096
2017-07-19T10:41:11.921Z,79040
2017-07-19T10:42:12.261Z,79776
2017-07-19T10:43:12.238Z,81856
2017-07-19T10:44:12.237Z,84096
2017-07-19T10:45:11.929Z,86240
2017-07-19T10:46:11.936Z,87296
2017-07-19T10:47:11.942Z,85088
2017-07-19T10:48:12.562Z,82400
2017-07-19T10:49:11.636Z,77536
2017-07-19T10:50:11.645Z,71744
2017-07-19T10:51:11.972Z,70144
2017-07-19T10:52:12.273Z,70560
2017-07-19T10:53:12.601Z,75744
2017-07-19T10:54:12.286Z,81792
2017-07-19T10:55:11.667Z,87520
2017-07-19T10:56:12.605Z,91936
2017-07-19T10:57:12.622Z,92096
2017-07-19T10:58:12.307Z,90400
2017-07-19T10:59:12.312Z,85376
2017-07-19T11:00:12.319Z,77568
2017-07-19T11:01:12.324Z,72960
2017-07-19T11:02:12.024Z,70784
2017-07-19T11:03:12.846Z,67136
2017-07-19T11:04:12.044Z,73376
2017-07-19T11:05:12.725Z,79264
2017-07-19T11:06:12.042Z,37056
2017-07-19T11:07:12.675Z,32064
2017-07-19T11:08:12.691Z,82816
2017-07-19T11:09:43.821Z,85184
2017-07-19T11:10:12.374Z,26240
2017-07-19T11:11:12.390Z,81472
2017-07-19T11:12:12.709Z,77184
2017-07-19T11:13:12.707Z,67360
2017-07-19T11:14:12.400Z,76896
2017-07-19T11:15:12.091Z,77856
2017-07-19T11:16:12.449Z,78528
2017-07-19T11:17:12.445Z,80576
2017-07-19T11:18:12.148Z,81504
2017-07-19T11:19:11.814Z,81344
2017-07-19T11:20:12.783Z,83552
2017-07-19T11:21:12.763Z,87296
2017-07-19T11:22:12.760Z,92928
2017-07-19T11:23:12.153Z,99232
2017-07-19T11:24:12.478Z,98560
2017-07-19T11:25:12.494Z,102688
2017-07-19T11:26:12.157Z,102208
2017-07-19T11:27:12.166Z,99328
2017-07-19T11:28:12.800Z,91104
2017-07-19T11:29:12.803Z,83392
2017-07-19T11:30:11.927Z,77152
2017-07-19T11:31:12.503Z,70144
2017-07-19T11:32:12.507Z,64864
2017-07-19T11:33:12.521Z,60704
2017-07-19T11:34:12.538Z,66048
2017-07-19T11:35:12.536Z,73536
2017-07-19T11:36:12.536Z,82176
2017-07-19T11:37:12.233Z,87552
2017-07-19T11:38:12.242Z,93504
2017-07-19T11:39:12.562Z,96256
2017-07-19T11:40:12.255Z,95520
2017-07-19T11:41:12.592Z,91264
2017-07-19T11:42:12.908Z,82368
2017-07-19T11:43:12.270Z,74016
2017-07-19T11:44:11.961Z,66688
2017-07-19T11:45:12.602Z,65408
2017-07-19T11:46:12.930Z,17632
2017-07-19T11:47:12.304Z,20544
2017-07-19T11:48:12.316Z,61824
2017-07-19T11:49:12.624Z,63456
2017-07-19T11:50:12.945Z,64352
2017-07-19T11:51:12.632Z,65952
2017-07-19T11:52:12.341Z,72448
2017-07-19T11:53:12.649Z,74240
2017-07-19T11:54:12.656Z,76800
2017-07-19T11:55:12.661Z,77856
2017-07-19T11:56:12.670Z,81888
2017-07-19T11:57:12.672Z,85568
2017-07-19T11:58:12.998Z,87680
2017-07-19T11:59:12.384Z,86336
2017-07-19T12:00:13.004Z,81184
2017-07-19T12:01:12.386Z,77952
2017-07-19T12:02:12.399Z,67296
2017-07-19T12:03:12.399Z,60224
2017-07-19T12:04:12.775Z,58688
2017-07-19T12:05:12.115Z,60704
2017-07-19T12:06:12.735Z,65952
2017-07-19T12:07:12.744Z,69536
2017-07-19T12:08:12.762Z,78432
2017-07-19T12:09:12.764Z,87680
2017-07-19T12:10:13.084Z,81088
2017-07-19T12:11:13.079Z,81280
2017-07-19T12:12:12.462Z,76608
2017-07-19T12:13:12.787Z,73760
2017-07-19T12:14:12.472Z,68768
2017-07-19T12:15:12.798Z,65952
2017-07-19T12:16:12.494Z,65984
2017-07-19T12:17:12.202Z,68064
2017-07-19T12:18:12.830Z,69440
2017-07-19T12:19:13.135Z,75008
2017-07-19T12:20:12.198Z,77152
2017-07-19T12:21:12.834Z,80416
2017-07-19T12:22:13.143Z,80928
2017-07-19T12:23:12.844Z,76320
2017-07-19T12:24:12.545Z,71904
2017-07-19T12:25:13.167Z,69184
2017-07-19T12:26:12.551Z,68544
2017-07-19T12:27:13.178Z,69504
2017-07-19T12:28:12.874Z,70912
2017-07-19T12:29:13.204Z,76736
2017-07-19T12:30:13.198Z,75456
2017-07-19T12:31:12.591Z,80352
2017-07-19T12:32:12.585Z,79136
2017-07-19T12:33:12.912Z,77216
2017-07-19T12:34:12.919Z,74656
2017-07-19T12:35:12.915Z,71744
2017-07-19T12:36:12.616Z,58272
2017-07-19T12:37:12.928Z,58624
2017-07-19T12:38:13.246Z,58688
2017-07-19T12:39:12.634Z,58944
2017-07-19T12:40:12.940Z,57312
2017-07-19T12:41:12.642Z,61920
2017-07-19T12:42:13.276Z,62752
2017-07-19T12:43:13.274Z,67072
2017-07-19T12:44:12.982Z,63648
2017-07-19T12:45:12.975Z,63712
2017-07-19T12:46:13.306Z,77376
2017-07-19T12:47:12.987Z,76416
2017-07-19T12:48:13.322Z,59392
2017-07-19T12:49:12.999Z,52608
2017-07-19T12:50:13.005Z,47360
2017-07-19T12:51:13.338Z,49408
2017-07-19T12:52:13.010Z,46592
2017-07-19T12:53:13.034Z,32928
2017-07-19T12:54:13.026Z,37696
2017-07-19T12:55:13.342Z,40032
2017-07-19T12:56:13.032Z,53568
2017-07-19T12:57:13.043Z,62976
2017-07-19T12:58:12.755Z,69536
2017-07-19T12:59:12.743Z,76320
2017-07-19T13:00:13.070Z,79968
2017-07-19T13:01:13.073Z,86880
2017-07-19T13:02:12.444Z,93632
2017-07-19T13:03:12.963Z,92736
2017-07-19T13:04:13.078Z,86176
2017-07-19T13:05:12.765Z,81216
2017-07-19T13:06:13.387Z,78240
2017-07-19T13:07:12.778Z,74272
2017-07-19T13:08:12.788Z,74976
2017-07-19T13:09:13.409Z,75584
2017-07-19T13:10:12.802Z,80544
2017-07-19T13:11:12.795Z,84128
2017-07-19T13:12:13.126Z,89056
2017-07-19T13:13:13.441Z,89216
2017-07-19T13:14:12.809Z,88384
2017-07-19T13:15:13.147Z,81152
2017-07-19T13:16:13.184Z,86112
2017-07-19T13:17:13.146Z,87712
2017-07-19T13:18:13.208Z,87808
2017-07-19T13:19:13.155Z,88448
2017-07-19T13:20:12.852Z,87840
2017-07-19T13:21:13.485Z,89312
2017-07-19T13:22:13.177Z,92032
2017-07-19T13:23:13.492Z,97216
2017-07-19T13:24:13.494Z,100608
2017-07-19T13:25:13.512Z,101888
2017-07-19T13:26:13.198Z,99552
2017-07-19T13:27:13.514Z,96896
2017-07-19T13:28:13.210Z,91744