createdAt,value
2023-05-18T00:00:05.809Z,101357.69
2023-05-18T00:02:32.620Z,101350.84
2023-05-18T00:05:02.335Z,101356.19
2023-05-18T00:07:34.080Z,101364.91
2023-05-18T00:10:01.726Z,101365.91
2023-05-18T00:12:28.785Z,101361.53
2023-05-18T00:14:55.569Z,101356.38
2023-05-18T00:17:22.448Z,101359.06
2023-05-18T00:19:50.403Z,101355.31
2023-05-18T00:22:20.342Z,101350.31
2023-05-18T00:24:48.230Z,101356.28
2023-05-18T00:27:15.189Z,101354.19
2023-05-18T00:29:42.202Z,101354.94
2023-05-18T00:32:09.763Z,101352.28
2023-05-18T00:34:37.358Z,101355.50
2023-05-18T00:37:04.483Z,101351.41
2023-05-18T00:39:31.440Z,101358.84
2023-05-18T00:41:58.222Z,101354.03
2023-05-18T00:44:25.369Z,101350.09
2023-05-18T00:46:52.392Z,101351.75
2023-05-18T00:49:19.784Z,101348.50
2023-05-18T00:51:47.069Z,101348.91
2023-05-18T00:54:14.720Z,101347.03
2023-05-18T00:56:42.094Z,101347.06
2023-05-18T00:59:11.950Z,101348.50
2023-05-18T01:01:44.004Z,101344.34
2023-05-18T01:04:14.226Z,101342.56
2023-05-18T01:06:42.618Z,101343.13
2023-05-18T01:09:12.304Z,101342.06
2023-05-18T01:12:03.702Z,101343.34
2023-05-18T01:14:49.764Z,101343.94
2023-05-18T01:17:33.698Z,101337.56
2023-05-18T01:20:20.804Z,101339.19
2023-05-18T01:23:10.359Z,101339.00
2023-05-18T01:25:37.351Z,101338.13
2023-05-18T01:28:08.854Z,101338.97
2023-05-18T01:30:41.571Z,101334.66
2023-05-18T01:33:11.618Z,101332.19
2023-05-18T01:35:41.887Z,101334.88
2023-05-18T01:38:08.673Z,101339.25
2023-05-18T01:40:42.193Z,101339.91
2023-05-18T01:43:16.187Z,101337.63
2023-05-18T01:45:49.772Z,101339.69
2023-05-18T01:48:21.328Z,101336.00
2023-05-18T01:50:52.170Z,101332.91
2023-05-18T01:53:35.419Z,101334.13
2023-05-18T01:56:05.201Z,101332.47
2023-05-18T01:58:32.230Z,101329.06
2023-05-18T02:00:59.271Z,101327.41
2023-05-18T02:03:26.245Z,101329.06
2023-05-18T02:05:54.000Z,101328.25
2023-05-18T02:08:21.102Z,101323.25
2023-05-18T02:10:47.974Z,101324.50
2023-05-18T02:13:14.798Z,101328.19
2023-05-18T02:15:41.640Z,101319.53
2023-05-18T02:18:08.672Z,101316.78
2023-05-18T02:20:42.163Z,101320.81
2023-05-18T02:23:09.126Z,101320.94
2023-05-18T02:25:37.162Z,101321.66
2023-05-18T02:28:04.232Z,101311.38
2023-05-18T02:30:33.373Z,101319.00
2023-05-18T02:33:00.339Z,101320.06
2023-05-18T02:35:27.274Z,101318.34
2023-05-18T02:37:55.940Z,101319.03
2023-05-18T02:40:24.528Z,101310.31
2023-05-18T02:42:51.350Z,101314.19
2023-05-18T02:45:20.998Z,101310.66
2023-05-18T02:47:48.045Z,101317.81
2023-05-18T02:50:14.911Z,101317.41
2023-05-18T02:52:45.524Z,101312.06
2023-05-18T02:55:13.885Z,101312.72
2023-05-18T02:58:00.175Z,101313.50
2023-05-18T03:00:49.472Z,101317.97
2023-05-18T03:03:16.600Z,101313.06
2023-05-18T03:05:45.598Z,101302.41
2023-05-18T03:08:14.359Z,101313.59
2023-05-18T03:10:41.510Z,101309.69
2023-05-18T03:13:08.795Z,101302.75
2023-05-18T03:15:37.668Z,101304.44
2023-05-18T03:18:04.893Z,101307.97
2023-05-18T03:20:31.927Z,101303.81
2023-05-18T03:22:58.810Z,101309.66
2023-05-18T03:25:25.754Z,101313.00
2023-05-18T03:27:53.191Z,101306.97
2023-05-18T03:30:20.312Z,101306.84
2023-05-18T03:32:50.159Z,101309.31
2023-05-18T03:35:17.229Z,101304.88
2023-05-18T03:37:44.192Z,101304.88
2023-05-18T03:40:14.679Z,101299.94
2023-05-18T03:42:43.443Z,101305.78
2023-05-18T03:45:11.560Z,101303.56
2023-05-18T03:47:39.767Z,101301.34
2023-05-18T03:50:08.190Z,101302.38
2023-05-18T03:52:36.278Z,101305.25
2023-05-18T03:55:04.957Z,101308.34
2023-05-18T03:57:33.231Z,101303.56
2023-05-18T04:00:01.872Z,101306.84
2023-05-18T04:02:31.967Z,101307.47
2023-05-18T04:04:58.894Z,101305.84
2023-05-18T04:07:27.467Z,101313.13
2023-05-18T04:09:56.244Z,101313.28
2023-05-18T04:12:23.708Z,101314.75
2023-05-18T04:14:50.671Z,101312.31
2023-05-18T04:17:18.345Z,101317.28
2023-05-18T04:19:45.186Z,101317.28
2023-05-18T04:22:12.759Z,101310.94
2023-05-18T04:24:41.420Z,101311.16
2023-05-18T04:27:09.671Z,101307.56
2023-05-18T04:29:39.268Z,101317.53
2023-05-18T04:32:10.786Z,101321.41
2023-05-18T04:34:38.109Z,101314.06
2023-05-18T04:37:05.895Z,101322.03
2023-05-18T04:39:34.804Z,101317.13
2023-05-18T04:42:07.230Z,101313.25
2023-05-18T04:44:34.372Z,101321.50
2023-05-18T04:47:01.708Z,101318.44
2023-05-18T04:49:28.836Z,101322.16
2023-05-18T04:51:56.693Z,101325.72
2023-05-18T04:54:28.342Z,101335.75
2023-05-18T04:56:55.309Z,101332.19
2023-05-18T04:59:26.260Z,101337.09
2023-05-18T05:01:55.601Z,101331.44
2023-05-18T05:04:24.206Z,101331.75
2023-05-18T05:06:51.245Z,101330.81
2023-05-18T05:09:18.091Z,101325.13
2023-05-18T05:11:45.830Z,101325.81
2023-05-18T05:14:13.227Z,101332.00
2023-05-18T05:16:40.084Z,101329.44
2023-05-18T05:19:07.205Z,101332.63
2023-05-18T05:21:34.295Z,101337.81
2023-05-18T05:24:06.143Z,101330.81
2023-05-18T05:26:33.313Z,101340.53
2023-05-18T05:29:00.113Z,101337.03
2023-05-18T05:31:27.324Z,101343.47
2023-05-18T05:33:54.294Z,101352.25
2023-05-18T05:36:21.368Z,101340.25
2023-05-18T05:38:48.355Z,101351.81
2023-05-18T05:41:15.931Z,101355.09
2023-05-18T05:43:42.726Z,101354.56
2023-05-18T05:46:09.568Z,101353.09
2023-05-18T05:48:36.431Z,101357.91
2023-05-18T05:51:03.332Z,101358.91
2023-05-18T05:53:31.283Z,101359.25
2023-05-18T05:55:58.141Z,101367.00
2023-05-18T05:58:25.405Z,101363.34
2023-05-18T06:00:57.717Z,101363.53
2023-05-18T06:03:25.051Z,101362.31
2023-05-18T06:05:52.072Z,101350.50
2023-05-18T06:08:24.335Z,101358.31
2023-05-18T06:10:52.124Z,101358.13
2023-05-18T06:13:19.181Z,101360.22
2023-05-18T06:15:49.846Z,101357.88
2023-05-18T06:18:16.752Z,101355.28
2023-05-18T06:20:45.229Z,101364.72
2023-05-18T06:23:12.129Z,101363.41
2023-05-18T06:25:53.620Z,101366.56
2023-05-18T06:28:31.854Z,101370.75
2023-05-18T06:31:06.263Z,101359.72
2023-05-18T06:33:42.642Z,101376.09
2023-05-18T06:36:09.726Z,101373.91
2023-05-18T06:38:36.487Z,101370.91
2023-05-18T06:41:03.373Z,101372.34
2023-05-18T06:43:30.355Z,101367.09
2023-05-18T06:46:04.502Z,101368.59
2023-05-18T06:48:36.732Z,101376.09
2023-05-18T06:51:03.761Z,101368.28
2023-05-18T06:53:32.051Z,101370.81
2023-05-18T06:55:59.885Z,101375.81
2023-05-18T06:58:27.223Z,101373.72
2023-05-18T07:00:56.135Z,101375.50
2023-05-18T07:03:23.213Z,101373.09
2023-05-18T07:05:50.117Z,101381.38
2023-05-18T07:08:17.037Z,101381.00
2023-05-18T07:10:43.911Z,101380.38
2023-05-18T07:13:10.779Z,101381.84
2023-05-18T07:15:37.694Z,101378.13
2023-05-18T07:18:04.631Z,101378.97
2023-05-18T07:20:31.468Z,101381.47
2023-05-18T07:23:01.457Z,101387.88
2023-05-18T07:25:28.406Z,101392.00
2023-05-18T07:27:55.685Z,101390.16
2023-05-18T07:30:23.060Z,101390.13
2023-05-18T07:32:51.419Z,101384.38
2023-05-18T07:35:20.351Z,101388.72
2023-05-18T07:37:47.151Z,101386.03
2023-05-18T07:40:14.106Z,101387.66
2023-05-18T07:42:42.010Z,101385.97
2023-05-18T07:45:09.413Z,101386.16
2023-05-18T07:47:36.525Z,101391.31
2023-05-18T07:50:03.784Z,101390.66
2023-05-18T07:52:30.995Z,101400.53
2023-05-18T07:54:57.959Z,101390.97
2023-05-18T07:57:25.429Z,101393.66
2023-05-18T07:59:52.584Z,101390.50
2023-05-18T08:02:22.730Z,101395.38
2023-05-18T08:04:49.600Z,101398.78
2023-05-18T08:07:18.651Z,101396.94
2023-05-18T08:09:45.518Z,101397.75
2023-05-18T08:12:12.474Z,101403.50
2023-05-18T08:14:39.291Z,101403.34
2023-05-18T08:17:06.521Z,101402.13
2023-05-18T08:19:33.500Z,101398.34
2023-05-18T08:22:00.300Z,101392.16
2023-05-18T08:24:27.226Z,101401.09
2023-05-18T08:26:54.129Z,101392.66
2023-05-18T08:29:24.712Z,101397.59
2023-05-18T08:31:51.905Z,101400.38
2023-05-18T08:34:18.753Z,101398.56
2023-05-18T08:36:46.001Z,101405.13
2023-05-18T08:39:13.214Z,101407.31
2023-05-18T08:41:49.004Z,101406.56
2023-05-18T08:44:20.721Z,101407.78
2023-05-18T08:46:51.218Z,101406.06
2023-05-18T08:49:20.466Z,101401.50
2023-05-18T08:51:54.644Z,101404.13
2023-05-18T08:54:22.654Z,101403.91
2023-05-18T08:56:50.794Z,101403.84
2023-05-18T08:59:23.321Z,101406.72
2023-05-18T09:01:51.368Z,101403.13
2023-05-18T09:04:19.603Z,101403.31
2023-05-18T09:06:48.181Z,101404.75
2023-05-18T09:09:15.554Z,101407.06
2023-05-18T09:11:42.536Z,101402.03
2023-05-18T09:14:09.410Z,101405.06
2023-05-18T09:16:36.562Z,101409.66
2023-05-18T09:19:03.598Z,101412.72
2023-05-18T09:21:32.459Z,101409.66
2023-05-18T09:24:02.558Z,101411.34
2023-05-18T09:26:29.663Z,101403.28
2023-05-18T09:28:56.521Z,101405.06
2023-05-18T09:31:27.715Z,101407.72
2023-05-18T09:33:54.886Z,101410.66
2023-05-18T09:36:26.677Z,101407.59
2023-05-18T09:38:53.549Z,101404.59
2023-05-18T09:41:20.438Z,101408.66
2023-05-18T09:43:53.764Z,101409.59
2023-05-18T09:46:21.012Z,101404.91
2023-05-18T09:48:51.490Z,101405.84
2023-05-18T09:51:18.760Z,101393.41
2023-05-18T09:53:53.623Z,101400.25
2023-05-18T09:56:21.635Z,101406.44
2023-05-18T09:58:48.513Z,101414.06
2023-05-18T10:01:15.722Z,101414.91
2023-05-18T10:03:45.297Z,101410.09
2023-05-18T10:06:13.401Z,101403.31
2023-05-18T10:08:41.061Z,101407.72
2023-05-18T10:11:08.329Z,101409.03
2023-05-18T10:13:35.282Z,101407.91
2023-05-18T10:16:04.392Z,101406.56
2023-05-18T10:18:34.375Z,101417.03
2023-05-18T10:21:03.072Z,101412.25
2023-05-18T10:23:35.749Z,101415.28
2023-05-18T10:26:07.038Z,101415.28
2023-05-18T10:28:40.486Z,101411.59
2023-05-18T10:31:08.715Z,101407.25
2023-05-18T10:33:37.337Z,101405.63
2023-05-18T10:36:05.886Z,101404.97
2023-05-18T10:38:33.779Z,101406.44
2023-05-18T10:41:01.195Z,101411.84
2023-05-18T10:43:28.613Z,101408.78
2023-05-18T10:45:57.564Z,101405.38
2023-05-18T10:48:26.422Z,101405.38
2023-05-18T10:50:55.633Z,101414.31
2023-05-18T10:53:27.223Z,101408.66
2023-05-18T10:55:54.545Z,101407.38
2023-05-18T10:58:24.971Z,101401.41
2023-05-18T11:01:06.383Z,101401.25
2023-05-18T11:03:33.637Z,101401.13
2023-05-18T11:06:11.582Z,101408.66
2023-05-18T11:08:48.412Z,101403.28
2023-05-18T11:11:18.642Z,101403.84
2023-05-18T11:13:50.660Z,101408.13
2023-05-18T11:16:21.112Z,101408.59
2023-05-18T11:18:52.675Z,101408.25
2023-05-18T11:21:22.417Z,101407.28
2023-05-18T11:24:24.870Z,101414.09
2023-05-18T11:26:51.895Z,101413.28
2023-05-18T11:29:32.424Z,101409.78
2023-05-18T11:31:59.804Z,101401.56
2023-05-18T11:34:39.916Z,101404.69
2023-05-18T11:37:10.107Z,101401.16
2023-05-18T11:39:44.779Z,101405.06
2023-05-18T11:42:19.439Z,101408.00
2023-05-18T11:44:56.304Z,101410.75
2023-05-18T11:47:30.333Z,101424.81
2023-05-18T11:49:57.727Z,101426.00
2023-05-18T11:52:25.861Z,101420.88
2023-05-18T11:54:54.707Z,101421.94
2023-05-18T11:57:35.128Z,101413.22
2023-05-18T12:00:11.774Z,101420.75
2023-05-18T12:02:48.625Z,101418.63
2023-05-18T12:05:16.132Z,101430.28
2023-05-18T12:07:45.004Z,101419.47
2023-05-18T12:10:14.757Z,101418.53
2023-05-18T12:12:42.941Z,101414.69
2023-05-18T12:15:11.710Z,101421.94
2023-05-18T12:17:45.367Z,101419.13
2023-05-18T12:20:17.725Z,101426.59
2023-05-18T12:22:46.771Z,101425.88
2023-05-18T12:25:13.533Z,101418.34
2023-05-18T12:27:41.977Z,101411.19
2023-05-18T12:30:13.867Z,101408.16
2023-05-18T12:32:44.539Z,101413.72
2023-05-18T12:35:11.562Z,101410.88
2023-05-18T12:37:46.365Z,101421.66
2023-05-18T12:40:18.303Z,101409.44
2023-05-18T12:42:56.454Z,101411.03
2023-05-18T12:45:26.475Z,101404.16
2023-05-18T12:47:57.478Z,101410.88
2023-05-18T12:50:27.028Z,101414.19
2023-05-18T12:52:56.521Z,101414.03
2023-05-18T12:55:25.403Z,101421.09
2023-05-18T12:58:00.287Z,101423.44
2023-05-18T13:00:27.174Z,101418.44
2023-05-18T13:02:54.113Z,101421.66
2023-05-18T13:05:25.176Z,101423.75
2023-05-18T13:07:52.649Z,101429.66
2023-05-18T13:10:20.479Z,101417.78
2023-05-18T13:12:49.152Z,101423.19
2023-05-18T13:15:23.979Z,101417.09
2023-05-18T13:18:03.490Z,101421.34
2023-05-18T13:20:40.882Z,101424.97
2023-05-18T13:23:15.878Z,101431.66
2023-05-18T13:25:43.835Z,101422.13
2023-05-18T13:28:12.525Z,101422.44
2023-05-18T13:30:42.192Z,101420.22
2023-05-18T13:33:09.490Z,101424.53
2023-05-18T13:35:37.765Z,101430.59
2023-05-18T13:38:04.767Z,101420.44
2023-05-18T13:40:32.002Z,101419.66
2023-05-18T13:42:58.892Z,101421.25
2023-05-18T13:45:26.199Z,101424.84
2023-05-18T13:47:54.081Z,101418.13
2023-05-18T13:50:21.729Z,101418.38
2023-05-18T13:52:48.920Z,101418.38
2023-05-18T13:55:15.983Z,101406.84
2023-05-18T13:57:42.875Z,101402.81
2023-05-18T14:00:13.973Z,101405.16
2023-05-18T14:02:41.834Z,101402.97
2023-05-18T14:05:10.232Z,101393.53
2023-05-18T14:07:37.994Z,101396.69
2023-05-18T14:10:06.162Z,101403.75
2023-05-18T14:12:33.506Z,101397.97
2023-05-18T14:15:00.983Z,101401.56
2023-05-18T14:17:29.912Z,101405.81
2023-05-18T14:19:57.572Z,101400.41
2023-05-18T14:22:26.373Z,101403.25
2023-05-18T14:24:53.930Z,101408.63
2023-05-18T14:27:20.901Z,101400.25
2023-05-18T14:29:48.880Z,101402.97
2023-05-18T14:32:16.294Z,101399.72
2023-05-18T14:34:43.366Z,101394.66
2023-05-18T14:37:10.200Z,101392.91
2023-05-18T14:39:37.856Z,101386.56
2023-05-18T14:42:05.991Z,101390.13
2023-05-18T14:44:32.882Z,101394.97
2023-05-18T14:46:59.736Z,101385.28
2023-05-18T14:49:26.563Z,101391.81
2023-05-18T14:51:53.421Z,101396.69
2023-05-18T14:54:20.486Z,101384.56
2023-05-18T14:56:47.425Z,101399.16
2023-05-18T14:59:14.358Z,101386.72
2023-05-18T15:01:41.193Z,101392.56
2023-05-18T15:04:08.110Z,101377.56
2023-05-18T15:06:35.009Z,101386.34
2023-05-18T15:09:02.074Z,101382.44
2023-05-18T15:11:28.879Z,101387.31
2023-05-18T15:13:55.711Z,101391.44
2023-05-18T15:16:22.640Z,101385.00
2023-05-18T15:18:49.509Z,101388.59
2023-05-18T15:21:16.362Z,101385.91
2023-05-18T15:23:43.217Z,101385.00
2023-05-18T15:26:10.084Z,101383.88
2023-05-18T15:28:36.938Z,101379.91
2023-05-18T15:31:03.904Z,101381.56
2023-05-18T15:33:30.732Z,101381.19
2023-05-18T15:35:57.535Z,101380.50
2023-05-18T15:38:24.335Z,101382.00
2023-05-18T15:40:51.189Z,101383.78
2023-05-18T15:43:18.274Z,101376.81
2023-05-18T15:45:45.163Z,101383.72
2023-05-18T15:48:12.024Z,101377.88
2023-05-18T15:50:38.903Z,101373.16
2023-05-18T15:53:06.134Z,101378.53
2023-05-18T15:55:33.006Z,101381.81
2023-05-18T15:57:59.851Z,101379.34
2023-05-18T16:00:26.720Z,101385.44
2023-05-18T16:02:53.710Z,101384.00
2023-05-18T16:05:20.897Z,101388.78
2023-05-18T16:07:47.877Z,101390.44
2023-05-18T16:10:14.880Z,101384.81
2023-05-18T16:12:41.813Z,101385.72
2023-05-18T16:15:09.044Z,101385.97
2023-05-18T16:17:35.946Z,101379.75
2023-05-18T16:20:04.816Z,101383.75
2023-05-18T16:22:31.780Z,101385.81
2023-05-18T16:24:59.029Z,101385.25
2023-05-18T16:27:26.116Z,101387.31
2023-05-18T16:29:53.124Z,101387.94
2023-05-18T16:32:20.132Z,101395.66
2023-05-18T16:34:47.004Z,101394.09
2023-05-18T16:37:14.078Z,101384.09
2023-05-18T16:39:40.961Z,101378.94
2023-05-18T16:42:09.506Z,101379.75
2023-05-18T16:44:36.733Z,101385.97
2023-05-18T16:47:03.663Z,101379.16
2023-05-18T16:49:31.039Z,101384.97
2023-05-18T16:51:57.908Z,101380.06
2023-05-18T16:54:24.719Z,101380.94
2023-05-18T16:56:52.086Z,101378.03
2023-05-18T16:59:20.382Z,101377.56
2023-05-18T17:01:47.233Z,101374.88
2023-05-18T17:04:15.370Z,101372.81
2023-05-18T17:06:42.274Z,101377.16
2023-05-18T17:09:09.164Z,101379.63
2023-05-18T17:11:36.246Z,101374.88
2023-05-18T17:14:03.240Z,101374.06
2023-05-18T17:16:30.236Z,101371.16
2023-05-18T17:18:57.949Z,101369.72
2023-05-18T17:21:26.733Z,101362.25
2023-05-18T17:23:53.569Z,101371.59
2023-05-18T17:26:21.610Z,101374.28
2023-05-18T17:28:48.405Z,101375.56
2023-05-18T17:31:15.261Z,101376.38
2023-05-18T17:33:47.113Z,101386.91
2023-05-18T17:36:17.170Z,101375.09
2023-05-18T17:38:45.238Z,101394.41
2023-05-18T17:41:12.056Z,101385.88
2023-05-18T17:43:38.972Z,101381.16
2023-05-18T17:46:06.001Z,101385.94
2023-05-18T17:48:32.788Z,101379.72
2023-05-18T17:51:00.401Z,101380.53
2023-05-18T17:53:27.240Z,101386.59
2023-05-18T17:55:54.148Z,101380.97
2023-05-18T17:58:21.251Z,101383.91
2023-05-18T18:00:48.230Z,101386.00
2023-05-18T18:03:15.228Z,101385.38
2023-05-18T18:05:42.200Z,101388.06
2023-05-18T18:08:09.010Z,101393.47
2023-05-18T18:10:35.886Z,101390.97
2023-05-18T18:13:02.641Z,101386.63
2023-05-18T18:15:29.502Z,101390.56
2023-05-18T18:17:56.710Z,101388.72
2023-05-18T18:20:23.743Z,101389.75
2023-05-18T18:22:51.756Z,101392.91
2023-05-18T18:25:18.574Z,101396.41
2023-05-18T18:27:45.446Z,101397.66
2023-05-18T18:30:13.035Z,101403.91
2023-05-18T18:32:39.898Z,101398.91
2023-05-18T18:35:07.157Z,101410.94
2023-05-18T18:37:34.284Z,101405.78
2023-05-18T18:40:01.082Z,101405.19
2023-05-18T18:42:27.846Z,101405.19
2023-05-18T18:44:56.900Z,101401.88
2023-05-18T18:47:24.339Z,101408.31
2023-05-18T18:49:51.215Z,101404.56
2023-05-18T18:52:18.106Z,101406.22
2023-05-18T18:54:45.280Z,101414.50
2023-05-18T18:57:12.374Z,101416.78
2023-05-18T18:59:39.429Z,101415.97
2023-05-18T19:02:06.565Z,101429.66
2023-05-18T19:04:33.478Z,101424.69
2023-05-18T19:07:03.043Z,101431.94
2023-05-18T19:09:32.826Z,101439.22
2023-05-18T19:11:59.608Z,101437.97
2023-05-18T19:14:26.850Z,101441.94
2023-05-18T19:16:56.232Z,101446.69
2023-05-18T19:19:23.345Z,101448.97
2023-05-18T19:21:50.640Z,101441.53
2023-05-18T19:24:17.549Z,101449.59
2023-05-18T19:26:44.466Z,101450.84
2023-05-18T19:29:11.614Z,101458.09
2023-05-18T19:31:38.455Z,101457.25
2023-05-18T19:34:05.348Z,101460.38
2023-05-18T19:36:34.185Z,101463.25
2023-05-18T19:39:01.071Z,101459.16
2023-05-18T19:41:27.859Z,101461.84
2023-05-18T19:43:54.717Z,101464.53
2023-05-18T19:46:22.156Z,101466.78
2023-05-18T19:48:49.354Z,101469.09
2023-05-18T19:51:16.260Z,101473.03
2023-05-18T19:53:43.468Z,101475.91
2023-05-18T19:56:11.160Z,101477.56
2023-05-18T19:58:38.201Z,101478.00
2023-05-18T20:01:05.056Z,101477.38
2023-05-18T20:03:32.646Z,101484.63
2023-05-18T20:05:59.526Z,101488.16
2023-05-18T20:08:27.783Z,101486.09
2023-05-18T20:10:55.077Z,101492.28
2023-05-18T20:13:22.947Z,101494.53
2023-05-18T20:15:50.021Z,101495.41
2023-05-18T20:18:16.949Z,101497.88
2023-05-18T20:20:43.837Z,101503.03
2023-05-18T20:23:13.469Z,101499.53
2023-05-18T20:25:40.339Z,101504.28
2023-05-18T20:28:08.170Z,101500.78
2023-05-18T20:30:35.085Z,101506.97
2023-05-18T20:33:04.075Z,101506.16
2023-05-18T20:35:31.576Z,101505.75
2023-05-18T20:37:59.792Z,101504.94
2023-05-18T20:40:30.715Z,101508.03
2023-05-18T20:43:00.666Z,101519.44
2023-05-18T20:45:29.889Z,101519.22
2023-05-18T20:47:57.666Z,101524.81
2023-05-18T20:50:24.647Z,101519.44
2023-05-18T20:52:52.403Z,101524.81
2023-05-18T20:55:19.883Z,101524.44
2023-05-18T20:57:49.088Z,101532.91
2023-05-18T21:00:18.381Z,101526.09
2023-05-18T21:02:46.945Z,101532.09
2023-05-18T21:05:15.037Z,101532.50
2023-05-18T21:07:41.920Z,101528.38
2023-05-18T21:10:10.582Z,101534.56
2023-05-18T21:12:38.127Z,101525.69
2023-05-18T21:15:05.506Z,101529.00
2023-05-18T21:17:32.271Z,101534.16
2023-05-18T21:19:59.380Z,101535.84
2023-05-18T21:22:26.184Z,101537.28
2023-05-18T21:24:53.022Z,101537.28
2023-05-18T21:27:19.934Z,101536.44
2023-05-18T21:29:46.734Z,101528.56
2023-05-18T21:32:13.959Z,101531.06
2023-05-18T21:34:43.446Z,101532.94
2023-05-18T21:37:10.843Z,101531.06
2023-05-18T21:39:37.806Z,101528.16
2023-05-18T21:42:04.994Z,101530.41
2023-05-18T21:44:32.490Z,101531.06
2023-05-18T21:46:59.367Z,101527.13
2023-05-18T21:49:26.230Z,101533.13
2023-05-18T21:51:53.097Z,101530.41
2023-05-18T21:54:19.962Z,101524.44
2023-05-18T21:56:46.854Z,101528.78
2023-05-18T21:59:13.694Z,101526.91
2023-05-18T22:01:40.588Z,101536.66
2023-05-18T22:04:07.710Z,101532.09
2023-05-18T22:06:34.632Z,101533.75
2023-05-18T22:09:01.532Z,101531.66
2023-05-18T22:11:28.486Z,101531.06
2023-05-18T22:13:55.572Z,101527.34
2023-05-18T22:16:22.524Z,101526.53
2023-05-18T22:18:49.585Z,101522.78
2023-05-18T22:21:16.466Z,101520.06
2023-05-18T22:23:43.359Z,101520.94
2023-05-18T22:26:10.150Z,101524.66
2023-05-18T22:28:36.965Z,101524.66
2023-05-18T22:31:03.799Z,101527.75
2023-05-18T22:33:30.665Z,101529.22
2023-05-18T22:35:57.638Z,101525.06
2023-05-18T22:38:24.542Z,101525.88
2023-05-18T22:40:54.143Z,101522.16
2023-05-18T22:43:22.130Z,101522.78
2023-05-18T22:45:49.812Z,101534.38
2023-05-18T22:48:16.752Z,101537.03
2023-05-18T22:50:43.572Z,101528.16
2023-05-18T22:53:10.675Z,101523.41
2023-05-18T22:55:37.945Z,101527.50
2023-05-18T22:58:04.962Z,101526.69
2023-05-18T23:00:32.046Z,101523.78
2023-05-18T23:02:59.095Z,101525.66
2023-05-18T23:05:27.710Z,101522.16
2023-05-18T23:07:57.787Z,101524.84
2023-05-18T23:10:26.540Z,101522.38
2023-05-18T23:12:55.733Z,101522.53
2023-05-18T23:15:22.975Z,101527.69
2023-05-18T23:17:50.309Z,101520.03
2023-05-18T23:20:17.245Z,101521.69
2023-05-18T23:22:44.525Z,101520.44
2023-05-18T23:25:11.388Z,101520.44
2023-05-18T23:27:38.416Z,101514.22
2023-05-18T23:30:06.221Z,101507.81
2023-05-18T23:32:33.543Z,101519.19
2023-05-18T23:35:00.937Z,101512.56
2023-05-18T23:37:30.166Z,101518.78
2023-05-18T23:39:58.429Z,101513.41
2023-05-18T23:42:25.944Z,101511.75
2023-05-18T23:44:53.149Z,101511.31
2023-05-18T23:47:20.252Z,101509.81
2023-05-18T23:49:47.716Z,101506.69
2023-05-18T23:52:16.252Z,101501.31
2023-05-18T23:54:45.615Z,101506.22
2023-05-18T23:57:12.632Z,101497.16
2023-05-18T23:59:41.040Z,101500.63
