createdAt,value
2018-08-24T00:01:49.224Z,660.00
2018-08-24T00:02:49.212Z,644.00
2018-08-24T00:04:41.406Z,620.00
2018-08-24T00:05:41.191Z,600.00
2018-08-24T00:07:34.479Z,588.00
2018-08-24T00:08:33.908Z,580.00
2018-08-24T00:10:26.459Z,572.00
2018-08-24T00:11:25.889Z,576.00
2018-08-24T00:13:19.140Z,776.00
2018-08-24T00:14:18.545Z,776.00
2018-08-24T00:16:11.367Z,768.00
2018-08-24T00:17:10.527Z,748.00
2018-08-24T00:19:02.415Z,740.00
2018-08-24T00:20:02.397Z,732.00
2018-08-24T00:21:55.325Z,708.00
2018-08-24T00:22:55.082Z,472.00
2018-08-24T00:24:47.074Z,440.00
2018-08-24T00:25:47.089Z,424.00
2018-08-24T00:27:39.633Z,400.00
2018-08-24T00:28:39.398Z,364.00
2018-08-24T00:30:32.078Z,340.00
2018-08-24T00:31:32.072Z,336.00
2018-08-24T00:33:24.897Z,304.00
2018-08-24T00:34:24.095Z,304.00
2018-08-24T00:36:16.773Z,288.00
2018-08-24T00:37:16.408Z,288.00
2018-08-24T00:39:08.975Z,288.00
2018-08-24T00:40:08.749Z,284.00
2018-08-24T00:42:01.428Z,292.00
2018-08-24T00:43:01.087Z,296.00
2018-08-24T00:44:53.985Z,304.00
2018-08-24T00:45:53.427Z,312.00
2018-08-24T00:47:45.770Z,344.00
2018-08-24T00:48:45.740Z,360.00
2018-08-24T00:50:38.324Z,372.00
2018-08-24T00:51:38.092Z,384.00
2018-08-24T00:53:31.858Z,376.00
2018-08-24T00:54:31.431Z,372.00
2018-08-24T00:56:24.245Z,376.00
2018-08-24T00:57:23.761Z,384.00
2018-08-24T00:59:16.224Z,368.00
2018-08-24T01:00:16.139Z,360.00
2018-08-24T01:02:09.590Z,360.00
2018-08-24T01:03:08.773Z,360.00
2018-08-24T01:05:00.375Z,380.00
2018-08-24T01:06:00.306Z,392.00
2018-08-24T01:07:53.182Z,412.00
2018-08-24T01:08:52.614Z,420.00
2018-08-24T01:10:45.294Z,460.00
2018-08-24T01:11:44.987Z,472.00
2018-08-24T01:13:37.846Z,480.00
2018-08-24T01:14:37.313Z,484.00
2018-08-24T01:16:29.660Z,496.00
2018-08-24T01:17:29.988Z,512.00
2018-08-24T01:19:22.219Z,504.00
2018-08-24T01:20:22.331Z,512.00
2018-08-24T01:22:15.780Z,532.00
2018-08-24T01:23:15.330Z,544.00
2018-08-24T01:25:09.484Z,556.00
2018-08-24T01:26:09.023Z,576.00
2018-08-24T01:28:01.339Z,616.00
2018-08-24T01:29:01.325Z,656.00
2018-08-24T01:30:54.141Z,712.00
2018-08-24T01:31:53.686Z,736.00
2018-08-24T01:33:45.662Z,760.00
2018-08-24T01:34:46.012Z,752.00
2018-08-24T01:36:38.600Z,780.00
2018-08-24T01:37:38.388Z,648.00
2018-08-24T01:39:30.727Z,320.00
2018-08-24T01:40:30.713Z,296.00
2018-08-24T01:42:22.948Z,276.00
2018-08-24T01:43:23.031Z,272.00
2018-08-24T01:45:15.374Z,280.00
2018-08-24T01:46:15.386Z,284.00
2018-08-24T01:48:07.603Z,264.00
2018-08-24T01:49:07.725Z,252.00
2018-08-24T01:51:00.068Z,236.00
2018-08-24T01:51:59.713Z,220.00
2018-08-24T01:53:52.598Z,216.00
2018-08-24T01:54:52.361Z,220.00
2018-08-24T01:56:45.300Z,236.00
2018-08-24T01:57:44.727Z,248.00
2018-08-24T01:59:36.971Z,296.00
2018-08-24T02:00:36.723Z,316.00
2018-08-24T02:02:29.073Z,352.00
2018-08-24T02:03:29.383Z,356.00
2018-08-24T02:05:21.629Z,352.00
2018-08-24T02:06:21.401Z,344.00
2018-08-24T02:08:14.752Z,344.00
2018-08-24T02:09:14.752Z,340.00
2018-08-24T02:11:07.340Z,340.00
2018-08-24T02:12:07.123Z,348.00
2018-08-24T02:14:00.475Z,348.00
2018-08-24T02:15:00.795Z,348.00
2018-08-24T02:16:53.338Z,376.00
2018-08-24T02:17:53.131Z,388.00
2018-08-24T02:19:45.482Z,396.00
2018-08-24T02:20:45.135Z,420.00
2018-08-24T02:22:37.299Z,708.00
