createdAt,value
2018-07-15T00:00:52.687Z,0
2018-07-15T00:01:53.415Z,0
2018-07-15T00:02:54.393Z,0
2018-07-15T00:03:55.103Z,0
2018-07-15T00:04:55.828Z,0
2018-07-15T00:05:56.552Z,0
2018-07-15T00:06:57.626Z,0
2018-07-15T00:07:58.338Z,0
2018-07-15T00:08:59.070Z,0
2018-07-15T00:09:59.798Z,0
2018-07-15T00:11:00.513Z,0
2018-07-15T00:12:01.290Z,0
2018-07-15T00:13:02.008Z,0
2018-07-15T00:14:02.740Z,0
2018-07-15T00:15:03.453Z,0
2018-07-15T00:16:04.174Z,0
2018-07-15T00:17:04.893Z,0
2018-07-15T00:18:05.868Z,0
2018-07-15T00:19:06.591Z,0
2018-07-15T00:20:07.309Z,0
2018-07-15T00:21:08.038Z,0
2018-07-15T00:22:08.747Z,0
2018-07-15T00:23:09.474Z,0
2018-07-15T00:24:10.188Z,0
2018-07-15T00:25:10.922Z,0
2018-07-15T00:26:11.708Z,0
2018-07-15T00:27:12.428Z,0
2018-07-15T00:28:13.164Z,0
2018-07-15T00:29:13.889Z,0
2018-07-15T00:30:14.872Z,0
2018-07-15T00:31:15.589Z,0
2018-07-15T00:32:16.303Z,0
2018-07-15T00:33:17.271Z,0
2018-07-15T00:34:18.036Z,0
2018-07-15T00:35:18.756Z,0
2018-07-15T00:36:19.469Z,0
2018-07-15T00:37:20.182Z,0
2018-07-15T00:38:20.890Z,0
2018-07-15T00:39:21.625Z,0
2018-07-15T00:40:22.347Z,0
2018-07-15T00:41:23.076Z,0
2018-07-15T00:42:23.804Z,0
2018-07-15T00:43:24.778Z,0
2018-07-15T00:44:25.762Z,0
2018-07-15T00:45:26.738Z,0
2018-07-15T00:46:27.444Z,0
2018-07-15T00:47:28.168Z,0
2018-07-15T00:48:28.882Z,0
2018-07-15T00:49:29.615Z,0
2018-07-15T00:50:30.336Z,0
2018-07-15T00:51:31.054Z,0
2018-07-15T00:52:31.787Z,0
2018-07-15T00:53:32.764Z,0
2018-07-15T00:54:33.476Z,0
2018-07-15T00:55:34.465Z,0
2018-07-15T00:56:35.174Z,0
2018-07-15T00:57:35.905Z,0
2018-07-15T00:58:36.620Z,0
2018-07-15T00:59:37.344Z,0
2018-07-15T01:00:38.433Z,0
2018-07-15T01:01:39.507Z,0
2018-07-15T01:02:40.274Z,0
2018-07-15T01:03:40.977Z,0
2018-07-15T01:04:41.711Z,0
2018-07-15T01:05:42.428Z,0
2018-07-15T01:06:43.504Z,0
2018-07-15T01:07:44.232Z,0
2018-07-15T01:08:44.956Z,0
2018-07-15T01:09:45.679Z,0
2018-07-15T01:10:46.405Z,0
2018-07-15T01:11:47.565Z,0
2018-07-15T01:12:48.336Z,0
2018-07-15T01:13:49.308Z,0
2018-07-15T01:14:50.114Z,0
2018-07-15T01:15:50.891Z,0
2018-07-15T01:16:51.659Z,0
2018-07-15T01:17:52.419Z,0
2018-07-15T01:18:53.348Z,0
2018-07-15T01:19:54.177Z,0
2018-07-15T01:20:54.946Z,0
2018-07-15T01:21:55.835Z,0
2018-07-15T01:22:56.605Z,0
2018-07-15T01:23:57.410Z,0
2018-07-15T01:24:58.336Z,0
2018-07-15T01:25:59.080Z,0
2018-07-15T01:26:59.889Z,0
2018-07-15T01:28:01.077Z,0
2018-07-15T01:29:01.811Z,0
2018-07-15T01:30:02.617Z,0
2018-07-15T01:31:03.426Z,0
2018-07-15T01:32:04.278Z,0
2018-07-15T01:33:05.237Z,0
2018-07-15T01:34:05.955Z,0
2018-07-15T01:35:06.804Z,0
2018-07-15T01:36:07.757Z,0
2018-07-15T01:37:08.512Z,0
2018-07-15T01:38:09.625Z,0
2018-07-15T01:39:10.394Z,0
2018-07-15T01:40:11.269Z,0
2018-07-15T01:41:11.991Z,0
2018-07-15T01:42:12.712Z,0
2018-07-15T01:43:13.449Z,0
2018-07-15T01:44:14.179Z,0
2018-07-15T01:45:14.908Z,0
2018-07-15T01:46:15.637Z,0
2018-07-15T01:47:16.714Z,0
2018-07-15T01:48:17.431Z,0
2018-07-15T01:49:18.167Z,0
2018-07-15T01:50:18.899Z,0
2018-07-15T01:51:19.678Z,0
2018-07-15T01:52:20.346Z,0
2018-07-15T01:53:21.075Z,0
2018-07-15T01:54:21.795Z,0
2018-07-15T01:55:22.514Z,0
2018-07-15T01:56:23.240Z,0
2018-07-15T01:57:23.972Z,0
2018-07-15T01:58:24.699Z,0
2018-07-15T01:59:25.688Z,0
2018-07-15T02:00:26.415Z,0
2018-07-15T02:01:27.140Z,0
2018-07-15T02:02:27.856Z,0
2018-07-15T02:03:28.596Z,0
2018-07-15T02:04:29.317Z,0
2018-07-15T02:05:30.051Z,0
2018-07-15T02:06:31.032Z,0
2018-07-15T02:07:31.741Z,0
2018-07-15T02:08:32.481Z,0
2018-07-15T02:09:33.543Z,0
2018-07-15T02:10:34.273Z,0
2018-07-15T02:11:35.011Z,0
2018-07-15T02:12:35.725Z,0
2018-07-15T02:13:36.706Z,0
2018-07-15T02:14:37.434Z,0
2018-07-15T02:15:38.159Z,0
2018-07-15T02:16:38.885Z,0
2018-07-15T02:17:39.615Z,0
2018-07-15T02:18:40.340Z,0
2018-07-15T02:19:41.069Z,0
2018-07-15T02:20:41.804Z,0
2018-07-15T02:21:42.578Z,0
2018-07-15T02:22:43.293Z,0
2018-07-15T02:23:44.024Z,0
2018-07-15T02:24:44.743Z,0
2018-07-15T02:25:45.475Z,0
2018-07-15T02:26:46.204Z,0
2018-07-15T02:27:46.917Z,0
2018-07-15T02:28:47.645Z,0
2018-07-15T02:29:48.372Z,0
2018-07-15T02:30:49.101Z,0
2018-07-15T02:31:49.877Z,0
2018-07-15T02:32:50.624Z,0
2018-07-15T02:33:51.345Z,0
2018-07-15T02:34:52.072Z,0
2018-07-15T02:35:52.780Z,0
2018-07-15T02:36:53.631Z,4
2018-07-15T02:37:54.252Z,4
2018-07-15T02:38:54.963Z,4
2018-07-15T02:39:55.695Z,4
2018-07-15T02:40:56.424Z,0
2018-07-15T02:41:57.411Z,4
2018-07-15T02:42:58.492Z,4
2018-07-15T02:43:59.215Z,4
2018-07-15T02:44:59.938Z,4
2018-07-15T02:46:01.041Z,8
2018-07-15T02:47:01.769Z,8
2018-07-15T02:48:02.813Z,8
2018-07-15T02:49:03.528Z,8
2018-07-15T02:50:04.508Z,8
2018-07-15T02:51:05.231Z,12
2018-07-15T02:52:05.947Z,12
2018-07-15T02:53:06.677Z,12
2018-07-15T02:54:07.398Z,16
2018-07-15T02:55:08.127Z,20
2018-07-15T02:56:08.837Z,20
2018-07-15T02:57:09.572Z,24
2018-07-15T02:58:10.640Z,28
2018-07-15T02:59:11.383Z,32
2018-07-15T03:00:12.104Z,32
2018-07-15T03:01:12.827Z,40
2018-07-15T03:02:13.573Z,44
2018-07-15T03:03:14.288Z,52
2018-07-15T03:04:15.018Z,56
2018-07-15T03:05:15.744Z,64
2018-07-15T03:06:16.480Z,68
2018-07-15T03:07:17.199Z,80
2018-07-15T03:08:17.922Z,84
2018-07-15T03:09:18.634Z,96
2018-07-15T03:10:19.377Z,104
2018-07-15T03:11:20.105Z,112
2018-07-15T03:12:20.828Z,128
2018-07-15T03:13:21.554Z,140
2018-07-15T03:14:22.286Z,152
2018-07-15T03:15:23.269Z,168
2018-07-15T03:16:23.982Z,180
2018-07-15T03:17:24.771Z,200
2018-07-15T03:18:25.433Z,212
2018-07-15T03:19:26.162Z,232
2018-07-15T03:20:26.898Z,248
2018-07-15T03:21:27.627Z,268
2018-07-15T03:22:28.346Z,288
2018-07-15T03:23:29.078Z,308
2018-07-15T03:24:29.802Z,332
2018-07-15T03:25:30.536Z,356
2018-07-15T03:26:31.274Z,380
2018-07-15T03:27:32.046Z,404
2018-07-15T03:28:32.769Z,432
2018-07-15T03:29:33.494Z,456
2018-07-15T03:30:34.218Z,484
2018-07-15T03:31:34.948Z,512
2018-07-15T03:32:35.704Z,540
2018-07-15T03:33:36.417Z,568
2018-07-15T03:34:37.388Z,596
2018-07-15T03:35:38.107Z,628
2018-07-15T03:36:38.833Z,660
2018-07-15T03:37:39.602Z,692
2018-07-15T03:38:40.327Z,720
2018-07-15T03:39:41.054Z,752
2018-07-15T03:40:41.780Z,784
2018-07-15T03:41:42.522Z,820
2018-07-15T03:42:43.590Z,844
2018-07-15T03:43:44.313Z,884
2018-07-15T03:44:45.047Z,912
2018-07-15T03:45:45.767Z,944
2018-07-15T03:46:46.497Z,976
2018-07-15T03:47:47.280Z,1008
2018-07-15T03:48:47.997Z,1044
2018-07-15T03:49:48.719Z,1076
2018-07-15T03:50:49.437Z,1108
2018-07-15T03:51:50.173Z,1140
2018-07-15T03:52:50.898Z,1168
2018-07-15T03:53:51.629Z,1200
2018-07-15T03:54:52.356Z,1232
2018-07-15T03:55:53.100Z,1264
2018-07-15T03:56:53.826Z,1292
2018-07-15T03:57:54.558Z,1328
2018-07-15T03:58:55.545Z,1376
2018-07-15T03:59:56.264Z,1404
2018-07-15T04:00:56.990Z,1440
2018-07-15T04:01:57.708Z,1472
2018-07-15T04:02:58.439Z,1500
2018-07-15T04:03:59.163Z,1528
2018-07-15T04:04:59.888Z,1556
2018-07-15T04:06:00.858Z,1584
2018-07-15T04:07:01.598Z,1612
2018-07-15T04:08:02.329Z,1648
2018-07-15T04:09:03.056Z,1680
2018-07-15T04:10:03.823Z,1708
2018-07-15T04:11:04.552Z,1736
2018-07-15T04:12:05.274Z,1764
2018-07-15T04:13:05.996Z,1796
2018-07-15T04:14:06.712Z,1824
2018-07-15T04:15:07.891Z,1856
2018-07-15T04:16:08.631Z,1904
2018-07-15T04:17:09.361Z,1932
2018-07-15T04:18:10.094Z,1956
2018-07-15T04:19:10.805Z,1984
2018-07-15T04:20:11.535Z,2012
2018-07-15T04:21:12.256Z,2044
2018-07-15T04:22:12.987Z,2080
2018-07-15T04:23:13.715Z,2104
2018-07-15T04:24:14.447Z,2132
2018-07-15T04:25:15.166Z,2160
2018-07-15T04:26:15.890Z,2192
2018-07-15T04:27:16.877Z,2216
2018-07-15T04:28:17.625Z,2248
2018-07-15T04:29:18.330Z,2276
2018-07-15T04:30:19.063Z,2308
2018-07-15T04:31:19.793Z,2336
2018-07-15T04:32:20.532Z,2368
2018-07-15T04:33:21.260Z,2400
2018-07-15T04:34:21.986Z,2428
2018-07-15T04:35:22.964Z,2456
2018-07-15T04:36:23.686Z,2484
2018-07-15T04:37:24.416Z,2520
2018-07-15T04:38:25.150Z,2544
2018-07-15T04:39:25.928Z,2584
2018-07-15T04:40:26.655Z,2612
2018-07-15T04:41:27.383Z,2640
2018-07-15T04:42:28.111Z,2664
2018-07-15T04:43:28.832Z,2700
2018-07-15T04:44:29.557Z,2724
2018-07-15T04:45:30.326Z,2748
2018-07-15T04:46:31.070Z,2776
2018-07-15T04:47:31.786Z,2796
2018-07-15T04:48:32.511Z,2820
2018-07-15T04:49:33.237Z,2848
2018-07-15T04:50:34.013Z,2876
2018-07-15T04:51:34.747Z,2912
2018-07-15T04:52:35.473Z,2940
2018-07-15T04:53:36.201Z,2972
2018-07-15T04:54:36.920Z,3000
2018-07-15T04:55:38.013Z,3024
2018-07-15T04:56:38.748Z,3056
2018-07-15T04:57:39.476Z,3092
2018-07-15T04:58:40.201Z,3124
2018-07-15T04:59:40.921Z,3152
2018-07-15T05:00:41.667Z,3180
2018-07-15T05:01:42.398Z,3208
2018-07-15T05:02:43.123Z,3228
2018-07-15T05:03:43.842Z,3252
2018-07-15T05:04:44.592Z,3272
2018-07-15T05:05:45.309Z,3288
2018-07-15T05:06:46.037Z,3308
2018-07-15T05:07:46.810Z,3328
2018-07-15T05:08:47.575Z,3348
2018-07-15T05:09:48.298Z,3372
2018-07-15T05:10:49.279Z,3412
2018-07-15T05:11:50.012Z,3428
2018-07-15T05:12:50.791Z,3452
2018-07-15T05:13:51.765Z,3472
2018-07-15T05:14:52.489Z,3500
2018-07-15T05:15:53.206Z,3532
2018-07-15T05:16:53.933Z,3576
2018-07-15T05:17:54.713Z,3608
2018-07-15T05:18:55.430Z,3636
2018-07-15T05:19:56.166Z,3672
2018-07-15T05:20:56.903Z,3708
2018-07-15T05:21:57.627Z,3752
2018-07-15T05:22:58.349Z,3836
2018-07-15T05:23:59.424Z,4272
2018-07-15T05:25:01.114Z,5040
2018-07-15T05:26:01.977Z,6348
2018-07-15T05:27:02.972Z,6144
2018-07-15T05:28:03.688Z,4776
2018-07-15T05:29:04.455Z,5192
2018-07-15T05:30:05.178Z,5368
2018-07-15T05:31:06.153Z,5256
2018-07-15T05:32:06.882Z,5752
2018-07-15T05:33:07.613Z,5320
2018-07-15T05:34:08.334Z,6340
2018-07-15T05:35:09.118Z,6472
2018-07-15T05:36:09.849Z,5820
2018-07-15T05:37:10.585Z,5608
2018-07-15T05:38:11.323Z,6652
2018-07-15T05:39:12.051Z,6568
2018-07-15T05:40:12.836Z,5416
2018-07-15T05:41:13.569Z,6216
2018-07-15T05:42:14.301Z,7052
2018-07-15T05:43:15.033Z,6380
2018-07-15T05:44:15.800Z,6564
2018-07-15T05:45:16.494Z,6580
2018-07-15T05:46:17.225Z,6260
2018-07-15T05:47:17.948Z,7540
2018-07-15T05:48:18.677Z,8340
2018-07-15T05:49:19.399Z,7512
2018-07-15T05:50:20.127Z,6216
2018-07-15T05:51:20.851Z,6280
2018-07-15T05:52:21.575Z,6692
2018-07-15T05:53:22.292Z,8916
2018-07-15T05:54:23.060Z,11240
2018-07-15T05:55:23.797Z,7832
2018-07-15T05:56:24.771Z,5184
2018-07-15T05:57:25.489Z,5964
2018-07-15T05:58:26.236Z,6964
2018-07-15T05:59:26.958Z,6736
2018-07-15T06:00:27.695Z,6952
2018-07-15T06:01:28.417Z,7868
2018-07-15T06:02:29.423Z,7676
2018-07-15T06:03:30.187Z,5496
2018-07-15T06:04:30.893Z,5728
2018-07-15T06:05:31.633Z,5324
2018-07-15T06:06:32.361Z,6040
2018-07-15T06:07:33.345Z,7184
2018-07-15T06:08:34.066Z,6544
2018-07-15T06:09:34.801Z,5140
2018-07-15T06:10:35.602Z,5032
2018-07-15T06:11:36.267Z,4956
2018-07-15T06:12:37.031Z,5436
2018-07-15T06:13:37.756Z,5008
2018-07-15T06:14:38.487Z,6020
2018-07-15T06:15:39.225Z,6132
2018-07-15T06:16:39.941Z,5044
2018-07-15T06:17:40.675Z,5100
2018-07-15T06:18:41.406Z,7572
2018-07-15T06:19:42.159Z,8576
2018-07-15T06:20:42.868Z,7004
2018-07-15T06:21:43.587Z,6788
2018-07-15T06:22:44.335Z,7596
2018-07-15T06:23:45.061Z,7180
2018-07-15T06:24:45.782Z,7368
2018-07-15T06:25:46.528Z,5920
2018-07-15T06:26:47.253Z,10344
2018-07-15T06:27:47.985Z,14468
2018-07-15T06:28:48.719Z,8004
2018-07-15T06:29:49.437Z,6116
2018-07-15T06:30:50.170Z,5344
2018-07-15T06:31:50.980Z,5288
2018-07-15T06:32:51.936Z,5252
2018-07-15T06:33:52.674Z,5288
2018-07-15T06:34:53.397Z,5304
2018-07-15T06:35:54.134Z,5408
2018-07-15T06:36:54.871Z,5804
2018-07-15T06:37:55.604Z,5312
2018-07-15T06:38:56.325Z,5324
2018-07-15T06:39:57.067Z,5372
2018-07-15T06:40:57.784Z,5364
2018-07-15T06:41:58.501Z,5536
2018-07-15T06:42:59.231Z,5424
2018-07-15T06:43:59.950Z,5460
2018-07-15T06:45:00.734Z,5464
2018-07-15T06:46:01.465Z,5500
2018-07-15T06:47:02.187Z,5536
2018-07-15T06:48:02.914Z,5820
2018-07-15T06:49:03.658Z,10156
2018-07-15T06:50:04.434Z,6032
2018-07-15T06:51:05.175Z,7912
2018-07-15T06:52:05.911Z,15620
2018-07-15T06:53:06.646Z,18720
2018-07-15T06:54:07.406Z,5052
2018-07-15T06:55:08.122Z,6652
2018-07-15T06:56:08.845Z,7172
2018-07-15T06:57:09.654Z,8136
2018-07-15T06:58:10.375Z,12996
2018-07-15T06:59:11.354Z,11076
2018-07-15T07:00:12.087Z,7128
2018-07-15T07:01:12.820Z,14096
2018-07-15T07:02:13.610Z,11952
2018-07-15T07:03:14.333Z,6108
2018-07-15T07:04:15.065Z,6064
2018-07-15T07:05:15.789Z,6196
2018-07-15T07:06:16.757Z,6408
2018-07-15T07:07:17.630Z,6244
2018-07-15T07:08:18.259Z,6152
2018-07-15T07:09:18.999Z,6912
2018-07-15T07:10:19.728Z,6012
2018-07-15T07:11:20.444Z,7900
2018-07-15T07:12:21.179Z,9204
2018-07-15T07:13:21.947Z,11000
2018-07-15T07:14:22.692Z,10696
2018-07-15T07:15:23.435Z,19968
2018-07-15T07:16:24.164Z,21024
2018-07-15T07:17:24.887Z,24096
2018-07-15T07:18:25.679Z,26944
2018-07-15T07:19:26.401Z,27776
2018-07-15T07:20:27.128Z,52736
2018-07-15T07:21:27.851Z,8788
2018-07-15T07:22:28.584Z,22144
2018-07-15T07:23:29.348Z,10208
2018-07-15T07:24:30.092Z,9052
2018-07-15T07:25:30.835Z,8036
2018-07-15T07:26:31.563Z,14804
2018-07-15T07:27:32.291Z,11116
2018-07-15T07:28:33.080Z,20576
2018-07-15T07:29:33.827Z,31904
2018-07-15T07:30:34.597Z,12136
2018-07-15T07:31:35.836Z,56032
2018-07-15T07:32:36.678Z,45568
2018-07-15T07:33:38.225Z,69024
2018-07-15T07:34:39.299Z,69376
2018-07-15T07:35:40.019Z,38688
2018-07-15T07:36:41.267Z,55680
2018-07-15T07:37:42.060Z,65312
2018-07-15T07:38:42.939Z,67296
2018-07-15T07:39:43.637Z,14208
2018-07-15T07:40:44.377Z,67104
2018-07-15T07:41:45.116Z,45504
2018-07-15T07:42:45.865Z,66176
2018-07-15T07:43:46.592Z,64896
2018-07-15T07:44:47.326Z,64128
2018-07-15T07:45:48.477Z,64448
2018-07-15T07:46:49.321Z,68768
2018-07-15T07:47:50.165Z,73728
2018-07-15T07:48:50.934Z,75456
2018-07-15T07:49:51.668Z,73248
2018-07-15T07:50:52.502Z,70080
2018-07-15T07:51:53.960Z,66592
2018-07-15T07:52:54.730Z,63552
2018-07-15T07:53:55.460Z,62432
2018-07-15T07:54:56.441Z,61152
2018-07-15T07:55:57.174Z,60576
2018-07-15T07:56:58.081Z,61920
2018-07-15T07:57:58.814Z,66432
2018-07-15T07:58:59.931Z,68192
2018-07-15T08:00:00.714Z,67360
2018-07-15T08:01:01.436Z,68224
2018-07-15T08:02:02.228Z,70080
2018-07-15T08:03:02.917Z,68512
2018-07-15T08:04:03.997Z,66368
2018-07-15T08:05:04.837Z,68032
2018-07-15T08:06:05.728Z,70208
2018-07-15T08:07:06.466Z,73472
2018-07-15T08:08:07.197Z,78336
2018-07-15T08:09:07.923Z,82208
2018-07-15T08:10:08.666Z,81728
2018-07-15T08:11:09.404Z,78592
2018-07-15T08:12:10.136Z,78432
2018-07-15T08:13:10.882Z,81728
2018-07-15T08:14:11.999Z,84512
2018-07-15T08:15:12.807Z,86912
2018-07-15T08:16:13.519Z,87776
2018-07-15T08:17:14.260Z,87712
2018-07-15T08:18:15.030Z,86944
2018-07-15T08:19:15.768Z,85888
2018-07-15T08:20:16.515Z,83872
2018-07-15T08:21:17.246Z,82048
2018-07-15T08:22:17.978Z,82208
2018-07-15T08:23:18.802Z,84736
2018-07-15T08:24:19.633Z,87520
2018-07-15T08:25:20.382Z,90080
2018-07-15T08:26:21.119Z,90400
2018-07-15T08:27:21.854Z,89696
2018-07-15T08:28:23.109Z,88128
2018-07-15T08:29:23.834Z,87936
2018-07-15T08:30:24.572Z,89760
2018-07-15T08:31:25.311Z,90688
2018-07-15T08:32:26.058Z,90080
2018-07-15T08:33:27.605Z,87520
2018-07-15T08:34:28.336Z,84128
2018-07-15T08:35:29.077Z,81408
2018-07-15T08:36:29.859Z,82880
2018-07-15T08:37:30.648Z,86976
2018-07-15T08:38:31.482Z,89408
2018-07-15T08:39:32.656Z,89856
2018-07-15T08:40:33.455Z,87232
2018-07-15T08:41:34.518Z,85984
2018-07-15T08:42:35.246Z,87328
2018-07-15T08:43:35.979Z,88832
2018-07-15T08:44:36.717Z,88992
2018-07-15T08:45:37.501Z,85696
2018-07-15T08:46:38.336Z,80480
2018-07-15T08:47:39.106Z,76672
2018-07-15T08:48:39.831Z,76512
2018-07-15T08:49:40.842Z,76864
2018-07-15T08:50:41.926Z,76320
2018-07-15T08:51:42.742Z,73696
2018-07-15T08:52:43.530Z,70624
2018-07-15T08:53:44.290Z,71776
2018-07-15T08:54:45.113Z,76896
2018-07-15T08:55:45.861Z,79808
2018-07-15T08:56:46.689Z,75840
2018-07-15T08:57:47.890Z,71072
2018-07-15T08:58:49.121Z,70560
2018-07-15T08:59:49.898Z,71776
2018-07-15T09:00:50.642Z,73600
2018-07-15T09:01:51.395Z,74880
2018-07-15T09:02:52.185Z,76928
2018-07-15T09:03:52.916Z,84000
2018-07-15T09:04:53.934Z,89152
2018-07-15T09:05:54.656Z,93056
2018-07-15T09:06:55.392Z,94688
2018-07-15T09:07:56.183Z,91072
2018-07-15T09:08:57.865Z,88416
2018-07-15T09:09:58.906Z,89568
2018-07-15T09:10:59.642Z,90976
2018-07-15T09:12:00.374Z,94240
2018-07-15T09:13:01.114Z,96832
2018-07-15T09:14:01.847Z,95776
2018-07-15T09:15:02.585Z,90016
2018-07-15T09:16:03.784Z,87808
2018-07-15T09:17:04.636Z,89760
2018-07-15T09:18:05.429Z,93696
2018-07-15T09:19:06.177Z,92992
2018-07-15T09:20:06.911Z,91200
2018-07-15T09:21:07.647Z,89664
2018-07-15T09:22:08.376Z,89920
2018-07-15T09:23:09.112Z,88448
2018-07-15T09:24:09.899Z,91264
2018-07-15T09:25:10.641Z,93728
2018-07-15T09:26:11.362Z,94560
2018-07-15T09:27:12.348Z,93824
2018-07-15T09:28:13.343Z,95136
2018-07-15T09:29:14.164Z,93952
2018-07-15T09:30:14.886Z,92384
2018-07-15T09:31:15.631Z,93600
2018-07-15T09:32:16.360Z,93600
2018-07-15T09:33:17.087Z,94720
2018-07-15T09:34:17.891Z,95776
2018-07-15T09:35:18.689Z,97088
2018-07-15T09:36:19.376Z,98816
2018-07-15T09:37:20.116Z,100128
2018-07-15T09:38:20.839Z,100320
2018-07-15T09:39:21.588Z,100864
2018-07-15T09:40:22.324Z,99488
2018-07-15T09:41:23.061Z,97312
2018-07-15T09:42:24.151Z,94336
2018-07-15T09:43:25.134Z,94112
2018-07-15T09:44:25.854Z,95584
2018-07-15T09:45:26.589Z,96608
2018-07-15T09:46:27.325Z,95328
2018-07-15T09:47:28.062Z,93728
2018-07-15T09:48:28.812Z,93600
2018-07-15T09:49:29.552Z,96000
2018-07-15T09:50:30.287Z,98976
2018-07-15T09:51:31.022Z,99104
2018-07-15T09:52:31.762Z,95744
2018-07-15T09:53:32.511Z,91616
2018-07-15T09:54:33.356Z,91520
2018-07-15T09:55:34.548Z,94816
2018-07-15T09:56:35.334Z,97376
2018-07-15T09:57:36.477Z,96416
2018-07-15T09:58:37.529Z,94688
2018-07-15T09:59:38.269Z,91968
2018-07-15T10:00:39.059Z,91264
2018-07-15T10:01:39.792Z,92288
2018-07-15T10:02:40.775Z,93536
2018-07-15T10:03:41.501Z,94816
2018-07-15T10:04:42.268Z,93952
2018-07-15T10:05:43.028Z,90592
2018-07-15T10:06:43.811Z,88544
2018-07-15T10:07:44.653Z,88640
2018-07-15T10:08:45.441Z,90752
2018-07-15T10:09:46.586Z,96704
2018-07-15T10:10:47.714Z,96640
2018-07-15T10:11:48.453Z,97024
2018-07-15T10:12:49.201Z,95680
2018-07-15T10:13:49.931Z,97120
2018-07-15T10:14:51.081Z,98144
2018-07-15T10:15:51.917Z,100544
2018-07-15T10:16:52.951Z,101824
2018-07-15T10:17:54.221Z,101792
2018-07-15T10:18:55.005Z,101472
2018-07-15T10:19:56.211Z,100640
2018-07-15T10:20:57.703Z,100864
2018-07-15T10:21:58.530Z,99808
2018-07-15T10:22:59.779Z,97952
2018-07-15T10:24:00.592Z,96832
2018-07-15T10:25:01.339Z,97792
2018-07-15T10:26:02.089Z,100672
2018-07-15T10:27:02.824Z,105920
2018-07-15T10:28:03.566Z,108192
2018-07-15T10:29:04.350Z,109920
2018-07-15T10:30:05.101Z,109280
2018-07-15T10:31:05.829Z,107968
2018-07-15T10:32:06.575Z,104512
2018-07-15T10:33:07.319Z,102464
2018-07-15T10:34:08.091Z,100896
2018-07-15T10:35:09.080Z,96640
2018-07-15T10:36:10.075Z,91168
2018-07-15T10:37:10.820Z,88384
2018-07-15T10:38:11.561Z,90304
2018-07-15T10:39:12.341Z,93632
2018-07-15T10:40:13.076Z,97888
2018-07-15T10:41:13.816Z,100608
2018-07-15T10:42:14.562Z,101024
2018-07-15T10:43:15.309Z,99520
2018-07-15T10:44:16.056Z,98848
2018-07-15T10:45:16.785Z,97440
2018-07-15T10:46:17.790Z,97088
2018-07-15T10:47:18.513Z,95392
2018-07-15T10:48:19.514Z,94624
2018-07-15T10:49:20.250Z,94496
2018-07-15T10:50:20.985Z,93824
2018-07-15T10:51:21.786Z,94720
2018-07-15T10:52:22.519Z,95872
2018-07-15T10:53:23.250Z,97376
2018-07-15T10:54:23.987Z,100640
2018-07-15T10:55:24.768Z,102496
2018-07-15T10:56:25.661Z,104544
2018-07-15T10:57:26.399Z,106016
2018-07-15T10:58:27.124Z,105280
2018-07-15T10:59:27.861Z,104160
2018-07-15T11:00:28.860Z,102432
2018-07-15T11:01:30.030Z,101888
2018-07-15T11:02:30.814Z,105184
2018-07-15T11:03:31.957Z,111712
2018-07-15T11:04:33.217Z,118528
2018-07-15T11:05:34.049Z,121504
2018-07-15T11:06:34.790Z,120160
2018-07-15T11:07:35.521Z,113440
2018-07-15T11:08:36.260Z,103872
2018-07-15T11:09:37.468Z,97088
2018-07-15T11:10:38.292Z,94912
2018-07-15T11:11:39.027Z,95744
2018-07-15T11:12:40.029Z,100896
2018-07-15T11:13:41.346Z,105792
2018-07-15T11:14:42.127Z,105504
2018-07-15T11:15:42.866Z,99392
2018-07-15T11:16:43.612Z,93184
2018-07-15T11:17:44.347Z,91200
2018-07-15T11:18:45.337Z,95488
2018-07-15T11:19:46.133Z,107456
2018-07-15T11:20:46.873Z,117376
2018-07-15T11:21:47.871Z,118816
2018-07-15T11:22:48.614Z,114784
2018-07-15T11:23:49.355Z,110688
2018-07-15T11:24:50.428Z,107232
2018-07-15T11:25:51.190Z,108096
2018-07-15T11:26:52.431Z,109728
2018-07-15T11:27:53.170Z,110496
2018-07-15T11:28:53.909Z,109376
2018-07-15T11:29:54.966Z,106400
2018-07-15T11:30:55.870Z,103808
2018-07-15T11:31:56.501Z,103360
2018-07-15T11:32:57.239Z,103872
2018-07-15T11:33:57.977Z,108960
2018-07-15T11:34:58.763Z,112768
2018-07-15T11:35:59.502Z,112384
2018-07-15T11:37:00.230Z,107968
2018-07-15T11:38:00.962Z,101504
2018-07-15T11:39:01.776Z,94688
2018-07-15T11:40:02.428Z,91232
2018-07-15T11:41:03.172Z,95104
2018-07-15T11:42:03.921Z,103168
2018-07-15T11:43:04.746Z,109408
2018-07-15T11:44:05.529Z,111936
2018-07-15T11:45:06.261Z,110400
2018-07-15T11:46:07.015Z,106208
2018-07-15T11:47:07.749Z,102624
2018-07-15T11:48:08.774Z,102112
2018-07-15T11:49:09.480Z,106496
2018-07-15T11:50:10.222Z,110304
2018-07-15T11:51:10.967Z,114400
2018-07-15T11:52:11.740Z,112832
2018-07-15T11:53:12.497Z,107808
2018-07-15T11:54:13.263Z,103360
2018-07-15T11:55:14.068Z,102400
2018-07-15T11:56:14.798Z,103776
2018-07-15T11:57:15.953Z,105888
2018-07-15T11:58:17.249Z,107904
2018-07-15T11:59:19.000Z,107680
2018-07-15T12:00:20.103Z,106496
2018-07-15T12:01:20.860Z,103680
2018-07-15T12:02:22.032Z,102912
2018-07-15T12:03:22.848Z,105056
2018-07-15T12:04:23.596Z,107584
2018-07-15T12:05:24.344Z,108480
2018-07-15T12:06:25.093Z,109120
2018-07-15T12:07:26.439Z,110336
2018-07-15T12:08:27.259Z,109408
2018-07-15T12:09:28.000Z,106848
2018-07-15T12:10:29.000Z,105504
2018-07-15T12:11:29.781Z,104800
2018-07-15T12:12:30.520Z,106688
2018-07-15T12:13:31.282Z,106816
2018-07-15T12:14:32.027Z,107872
2018-07-15T12:15:32.766Z,110592
2018-07-15T12:16:33.551Z,110016
2018-07-15T12:17:34.293Z,108800
2018-07-15T12:18:35.038Z,106752
2018-07-15T12:19:35.777Z,105152
2018-07-15T12:20:36.771Z,104384
2018-07-15T12:21:38.098Z,102400
2018-07-15T12:22:38.947Z,101024
2018-07-15T12:23:40.128Z,99328
2018-07-15T12:24:40.877Z,97856
2018-07-15T12:25:41.616Z,98080
2018-07-15T12:26:42.393Z,99136
2018-07-15T12:27:43.380Z,98336
2018-07-15T12:28:44.127Z,95584
2018-07-15T12:29:44.864Z,93760
2018-07-15T12:30:45.607Z,91776
2018-07-15T12:31:46.342Z,91168
2018-07-15T12:32:47.099Z,89536
2018-07-15T12:33:47.974Z,87808
2018-07-15T12:34:48.859Z,85760
2018-07-15T12:35:49.607Z,85888
2018-07-15T12:36:50.397Z,87360
2018-07-15T12:37:51.448Z,88992
2018-07-15T12:38:52.247Z,89152
2018-07-15T12:39:53.024Z,87936
2018-07-15T12:40:53.754Z,86272
2018-07-15T12:41:54.491Z,86080
2018-07-15T12:42:55.229Z,87584
2018-07-15T12:43:55.964Z,90944
2018-07-15T12:44:56.708Z,93824
2018-07-15T12:45:57.454Z,94528
2018-07-15T12:46:58.194Z,94176
2018-07-15T12:47:58.931Z,94304
2018-07-15T12:48:59.683Z,93888
2018-07-15T12:50:00.424Z,95232
2018-07-15T12:51:01.630Z,96832
2018-07-15T12:52:02.496Z,98912
2018-07-15T12:53:03.229Z,95584
2018-07-15T12:54:04.506Z,88928
2018-07-15T12:55:05.289Z,82784
2018-07-15T12:56:06.040Z,77632
2018-07-15T12:57:07.216Z,77280
2018-07-15T12:58:08.042Z,79040
2018-07-15T12:59:09.276Z,81472
2018-07-15T13:00:10.095Z,86912
2018-07-15T13:01:10.824Z,93632
2018-07-15T13:02:11.659Z,98880
2018-07-15T13:03:12.936Z,101312
2018-07-15T13:04:14.080Z,101248
2018-07-15T13:05:14.853Z,100864
2018-07-15T13:06:16.265Z,98208
2018-07-15T13:07:17.113Z,92288
2018-07-15T13:08:17.882Z,84864
2018-07-15T13:09:18.654Z,83072
2018-07-15T13:10:19.404Z,85696
2018-07-15T13:11:20.496Z,89888
2018-07-15T13:12:21.651Z,95328
2018-07-15T13:13:23.115Z,95840
2018-07-15T13:14:23.970Z,93120
2018-07-15T13:15:24.761Z,89088
2018-07-15T13:16:26.249Z,86432
2018-07-15T13:17:27.025Z,85472
2018-07-15T13:18:27.759Z,88384
2018-07-15T13:19:28.762Z,93664
2018-07-15T13:20:29.518Z,96128
2018-07-15T13:21:30.261Z,95712
2018-07-15T13:22:31.051Z,92416
2018-07-15T13:23:31.785Z,88640
2018-07-15T13:24:32.534Z,85376
2018-07-15T13:25:33.760Z,85920
2018-07-15T13:26:34.924Z,88544
2018-07-15T13:27:36.233Z,91424
2018-07-15T13:28:37.580Z,93472
2018-07-15T13:29:38.424Z,93504
2018-07-15T13:30:39.175Z,93728
2018-07-15T13:31:39.912Z,92832
2018-07-15T13:32:40.667Z,91104