createdAt,value
2017-08-15T00:00:54.278Z,72.40
2017-08-15T00:06:23.274Z,72.90
2017-08-15T00:11:51.478Z,72.30
2017-08-15T00:17:19.674Z,72.30
2017-08-15T00:22:48.670Z,72.50
2017-08-15T00:28:16.861Z,72.50
2017-08-15T00:33:45.049Z,72.80
2017-08-15T00:39:13.233Z,72.90
2017-08-15T00:44:42.187Z,73.10
2017-08-15T00:50:10.384Z,73.10
2017-08-15T00:55:38.573Z,73.30
2017-08-15T01:01:06.802Z,73.30
2017-08-15T01:06:35.028Z,73.60
2017-08-15T01:12:03.205Z,73.80
2017-08-15T01:17:32.158Z,74.00
2017-08-15T01:23:00.362Z,74.00
2017-08-15T01:28:28.575Z,74.30
2017-08-15T01:33:56.769Z,74.50
2017-08-15T01:39:24.975Z,74.50
2017-08-15T01:44:53.172Z,74.70
2017-08-15T01:50:22.117Z,75.20
2017-08-15T01:55:50.295Z,75.10
2017-08-15T02:01:18.440Z,75.30
2017-08-15T02:06:47.044Z,75.50
2017-08-15T02:12:15.211Z,75.60
2017-08-15T02:17:43.351Z,75.80
2017-08-15T02:23:11.506Z,75.80
2017-08-15T02:28:40.425Z,76.20
2017-08-15T02:34:08.559Z,76.20
2017-08-15T02:39:36.711Z,76.20
2017-08-15T02:45:05.637Z,76.60
2017-08-15T02:50:33.795Z,76.50
2017-08-15T02:56:01.957Z,76.50
2017-08-15T03:01:30.103Z,76.40
2017-08-15T03:06:58.283Z,76.50
2017-08-15T03:12:26.450Z,76.60
2017-08-15T03:17:54.588Z,76.70
2017-08-15T03:23:22.759Z,76.90
2017-08-15T03:28:50.924Z,77.10
2017-08-15T03:34:19.071Z,77.20
2017-08-15T03:39:47.221Z,77.30
2017-08-15T03:45:15.377Z,77.40
2017-08-15T03:50:43.529Z,77.40
2017-08-15T03:56:11.668Z,77.70
2017-08-15T04:01:39.822Z,77.60
2017-08-15T04:07:07.964Z,77.70
2017-08-15T04:12:36.111Z,77.90
2017-08-15T04:18:04.324Z,77.90
2017-08-15T04:23:32.477Z,78.50
2017-08-15T04:29:00.610Z,78.00
2017-08-15T04:34:28.751Z,78.00
2017-08-15T04:39:56.900Z,77.90
2017-08-15T04:45:25.058Z,77.90
2017-08-15T04:50:53.245Z,77.90
2017-08-15T04:56:21.388Z,77.80
2017-08-15T05:01:49.573Z,77.50
2017-08-15T05:07:17.730Z,77.50
2017-08-15T05:12:45.916Z,77.20
2017-08-15T05:18:14.835Z,77.10
2017-08-15T05:23:43.617Z,76.90
2017-08-15T05:29:11.764Z,76.80
2017-08-15T05:34:39.914Z,76.60
2017-08-15T05:40:08.066Z,76.30
2017-08-15T05:45:37.219Z,75.80
2017-08-15T05:51:05.376Z,75.80
2017-08-15T05:56:33.515Z,75.90
2017-08-15T06:02:01.664Z,75.40
2017-08-15T06:07:29.807Z,75.20
2017-08-15T06:12:57.964Z,75.30
2017-08-15T06:18:26.127Z,74.60
2017-08-15T06:23:54.351Z,74.70
2017-08-15T06:29:23.298Z,73.70
2017-08-15T06:34:51.457Z,73.60
2017-08-15T06:40:19.608Z,73.40
2017-08-15T06:45:47.755Z,73.90
2017-08-15T06:51:15.898Z,73.60
2017-08-15T06:56:44.049Z,72.00
2017-08-15T07:02:12.199Z,71.70
2017-08-15T07:07:40.330Z,70.90
2017-08-15T07:13:08.483Z,71.00
2017-08-15T07:18:37.481Z,69.30
2017-08-15T07:24:05.622Z,69.20
2017-08-15T07:29:33.783Z,69.50
2017-08-15T07:35:01.932Z,68.50
2017-08-15T07:40:30.076Z,67.80
2017-08-15T07:45:58.982Z,66.00
2017-08-15T07:51:27.128Z,65.90
2017-08-15T07:56:55.300Z,65.80
2017-08-15T08:02:23.458Z,65.00
2017-08-15T08:07:51.617Z,64.90
2017-08-15T08:13:19.783Z,64.50
2017-08-15T08:18:47.932Z,64.00
2017-08-15T08:24:16.081Z,63.50
2017-08-15T08:29:44.216Z,62.20
2017-08-15T08:35:12.348Z,61.70
2017-08-15T08:40:40.830Z,60.60
2017-08-15T08:46:09.753Z,59.80
2017-08-15T08:51:37.896Z,59.70
2017-08-15T08:57:06.030Z,58.70
2017-08-15T09:02:34.181Z,57.90
2017-08-15T09:08:02.314Z,58.50
2017-08-15T09:13:30.461Z,57.90
2017-08-15T09:18:58.591Z,57.10
2017-08-15T09:24:26.736Z,55.30
2017-08-15T09:29:54.941Z,54.60
2017-08-15T09:35:23.112Z,54.40
2017-08-15T09:40:52.105Z,52.40
2017-08-15T09:46:20.845Z,53.50
2017-08-15T09:51:49.035Z,52.10
2017-08-15T09:57:17.939Z,51.40
2017-08-15T10:02:46.088Z,51.10
2017-08-15T10:08:15.005Z,51.40
2017-08-15T10:13:43.145Z,51.20
2017-08-15T10:19:11.287Z,50.40
2017-08-15T10:24:39.439Z,49.80
2017-08-15T10:30:08.353Z,48.80
2017-08-15T10:35:36.515Z,48.70
2017-08-15T10:41:04.651Z,48.30
2017-08-15T10:46:32.829Z,46.40
2017-08-15T10:52:00.989Z,46.20
2017-08-15T10:57:29.128Z,44.60
2017-08-15T11:02:57.267Z,43.30
2017-08-15T11:08:25.424Z,42.20
2017-08-15T11:13:53.563Z,42.30
2017-08-15T11:19:22.486Z,42.80
2017-08-15T11:24:51.393Z,42.80
2017-08-15T11:30:19.557Z,41.20
2017-08-15T11:35:48.517Z,42.10
2017-08-15T11:41:16.675Z,42.00
2017-08-15T11:46:44.809Z,39.00
2017-08-15T11:52:12.960Z,41.00
2017-08-15T11:57:41.102Z,38.70
2017-08-15T12:03:09.239Z,38.90
2017-08-15T12:08:38.143Z,38.20
2017-08-15T12:14:06.304Z,38.10
2017-08-15T12:19:34.442Z,36.80
2017-08-15T12:25:02.578Z,38.00
2017-08-15T12:30:31.516Z,38.30
2017-08-15T12:35:59.668Z,38.20
2017-08-15T12:41:27.891Z,38.80
2017-08-15T12:46:56.041Z,36.40
2017-08-15T12:52:24.966Z,35.20
2017-08-15T12:57:53.126Z,35.20
2017-08-15T13:03:21.280Z,35.90
2017-08-15T13:08:49.445Z,36.10
2017-08-15T13:14:17.588Z,37.10
2017-08-15T13:19:45.738Z,38.20
2017-08-15T13:25:13.877Z,36.40
2017-08-15T13:30:42.027Z,36.80
2017-08-15T13:36:10.163Z,36.80
2017-08-15T13:41:39.066Z,36.90
2017-08-15T13:47:07.202Z,36.90
2017-08-15T13:52:36.106Z,35.50
2017-08-15T13:58:04.259Z,35.50
2017-08-15T14:03:32.404Z,36.60
2017-08-15T14:09:00.557Z,37.30
2017-08-15T14:14:29.473Z,35.80
2017-08-15T14:19:57.631Z,35.60
2017-08-15T14:25:25.781Z,35.70
2017-08-15T14:30:53.932Z,36.30
2017-08-15T14:36:22.088Z,34.60
2017-08-15T14:41:50.252Z,35.00
2017-08-15T14:47:18.405Z,33.90
2017-08-15T14:52:46.545Z,29.70
2017-08-15T14:58:14.707Z,27.30
2017-08-15T15:03:43.712Z,25.60
2017-08-15T15:09:11.877Z,24.60
2017-08-15T15:14:40.032Z,26.30
2017-08-15T15:20:08.211Z,28.50
2017-08-15T15:25:36.434Z,30.00
2017-08-15T15:31:04.580Z,32.00
2017-08-15T15:36:32.734Z,31.40
2017-08-15T15:42:00.897Z,30.50
2017-08-15T15:47:29.048Z,31.00
2017-08-15T15:52:57.191Z,30.40
2017-08-15T15:58:25.375Z,30.30
2017-08-15T16:03:54.547Z,30.70
2017-08-15T16:09:22.691Z,31.60
2017-08-15T16:14:50.912Z,31.80
2017-08-15T16:20:19.892Z,33.30
2017-08-15T16:25:48.050Z,33.20
2017-08-15T16:31:16.192Z,33.60
2017-08-15T16:36:44.428Z,33.80
2017-08-15T16:42:12.583Z,34.50
2017-08-15T16:47:40.741Z,34.90
2017-08-15T16:53:08.911Z,34.90
2017-08-15T16:58:37.138Z,35.40
2017-08-15T17:04:05.328Z,35.60
2017-08-15T17:09:33.501Z,36.30
2017-08-15T17:15:01.650Z,36.10
2017-08-15T17:20:29.800Z,37.10
2017-08-15T17:25:57.952Z,37.80
2017-08-15T17:31:26.095Z,37.40
2017-08-15T17:36:54.276Z,37.70
2017-08-15T17:42:22.476Z,38.10
2017-08-15T17:47:50.611Z,38.30
2017-08-15T17:53:18.803Z,38.10
2017-08-15T17:58:47.721Z,39.50
2017-08-15T18:04:15.921Z,39.50
2017-08-15T18:09:45.959Z,40.40
2017-08-15T18:15:14.112Z,39.70
2017-08-15T18:20:42.246Z,41.10
2017-08-15T18:26:11.168Z,44.20
2017-08-15T18:31:39.316Z,44.20
2017-08-15T18:37:07.467Z,45.20
2017-08-15T18:42:35.620Z,45.30
2017-08-15T18:48:03.786Z,46.60
2017-08-15T18:53:35.458Z,46.70
2017-08-15T18:59:03.611Z,47.30
2017-08-15T19:04:32.034Z,47.90
2017-08-15T19:10:00.264Z,48.20
2017-08-15T19:15:28.430Z,48.50
2017-08-15T19:20:56.623Z,49.00
2017-08-15T19:26:24.827Z,49.50
2017-08-15T19:31:53.077Z,49.60
2017-08-15T19:37:21.244Z,49.50
2017-08-15T19:42:49.417Z,50.40
2017-08-15T19:48:18.356Z,50.50
2017-08-15T19:53:46.504Z,50.60
2017-08-15T19:59:14.648Z,51.00
2017-08-15T20:04:42.794Z,51.30
2017-08-15T20:10:16.736Z,51.50
2017-08-15T20:15:45.832Z,51.50
2017-08-15T20:21:14.143Z,51.60
2017-08-15T20:26:42.293Z,51.70
2017-08-15T20:32:10.455Z,51.80
2017-08-15T20:37:38.651Z,51.90
2017-08-15T20:43:07.929Z,52.20
2017-08-15T20:48:36.087Z,52.60
2017-08-15T20:54:04.243Z,53.00
2017-08-15T20:59:32.387Z,53.30
2017-08-15T21:05:00.557Z,53.90
2017-08-15T21:10:28.711Z,54.20
2017-08-15T21:15:56.856Z,54.70
2017-08-15T21:21:25.022Z,54.90
2017-08-15T21:26:53.193Z,55.20
2017-08-15T21:32:21.343Z,55.50
2017-08-15T21:37:49.588Z,55.90
2017-08-15T21:43:17.773Z,56.30
2017-08-15T21:48:45.940Z,56.80
2017-08-15T21:54:14.079Z,57.00
2017-08-15T21:59:42.233Z,57.40
2017-08-15T22:05:10.385Z,57.50
2017-08-15T22:10:38.901Z,57.80
2017-08-15T22:16:07.068Z,58.10
2017-08-15T22:21:36.735Z,58.70
2017-08-15T22:27:04.904Z,59.10
2017-08-15T22:32:33.224Z,59.60
2017-08-15T22:38:01.392Z,59.80
2017-08-15T22:43:29.557Z,60.20
2017-08-15T22:49:00.124Z,60.70
2017-08-15T22:54:28.274Z,61.30
2017-08-15T22:59:56.424Z,62.70
2017-08-15T23:05:25.364Z,66.40
2017-08-15T23:10:53.959Z,66.40
2017-08-15T23:16:22.893Z,69.30
2017-08-15T23:21:51.031Z,68.80
2017-08-15T23:27:19.206Z,69.60
2017-08-15T23:32:47.445Z,72.10
2017-08-15T23:38:15.608Z,73.30
2017-08-15T23:43:43.851Z,74.20
2017-08-15T23:49:12.003Z,75.30
2017-08-15T23:54:40.172Z,74.20
