createdAt,value
2017-09-27T00:01:55.496Z,80.87
2017-09-27T00:03:57.011Z,81.25
2017-09-27T00:05:58.622Z,81.44
2017-09-27T00:08:00.228Z,80.87
2017-09-27T00:10:01.888Z,80.48
2017-09-27T00:12:03.417Z,80.87
2017-09-27T00:14:04.877Z,81.05
2017-09-27T00:16:06.562Z,80.58
2017-09-27T00:18:08.369Z,80.96
2017-09-27T00:20:10.002Z,81.54
2017-09-27T00:22:11.491Z,81.54
2017-09-27T00:24:13.009Z,81.15
2017-09-27T00:26:14.496Z,80.87
2017-09-27T00:28:16.124Z,81.11
2017-09-27T00:30:17.688Z,80.92
2017-09-27T00:32:19.160Z,80.82
2017-09-27T00:34:20.667Z,80.73
2017-09-27T00:36:22.197Z,80.73
2017-09-27T00:38:23.696Z,80.63
2017-09-27T00:40:25.176Z,81.11
2017-09-27T00:42:26.669Z,81.02
2017-09-27T00:44:28.193Z,80.25
2017-09-27T00:46:29.739Z,80.92
2017-09-27T00:48:31.238Z,81.02
2017-09-27T00:50:32.773Z,80.92
2017-09-27T00:52:34.342Z,81.40
2017-09-27T00:54:35.916Z,81.49
2017-09-27T00:57:18.394Z,81.49
2017-09-27T00:59:19.809Z,81.11
2017-09-27T01:01:21.463Z,81.11
2017-09-27T01:03:22.913Z,81.59
2017-09-27T01:05:24.324Z,81.49
2017-09-27T01:07:25.767Z,81.02
2017-09-27T01:09:27.186Z,81.21
2017-09-27T01:11:28.597Z,81.30
2017-09-27T01:13:30.009Z,81.30
2017-09-27T01:15:31.520Z,81.21
2017-09-27T01:17:32.945Z,81.49
2017-09-27T01:19:34.447Z,82.45
2017-09-27T01:21:35.883Z,82.74
2017-09-27T01:23:37.372Z,82.26
2017-09-27T01:25:38.889Z,82.54
2017-09-27T01:27:40.371Z,82.64
2017-09-27T01:29:41.874Z,82.54
2017-09-27T01:31:43.367Z,82.35
2017-09-27T01:33:44.875Z,81.88
2017-09-27T01:35:46.509Z,81.97
2017-09-27T01:37:47.985Z,81.78
2017-09-27T01:39:49.481Z,82.35
2017-09-27T01:41:50.969Z,82.54
2017-09-27T01:43:52.474Z,82.35
2017-09-27T01:45:53.967Z,82.45
2017-09-27T01:47:55.457Z,82.26
2017-09-27T01:49:56.911Z,82.51
2017-09-27T01:51:58.524Z,81.97
2017-09-27T01:53:59.973Z,81.97
2017-09-27T01:56:01.620Z,82.17
2017-09-27T01:58:03.198Z,83.89
2017-09-27T02:00:04.796Z,83.60
2017-09-27T02:02:06.315Z,82.79
2017-09-27T02:04:07.802Z,83.69
2017-09-27T02:06:09.329Z,83.65
2017-09-27T02:08:10.812Z,82.70
2017-09-27T02:10:12.490Z,84.03
2017-09-27T02:12:13.891Z,83.69
2017-09-27T02:14:15.478Z,83.65
2017-09-27T02:16:16.994Z,84.03
2017-09-27T02:18:18.484Z,84.17
2017-09-27T02:20:19.971Z,84.46
2017-09-27T02:22:21.579Z,83.89
2017-09-27T02:24:23.092Z,83.22
2017-09-27T02:26:24.659Z,83.17
2017-09-27T02:28:26.145Z,83.98
2017-09-27T02:31:08.568Z,83.79
2017-09-27T02:33:09.974Z,83.65
2017-09-27T02:35:11.400Z,83.65
2017-09-27T02:37:12.828Z,84.13
2017-09-27T02:39:14.231Z,83.84
2017-09-27T02:41:15.646Z,83.65
2017-09-27T02:43:17.064Z,83.56
2017-09-27T02:45:19.064Z,83.46
2017-09-27T02:47:20.467Z,83.75
2017-09-27T02:49:22.327Z,83.65
2017-09-27T02:51:23.831Z,83.65
2017-09-27T02:53:25.381Z,83.84
2017-09-27T02:55:26.816Z,83.84
2017-09-27T02:57:28.231Z,83.84
2017-09-27T02:59:29.683Z,84.61
2017-09-27T03:01:31.112Z,85.18
2017-09-27T03:03:32.516Z,85.66
2017-09-27T03:05:33.962Z,85.57
2017-09-27T03:07:35.378Z,85.66
2017-09-27T03:09:36.791Z,85.57
2017-09-27T03:11:38.241Z,85.66
2017-09-27T03:13:39.891Z,84.80
2017-09-27T03:15:41.339Z,84.99
2017-09-27T03:17:42.806Z,84.99
2017-09-27T03:19:44.278Z,85.38
2017-09-27T03:21:45.848Z,85.47
2017-09-27T03:23:47.313Z,85.57
2017-09-27T03:25:48.805Z,85.66
2017-09-27T03:27:50.409Z,85.66
2017-09-27T03:29:52.065Z,84.89
2017-09-27T03:31:53.802Z,84.80
2017-09-27T03:33:55.309Z,85.09
2017-09-27T03:35:56.885Z,85.66
2017-09-27T03:37:58.383Z,85.66
2017-09-27T03:40:00.064Z,85.66
2017-09-27T03:42:01.665Z,85.94
2017-09-27T03:44:03.289Z,85.85
2017-09-27T03:46:04.971Z,85.18
2017-09-27T03:48:06.775Z,85.28
2017-09-27T03:50:08.405Z,85.85
2017-09-27T03:52:09.840Z,85.94
2017-09-27T03:54:11.328Z,85.94
2017-09-27T03:56:12.907Z,86.14
2017-09-27T03:58:14.432Z,86.14
2017-09-27T04:00:16.013Z,86.04
2017-09-27T04:02:17.650Z,86.14
2017-09-27T04:04:19.159Z,85.75
2017-09-27T04:06:20.678Z,85.94
2017-09-27T04:08:22.176Z,86.33
2017-09-27T04:10:23.686Z,85.94
2017-09-27T04:12:25.302Z,86.23
2017-09-27T04:14:26.788Z,85.85
2017-09-27T04:16:28.335Z,86.52
2017-09-27T04:18:29.923Z,85.94
2017-09-27T04:20:31.421Z,86.71
2017-09-27T04:22:32.968Z,86.52
2017-09-27T04:24:34.427Z,87.00
2017-09-27T04:26:35.960Z,87.09
2017-09-27T04:28:37.460Z,86.80
2017-09-27T04:30:38.946Z,87.00
2017-09-27T04:32:40.541Z,87.19
2017-09-27T04:34:42.061Z,87.00
2017-09-27T04:36:43.559Z,87.29
2017-09-27T04:38:45.070Z,87.19
2017-09-27T04:40:46.635Z,86.90
2017-09-27T04:42:48.171Z,87.09
2017-09-27T04:44:49.731Z,87.09
2017-09-27T04:46:51.198Z,86.90
2017-09-27T04:48:52.718Z,86.80
2017-09-27T04:50:54.391Z,87.19
2017-09-27T04:52:55.856Z,87.19
2017-09-27T04:54:57.387Z,86.94
2017-09-27T04:56:58.987Z,87.23
2017-09-27T04:59:00.475Z,87.48
2017-09-27T05:01:02.238Z,87.29
2017-09-27T05:03:03.772Z,87.57
2017-09-27T05:05:05.505Z,87.66
2017-09-27T05:07:07.061Z,87.57
2017-09-27T05:09:08.591Z,87.66
2017-09-27T05:11:10.415Z,87.48
2017-09-27T05:13:11.934Z,87.66
2017-09-27T05:15:13.409Z,87.57
2017-09-27T05:17:14.907Z,87.76
2017-09-27T05:19:16.498Z,87.76
2017-09-27T05:21:18.039Z,88.05
2017-09-27T05:23:19.567Z,88.43
2017-09-27T05:25:21.111Z,88.72
2017-09-27T05:27:22.584Z,88.72
2017-09-27T05:29:24.087Z,88.43
2017-09-27T05:31:25.595Z,88.62
2017-09-27T05:33:27.143Z,88.57
2017-09-27T05:35:28.775Z,88.81
2017-09-27T05:37:30.386Z,89.10
2017-09-27T05:39:31.897Z,89.39
2017-09-27T05:41:33.407Z,89.77
2017-09-27T05:43:34.948Z,90.16
2017-09-27T05:45:36.808Z,90.25
2017-09-27T05:47:38.589Z,89.77
2017-09-27T05:49:40.375Z,89.96
2017-09-27T05:51:41.907Z,89.77
2017-09-27T05:53:43.522Z,89.58
2017-09-27T05:55:45.017Z,90.34
2017-09-27T05:57:46.501Z,89.87
2017-09-27T05:59:48.053Z,90.20
2017-09-27T06:01:49.562Z,90.25
2017-09-27T06:03:51.101Z,89.58
2017-09-27T06:05:52.596Z,90.16
2017-09-27T06:07:54.109Z,89.72
2017-09-27T06:09:55.863Z,90.10
2017-09-27T06:11:57.365Z,90.39
2017-09-27T06:13:58.906Z,90.01
2017-09-27T06:16:00.414Z,90.01
2017-09-27T06:18:01.955Z,90.39
2017-09-27T06:20:03.437Z,90.01
2017-09-27T06:22:04.963Z,89.81
2017-09-27T06:24:06.503Z,89.43
2017-09-27T06:26:08.002Z,89.62
2017-09-27T06:28:09.544Z,89.62
2017-09-27T06:30:11.036Z,89.24
2017-09-27T06:32:12.582Z,89.34
2017-09-27T06:34:14.089Z,89.62
2017-09-27T06:36:15.631Z,89.62
2017-09-27T06:38:17.219Z,89.62
2017-09-27T06:40:18.715Z,90.01
2017-09-27T06:42:20.233Z,89.91
2017-09-27T06:45:01.650Z,89.81
2017-09-27T06:47:03.587Z,89.81
2017-09-27T06:49:04.992Z,89.81
2017-09-27T06:51:06.421Z,89.81
2017-09-27T06:53:07.851Z,89.91
2017-09-27T06:55:09.285Z,89.72
2017-09-27T06:57:10.745Z,90.10
2017-09-27T06:59:12.183Z,90.10
2017-09-27T07:01:13.600Z,89.81
2017-09-27T07:03:15.020Z,90.30
2017-09-27T07:05:16.465Z,90.48
2017-09-27T07:07:17.924Z,90.34
2017-09-27T07:09:19.327Z,89.86
2017-09-27T07:11:20.747Z,90.20
2017-09-27T07:13:22.164Z,90.62
2017-09-27T07:15:23.677Z,90.44
2017-09-27T07:17:25.184Z,90.53
2017-09-27T07:19:26.609Z,90.72
2017-09-27T07:21:28.130Z,90.44
2017-09-27T07:23:29.727Z,90.62
2017-09-27T07:25:31.354Z,90.91
2017-09-27T07:27:32.863Z,91.11
2017-09-27T07:29:34.394Z,90.72
2017-09-27T07:31:35.914Z,90.82
2017-09-27T07:33:37.421Z,90.62
2017-09-27T07:35:38.951Z,91.20
2017-09-27T07:37:40.487Z,91.39
2017-09-27T07:39:41.916Z,91.25
2017-09-27T07:41:43.373Z,91.25
2017-09-27T07:43:44.823Z,90.72
2017-09-27T07:45:46.369Z,91.39
2017-09-27T07:47:48.173Z,91.20
2017-09-27T07:49:49.612Z,91.30
2017-09-27T07:51:51.317Z,91.34
2017-09-27T07:53:52.841Z,91.53
2017-09-27T07:55:54.361Z,91.15
2017-09-27T07:57:55.922Z,91.82
2017-09-27T07:59:57.680Z,90.96
2017-09-27T08:01:59.204Z,91.53
2017-09-27T08:04:00.758Z,91.25
2017-09-27T08:06:02.377Z,91.44
2017-09-27T08:08:03.927Z,91.44
2017-09-27T08:10:05.361Z,91.05
2017-09-27T08:12:06.785Z,90.86
2017-09-27T08:14:08.329Z,90.86
2017-09-27T08:16:09.772Z,90.67
2017-09-27T08:18:11.237Z,90.67
2017-09-27T08:20:12.707Z,91.34
2017-09-27T08:22:14.500Z,91.44
2017-09-27T08:24:16.929Z,92.40
2017-09-27T08:26:18.452Z,91.53
2017-09-27T08:28:19.990Z,92.01
2017-09-27T08:30:21.472Z,91.92
2017-09-27T08:32:23.024Z,91.63
2017-09-27T08:34:24.546Z,91.63
2017-09-27T08:36:26.014Z,91.19
2017-09-27T08:38:27.539Z,91.49
2017-09-27T08:40:29.206Z,90.81
2017-09-27T08:42:30.790Z,90.38
2017-09-27T08:44:32.326Z,90.19
2017-09-27T08:46:33.776Z,90.09
2017-09-27T08:48:35.297Z,89.90
2017-09-27T08:50:36.926Z,88.94
2017-09-27T08:52:38.463Z,90.47
2017-09-27T08:54:40.034Z,89.94
2017-09-27T08:56:41.834Z,88.70
2017-09-27T08:58:43.377Z,87.84
2017-09-27T09:00:44.868Z,87.26
2017-09-27T09:02:46.441Z,86.78
2017-09-27T09:04:47.982Z,86.68
2017-09-27T09:06:49.649Z,87.74
2017-09-27T09:08:51.143Z,87.07
2017-09-27T09:10:52.721Z,86.63
2017-09-27T09:12:54.231Z,85.53
2017-09-27T09:14:55.829Z,86.97
2017-09-27T09:16:57.417Z,86.30
2017-09-27T09:18:58.923Z,86.11
2017-09-27T09:21:00.477Z,86.54
2017-09-27T09:23:02.052Z,85.67
2017-09-27T09:25:03.550Z,85.28
2017-09-27T09:27:05.184Z,85.14
2017-09-27T09:29:06.820Z,85.33
2017-09-27T09:31:08.424Z,84.14
2017-09-27T09:33:09.956Z,83.65
2017-09-27T09:35:11.458Z,83.65
2017-09-27T09:37:12.939Z,84.14
2017-09-27T09:39:14.518Z,84.61
2017-09-27T09:41:16.044Z,83.80
2017-09-27T09:43:17.535Z,83.31
2017-09-27T09:45:18.967Z,82.93
2017-09-27T09:47:20.469Z,82.35
2017-09-27T09:49:22.052Z,83.36
2017-09-27T09:51:23.581Z,82.87
2017-09-27T09:53:25.059Z,83.26
2017-09-27T09:55:26.555Z,82.10
2017-09-27T09:57:28.057Z,81.92
2017-09-27T09:59:29.548Z,80.86
2017-09-27T10:01:31.067Z,81.15
2017-09-27T10:03:32.735Z,80.96
2017-09-27T10:05:34.223Z,80.42
2017-09-27T10:07:35.826Z,79.65
2017-09-27T10:09:37.324Z,80.61
2017-09-27T10:11:38.818Z,80.32
2017-09-27T10:13:40.354Z,79.21
2017-09-27T10:15:41.815Z,78.06
2017-09-27T10:17:43.305Z,78.92
2017-09-27T10:19:44.826Z,77.51
2017-09-27T10:21:46.275Z,75.88
2017-09-27T10:23:47.807Z,77.13
2017-09-27T10:25:49.337Z,76.36
2017-09-27T10:27:50.809Z,77.13
2017-09-27T10:29:52.240Z,77.17
2017-09-27T10:31:53.661Z,74.38
2017-09-27T10:33:55.091Z,74.76
2017-09-27T10:35:56.520Z,74.57
2017-09-27T10:37:57.945Z,74.61
2017-09-27T10:39:59.377Z,73.55
2017-09-27T10:42:00.808Z,72.59
2017-09-27T10:44:02.253Z,73.30
2017-09-27T10:46:03.691Z,73.01
2017-09-27T10:48:05.201Z,72.81
2017-09-27T10:50:06.722Z,71.98
2017-09-27T10:52:08.285Z,72.85
2017-09-27T10:54:09.825Z,72.18
2017-09-27T10:56:11.337Z,72.47
2017-09-27T10:58:12.834Z,71.98
2017-09-27T11:00:14.268Z,71.22
2017-09-27T11:02:15.725Z,70.44
2017-09-27T11:04:17.219Z,69.67
2017-09-27T11:06:18.755Z,71.22
2017-09-27T11:08:20.279Z,71.70
2017-09-27T11:10:21.761Z,71.50
2017-09-27T11:13:04.204Z,68.32
2017-09-27T11:15:05.798Z,69.19
2017-09-27T11:17:07.374Z,69.57
2017-09-27T11:19:08.797Z,71.44
2017-09-27T11:21:10.229Z,68.84
2017-09-27T11:23:11.654Z,68.16
2017-09-27T11:25:13.084Z,68.16
2017-09-27T11:27:14.514Z,68.65
2017-09-27T11:29:15.955Z,66.82
2017-09-27T11:31:17.383Z,67.97
2017-09-27T11:33:18.911Z,67.88
2017-09-27T11:35:20.411Z,67.62
2017-09-27T11:37:21.938Z,67.33
2017-09-27T11:39:23.479Z,66.56
2017-09-27T11:41:24.976Z,65.30
2017-09-27T11:43:26.475Z,66.27
2017-09-27T11:45:27.948Z,67.71
2017-09-27T11:47:29.403Z,67.23
2017-09-27T11:49:30.843Z,69.07
2017-09-27T11:51:32.278Z,67.62
2017-09-27T11:53:33.700Z,66.75
2017-09-27T11:55:35.136Z,64.92
2017-09-27T11:57:36.573Z,65.59
2017-09-27T11:59:38.016Z,67.43
2017-09-27T12:01:39.512Z,65.11
2017-09-27T12:03:41.019Z,64.92
2017-09-27T12:05:42.489Z,66.08
2017-09-27T12:07:44.022Z,66.30
2017-09-27T12:09:45.821Z,65.11
2017-09-27T12:11:47.573Z,65.50
2017-09-27T12:13:49.025Z,66.75
2017-09-27T12:15:50.520Z,66.59
2017-09-27T12:17:52.023Z,65.34
2017-09-27T12:19:53.504Z,65.05
2017-09-27T12:21:54.947Z,65.34
2017-09-27T12:23:56.379Z,65.72
2017-09-27T12:25:57.909Z,63.60
2017-09-27T12:27:59.375Z,65.34
2017-09-27T12:30:00.826Z,66.24
2017-09-27T12:32:02.308Z,62.86
2017-09-27T12:34:03.785Z,63.53
2017-09-27T12:36:05.231Z,63.60
2017-09-27T12:38:06.657Z,65.47
2017-09-27T12:40:08.084Z,63.21
2017-09-27T12:42:09.536Z,64.11
2017-09-27T12:44:10.967Z,64.59
2017-09-27T12:46:12.434Z,65.30
2017-09-27T12:48:13.846Z,64.34
2017-09-27T12:50:15.320Z,62.12
2017-09-27T12:52:16.754Z,63.47
2017-09-27T12:54:18.245Z,63.28
2017-09-27T12:56:19.752Z,61.83
2017-09-27T12:58:21.226Z,60.18
2017-09-27T13:00:22.735Z,60.06
2017-09-27T13:02:24.228Z,60.16
2017-09-27T13:04:25.778Z,60.16
2017-09-27T13:06:27.341Z,61.51
2017-09-27T13:08:28.843Z,61.99
2017-09-27T13:10:30.333Z,61.73
2017-09-27T13:12:31.806Z,60.76
2017-09-27T13:14:33.292Z,59.96
2017-09-27T13:16:34.725Z,61.31
2017-09-27T13:18:36.202Z,61.41
2017-09-27T13:20:37.630Z,60.64
2017-09-27T13:22:39.186Z,61.22
2017-09-27T13:24:40.629Z,61.31
2017-09-27T13:26:42.146Z,62.57
2017-09-27T13:28:43.658Z,59.67
2017-09-27T13:30:45.186Z,58.03
2017-09-27T13:32:46.780Z,59.02
2017-09-27T13:34:48.253Z,58.73
2017-09-27T13:36:49.882Z,60.47
2017-09-27T13:38:51.392Z,60.28
2017-09-27T13:40:52.948Z,59.70
2017-09-27T13:42:54.479Z,61.22
2017-09-27T13:44:56.017Z,61.89
2017-09-27T13:46:57.566Z,61.89
2017-09-27T13:48:59.030Z,61.86
2017-09-27T13:51:00.569Z,60.25
2017-09-27T13:53:02.073Z,60.89
2017-09-27T13:55:03.554Z,61.77
2017-09-27T13:57:05.008Z,62.44
2017-09-27T13:59:06.557Z,62.25
2017-09-27T14:01:08.229Z,62.05
2017-09-27T14:03:09.728Z,60.71
2017-09-27T14:05:11.218Z,61.38
2017-09-27T14:07:12.807Z,59.93
2017-09-27T14:09:14.330Z,60.22
2017-09-27T14:11:15.829Z,61.19
2017-09-27T14:13:17.306Z,60.71
2017-09-27T14:15:18.798Z,61.77
2017-09-27T14:17:20.281Z,61.38
2017-09-27T14:19:21.822Z,61.28
2017-09-27T14:21:23.323Z,60.99
2017-09-27T14:23:24.850Z,60.41
2017-09-27T14:25:26.365Z,60.51
2017-09-27T14:27:27.859Z,60.71
2017-09-27T14:29:29.400Z,61.28
2017-09-27T14:31:30.869Z,60.41
2017-09-27T14:33:32.374Z,60.03
2017-09-27T14:35:33.897Z,60.00
2017-09-27T14:37:35.439Z,61.44
2017-09-27T14:39:36.930Z,61.64
2017-09-27T14:41:38.493Z,61.35
2017-09-27T14:43:39.950Z,60.96
2017-09-27T14:45:41.451Z,63.28
2017-09-27T14:47:42.892Z,61.67
2017-09-27T14:49:44.320Z,62.22
2017-09-27T14:51:45.750Z,61.93
2017-09-27T14:53:47.189Z,60.10
2017-09-27T14:55:48.631Z,61.16
2017-09-27T14:57:50.081Z,62.02
2017-09-27T14:59:51.557Z,61.19
2017-09-27T15:01:52.998Z,61.93
2017-09-27T15:03:54.455Z,62.99
2017-09-27T15:05:55.889Z,63.76
2017-09-27T15:07:57.393Z,64.34
2017-09-27T15:10:39.809Z,64.72
2017-09-27T15:12:41.238Z,64.89
2017-09-27T15:14:42.666Z,65.20
2017-09-27T15:16:44.292Z,65.40
2017-09-27T15:18:45.732Z,65.11
2017-09-27T15:20:47.157Z,65.56
2017-09-27T15:22:48.576Z,66.24
2017-09-27T15:24:50.008Z,66.52
2017-09-27T15:26:51.434Z,65.56
2017-09-27T15:28:52.864Z,66.91
2017-09-27T15:30:54.283Z,66.91
2017-09-27T15:32:55.719Z,67.88
2017-09-27T15:34:57.151Z,67.88
2017-09-27T15:36:58.578Z,67.58
2017-09-27T15:39:00.009Z,68.42
2017-09-27T15:41:01.588Z,68.04
2017-09-27T15:43:03.025Z,68.84
2017-09-27T15:45:04.446Z,68.74
2017-09-27T15:47:05.875Z,68.16
2017-09-27T15:49:07.304Z,68.04
2017-09-27T15:51:08.737Z,67.84
2017-09-27T15:53:10.165Z,68.04
2017-09-27T15:55:11.595Z,67.84
2017-09-27T15:57:54.025Z,67.84
2017-09-27T15:59:55.454Z,68.32
2017-09-27T16:01:56.883Z,66.39
2017-09-27T16:03:58.309Z,67.36
2017-09-27T16:05:59.743Z,66.88
2017-09-27T16:08:01.170Z,67.84
2017-09-27T16:10:02.595Z,67.16
2017-09-27T16:12:04.035Z,67.46
2017-09-27T16:14:05.463Z,68.32
2017-09-27T16:16:06.898Z,69.83
2017-09-27T16:18:08.329Z,69.29
2017-09-27T16:20:09.756Z,68.58
2017-09-27T16:22:11.182Z,68.77
2017-09-27T16:24:12.606Z,68.68
2017-09-27T16:26:14.037Z,69.06
2017-09-27T16:28:15.457Z,71.18
2017-09-27T16:30:16.888Z,71.08
2017-09-27T16:32:18.317Z,71.47
2017-09-27T16:34:19.771Z,72.14
2017-09-27T16:36:21.195Z,72.24
2017-09-27T16:38:22.781Z,72.81
2017-09-27T16:40:24.298Z,72.91
2017-09-27T16:42:25.825Z,73.20
2017-09-27T16:45:08.254Z,73.68
2017-09-27T16:47:09.682Z,73.84
2017-09-27T16:49:11.108Z,74.41
2017-09-27T16:51:12.542Z,74.13
2017-09-27T16:53:14.095Z,74.41
2017-09-27T16:55:15.512Z,74.22
2017-09-27T16:57:17.156Z,74.51
2017-09-27T16:59:18.566Z,74.61
2017-09-27T17:01:19.995Z,74.80
2017-09-27T17:03:21.419Z,75.05
2017-09-27T17:05:22.867Z,75.34
2017-09-27T17:07:24.302Z,75.54
2017-09-27T17:09:25.796Z,75.54
2017-09-27T17:11:27.306Z,75.24
2017-09-27T17:13:28.784Z,76.01
2017-09-27T17:15:30.315Z,75.44
2017-09-27T17:17:31.800Z,76.07
2017-09-27T17:19:33.275Z,75.98
2017-09-27T17:21:34.721Z,75.88
2017-09-27T17:23:36.141Z,76.17
2017-09-27T17:25:37.569Z,76.46
2017-09-27T17:27:39.016Z,76.36
2017-09-27T17:29:40.447Z,76.23
2017-09-27T17:31:41.884Z,76.61
2017-09-27T17:33:43.346Z,77.38
2017-09-27T17:35:44.780Z,77.09
2017-09-27T17:37:46.239Z,76.81
2017-09-27T17:39:47.748Z,77.00
2017-09-27T17:41:49.272Z,77.09
2017-09-27T17:43:50.830Z,77.48
2017-09-27T17:45:52.369Z,77.86
2017-09-27T17:48:35.046Z,77.76
2017-09-27T17:50:36.405Z,77.73
2017-09-27T17:52:38.008Z,77.96
2017-09-27T17:54:39.388Z,77.73
2017-09-27T17:56:40.828Z,77.63
2017-09-27T17:58:42.367Z,77.76
2017-09-27T18:00:43.924Z,78.40
2017-09-27T18:02:45.628Z,78.40
2017-09-27T18:04:47.066Z,77.63
2017-09-27T18:06:48.578Z,77.83
2017-09-27T18:08:50.096Z,78.40
2017-09-27T18:10:51.594Z,78.21
2017-09-27T18:12:53.221Z,78.59
2017-09-27T18:14:54.731Z,78.59
2017-09-27T18:16:56.260Z,78.78
2017-09-27T18:18:57.673Z,78.69
2017-09-27T18:21:40.094Z,78.88
2017-09-27T18:23:41.513Z,78.88
2017-09-27T18:25:42.943Z,78.88
2017-09-27T18:27:44.359Z,78.88
2017-09-27T18:29:45.784Z,79.07
2017-09-27T18:31:47.206Z,79.13
2017-09-27T18:33:48.621Z,79.13
2017-09-27T18:35:50.239Z,79.22
2017-09-27T18:37:51.654Z,79.22
2017-09-27T18:39:53.099Z,79.71
2017-09-27T18:41:54.546Z,79.42
2017-09-27T18:43:56.107Z,80.47
2017-09-27T18:45:57.559Z,80.47
2017-09-27T18:47:59.115Z,80.66
2017-09-27T18:50:00.511Z,80.76
2017-09-27T18:52:42.910Z,80.09
2017-09-27T18:54:44.635Z,80.57
2017-09-27T18:56:46.068Z,80.96
2017-09-27T18:58:47.495Z,80.66
2017-09-27T19:00:49.067Z,80.76
2017-09-27T19:02:50.502Z,80.96
2017-09-27T19:04:51.934Z,80.28
2017-09-27T19:07:34.345Z,80.24
2017-09-27T19:09:35.762Z,80.24
2017-09-27T19:11:37.185Z,80.76
2017-09-27T19:13:38.605Z,81.05
2017-09-27T19:15:40.027Z,80.82
2017-09-27T19:17:41.466Z,81.49
2017-09-27T19:19:42.873Z,80.19
2017-09-27T19:21:44.295Z,80.43
2017-09-27T19:23:45.734Z,80.15
2017-09-27T19:25:47.534Z,80.34
2017-09-27T19:27:48.945Z,80.24
2017-09-27T19:29:50.398Z,80.82
2017-09-27T19:31:51.817Z,80.73
2017-09-27T19:33:53.238Z,81.49
2017-09-27T19:35:54.658Z,81.68
2017-09-27T19:37:56.114Z,81.01
2017-09-27T19:39:57.550Z,81.40
2017-09-27T19:41:59.003Z,81.40
2017-09-27T19:44:00.474Z,81.97
2017-09-27T19:46:02.024Z,81.40
2017-09-27T19:48:03.475Z,80.82
2017-09-27T19:50:04.889Z,80.63
2017-09-27T19:52:06.308Z,80.91
2017-09-27T19:54:07.774Z,80.82
2017-09-27T19:56:09.196Z,80.15
2017-09-27T19:58:10.619Z,79.91
2017-09-27T20:00:12.071Z,80.24
2017-09-27T20:02:13.481Z,79.82
2017-09-27T20:04:14.965Z,79.91
2017-09-27T20:06:16.379Z,79.91
2017-09-27T20:08:17.817Z,79.82
2017-09-27T20:10:19.301Z,79.91
2017-09-27T20:12:20.756Z,79.63
2017-09-27T20:14:22.402Z,79.63
2017-09-27T20:16:23.910Z,80.20
2017-09-27T20:18:25.567Z,80.87
2017-09-27T20:20:27.100Z,82.41
2017-09-27T20:22:28.577Z,82.12
2017-09-27T20:24:30.416Z,81.84
2017-09-27T20:26:31.908Z,82.65
2017-09-27T20:28:33.430Z,82.51
2017-09-27T20:30:34.959Z,82.51
2017-09-27T20:32:36.468Z,82.79
2017-09-27T20:34:38.018Z,82.03
2017-09-27T20:36:39.554Z,82.12
2017-09-27T20:38:41.050Z,82.75
2017-09-27T20:40:42.571Z,82.60
2017-09-27T20:42:44.097Z,81.60
2017-09-27T20:44:45.493Z,81.31
2017-09-27T20:46:46.921Z,82.41
2017-09-27T20:48:48.415Z,82.75
2017-09-27T20:50:49.955Z,82.85
2017-09-27T20:52:51.692Z,83.81
2017-09-27T20:54:53.213Z,84.19
2017-09-27T20:56:54.702Z,82.94
2017-09-27T20:59:37.416Z,83.23
2017-09-27T21:01:38.813Z,84.38
2017-09-27T21:03:40.233Z,83.33
2017-09-27T21:05:41.650Z,84.28
2017-09-27T21:07:43.280Z,84.19
2017-09-27T21:09:44.686Z,83.91
2017-09-27T21:11:46.215Z,84.09
2017-09-27T21:13:47.672Z,83.81
2017-09-27T21:15:49.094Z,84.09
2017-09-27T21:17:50.521Z,83.81
2017-09-27T21:19:51.969Z,83.23
2017-09-27T21:21:53.514Z,84.48
2017-09-27T21:23:55.040Z,83.81
2017-09-27T21:25:56.633Z,84.86
2017-09-27T21:27:58.137Z,85.21
2017-09-27T21:29:59.551Z,85.01
2017-09-27T21:32:00.990Z,84.95
2017-09-27T21:34:02.413Z,83.91
2017-09-27T21:36:03.944Z,83.09
2017-09-27T21:38:05.444Z,83.52
2017-09-27T21:40:06.881Z,82.75
2017-09-27T21:42:08.369Z,83.33
2017-09-27T21:44:09.840Z,82.94
2017-09-27T21:46:52.266Z,83.42
2017-09-27T21:48:53.688Z,83.04
2017-09-27T21:50:55.103Z,83.91
2017-09-27T21:52:56.519Z,82.62
2017-09-27T21:54:58.046Z,82.65
2017-09-27T21:56:59.724Z,82.71
2017-09-27T21:59:01.131Z,83.38
2017-09-27T22:01:43.620Z,83.76
2017-09-27T22:03:45.101Z,83.09
2017-09-27T22:05:46.503Z,84.15
2017-09-27T22:07:47.918Z,84.44
2017-09-27T22:09:49.348Z,84.15
2017-09-27T22:11:50.752Z,84.91
2017-09-27T22:13:52.168Z,84.44
2017-09-27T22:15:53.613Z,84.91
2017-09-27T22:17:55.017Z,85.01
2017-09-27T22:19:56.549Z,84.91
2017-09-27T22:21:58.294Z,83.19
2017-09-27T22:23:59.711Z,82.90
2017-09-27T22:26:01.136Z,82.71
2017-09-27T22:28:02.581Z,83.38
2017-09-27T22:30:04.011Z,83.58
2017-09-27T22:32:05.425Z,82.32
2017-09-27T22:34:06.853Z,82.90
2017-09-27T22:36:08.335Z,83.00
2017-09-27T22:38:09.780Z,83.67
2017-09-27T22:40:11.564Z,85.01
2017-09-27T22:42:13.055Z,83.72
2017-09-27T22:44:14.517Z,83.00
2017-09-27T22:46:16.017Z,82.67
2017-09-27T22:48:17.516Z,83.25
2017-09-27T22:50:19.030Z,83.25
2017-09-27T22:52:20.643Z,84.39
2017-09-27T22:54:22.180Z,84.49
2017-09-27T22:56:23.661Z,83.53
2017-09-27T22:58:25.176Z,82.96
2017-09-27T23:00:26.670Z,84.97
2017-09-27T23:02:28.112Z,83.92
2017-09-27T23:04:29.529Z,83.53
2017-09-27T23:06:31.122Z,83.63
2017-09-27T23:08:32.652Z,85.35
2017-09-27T23:10:34.157Z,85.16
2017-09-27T23:12:35.663Z,85.64
2017-09-27T23:14:37.151Z,85.25
2017-09-27T23:16:38.655Z,85.06
2017-09-27T23:18:40.158Z,85.06
2017-09-27T23:21:22.561Z,84.88
2017-09-27T23:23:23.982Z,84.97
2017-09-27T23:25:25.398Z,84.88
2017-09-27T23:27:26.881Z,84.58
2017-09-27T23:29:28.293Z,85.25
2017-09-27T23:31:29.728Z,85.64
2017-09-27T23:33:31.164Z,85.83
2017-09-27T23:35:32.601Z,84.58
2017-09-27T23:37:34.049Z,85.16
2017-09-27T23:39:35.509Z,85.25
2017-09-27T23:41:37.014Z,85.35
2017-09-27T23:43:38.496Z,85.83
2017-09-27T23:45:40.005Z,86.36
2017-09-27T23:47:41.476Z,85.12
2017-09-27T23:49:43.014Z,85.12
2017-09-27T23:51:44.587Z,86.60
2017-09-27T23:53:45.976Z,85.69
2017-09-27T23:55:47.491Z,85.83
2017-09-27T23:57:48.990Z,85.98
2017-09-27T23:59:50.552Z,85.88
