createdAt,value
2019-04-05T00:02:21.524Z,91.80
2019-04-05T00:04:55.258Z,86.47
2019-04-05T00:07:28.827Z,64.73
2019-04-05T00:10:02.560Z,82.57
2019-04-05T00:12:36.393Z,68.23
2019-04-05T00:15:15.766Z,47.83
2019-04-05T00:17:45.503Z,60.37
2019-04-05T00:20:19.269Z,50.43
2019-04-05T00:22:52.956Z,67.87
2019-04-05T00:25:26.695Z,54.83
2019-04-05T00:28:00.396Z,47.07
2019-04-05T00:30:34.137Z,60.97
2019-04-05T00:33:09.478Z,61.73
2019-04-05T00:35:43.223Z,43.57
2019-04-05T00:38:16.918Z,38.27
2019-04-05T00:40:50.597Z,50.40
2019-04-05T00:43:24.301Z,36.10
2019-04-05T00:45:58.033Z,51.53
2019-04-05T00:48:31.660Z,43.70
2019-04-05T00:51:05.323Z,43.00
2019-04-05T00:53:39.038Z,39.30
2019-04-05T00:56:12.733Z,39.00
2019-04-05T00:58:46.430Z,46.30
2019-04-05T01:01:20.175Z,52.33
2019-04-05T01:03:53.884Z,56.40
2019-04-05T01:06:27.552Z,47.60
2019-04-05T01:09:01.256Z,52.53
2019-04-05T01:11:35.001Z,58.57
2019-04-05T01:14:08.743Z,49.03
2019-04-05T01:16:42.430Z,33.27
2019-04-05T01:19:16.140Z,78.20
2019-04-05T01:21:50.540Z,74.27
2019-04-05T01:24:25.466Z,55.40
2019-04-05T01:27:00.302Z,44.60
2019-04-05T01:29:33.995Z,70.73
2019-04-05T01:32:07.668Z,68.20
2019-04-05T01:34:41.361Z,63.87
2019-04-05T01:37:15.032Z,71.23
2019-04-05T01:39:48.669Z,60.17
2019-04-05T01:42:23.108Z,56.33
2019-04-05T01:44:56.939Z,41.50
2019-04-05T01:47:30.604Z,42.63
2019-04-05T01:50:06.336Z,42.07
2019-04-05T01:52:41.171Z,37.60
2019-04-05T01:55:14.898Z,38.20
2019-04-05T01:57:48.606Z,56.03
2019-04-05T02:00:22.348Z,39.77
2019-04-05T02:02:56.060Z,61.97
2019-04-05T02:05:29.799Z,44.80
2019-04-05T02:08:03.508Z,45.83
2019-04-05T02:10:37.265Z,56.93
2019-04-05T02:13:10.980Z,52.60
2019-04-05T02:15:44.708Z,60.90
2019-04-05T02:18:18.458Z,47.10
2019-04-05T02:20:52.093Z,76.43
2019-04-05T02:23:25.819Z,59.07
2019-04-05T02:25:59.494Z,67.37
2019-04-05T02:28:33.194Z,52.07
2019-04-05T02:31:06.863Z,68.43
2019-04-05T02:33:40.568Z,50.27
2019-04-05T02:36:14.324Z,47.00
2019-04-05T02:38:48.038Z,52.00
2019-04-05T02:41:24.243Z,57.17
2019-04-05T02:43:59.938Z,61.90
2019-04-05T02:46:34.073Z,45.73
2019-04-05T02:49:09.035Z,67.13
2019-04-05T02:51:45.712Z,58.23
2019-04-05T02:54:20.009Z,57.37
2019-04-05T02:56:54.047Z,47.60
2019-04-05T02:59:28.052Z,67.67
2019-04-05T03:02:02.473Z,51.00
2019-04-05T03:04:36.268Z,52.13
2019-04-05T03:07:10.036Z,56.77
2019-04-05T03:09:44.000Z,90.33
2019-04-05T03:12:19.235Z,78.70
2019-04-05T03:14:53.459Z,68.40
2019-04-05T03:17:27.435Z,82.33
2019-04-05T03:20:02.865Z,58.97
2019-04-05T03:22:37.099Z,85.67
2019-04-05T03:25:11.133Z,63.33
2019-04-05T03:27:45.098Z,90.77
2019-04-05T03:30:18.900Z,71.73
2019-04-05T03:32:52.641Z,75.53
2019-04-05T03:35:26.739Z,60.03
2019-04-05T03:38:00.776Z,69.93
2019-04-05T03:40:34.612Z,78.00
2019-04-05T03:43:08.339Z,83.47
2019-04-05T03:45:43.067Z,63.97
2019-04-05T03:48:16.886Z,63.57
2019-04-05T03:50:52.110Z,59.80
2019-04-05T03:53:25.735Z,77.00
2019-04-05T03:55:59.483Z,48.53
2019-04-05T03:58:33.186Z,70.40
2019-04-05T04:01:07.115Z,55.13
2019-04-05T04:03:40.865Z,55.87
2019-04-05T04:06:14.664Z,59.80
2019-04-05T04:08:48.801Z,55.03
2019-04-05T04:11:22.738Z,46.50
2019-04-05T04:13:56.701Z,54.30
2019-04-05T04:16:30.379Z,67.13
2019-04-05T04:19:04.125Z,66.93
2019-04-05T04:21:43.824Z,54.37
2019-04-05T04:24:18.273Z,62.03
2019-04-05T04:26:51.998Z,59.20
2019-04-05T04:29:25.825Z,74.87
2019-04-05T04:31:59.869Z,55.87
2019-04-05T04:34:33.673Z,76.30
2019-04-05T04:37:07.418Z,66.37
2019-04-05T04:39:41.665Z,61.53
2019-04-05T04:42:16.110Z,60.87
2019-04-05T04:44:49.900Z,61.33
2019-04-05T04:47:26.907Z,63.27
2019-04-05T04:50:00.330Z,50.73
2019-04-05T04:52:34.380Z,60.23
2019-04-05T04:55:08.189Z,51.57
2019-04-05T04:57:42.230Z,67.53
2019-04-05T05:00:16.436Z,50.33
2019-04-05T05:02:50.407Z,62.93
2019-04-05T05:05:24.313Z,57.03
2019-04-05T05:07:58.148Z,68.60
2019-04-05T05:10:31.858Z,58.63
2019-04-05T05:13:05.592Z,45.13
2019-04-05T05:15:39.532Z,61.77
2019-04-05T05:18:13.708Z,50.53
2019-04-05T05:20:47.470Z,60.80
2019-04-05T05:23:21.299Z,46.93
2019-04-05T05:25:55.221Z,58.60
2019-04-05T05:28:29.051Z,64.90
2019-04-05T05:31:03.049Z,60.93
2019-04-05T05:33:36.804Z,64.67
2019-04-05T05:36:10.827Z,68.30
2019-04-05T05:38:44.906Z,60.93
2019-04-05T05:41:18.586Z,69.83
2019-04-05T05:43:52.222Z,62.67
2019-04-05T05:46:25.897Z,67.17
2019-04-05T05:48:59.597Z,82.13
2019-04-05T05:51:33.743Z,80.00
2019-04-05T05:54:07.547Z,77.47
2019-04-05T05:56:41.215Z,84.20
2019-04-05T05:59:14.928Z,84.67
2019-04-05T06:01:49.008Z,71.77
2019-04-05T06:04:22.719Z,75.70
2019-04-05T06:06:56.519Z,73.97
2019-04-05T06:09:30.215Z,68.60
2019-04-05T06:12:04.031Z,61.00
2019-04-05T06:14:37.735Z,67.20
2019-04-05T06:17:11.481Z,62.50
2019-04-05T06:19:45.171Z,62.03
2019-04-05T06:22:18.837Z,55.60
2019-04-05T06:24:52.538Z,67.33
2019-04-05T06:27:26.354Z,70.93
2019-04-05T06:30:00.056Z,52.70
2019-04-05T06:32:33.724Z,61.77
2019-04-05T06:35:07.454Z,52.03
2019-04-05T06:37:41.124Z,54.67
2019-04-05T06:40:14.758Z,48.13
2019-04-05T06:42:48.427Z,52.57
2019-04-05T06:45:22.067Z,55.73
2019-04-05T06:47:55.727Z,48.83
2019-04-05T06:50:29.280Z,43.10
2019-04-05T06:53:02.876Z,41.20
2019-04-05T06:55:36.443Z,48.47
2019-04-05T06:58:10.503Z,42.00
2019-04-05T07:00:56.343Z,46.87
2019-04-05T07:03:19.737Z,49.33
2019-04-05T07:05:53.397Z,40.90
2019-04-05T07:08:27.105Z,39.53
2019-04-05T07:11:02.308Z,37.17
2019-04-05T07:13:36.092Z,36.57
2019-04-05T07:16:11.223Z,36.07
2019-04-05T07:18:45.422Z,41.27
2019-04-05T07:21:19.204Z,40.67
2019-04-05T07:23:52.876Z,34.83
2019-04-05T07:26:26.482Z,38.17
2019-04-05T07:29:00.289Z,37.10
2019-04-05T07:31:33.911Z,37.37
2019-04-05T07:34:07.594Z,38.50
2019-04-05T07:36:41.298Z,36.70
2019-04-05T07:39:14.971Z,32.27
2019-04-05T07:41:48.692Z,36.77
2019-04-05T07:44:22.423Z,31.07
2019-04-05T07:46:56.162Z,37.70
2019-04-05T07:49:29.904Z,35.83
2019-04-05T07:52:03.599Z,32.43
2019-04-05T07:54:37.254Z,32.30
2019-04-05T07:57:10.883Z,33.70
2019-04-05T07:59:44.553Z,31.93
2019-04-05T08:02:18.248Z,31.70
2019-04-05T08:04:54.622Z,30.87
2019-04-05T08:07:30.316Z,30.70
2019-04-05T08:10:06.047Z,32.30
2019-04-05T08:12:40.128Z,30.00
2019-04-05T08:15:14.229Z,31.33
2019-04-05T08:17:47.901Z,28.50
2019-04-05T08:20:21.602Z,29.07
2019-04-05T08:22:55.261Z,29.90
2019-04-05T08:25:28.976Z,28.43
2019-04-05T08:28:02.716Z,27.57
2019-04-05T08:30:36.339Z,29.13
2019-04-05T08:33:10.074Z,28.83
2019-04-05T08:35:43.780Z,26.20
2019-04-05T08:38:17.579Z,28.07
2019-04-05T08:40:51.237Z,27.00
2019-04-05T08:43:25.033Z,25.60
2019-04-05T08:45:58.771Z,27.67
2019-04-05T08:48:32.398Z,26.07
2019-04-05T08:51:06.060Z,24.37
2019-04-05T08:53:39.684Z,23.00
2019-04-05T08:56:13.433Z,23.17
2019-04-05T08:58:47.119Z,24.07
2019-04-05T09:01:20.783Z,24.20
2019-04-05T09:03:54.407Z,22.93
2019-04-05T09:06:28.145Z,22.00
2019-04-05T09:09:01.849Z,21.07
2019-04-05T09:11:35.664Z,22.03
2019-04-05T09:14:09.372Z,22.07
2019-04-05T09:16:43.104Z,22.43
2019-04-05T09:19:23.429Z,22.57
2019-04-05T09:21:52.127Z,22.00
2019-04-05T09:24:25.855Z,21.53
2019-04-05T09:26:59.485Z,21.20
2019-04-05T09:29:33.150Z,22.00
2019-04-05T09:32:06.853Z,20.70
2019-04-05T09:34:40.594Z,20.77
2019-04-05T09:37:14.231Z,20.83
2019-04-05T09:39:47.907Z,21.80
2019-04-05T09:42:21.607Z,21.70
2019-04-05T09:44:55.333Z,21.63
2019-04-05T09:47:29.040Z,23.33
2019-04-05T09:50:02.756Z,21.80
2019-04-05T09:52:36.643Z,24.47
2019-04-05T09:55:10.374Z,19.93
2019-04-05T09:57:44.069Z,19.23
2019-04-05T10:00:24.980Z,21.23
2019-04-05T10:02:58.675Z,20.23
2019-04-05T10:05:32.413Z,19.67
2019-04-05T10:08:06.140Z,19.97
2019-04-05T10:10:39.791Z,21.27
2019-04-05T10:13:13.419Z,21.37
2019-04-05T10:15:47.157Z,21.30
2019-04-05T10:18:20.900Z,22.13
2019-04-05T10:20:54.448Z,20.10
2019-04-05T10:23:28.104Z,20.00
2019-04-05T10:26:01.738Z,20.83
2019-04-05T10:28:35.444Z,25.20
2019-04-05T10:31:09.200Z,22.73
2019-04-05T10:33:42.942Z,25.47
2019-04-05T10:36:16.609Z,31.03
2019-04-05T10:38:50.302Z,22.67
2019-04-05T10:41:23.985Z,22.90
2019-04-05T10:43:58.546Z,26.90
2019-04-05T10:46:32.469Z,25.87
2019-04-05T10:49:06.284Z,24.67
2019-04-05T10:51:40.042Z,27.47
2019-04-05T10:54:13.692Z,27.03
2019-04-05T10:56:47.344Z,29.93
2019-04-05T10:59:20.970Z,30.07
2019-04-05T11:01:54.670Z,29.33
2019-04-05T11:04:28.371Z,26.83
2019-04-05T11:07:02.044Z,29.50
2019-04-05T11:09:35.798Z,30.17
2019-04-05T11:12:09.537Z,30.60
2019-04-05T11:14:43.247Z,29.20
2019-04-05T11:17:16.919Z,29.93
2019-04-05T11:19:50.659Z,29.43
2019-04-05T11:22:24.362Z,31.97
2019-04-05T11:24:58.080Z,32.77
2019-04-05T11:27:31.810Z,32.63
2019-04-05T11:30:07.890Z,32.40
2019-04-05T11:32:41.812Z,31.73
2019-04-05T11:35:15.523Z,31.80
2019-04-05T11:37:50.675Z,30.90
2019-04-05T11:40:24.582Z,31.83
2019-04-05T11:43:00.996Z,29.20
2019-04-05T11:45:35.110Z,29.17
2019-04-05T11:48:08.897Z,28.50
2019-04-05T11:50:42.600Z,29.73
2019-04-05T11:53:16.293Z,27.67
2019-04-05T11:55:50.030Z,31.33
2019-04-05T11:58:23.743Z,30.50
2019-04-05T12:00:59.133Z,30.30
2019-04-05T12:03:34.528Z,27.80
2019-04-05T12:06:08.277Z,32.30
2019-04-05T12:08:41.915Z,30.37
2019-04-05T12:11:15.657Z,30.53
2019-04-05T12:13:49.363Z,30.60
2019-04-05T12:16:23.037Z,30.37
2019-04-05T12:18:58.897Z,30.20
2019-04-05T12:21:32.625Z,27.53
2019-04-05T12:24:07.573Z,26.97
2019-04-05T12:26:42.743Z,28.70
2019-04-05T12:29:16.624Z,27.37
2019-04-05T12:31:53.249Z,26.10
2019-04-05T12:34:28.490Z,29.83
2019-04-05T12:37:01.026Z,31.53
2019-04-05T12:39:37.149Z,30.10
2019-04-05T12:42:11.987Z,28.93
2019-04-05T12:44:45.546Z,29.43
2019-04-05T12:47:19.301Z,30.40
2019-04-05T12:49:53.034Z,31.10
2019-04-05T12:52:27.609Z,30.83
2019-04-05T12:55:01.776Z,33.17
2019-04-05T12:57:35.527Z,30.37
2019-04-05T13:00:13.309Z,31.40
2019-04-05T13:02:47.781Z,30.20
2019-04-05T13:05:22.728Z,29.50
2019-04-05T13:07:56.485Z,28.13
2019-04-05T13:10:30.669Z,30.37
2019-04-05T13:13:04.548Z,30.63
2019-04-05T13:15:38.550Z,31.50
2019-04-05T13:18:13.645Z,32.83
2019-04-05T13:20:47.979Z,34.83
2019-04-05T13:23:21.685Z,34.80
2019-04-05T13:25:55.484Z,35.73
2019-04-05T13:28:29.171Z,36.87
2019-04-05T13:31:02.955Z,37.03
2019-04-05T13:33:36.697Z,36.67
2019-04-05T13:36:10.329Z,34.57
2019-04-05T13:38:54.204Z,32.23
2019-04-05T13:41:19.365Z,30.20
2019-04-05T13:43:53.083Z,29.27
2019-04-05T13:46:26.832Z,29.10
2019-04-05T13:49:00.542Z,25.43
2019-04-05T13:51:34.192Z,27.13
2019-04-05T13:54:10.686Z,27.93
2019-04-05T13:56:43.344Z,29.03
2019-04-05T13:59:17.085Z,29.70
2019-04-05T14:01:51.543Z,28.63
2019-04-05T14:04:25.365Z,27.00
2019-04-05T14:06:59.064Z,27.23
2019-04-05T14:09:32.736Z,27.37
2019-04-05T14:12:07.357Z,26.47
2019-04-05T14:14:42.232Z,26.77
2019-04-05T14:17:16.188Z,27.23
2019-04-05T14:19:50.029Z,27.00
2019-04-05T14:22:23.738Z,26.30
2019-04-05T14:24:57.883Z,25.10
2019-04-05T14:27:34.912Z,24.57
2019-04-05T14:30:07.679Z,25.90
2019-04-05T14:32:41.447Z,27.37
2019-04-05T14:35:15.148Z,28.60
2019-04-05T14:37:48.885Z,26.33
2019-04-05T14:40:28.390Z,27.40
2019-04-05T14:43:00.453Z,26.10
2019-04-05T14:45:34.185Z,25.93
2019-04-05T14:48:07.815Z,26.33
2019-04-05T14:50:41.552Z,24.57
2019-04-05T14:53:15.184Z,25.40
2019-04-05T14:55:48.996Z,24.93
2019-04-05T14:58:22.636Z,26.80
2019-04-05T15:00:56.380Z,26.53
2019-04-05T15:03:30.080Z,26.90
2019-04-05T15:06:03.816Z,28.10
2019-04-05T15:08:37.515Z,28.70
2019-04-05T15:11:11.399Z,29.47
2019-04-05T15:13:45.077Z,29.43
2019-04-05T15:16:18.894Z,28.47
2019-04-05T15:18:52.530Z,30.10
2019-04-05T15:21:26.204Z,32.53
2019-04-05T15:23:59.916Z,30.53
2019-04-05T15:26:33.648Z,32.57
2019-04-05T15:29:07.360Z,34.63
2019-04-05T15:31:41.120Z,31.47
2019-04-05T15:34:14.753Z,31.73
2019-04-05T15:36:48.562Z,32.80
2019-04-05T15:39:22.182Z,33.93
2019-04-05T15:41:55.927Z,33.00
2019-04-05T15:44:29.665Z,32.97
2019-04-05T15:47:03.686Z,31.30
2019-04-05T15:49:37.425Z,31.13
2019-04-05T15:52:18.521Z,30.73
2019-04-05T15:54:46.509Z,31.47
2019-04-05T15:57:20.297Z,30.40
2019-04-05T15:59:54.040Z,31.83
2019-04-05T16:02:27.600Z,31.30
2019-04-05T16:05:01.260Z,30.17
2019-04-05T16:07:34.889Z,30.63
2019-04-05T16:10:10.827Z,31.40
2019-04-05T16:12:44.464Z,30.43
2019-04-05T16:15:18.197Z,31.43
2019-04-05T16:17:51.907Z,31.30
2019-04-05T16:20:25.640Z,31.87
2019-04-05T16:22:59.352Z,30.60
2019-04-05T16:25:33.166Z,30.40
2019-04-05T16:28:06.907Z,31.23
2019-04-05T16:30:40.693Z,28.90
2019-04-05T16:33:14.364Z,30.73
2019-04-05T16:35:48.092Z,32.73
2019-04-05T16:38:21.815Z,32.40
2019-04-05T16:40:55.576Z,32.00
2019-04-05T16:43:29.280Z,32.83
2019-04-05T16:46:03.504Z,33.50
2019-04-05T16:48:37.207Z,29.70
2019-04-05T16:51:11.029Z,31.70
2019-04-05T16:54:00.986Z,32.20
2019-04-05T16:56:34.656Z,32.10
2019-04-05T16:59:08.351Z,33.03
2019-04-05T17:01:42.092Z,33.83
2019-04-05T17:04:15.724Z,33.07
2019-04-05T17:06:49.391Z,32.20
2019-04-05T17:09:23.035Z,32.90
2019-04-05T17:11:56.840Z,32.20
2019-04-05T17:14:30.558Z,34.30
2019-04-05T17:17:04.391Z,32.87
2019-04-05T17:19:38.096Z,32.43
2019-04-05T17:22:11.842Z,33.17
2019-04-05T17:24:45.548Z,36.20
2019-04-05T17:27:19.282Z,32.97
2019-04-05T17:29:52.988Z,35.33
2019-04-05T17:32:26.985Z,33.80
2019-04-05T17:35:00.769Z,34.33
2019-04-05T17:37:34.437Z,33.77
2019-04-05T17:40:08.541Z,32.87
2019-04-05T17:42:42.197Z,36.73
2019-04-05T17:45:15.943Z,34.67
2019-04-05T17:47:49.684Z,34.57
2019-04-05T17:50:31.979Z,34.00
2019-04-05T17:53:12.589Z,34.70
2019-04-05T17:55:41.215Z,35.03
2019-04-05T17:58:16.360Z,36.47
2019-04-05T18:00:50.166Z,34.63
2019-04-05T18:03:23.906Z,34.63
2019-04-05T18:05:57.640Z,35.67
2019-04-05T18:08:31.359Z,37.20
2019-04-05T18:11:05.169Z,36.33
2019-04-05T18:13:38.866Z,34.87
2019-04-05T18:16:12.609Z,36.73
2019-04-05T18:18:46.398Z,35.37
2019-04-05T18:21:20.120Z,35.37
2019-04-05T18:23:53.757Z,35.33
2019-04-05T18:26:27.484Z,34.83
2019-04-05T18:29:01.113Z,37.70
2019-04-05T18:31:34.856Z,37.57
2019-04-05T18:34:08.574Z,38.43
2019-04-05T18:36:42.304Z,37.80
2019-04-05T18:39:16.092Z,39.67
2019-04-05T18:41:49.835Z,37.00
2019-04-05T18:44:23.591Z,39.70
2019-04-05T18:46:57.330Z,38.93
2019-04-05T18:49:31.052Z,40.23
2019-04-05T18:52:04.970Z,39.77
2019-04-05T18:54:38.689Z,40.77
2019-04-05T18:57:14.179Z,44.37
2019-04-05T18:59:47.718Z,44.10
2019-04-05T19:02:21.452Z,41.80
2019-04-05T19:04:55.176Z,42.40
2019-04-05T19:07:28.974Z,41.93
2019-04-05T19:10:02.677Z,44.57
2019-04-05T19:12:36.518Z,43.83
2019-04-05T19:15:10.651Z,44.27
2019-04-05T19:17:44.394Z,42.10
2019-04-05T19:20:18.100Z,42.67
2019-04-05T19:22:51.848Z,42.23
2019-04-05T19:25:25.558Z,43.67
2019-04-05T19:27:59.296Z,44.97
2019-04-05T19:48:42.839Z,47.07
2019-04-05T19:51:16.519Z,45.97
2019-04-05T19:54:00.667Z,53.57
2019-04-05T19:56:25.610Z,52.53
2019-04-05T19:58:59.343Z,54.07
2019-04-05T20:01:33.055Z,52.67
2019-04-05T20:04:06.811Z,50.40
2019-04-05T20:06:40.477Z,52.27
2019-04-05T20:09:14.179Z,51.13
2019-04-05T20:11:47.855Z,51.10
2019-04-05T20:14:21.492Z,52.00
2019-04-05T20:16:55.262Z,51.57
2019-04-05T20:19:28.975Z,53.90
2019-04-05T20:22:02.753Z,54.93
2019-04-05T20:24:36.501Z,56.80
2019-04-05T20:27:10.137Z,61.73
2019-04-05T20:29:43.968Z,58.33
2019-04-05T20:32:17.671Z,56.93
2019-04-05T20:34:51.424Z,55.80
2019-04-05T20:37:25.093Z,56.93
2019-04-05T20:39:58.817Z,55.33
2019-04-05T20:42:32.556Z,56.60
2019-04-05T20:45:06.599Z,59.03
2019-04-05T20:47:40.311Z,56.50
2019-04-05T20:50:14.047Z,55.40
2019-04-05T20:52:47.689Z,57.07
2019-04-05T20:55:21.412Z,56.97
2019-04-05T20:57:55.056Z,54.67
2019-04-05T21:00:28.733Z,54.40
2019-04-05T21:03:02.440Z,56.87
2019-04-05T21:05:36.124Z,52.70
2019-04-05T21:08:09.862Z,55.43
2019-04-05T21:10:43.609Z,56.90
2019-04-05T21:13:17.359Z,56.67
2019-04-05T21:15:51.002Z,55.77
2019-04-05T21:18:24.808Z,56.00
2019-04-05T21:20:58.631Z,59.30
2019-04-05T21:23:32.409Z,57.47
2019-04-05T21:26:06.170Z,56.93
2019-04-05T21:28:39.891Z,57.43
2019-04-05T21:31:13.634Z,59.57
2019-04-05T21:33:47.434Z,53.53
2019-04-05T21:36:21.071Z,56.10
2019-04-05T21:38:54.818Z,60.03
2019-04-05T21:41:28.560Z,55.67
2019-04-05T21:44:02.209Z,54.70
2019-04-05T21:46:36.064Z,54.43
2019-04-05T21:49:09.744Z,57.47
2019-04-05T21:51:43.497Z,57.13
2019-04-05T21:54:17.208Z,58.53
2019-04-05T21:56:50.890Z,56.93
2019-04-05T21:59:24.532Z,55.20
2019-04-05T22:01:58.210Z,55.67
2019-04-05T22:04:31.957Z,55.70
2019-04-05T22:07:05.741Z,54.13
2019-04-05T22:09:39.565Z,59.60
2019-04-05T22:12:13.264Z,56.03
2019-04-05T22:14:47.007Z,57.70
2019-04-05T22:17:20.727Z,57.70
2019-04-05T22:19:54.529Z,59.00
2019-04-05T22:22:28.160Z,59.47
2019-04-05T22:25:01.900Z,60.47
2019-04-05T22:27:35.667Z,58.63
2019-04-05T22:30:10.004Z,58.47
2019-04-05T22:32:43.703Z,61.00
2019-04-05T22:35:17.445Z,59.03
2019-04-05T22:37:51.269Z,57.03
2019-04-05T22:40:25.024Z,58.37
2019-04-05T22:42:58.773Z,60.03
2019-04-05T22:45:32.507Z,60.43
2019-04-05T22:48:06.250Z,56.80
2019-04-05T22:50:39.946Z,61.47
2019-04-05T22:53:13.750Z,60.03
2019-04-05T22:55:47.570Z,59.87
2019-04-05T22:58:21.269Z,64.37
2019-04-05T23:00:55.005Z,60.37
2019-04-05T23:03:28.735Z,62.63
2019-04-05T23:06:02.436Z,60.33
2019-04-05T23:08:36.145Z,60.37
2019-04-05T23:11:09.936Z,59.03
2019-04-05T23:13:43.623Z,63.60
2019-04-05T23:16:17.374Z,66.60
2019-04-05T23:18:51.097Z,63.10
2019-04-05T23:21:24.829Z,64.63
2019-04-05T23:23:58.573Z,66.03
2019-04-05T23:26:32.318Z,67.53
2019-04-05T23:29:06.051Z,68.17
2019-04-05T23:31:39.882Z,67.80
2019-04-05T23:34:13.584Z,68.77
2019-04-05T23:36:47.320Z,66.57
2019-04-05T23:39:20.960Z,78.43
2019-04-05T23:41:54.619Z,76.97
2019-04-05T23:44:28.336Z,75.10
2019-04-05T23:47:02.145Z,77.10
2019-04-05T23:49:35.848Z,73.90
2019-04-05T23:52:09.661Z,74.30
2019-04-05T23:54:43.368Z,77.00
2019-04-05T23:57:17.126Z,72.00
2019-04-05T23:59:50.830Z,74.13
