createdAt,value
2023-03-06T00:01:29.015Z,99896.25
2023-03-06T00:03:56.029Z,99887.19
2023-03-06T00:06:24.435Z,99887.25
2023-03-06T00:08:51.283Z,99893.41
2023-03-06T00:11:18.205Z,99893.53
2023-03-06T00:13:46.014Z,99898.97
2023-03-06T00:16:12.934Z,99894.00
2023-03-06T00:18:39.851Z,99894.84
2023-03-06T00:21:08.712Z,99885.41
2023-03-06T00:23:36.522Z,99889.81
2023-03-06T00:26:06.492Z,99888.22
2023-03-06T00:28:33.641Z,99883.16
2023-03-06T00:31:03.293Z,99884.09
2023-03-06T00:33:30.732Z,99882.41
2023-03-06T00:35:58.884Z,99875.50
2023-03-06T00:38:28.703Z,99877.25
2023-03-06T00:40:56.571Z,99873.72
2023-03-06T00:43:23.527Z,99879.03
2023-03-06T00:45:51.586Z,99878.09
2023-03-06T00:48:20.384Z,99878.06
2023-03-06T00:50:47.235Z,99871.19
2023-03-06T00:53:15.072Z,99879.56
2023-03-06T00:55:45.629Z,99876.88
2023-03-06T00:58:13.657Z,99877.81
2023-03-06T01:00:40.572Z,99876.13
2023-03-06T01:03:08.506Z,99878.63
2023-03-06T01:05:37.341Z,99866.19
2023-03-06T01:08:05.561Z,99863.66
2023-03-06T01:10:33.732Z,99867.34
2023-03-06T01:13:00.579Z,99865.78
2023-03-06T01:15:27.576Z,99869.91
2023-03-06T01:17:54.694Z,99857.59
2023-03-06T01:20:22.884Z,99862.22
2023-03-06T01:22:51.499Z,99865.13
2023-03-06T01:25:19.404Z,99861.03
2023-03-06T01:27:48.289Z,99853.75
2023-03-06T01:30:17.141Z,99855.66
2023-03-06T01:32:45.038Z,99849.81
2023-03-06T01:35:13.379Z,99850.88
2023-03-06T01:37:41.608Z,99850.44
2023-03-06T01:40:11.874Z,99843.59
2023-03-06T01:42:39.762Z,99842.75
2023-03-06T01:45:08.152Z,99840.22
2023-03-06T01:47:36.887Z,99840.53
2023-03-06T01:50:06.570Z,99836.31
2023-03-06T01:52:38.976Z,99829.59
2023-03-06T01:55:12.277Z,99828.22
2023-03-06T01:57:45.413Z,99824.13
2023-03-06T02:00:16.574Z,99818.13
2023-03-06T02:02:50.256Z,99825.97
2023-03-06T02:05:17.380Z,99822.63
2023-03-06T02:07:46.283Z,99822.25
2023-03-06T02:10:14.276Z,99823.44
2023-03-06T02:12:46.470Z,99821.19
2023-03-06T02:15:17.943Z,99824.00
2023-03-06T02:17:47.300Z,99812.56
2023-03-06T02:20:25.203Z,99812.47
2023-03-06T02:23:29.664Z,99818.78
2023-03-06T02:25:58.309Z,99821.59
2023-03-06T02:28:26.347Z,99823.34
2023-03-06T02:30:56.461Z,99823.22
2023-03-06T02:33:26.496Z,99819.06
2023-03-06T02:36:00.481Z,99820.97
2023-03-06T02:38:39.544Z,99821.81
2023-03-06T02:41:09.181Z,99821.81
2023-03-06T02:43:40.080Z,99817.44
2023-03-06T02:46:08.135Z,99832.97
2023-03-06T02:48:36.074Z,99823.44
2023-03-06T02:51:03.218Z,99811.50
2023-03-06T02:53:30.130Z,99820.13
2023-03-06T02:55:57.230Z,99814.03
2023-03-06T02:58:26.010Z,99819.28
2023-03-06T03:00:52.953Z,99817.53
2023-03-06T03:03:19.895Z,99823.50
2023-03-06T03:05:47.733Z,99820.91
2023-03-06T03:08:14.613Z,99817.44
2023-03-06T03:10:42.680Z,99826.00
2023-03-06T03:13:09.659Z,99816.41
2023-03-06T03:15:37.547Z,99822.47
2023-03-06T03:18:05.400Z,99825.06
2023-03-06T03:20:33.519Z,99820.81
2023-03-06T03:23:00.500Z,99817.31
2023-03-06T03:25:28.117Z,99818.81
2023-03-06T03:27:56.017Z,99817.13
2023-03-06T03:30:23.808Z,99816.22
2023-03-06T03:32:51.012Z,99823.09
2023-03-06T03:35:18.947Z,99811.88
2023-03-06T03:37:45.858Z,99810.84
2023-03-06T03:40:13.502Z,99809.16
2023-03-06T03:42:40.417Z,99803.88
2023-03-06T03:45:08.884Z,99798.56
2023-03-06T03:47:35.686Z,99788.84
2023-03-06T03:50:02.660Z,99790.25
2023-03-06T03:52:29.616Z,99783.75
2023-03-06T03:54:57.570Z,99784.66
2023-03-06T03:57:25.382Z,99783.94
2023-03-06T03:59:53.266Z,99790.84
2023-03-06T04:02:21.971Z,99782.34
2023-03-06T04:04:50.225Z,99776.34
2023-03-06T04:07:18.836Z,99767.75
2023-03-06T04:09:48.156Z,99770.75
2023-03-06T04:12:18.469Z,99770.00
2023-03-06T04:14:46.355Z,99766.31
2023-03-06T04:17:18.014Z,99762.16
2023-03-06T04:19:47.780Z,99747.72
2023-03-06T04:22:15.563Z,99754.41
2023-03-06T04:24:42.423Z,99763.94
2023-03-06T04:27:10.352Z,99764.06
2023-03-06T04:29:40.080Z,99774.50
2023-03-06T04:32:12.685Z,99778.66
2023-03-06T04:34:39.743Z,99771.66
2023-03-06T04:37:13.033Z,99768.31
2023-03-06T04:39:39.986Z,99775.31
2023-03-06T04:42:07.940Z,99772.81
2023-03-06T04:44:36.018Z,99768.41
2023-03-06T04:47:03.900Z,99770.16
2023-03-06T04:49:30.866Z,99765.06
2023-03-06T04:51:58.792Z,99767.50
2023-03-06T04:54:26.816Z,99763.28
2023-03-06T04:56:54.602Z,99769.25
2023-03-06T04:59:22.439Z,99756.28
2023-03-06T05:01:50.377Z,99753.75
2023-03-06T05:04:18.252Z,99757.88
2023-03-06T05:06:46.100Z,99757.59
2023-03-06T05:09:13.971Z,99757.47
2023-03-06T05:11:41.829Z,99758.25
2023-03-06T05:14:09.721Z,99763.50
2023-03-06T05:16:39.469Z,99761.84
2023-03-06T05:19:09.346Z,99767.06
2023-03-06T05:21:36.248Z,99778.19
2023-03-06T05:24:03.368Z,99771.38
2023-03-06T05:26:31.378Z,99768.28
2023-03-06T05:28:59.121Z,99764.44
2023-03-06T05:31:27.021Z,99769.72
2023-03-06T05:33:53.925Z,99774.41
2023-03-06T05:36:21.081Z,99772.66
2023-03-06T05:38:48.020Z,99767.47
2023-03-06T05:41:15.795Z,99771.50
2023-03-06T05:43:42.876Z,99765.19
2023-03-06T05:46:12.430Z,99772.28
2023-03-06T05:48:40.449Z,99767.28
2023-03-06T05:51:08.280Z,99765.81
2023-03-06T05:53:36.161Z,99753.34
2023-03-06T05:56:08.952Z,99741.22
2023-03-06T05:58:37.842Z,99737.59
2023-03-06T06:01:10.861Z,99734.94
2023-03-06T06:03:39.234Z,99737.63
2023-03-06T06:06:12.553Z,99739.72
2023-03-06T06:08:41.486Z,99739.16
2023-03-06T06:11:10.676Z,99729.69
2023-03-06T06:13:38.741Z,99718.72
2023-03-06T06:16:16.861Z,99717.03
2023-03-06T06:18:43.979Z,99717.22
2023-03-06T06:21:14.761Z,99713.78
2023-03-06T06:23:44.352Z,99716.50
2023-03-06T06:26:11.397Z,99717.50
2023-03-06T06:28:39.259Z,99718.34
2023-03-06T06:31:12.615Z,99732.47
2023-03-06T06:33:41.171Z,99732.69
2023-03-06T06:36:20.382Z,99746.31
2023-03-06T06:38:49.650Z,99743.13
2023-03-06T06:41:42.355Z,99742.69
2023-03-06T06:44:08.553Z,99738.88
2023-03-06T06:49:26.400Z,99743.41
2023-03-06T06:51:54.945Z,99741.69
2023-03-06T06:54:22.570Z,99742.41
2023-03-06T06:56:50.416Z,99738.50
2023-03-06T06:59:18.325Z,99731.53
2023-03-06T07:01:45.364Z,99727.53
2023-03-06T07:04:15.991Z,99735.66
2023-03-06T07:06:43.280Z,99730.63
2023-03-06T07:09:12.215Z,99736.31
2023-03-06T07:11:40.798Z,99738.03
2023-03-06T07:14:09.104Z,99731.28
2023-03-06T07:16:38.898Z,99745.06
2023-03-06T07:19:07.262Z,99740.78
2023-03-06T07:21:34.524Z,99748.88
2023-03-06T07:24:01.676Z,99741.25
2023-03-06T07:26:29.039Z,99737.06
2023-03-06T07:28:56.092Z,99740.88
2023-03-06T07:31:27.132Z,99738.22
2023-03-06T07:33:54.964Z,99743.53
2023-03-06T07:36:24.294Z,99745.47
2023-03-06T07:38:51.487Z,99751.47
2023-03-06T07:41:22.191Z,99761.13
2023-03-06T07:43:51.064Z,99766.31
2023-03-06T07:46:19.575Z,99768.19
2023-03-06T07:48:46.547Z,99758.16
2023-03-06T07:51:16.882Z,99762.19
2023-03-06T07:53:44.019Z,99765.78
2023-03-06T07:56:12.585Z,99763.63
2023-03-06T07:58:42.431Z,99762.16
2023-03-06T08:01:13.648Z,99769.09
2023-03-06T08:03:42.194Z,99758.34
2023-03-06T08:06:11.729Z,99761.03
2023-03-06T08:08:41.762Z,99766.88
2023-03-06T08:11:10.218Z,99768.59
2023-03-06T08:13:37.571Z,99773.34
2023-03-06T08:16:05.836Z,99763.41
2023-03-06T08:18:35.031Z,99763.09
2023-03-06T08:21:07.131Z,99771.94
2023-03-06T08:23:35.247Z,99773.59
2023-03-06T08:26:12.799Z,99770.38
2023-03-06T08:28:40.884Z,99774.88
2023-03-06T08:31:13.603Z,99768.84
2023-03-06T08:33:41.643Z,99768.19
2023-03-06T08:36:08.803Z,99768.50
2023-03-06T08:38:35.991Z,99755.50
2023-03-06T08:41:03.372Z,99751.50
2023-03-06T08:43:30.594Z,99757.63
2023-03-06T08:45:58.700Z,99754.28
2023-03-06T08:48:26.532Z,99751.00
2023-03-06T08:50:55.723Z,99751.97
2023-03-06T08:53:40.289Z,99751.41
2023-03-06T08:56:25.828Z,99754.88
2023-03-06T08:58:55.485Z,99755.13
2023-03-06T09:01:29.016Z,99746.63
2023-03-06T09:03:58.289Z,99743.16
2023-03-06T09:06:27.918Z,99743.13
2023-03-06T09:08:55.559Z,99747.06
2023-03-06T09:11:25.453Z,99741.38
2023-03-06T09:13:55.594Z,99744.03
2023-03-06T09:16:23.918Z,99745.00
2023-03-06T09:18:56.099Z,99738.97
2023-03-06T09:21:26.450Z,99743.13
2023-03-06T09:23:54.297Z,99742.44
2023-03-06T09:26:21.214Z,99748.63
2023-03-06T09:28:48.133Z,99746.00
2023-03-06T09:31:19.159Z,99747.38
2023-03-06T09:33:47.126Z,99745.53
2023-03-06T09:36:18.576Z,99721.50
2023-03-06T09:38:48.252Z,99715.72
2023-03-06T09:41:22.964Z,99718.38
2023-03-06T09:43:55.180Z,99708.03
2023-03-06T09:46:43.226Z,99708.06
2023-03-06T09:49:48.406Z,99702.91
2023-03-06T09:52:47.944Z,99689.06
2023-03-06T09:55:27.252Z,99686.53
2023-03-06T09:58:02.711Z,99679.59
2023-03-06T10:00:50.906Z,99683.91
2023-03-06T10:03:39.514Z,99688.25
2023-03-06T10:06:31.094Z,99684.78
2023-03-06T10:09:09.712Z,99695.06
2023-03-06T10:11:56.306Z,99675.13
2023-03-06T10:14:37.001Z,99678.69
2023-03-06T10:17:05.592Z,99662.22
2023-03-06T10:19:42.384Z,99670.91
2023-03-06T10:22:33.259Z,99661.28
2023-03-06T10:25:13.914Z,99657.75
2023-03-06T10:27:47.489Z,99649.16
2023-03-06T10:30:34.034Z,99651.72
2023-03-06T10:33:15.721Z,99639.47
2023-03-06T10:35:52.343Z,99637.81
2023-03-06T10:38:33.087Z,99641.38
2023-03-06T10:41:07.639Z,99637.03
2023-03-06T10:43:37.713Z,99622.28
2023-03-06T10:46:05.536Z,99629.25
2023-03-06T10:48:36.235Z,99612.69
2023-03-06T10:51:19.485Z,99607.34
2023-03-06T10:53:49.109Z,99599.53
2023-03-06T10:56:27.682Z,99604.00
2023-03-06T10:59:19.739Z,99575.28
2023-03-06T11:01:50.273Z,99599.56
2023-03-06T11:04:25.838Z,99575.13
2023-03-06T11:07:13.002Z,99586.56
2023-03-06T11:09:43.241Z,99586.56
2023-03-06T11:12:32.874Z,99582.25
2023-03-06T11:15:06.922Z,99584.66
2023-03-06T11:17:37.630Z,99562.09
2023-03-06T11:20:18.378Z,99568.31
2023-03-06T11:22:51.497Z,99552.16
2023-03-06T11:25:22.575Z,99562.53
2023-03-06T11:28:04.665Z,99558.25
2023-03-06T11:30:41.993Z,99552.69
2023-03-06T11:33:32.980Z,99561.84
2023-03-06T11:36:23.247Z,99546.03
2023-03-06T11:38:54.065Z,99543.13
2023-03-06T11:41:44.484Z,99527.97
2023-03-06T11:44:25.154Z,99526.72
2023-03-06T11:47:08.623Z,99527.97
2023-03-06T11:49:44.426Z,99538.09
2023-03-06T11:52:38.053Z,99535.81
2023-03-06T11:55:09.042Z,99518.91
2023-03-06T11:57:52.887Z,99514.13
2023-03-06T12:00:33.655Z,99514.19
2023-03-06T12:03:13.008Z,99504.47
2023-03-06T12:05:53.293Z,99501.53
2023-03-06T12:08:42.755Z,99502.53
2023-03-06T12:11:22.443Z,99495.28
2023-03-06T12:14:17.865Z,99481.06
2023-03-06T12:17:04.089Z,99483.16
2023-03-06T12:19:44.517Z,99476.78
2023-03-06T12:22:22.119Z,99463.47
2023-03-06T12:25:16.990Z,99468.66
2023-03-06T12:27:54.557Z,99465.84
2023-03-06T12:30:28.232Z,99468.69
2023-03-06T12:33:18.482Z,99454.75
2023-03-06T12:36:02.516Z,99452.84
2023-03-06T12:38:58.935Z,99462.94
2023-03-06T12:41:57.805Z,99452.84
2023-03-06T12:44:30.441Z,99439.16
2023-03-06T12:47:03.450Z,99428.06
2023-03-06T12:49:38.851Z,99435.91
2023-03-06T12:52:12.472Z,99450.16
2023-03-06T12:54:41.982Z,99436.66
2023-03-06T12:57:15.048Z,99439.94
2023-03-06T12:59:48.146Z,99438.13
2023-03-06T13:02:41.504Z,99434.94
2023-03-06T13:05:28.446Z,99441.00
2023-03-06T13:08:15.547Z,99455.94
2023-03-06T13:10:48.198Z,99444.69
2023-03-06T13:13:31.575Z,99443.50
2023-03-06T13:16:24.691Z,99441.38
2023-03-06T13:19:11.648Z,99429.56
2023-03-06T13:21:41.468Z,99439.34
2023-03-06T13:24:34.451Z,99441.44
2023-03-06T13:27:11.181Z,99427.59
2023-03-06T13:29:38.059Z,99438.88
2023-03-06T13:32:18.433Z,99436.28
2023-03-06T13:34:49.239Z,99438.03
2023-03-06T13:37:25.046Z,99437.28
2023-03-06T13:39:59.518Z,99429.47
2023-03-06T13:42:43.146Z,99417.31
2023-03-06T13:45:38.212Z,99425.03
2023-03-06T13:48:37.481Z,99422.47
2023-03-06T13:51:24.745Z,99423.31
2023-03-06T13:53:51.699Z,99415.53
2023-03-06T13:56:40.508Z,99412.16
2023-03-06T13:59:38.642Z,99395.72
2023-03-06T14:02:05.921Z,99395.69
2023-03-06T14:05:05.191Z,99395.03
2023-03-06T14:07:35.911Z,99395.06
2023-03-06T14:10:23.879Z,99392.53
2023-03-06T14:12:50.661Z,99390.78
2023-03-06T14:15:23.162Z,99376.78
2023-03-06T14:18:00.915Z,99381.88
2023-03-06T14:20:40.383Z,99378.50
2023-03-06T14:23:25.810Z,99380.09
2023-03-06T14:26:23.384Z,99380.25
2023-03-06T14:28:53.157Z,99374.88
2023-03-06T14:31:25.741Z,99361.88
2023-03-06T14:34:02.383Z,99374.72
2023-03-06T14:36:44.058Z,99367.44
2023-03-06T14:39:24.096Z,99365.53
2023-03-06T14:41:57.051Z,99370.56
2023-03-06T14:44:26.683Z,99367.16
2023-03-06T14:47:11.170Z,99363.50
2023-03-06T14:49:38.936Z,99359.75
2023-03-06T14:52:18.914Z,99353.34
2023-03-06T14:54:48.126Z,99358.94
2023-03-06T14:57:21.175Z,99351.78
2023-03-06T14:59:58.735Z,99357.28
2023-03-06T15:02:33.123Z,99360.34
2023-03-06T15:05:07.098Z,99364.59
2023-03-06T15:07:35.421Z,99375.28
2023-03-06T15:12:53.160Z,99384.94
2023-03-06T15:15:30.485Z,99394.53
2023-03-06T15:17:59.141Z,99400.63
2023-03-06T15:20:42.816Z,99390.31
2023-03-06T15:23:24.758Z,99380.16
2023-03-06T15:26:02.270Z,99381.13
2023-03-06T15:28:40.030Z,99369.66
2023-03-06T15:31:18.765Z,99380.31
2023-03-06T15:34:04.720Z,99381.03
2023-03-06T15:36:35.156Z,99379.94
2023-03-06T15:39:02.482Z,99374.91
2023-03-06T15:41:39.184Z,99373.03
2023-03-06T15:44:12.957Z,99378.16
2023-03-06T15:46:41.576Z,99375.69
2023-03-06T15:49:17.422Z,99365.03
2023-03-06T15:51:45.298Z,99368.09
2023-03-06T15:54:13.822Z,99359.13
2023-03-06T15:56:43.364Z,99361.72
2023-03-06T15:59:22.371Z,99354.34
2023-03-06T16:01:51.978Z,99349.59
2023-03-06T16:04:21.133Z,99344.94
2023-03-06T16:06:48.906Z,99348.34
2023-03-06T16:09:16.749Z,99342.81
2023-03-06T16:11:45.666Z,99346.53
2023-03-06T16:14:21.483Z,99340.81
2023-03-06T16:16:51.431Z,99343.81
2023-03-06T16:19:26.515Z,99335.72
2023-03-06T16:21:56.657Z,99338.13
2023-03-06T16:24:27.096Z,99336.16
2023-03-06T16:26:56.234Z,99340.47
2023-03-06T16:29:28.842Z,99335.91
2023-03-06T16:31:58.993Z,99349.75
2023-03-06T16:34:27.598Z,99349.00
2023-03-06T16:36:55.408Z,99358.72
2023-03-06T16:39:24.441Z,99351.28
2023-03-06T16:41:53.054Z,99350.38
2023-03-06T16:44:24.776Z,99353.88
2023-03-06T16:46:53.375Z,99372.00
2023-03-06T16:49:25.244Z,99375.13
2023-03-06T16:51:54.103Z,99387.44
2023-03-06T16:54:26.345Z,99383.53
2023-03-06T16:56:55.311Z,99376.59
2023-03-06T16:59:25.046Z,99366.88
2023-03-06T17:01:54.557Z,99375.47
2023-03-06T17:04:23.402Z,99373.63
2023-03-06T17:06:53.003Z,99388.72
2023-03-06T17:09:22.016Z,99381.78
2023-03-06T17:11:50.613Z,99377.25
2023-03-06T17:14:19.327Z,99377.91
2023-03-06T17:16:48.009Z,99382.97
2023-03-06T17:19:17.051Z,99386.31
2023-03-06T17:21:45.828Z,99390.63
2023-03-06T17:24:15.418Z,99384.47
2023-03-06T17:26:45.532Z,99376.56
2023-03-06T17:29:14.997Z,99386.50
2023-03-06T17:31:43.733Z,99376.06
2023-03-06T17:34:12.531Z,99374.41
2023-03-06T17:36:41.166Z,99370.88
2023-03-06T17:39:08.553Z,99368.63
2023-03-06T17:41:37.479Z,99373.41
2023-03-06T17:44:06.058Z,99377.75
2023-03-06T17:46:34.997Z,99370.66
2023-03-06T17:49:03.898Z,99373.38
2023-03-06T17:51:32.609Z,99359.44
2023-03-06T17:54:01.350Z,99360.19
2023-03-06T17:56:30.634Z,99356.59
2023-03-06T17:59:00.318Z,99364.34
2023-03-06T18:01:30.887Z,99372.97
2023-03-06T18:04:02.390Z,99352.03
2023-03-06T18:06:33.703Z,99355.44
2023-03-06T18:09:03.318Z,99348.41
2023-03-06T18:11:33.054Z,99345.63
2023-03-06T18:14:05.681Z,99352.56
2023-03-06T18:16:36.453Z,99373.63
2023-03-06T18:19:05.225Z,99387.13
2023-03-06T18:21:34.836Z,99394.97
2023-03-06T18:24:04.605Z,99388.91
2023-03-06T18:26:33.591Z,99393.41
2023-03-06T18:29:04.687Z,99389.06
2023-03-06T18:31:35.878Z,99366.56
2023-03-06T18:34:11.416Z,99359.59
2023-03-06T18:36:42.480Z,99347.38
2023-03-06T18:39:13.120Z,99345.56
2023-03-06T18:41:42.343Z,99335.81
2023-03-06T18:44:16.585Z,99339.16
2023-03-06T18:46:45.482Z,99335.59
2023-03-06T18:49:16.314Z,99338.09
2023-03-06T18:51:48.742Z,99338.09
2023-03-06T18:54:18.448Z,99336.28
2023-03-06T18:56:47.382Z,99333.75
2023-03-06T18:59:18.644Z,99337.25
2023-03-06T19:01:48.473Z,99340.63
2023-03-06T19:04:18.164Z,99338.78
2023-03-06T19:06:50.783Z,99347.41
2023-03-06T19:09:19.595Z,99351.66
2023-03-06T19:11:49.444Z,99363.88
2023-03-06T19:14:19.148Z,99371.66
2023-03-06T19:16:48.755Z,99379.69
2023-03-06T19:19:18.744Z,99391.06
2023-03-06T19:21:48.549Z,99392.06
2023-03-06T19:24:18.245Z,99398.19
2023-03-06T19:26:47.351Z,99423.66
2023-03-06T19:29:16.508Z,99418.53
2023-03-06T19:31:46.161Z,99428.91
2023-03-06T19:34:15.783Z,99421.97
2023-03-06T19:36:45.499Z,99421.91
2023-03-06T19:41:59.333Z,99415.75
2023-03-06T19:44:28.157Z,99412.19
2023-03-06T19:46:58.939Z,99417.13
2023-03-06T19:49:29.289Z,99422.94
2023-03-06T19:54:39.287Z,99406.00
2023-03-06T19:57:06.376Z,99401.75
2023-03-06T19:59:34.649Z,99391.44
2023-03-06T20:02:03.529Z,99401.03
2023-03-06T20:04:33.140Z,99400.19
2023-03-06T20:07:01.049Z,99396.81
2023-03-06T20:09:29.403Z,99397.59
2023-03-06T20:11:56.567Z,99409.59
2023-03-06T20:14:24.472Z,99401.94
2023-03-06T20:16:52.427Z,99400.25
2023-03-06T20:19:22.233Z,99395.03
2023-03-06T20:21:50.358Z,99397.72
2023-03-06T20:24:19.081Z,99392.50
2023-03-06T20:26:49.566Z,99395.97
2023-03-06T20:29:18.208Z,99380.41
2023-03-06T20:31:48.326Z,99384.72
2023-03-06T20:34:17.375Z,99376.94
2023-03-06T20:36:45.249Z,99367.41
2023-03-06T20:39:15.606Z,99367.34
2023-03-06T20:41:44.268Z,99370.69
2023-03-06T20:44:20.708Z,99376.56
2023-03-06T20:46:47.859Z,99374.75
2023-03-06T20:49:15.162Z,99371.09
2023-03-06T20:51:42.366Z,99366.75
2023-03-06T20:54:14.021Z,99368.59
2023-03-06T20:56:43.167Z,99360.88
2023-03-06T20:59:13.181Z,99357.50
2023-03-06T21:01:43.741Z,99355.81
2023-03-06T21:04:13.929Z,99363.50
2023-03-06T21:06:45.716Z,99356.38
2023-03-06T21:09:16.537Z,99359.06
2023-03-06T21:11:44.105Z,99356.59
2023-03-06T21:14:12.478Z,99357.63
2023-03-06T21:16:39.498Z,99349.13
2023-03-06T21:19:09.378Z,99350.91
2023-03-06T21:21:37.271Z,99351.75
2023-03-06T21:24:06.155Z,99350.06
2023-03-06T21:26:34.214Z,99335.38
2023-03-06T21:29:03.972Z,99334.50
2023-03-06T21:31:33.700Z,99335.38
2023-03-06T21:34:04.577Z,99336.28
2023-03-06T21:36:37.898Z,99330.19
2023-03-06T21:39:08.806Z,99323.25
2023-03-06T21:41:38.450Z,99328.47
2023-03-06T21:44:07.113Z,99332.78
2023-03-06T21:46:35.152Z,99335.38
2023-03-06T21:49:05.138Z,99330.19
2023-03-06T21:51:34.085Z,99330.19
2023-03-06T21:54:03.172Z,99336.25
2023-03-06T21:56:33.157Z,99326.66
2023-03-06T21:59:01.634Z,99320.56
2023-03-06T22:01:29.242Z,99330.09
2023-03-06T22:03:59.076Z,99325.72
2023-03-06T22:06:27.795Z,99332.69
2023-03-06T22:08:56.582Z,99332.69
2023-03-06T22:11:26.088Z,99359.56
2023-03-06T22:13:53.530Z,99384.75
2023-03-06T22:16:21.159Z,99391.09
2023-03-06T22:18:51.246Z,99394.50
2023-03-06T22:21:22.079Z,99389.81
2023-03-06T22:23:54.519Z,99397.63
2023-03-06T22:26:22.669Z,99401.44
2023-03-06T22:28:50.282Z,99394.63
2023-03-06T22:31:21.137Z,99398.09
2023-03-06T22:33:51.568Z,99388.72
2023-03-06T22:36:20.714Z,99397.47
2023-03-06T22:38:48.889Z,99388.03
2023-03-06T22:41:17.679Z,99379.47
2023-03-06T22:43:45.725Z,99378.63
2023-03-06T22:46:15.994Z,99377.81
2023-03-06T22:48:43.511Z,99371.69
2023-03-06T22:51:16.749Z,99392.47
2023-03-06T22:53:45.911Z,99385.59
2023-03-06T22:56:16.686Z,99387.31
2023-03-06T22:58:44.968Z,99391.66
2023-03-06T23:01:16.352Z,99383.91
2023-03-06T23:03:45.991Z,99369.16
2023-03-06T23:06:25.039Z,99368.31
2023-03-06T23:08:57.594Z,99387.31
2023-03-06T23:11:25.958Z,99394.31
2023-03-06T23:13:55.111Z,99396.84
2023-03-06T23:16:23.331Z,99400.28
2023-03-06T23:18:52.876Z,99402.03
2023-03-06T23:21:22.877Z,99396.03
2023-03-06T23:23:52.912Z,99399.50
2023-03-06T23:26:23.916Z,99406.31
2023-03-06T23:28:53.001Z,99407.25
2023-03-06T23:31:28.720Z,99402.09
2023-03-06T23:34:03.292Z,99397.75
2023-03-06T23:36:31.586Z,99400.38
2023-03-06T23:38:59.437Z,99393.41
2023-03-06T23:41:28.956Z,99395.13
2023-03-06T23:43:56.113Z,99395.13
2023-03-06T23:46:24.041Z,99387.38
2023-03-06T23:48:52.439Z,99387.34
2023-03-06T23:51:21.578Z,99388.22
2023-03-06T23:53:55.949Z,99385.56
2023-03-06T23:56:25.302Z,99391.63
2023-03-06T23:59:12.242Z,99382.03
