createdAt,value
2019-03-26T09:09:05.308Z,2188
2019-03-26T09:09:40.272Z,2228
2019-03-26T09:10:12.263Z,2228
2019-03-26T09:10:53.231Z,2200
2019-03-26T09:11:25.211Z,2100
2019-03-26T09:11:57.176Z,1944
2019-03-26T09:12:29.157Z,1872
2019-03-26T09:13:01.150Z,1936
2019-03-26T09:13:33.124Z,1988
2019-03-26T09:14:05.090Z,2020
2019-03-26T09:14:37.894Z,2032
2019-03-26T09:15:09.882Z,2056
2019-03-26T09:15:41.868Z,2112
2019-03-26T09:16:13.841Z,2172
2019-03-26T09:16:45.847Z,2228
2019-03-26T09:17:21.032Z,2236
2019-03-26T09:17:53.018Z,2156
2019-03-26T09:18:25.025Z,2108
2019-03-26T09:18:57.039Z,2104
2019-03-26T09:19:29.035Z,2060
2019-03-26T09:20:01.141Z,2060
2019-03-26T09:20:33.126Z,2116
2019-03-26T09:21:05.100Z,2156
2019-03-26T09:21:37.101Z,2128
2019-03-26T09:22:09.081Z,2056
2019-03-26T09:22:41.073Z,2008
2019-03-26T09:23:13.740Z,2008
2019-03-26T09:23:45.753Z,2096
2019-03-26T09:24:17.739Z,2212
2019-03-26T09:24:49.732Z,2316
2019-03-26T09:25:21.713Z,2380
2019-03-26T09:25:53.686Z,2360
2019-03-26T09:26:25.667Z,2280
2019-03-26T09:26:57.668Z,2212
2019-03-26T09:27:29.653Z,2184
2019-03-26T09:28:01.688Z,2136
2019-03-26T09:28:33.680Z,2096
2019-03-26T09:29:05.664Z,2044
2019-03-26T09:29:37.651Z,1940
2019-03-26T09:30:09.629Z,1876
2019-03-26T09:30:41.591Z,1808
2019-03-26T09:31:13.582Z,1688
2019-03-26T09:31:45.564Z,1620
2019-03-26T09:32:17.556Z,1512
2019-03-26T09:32:49.535Z,1380
2019-03-26T09:33:21.530Z,1260
2019-03-26T09:33:53.529Z,1260
2019-03-26T09:34:25.605Z,1380
2019-03-26T09:34:57.592Z,1612
2019-03-26T09:35:29.565Z,1728
2019-03-26T09:36:01.547Z,1724
2019-03-26T09:36:33.582Z,1704
2019-03-26T09:37:05.592Z,1772
2019-03-26T09:37:37.567Z,1892
2019-03-26T09:38:09.569Z,2048
2019-03-26T09:38:41.553Z,2164
2019-03-26T09:39:13.550Z,2196
2019-03-26T09:39:45.563Z,2340
2019-03-26T09:40:17.523Z,2284
2019-03-26T09:40:49.514Z,2152
2019-03-26T09:41:21.576Z,2180
2019-03-26T09:41:53.564Z,2400
2019-03-26T09:42:25.541Z,2572
2019-03-26T09:42:57.516Z,2536
2019-03-26T09:43:29.525Z,2428
2019-03-26T09:44:01.510Z,2388
2019-03-26T09:44:33.491Z,2304
2019-03-26T09:45:05.475Z,2380
2019-03-26T09:45:37.470Z,2508
2019-03-26T09:46:09.483Z,2688
2019-03-26T09:46:41.467Z,2920
2019-03-26T09:47:17.897Z,3044
2019-03-26T09:47:49.891Z,2952
2019-03-26T09:48:21.883Z,2804
2019-03-26T09:48:53.868Z,2656
2019-03-26T09:49:25.867Z,2452
2019-03-26T09:49:58.083Z,2208
2019-03-26T09:50:30.080Z,2200
2019-03-26T09:51:02.295Z,2520
2019-03-26T09:51:34.458Z,2848
2019-03-26T09:52:06.663Z,2924
2019-03-26T09:52:38.648Z,2840
2019-03-26T09:53:10.718Z,2668
2019-03-26T09:53:42.714Z,2520
2019-03-26T09:54:14.708Z,2348
2019-03-26T09:54:46.706Z,2088
2019-03-26T09:55:18.738Z,1952
2019-03-26T09:55:51.448Z,2048
2019-03-26T09:56:33.137Z,2108
2019-03-26T09:57:05.559Z,2124
2019-03-26T09:57:37.560Z,2168
2019-03-26T09:58:09.583Z,2124
2019-03-26T09:58:41.627Z,2032
2019-03-26T09:59:13.642Z,2060
2019-03-26T09:59:45.639Z,2088
2019-03-26T10:00:17.638Z,2168
2019-03-26T10:00:50.523Z,2440
2019-03-26T10:01:22.844Z,2520
2019-03-26T10:01:54.843Z,2232
2019-03-26T10:02:26.896Z,1956
2019-03-26T10:02:58.874Z,1868
2019-03-26T10:03:31.557Z,1896
2019-03-26T10:04:03.657Z,1924
2019-03-26T10:04:35.743Z,1920
2019-03-26T10:05:07.822Z,1856
2019-03-26T10:05:39.892Z,1800
2019-03-26T10:06:25.021Z,1936
2019-03-26T10:06:57.013Z,2028
2019-03-26T10:07:29.023Z,2036
2019-03-26T10:08:01.006Z,1932
2019-03-26T10:08:33.003Z,1824
2019-03-26T10:09:04.982Z,2120
2019-03-26T10:09:36.945Z,2408
2019-03-26T10:10:08.927Z,2524
2019-03-26T10:10:40.951Z,2672
2019-03-26T10:11:12.946Z,2808
2019-03-26T10:11:45.053Z,2872
2019-03-26T10:12:17.061Z,2924
2019-03-26T10:12:49.061Z,3072
2019-03-26T10:13:21.067Z,3136
2019-03-26T10:13:53.205Z,3040
2019-03-26T10:14:25.195Z,2964
2019-03-26T10:14:57.187Z,2864
2019-03-26T10:15:29.182Z,2704
2019-03-26T10:16:01.196Z,2608
2019-03-26T10:16:33.233Z,2624
2019-03-26T10:17:05.319Z,2620
2019-03-26T10:17:37.303Z,2432
2019-03-26T10:18:09.488Z,2200
2019-03-26T10:18:41.509Z,2032
2019-03-26T10:19:16.684Z,1940
2019-03-26T10:19:49.088Z,2032
2019-03-26T10:20:21.105Z,2176
2019-03-26T10:20:53.158Z,2140
2019-03-26T10:21:25.143Z,2108
2019-03-26T10:21:57.119Z,2324
2019-03-26T10:22:29.140Z,2296
2019-03-26T10:23:01.186Z,2084
2019-03-26T10:23:33.167Z,2056
2019-03-26T10:24:05.173Z,2040
2019-03-26T10:24:37.201Z,1960
2019-03-26T10:25:12.458Z,1948
2019-03-26T10:25:44.443Z,1808
2019-03-26T10:26:16.447Z,1624
2019-03-26T10:26:48.517Z,1732
2019-03-26T10:27:20.491Z,1844
2019-03-26T10:27:52.497Z,1780
2019-03-26T10:28:24.483Z,1716
2019-03-26T10:28:56.523Z,1704
2019-03-26T10:29:32.210Z,1700
2019-03-26T10:30:06.994Z,1748
2019-03-26T10:30:38.977Z,1804
2019-03-26T10:31:11.061Z,1840
2019-03-26T10:31:43.045Z,1880
2019-03-26T10:32:15.040Z,1908
2019-03-26T10:32:47.029Z,1956
2019-03-26T10:33:19.108Z,2036
2019-03-26T10:33:51.118Z,2240
2019-03-26T10:34:23.090Z,2568
2019-03-26T10:34:55.102Z,2668
2019-03-26T10:35:27.087Z,2504
2019-03-26T10:35:59.077Z,2352
2019-03-26T10:36:31.054Z,2380
2019-03-26T10:37:03.063Z,2372
2019-03-26T10:37:35.048Z,2256
2019-03-26T10:38:07.056Z,2248
2019-03-26T10:38:39.034Z,2300
2019-03-26T10:39:11.040Z,2460
2019-03-26T10:39:43.001Z,2480
2019-03-26T10:40:14.979Z,2456
2019-03-26T10:40:46.992Z,2568
2019-03-26T10:41:20.086Z,2676
2019-03-26T10:41:52.084Z,2708
2019-03-26T10:42:24.100Z,2568
2019-03-26T10:42:56.069Z,2292
2019-03-26T10:43:28.064Z,2084
2019-03-26T10:44:00.061Z,2124
2019-03-26T10:44:32.136Z,2228
2019-03-26T10:45:04.130Z,2164
2019-03-26T10:45:36.113Z,2080
2019-03-26T10:46:08.117Z,2228
2019-03-26T10:46:40.089Z,2392
2019-03-26T10:47:12.063Z,2232
2019-03-26T10:47:44.037Z,2072
2019-03-26T10:48:16.016Z,2164
2019-03-26T10:48:48.014Z,2380
2019-03-26T10:49:20.006Z,2444
2019-03-26T10:49:51.974Z,2476
2019-03-26T10:50:24.032Z,2604
2019-03-26T10:50:55.998Z,2712
2019-03-26T10:51:27.963Z,2732
2019-03-26T10:51:59.944Z,2868
2019-03-26T10:52:35.568Z,3040
2019-03-26T10:53:07.596Z,3132
2019-03-26T10:53:39.601Z,3140
2019-03-26T10:54:11.620Z,3096
2019-03-26T10:54:43.599Z,3136
2019-03-26T10:55:15.602Z,3132
2019-03-26T10:55:47.603Z,3032
2019-03-26T10:56:19.619Z,2900
2019-03-26T10:56:51.676Z,2688
2019-03-26T10:57:23.681Z,2592
2019-03-26T10:57:55.666Z,2700
2019-03-26T10:58:27.655Z,2884
2019-03-26T10:58:59.642Z,3032
2019-03-26T10:59:31.650Z,3308
2019-03-26T11:00:04.151Z,3532
2019-03-26T11:00:36.234Z,3536
2019-03-26T11:01:08.223Z,3476
2019-03-26T11:01:40.229Z,3432
2019-03-26T11:02:12.230Z,3384
2019-03-26T11:02:44.225Z,3232
2019-03-26T11:03:16.219Z,2912
2019-03-26T11:03:48.181Z,2924
2019-03-26T11:04:20.156Z,3016
2019-03-26T11:04:52.233Z,2984
2019-03-26T11:05:24.227Z,3008
2019-03-26T11:05:56.777Z,3064
2019-03-26T11:06:28.823Z,3072
2019-03-26T11:07:00.848Z,3016
2019-03-26T11:07:32.888Z,3240
2019-03-26T11:08:04.959Z,3396
2019-03-26T11:08:36.943Z,3152
2019-03-26T11:09:28.004Z,2472
2019-03-26T11:10:00.022Z,2108
2019-03-26T11:10:31.999Z,1932
2019-03-26T11:11:03.984Z,1748
2019-03-26T11:11:35.993Z,1676
2019-03-26T11:12:07.979Z,1564
2019-03-26T11:12:40.078Z,1328
2019-03-26T11:13:12.112Z,1156
2019-03-26T11:13:44.115Z,1112
2019-03-26T11:14:16.165Z,1168
2019-03-26T11:14:48.151Z,1240
2019-03-26T11:15:20.140Z,1272
2019-03-26T11:15:52.184Z,1248
2019-03-26T11:16:24.163Z,1200
2019-03-26T11:16:56.172Z,1156
2019-03-26T11:17:28.178Z,1168
2019-03-26T11:18:00.205Z,1200
2019-03-26T11:18:32.191Z,1200
2019-03-26T11:19:04.231Z,1160
2019-03-26T11:19:36.242Z,1228
2019-03-26T11:20:08.269Z,1364
2019-03-26T11:20:40.268Z,1336
2019-03-26T11:21:12.247Z,1104
2019-03-26T11:21:44.268Z,936
2019-03-26T11:22:16.264Z,852
2019-03-26T11:22:48.268Z,800
2019-03-26T11:23:20.302Z,768
2019-03-26T11:23:52.292Z,796
2019-03-26T11:24:25.079Z,788
2019-03-26T11:24:59.716Z,776
2019-03-26T11:25:33.212Z,808
2019-03-26T11:26:05.176Z,780
2019-03-26T11:26:38.767Z,896
2019-03-26T11:27:13.636Z,948
2019-03-26T11:27:45.624Z,792
2019-03-26T11:28:17.584Z,688
2019-03-26T11:28:49.598Z,616
2019-03-26T11:29:21.577Z,572
2019-03-26T11:29:53.559Z,536
2019-03-26T11:30:25.541Z,540
2019-03-26T11:30:57.502Z,532
2019-03-26T11:31:31.390Z,592
2019-03-26T11:32:03.372Z,636
2019-03-26T11:32:35.377Z,632
2019-03-26T11:33:07.339Z,584
2019-03-26T11:33:39.319Z,536
2019-03-26T11:34:11.311Z,500
2019-03-26T11:34:43.323Z,472
2019-03-26T11:35:15.377Z,464
2019-03-26T11:35:47.359Z,464
2019-03-26T11:36:19.338Z,464
2019-03-26T11:36:51.323Z,472
2019-03-26T11:37:23.315Z,496
2019-03-26T11:37:55.298Z,556
2019-03-26T11:38:27.287Z,616
2019-03-26T11:38:59.274Z,760
2019-03-26T11:39:34.344Z,944
2019-03-26T11:40:06.344Z,1036
2019-03-26T11:40:38.496Z,1124
2019-03-26T11:41:10.496Z,1392
2019-03-26T11:41:42.491Z,2152
2019-03-26T11:42:14.463Z,2616
2019-03-26T11:42:46.452Z,2672
2019-03-26T11:43:18.435Z,2860
2019-03-26T11:43:50.411Z,3512
2019-03-26T11:44:22.386Z,4032
2019-03-26T11:44:54.372Z,4300
2019-03-26T11:45:26.357Z,4344
2019-03-26T11:45:58.352Z,4324
2019-03-26T11:46:30.326Z,4292
2019-03-26T11:47:02.287Z,4116
2019-03-26T11:47:34.341Z,3888
2019-03-26T11:48:06.858Z,3736
2019-03-26T11:48:39.080Z,3672
2019-03-26T11:49:11.346Z,3600
2019-03-26T11:49:43.439Z,3592
2019-03-26T11:50:15.431Z,3644
2019-03-26T11:50:47.447Z,3648
2019-03-26T11:51:19.399Z,3616
2019-03-26T11:51:51.376Z,3600
2019-03-26T11:52:23.381Z,3580
2019-03-26T11:52:55.387Z,3584
2019-03-26T11:53:27.354Z,3588
2019-03-26T11:53:59.338Z,3568
2019-03-26T11:54:31.336Z,3556
2019-03-26T11:55:03.320Z,3568
2019-03-26T11:55:35.305Z,3680
2019-03-26T11:56:07.297Z,3952
2019-03-26T11:56:39.281Z,4216
2019-03-26T11:57:11.278Z,4328
2019-03-26T11:57:43.265Z,4208
2019-03-26T11:58:15.270Z,3968
2019-03-26T11:58:47.254Z,3684
2019-03-26T11:59:19.211Z,3464
2019-03-26T11:59:51.180Z,3264
2019-03-26T12:00:23.145Z,3156
2019-03-26T12:00:55.134Z,2920
2019-03-26T12:01:27.107Z,2524
2019-03-26T12:01:59.086Z,2344
2019-03-26T12:02:31.683Z,2296
2019-03-26T12:03:03.994Z,2248
2019-03-26T12:03:35.988Z,2112
2019-03-26T12:04:08.086Z,2140
2019-03-26T12:04:40.078Z,2072
2019-03-26T12:05:12.067Z,1948
2019-03-26T12:05:44.055Z,1828
2019-03-26T12:06:16.075Z,1752
2019-03-26T12:06:48.057Z,1788
2019-03-26T12:07:20.030Z,1808
2019-03-26T12:07:52.006Z,1836
2019-03-26T12:08:24.013Z,1948
2019-03-26T12:08:56.005Z,1928
2019-03-26T12:09:27.984Z,1836
2019-03-26T12:09:59.979Z,1792
2019-03-26T12:10:31.988Z,1980
2019-03-26T12:11:03.988Z,2196
2019-03-26T12:11:35.970Z,2320
2019-03-26T12:12:07.982Z,2284
2019-03-26T12:12:39.953Z,2192
2019-03-26T12:13:11.949Z,2160
2019-03-26T12:13:43.931Z,2120
2019-03-26T12:14:15.928Z,2076
2019-03-26T12:14:47.915Z,2056
2019-03-26T12:15:19.897Z,2052
2019-03-26T12:15:51.870Z,2036
2019-03-26T12:16:23.925Z,2044
2019-03-26T12:16:55.905Z,2028
2019-03-26T12:17:27.882Z,1960
2019-03-26T12:17:59.869Z,1888
2019-03-26T12:18:31.959Z,1780
2019-03-26T12:19:03.988Z,1664
2019-03-26T12:19:35.968Z,1568
2019-03-26T12:20:07.955Z,1488
2019-03-26T12:20:39.978Z,1452
2019-03-26T12:21:11.984Z,1476
2019-03-26T12:21:43.954Z,1560
2019-03-26T12:22:15.944Z,1672
2019-03-26T12:22:47.927Z,1700
2019-03-26T12:23:19.926Z,1576
2019-03-26T12:23:51.910Z,1424
2019-03-26T12:24:23.864Z,1360
2019-03-26T12:24:55.848Z,1332
2019-03-26T12:25:27.826Z,1332
2019-03-26T12:25:59.831Z,1420
2019-03-26T12:26:31.813Z,1536
2019-03-26T12:27:03.771Z,1676
2019-03-26T12:27:37.944Z,1696
2019-03-26T12:28:09.936Z,1748
2019-03-26T12:28:41.928Z,1744
2019-03-26T12:29:13.907Z,1624
2019-03-26T12:29:45.897Z,1464
2019-03-26T12:30:17.926Z,1476
2019-03-26T12:30:49.939Z,1632
2019-03-26T12:31:21.924Z,1756
2019-03-26T12:31:53.927Z,1840
2019-03-26T12:32:25.916Z,1824
2019-03-26T12:32:57.900Z,1840
2019-03-26T12:33:29.896Z,1736
2019-03-26T12:34:01.895Z,1532
2019-03-26T12:34:33.913Z,1396
2019-03-26T12:35:05.894Z,1376
2019-03-26T12:35:37.963Z,1424
2019-03-26T12:36:09.966Z,1504
2019-03-26T12:36:41.959Z,1620
2019-03-26T12:37:13.935Z,1624
2019-03-26T12:37:45.954Z,1508
2019-03-26T12:38:17.945Z,1392
2019-03-26T12:38:49.931Z,1300
2019-03-26T12:39:21.913Z,1256
2019-03-26T12:40:01.885Z,1136
2019-03-26T12:40:33.888Z,1036
2019-03-26T12:41:05.887Z,1036
2019-03-26T12:41:40.635Z,1120
2019-03-26T12:42:13.148Z,1216
2019-03-26T12:42:45.133Z,1300
2019-03-26T12:43:17.157Z,1276
2019-03-26T12:43:49.136Z,1196
2019-03-26T12:44:21.129Z,1176
2019-03-26T12:44:53.137Z,1140
2019-03-26T12:45:25.127Z,1212
2019-03-26T12:45:57.218Z,1388
2019-03-26T12:46:29.203Z,1604
2019-03-26T12:47:01.201Z,1996
2019-03-26T12:47:33.198Z,2412
2019-03-26T12:48:05.186Z,2540
2019-03-26T12:48:37.173Z,2636
2019-03-26T12:49:09.141Z,2816
2019-03-26T12:49:41.113Z,2916
2019-03-26T12:50:13.158Z,2964
2019-03-26T12:50:45.195Z,2992
2019-03-26T12:51:17.175Z,2952
2019-03-26T12:51:49.137Z,2752
2019-03-26T12:52:21.122Z,2552
2019-03-26T12:52:53.131Z,2376
2019-03-26T12:53:25.195Z,2012
2019-03-26T12:53:57.189Z,1612
2019-03-26T12:54:29.180Z,1316
2019-03-26T12:55:01.236Z,1124
2019-03-26T12:55:33.327Z,1032
2019-03-26T12:56:05.321Z,964
2019-03-26T12:56:37.286Z,932
2019-03-26T12:57:09.278Z,920
2019-03-26T12:57:41.289Z,936
2019-03-26T12:58:13.288Z,984
2019-03-26T12:58:45.259Z,1008
2019-03-26T12:59:17.257Z,1008
2019-03-26T12:59:49.271Z,1012
2019-03-26T13:00:21.243Z,1028
2019-03-26T13:00:53.212Z,1076
2019-03-26T13:01:25.211Z,1120
2019-03-26T13:01:57.187Z,1152
2019-03-26T13:02:29.154Z,1164
2019-03-26T13:03:01.127Z,1148
2019-03-26T13:03:33.127Z,1140
2019-03-26T13:04:17.551Z,1240
2019-03-26T13:04:49.610Z,1332
2019-03-26T13:05:24.491Z,1396
2019-03-26T13:05:56.526Z,1480
2019-03-26T13:06:28.547Z,1600
2019-03-26T13:07:00.538Z,1664
2019-03-26T13:07:32.535Z,1784
2019-03-26T13:08:04.499Z,1920
2019-03-26T13:08:36.460Z,1972
2019-03-26T13:09:08.440Z,1916
2019-03-26T13:09:43.180Z,1776
2019-03-26T13:10:15.877Z,1652
2019-03-26T13:10:55.192Z,1648
2019-03-26T13:11:27.169Z,1732
2019-03-26T13:11:59.143Z,1760
2019-03-26T13:12:31.137Z,1732
2019-03-26T13:13:03.108Z,1580
2019-03-26T13:13:35.091Z,1380
2019-03-26T13:14:07.098Z,1288
2019-03-26T13:14:39.066Z,1288
2019-03-26T13:15:11.044Z,1188
2019-03-26T13:15:43.014Z,1100
2019-03-26T13:16:15.007Z,1056
2019-03-26T13:16:47.000Z,1024
2019-03-26T13:17:18.983Z,1000
2019-03-26T13:17:50.978Z,1032
2019-03-26T13:18:22.982Z,1076
2019-03-26T13:18:54.957Z,1072
2019-03-26T13:19:26.943Z,1076
2019-03-26T13:19:58.938Z,1120
2019-03-26T13:20:30.926Z,1156
2019-03-26T13:21:02.913Z,1176
2019-03-26T13:21:38.299Z,1212
2019-03-26T13:22:10.301Z,1276
2019-03-26T13:22:42.317Z,1344
2019-03-26T13:23:14.317Z,1360
2019-03-26T13:23:46.364Z,1312
2019-03-26T13:24:18.416Z,1296
2019-03-26T13:24:50.426Z,1300
2019-03-26T13:25:22.440Z,1272
2019-03-26T13:25:54.481Z,1180
2019-03-26T13:26:27.559Z,1020
2019-03-26T13:26:59.727Z,944
2019-03-26T13:27:31.705Z,1016
2019-03-26T13:28:03.716Z,1148
2019-03-26T13:28:35.734Z,1272
2019-03-26T13:29:07.726Z,1364
2019-03-26T13:29:39.717Z,1420
2019-03-26T13:30:11.720Z,1456
2019-03-26T13:30:45.251Z,1468
2019-03-26T13:31:17.919Z,1416
2019-03-26T13:31:50.425Z,1336
2019-03-26T13:32:22.654Z,1256
2019-03-26T13:32:54.745Z,1208
2019-03-26T13:33:26.754Z,1184
2019-03-26T13:33:58.846Z,1208
2019-03-26T13:34:30.857Z,1320
2019-03-26T13:35:02.887Z,1456
2019-03-26T13:35:34.897Z,1520
2019-03-26T13:36:06.877Z,1508
2019-03-26T13:36:39.645Z,1464
2019-03-26T13:37:11.632Z,1404
2019-03-26T13:37:43.654Z,1404
2019-03-26T13:38:15.664Z,1476
2019-03-26T13:38:47.690Z,1600
2019-03-26T13:39:19.678Z,1680
2019-03-26T13:39:51.652Z,1664
2019-03-26T13:40:28.844Z,1620
2019-03-26T13:41:00.825Z,1648
2019-03-26T13:41:32.815Z,1720
2019-03-26T13:42:04.817Z,1808
2019-03-26T13:42:36.818Z,1864
2019-03-26T13:43:08.832Z,1844
2019-03-26T13:43:40.820Z,1788
2019-03-26T13:44:12.821Z,1724
2019-03-26T13:44:44.794Z,1648
2019-03-26T13:45:16.826Z,1612
2019-03-26T13:45:48.835Z,1600
2019-03-26T13:46:20.847Z,1600
2019-03-26T13:46:52.847Z,1568
2019-03-26T13:47:24.864Z,1508
2019-03-26T13:47:56.848Z,1452
2019-03-26T13:48:28.885Z,1432
2019-03-26T13:49:00.886Z,1436
2019-03-26T13:49:32.884Z,1480
2019-03-26T13:50:04.879Z,1544
2019-03-26T13:50:36.853Z,1640
2019-03-26T13:51:08.878Z,1740
2019-03-26T13:51:40.906Z,1808
2019-03-26T13:52:12.914Z,1864
2019-03-26T13:52:44.900Z,1860
2019-03-26T13:53:16.887Z,1788
2019-03-26T13:53:48.882Z,1736
2019-03-26T13:54:20.880Z,1652
2019-03-26T13:54:52.884Z,1552
2019-03-26T13:55:24.858Z,1468
2019-03-26T13:55:56.860Z,1416
2019-03-26T13:56:28.939Z,1360
2019-03-26T13:57:00.939Z,1324
2019-03-26T13:57:32.916Z,1304
2019-03-26T13:58:04.879Z,1280
2019-03-26T13:58:36.856Z,1240
2019-03-26T13:59:08.832Z,1216
2019-03-26T13:59:40.822Z,1200
2019-03-26T14:00:12.810Z,1128
2019-03-26T14:00:44.771Z,1116
2019-03-26T14:01:16.826Z,1156
2019-03-26T14:01:48.813Z,1196
2019-03-26T14:02:20.787Z,1208
2019-03-26T14:02:52.788Z,1232
2019-03-26T14:03:24.782Z,1260
2019-03-26T14:03:56.798Z,1260
2019-03-26T14:04:28.812Z,1240
2019-03-26T14:05:00.786Z,1276
2019-03-26T14:05:32.778Z,1404
2019-03-26T14:06:04.768Z,1588
2019-03-26T14:06:36.759Z,1720
2019-03-26T14:07:08.777Z,1768
2019-03-26T14:07:40.765Z,1788
2019-03-26T14:08:12.791Z,1800
2019-03-26T14:08:44.785Z,1788
2019-03-26T14:09:16.795Z,1792
2019-03-26T14:09:48.877Z,1776
2019-03-26T14:10:20.895Z,1744
2019-03-26T14:10:52.892Z,1700
2019-03-26T14:11:24.878Z,1672
2019-03-26T14:11:58.956Z,1628
2019-03-26T14:12:31.050Z,1588
2019-03-26T14:13:03.086Z,1584
2019-03-26T14:13:35.073Z,1596
2019-03-26T14:14:07.061Z,1580
2019-03-26T14:14:39.073Z,1548
2019-03-26T14:15:11.077Z,1544
2019-03-26T14:15:43.064Z,1552
2019-03-26T14:16:15.052Z,1536
2019-03-26T14:16:47.057Z,1496
2019-03-26T14:17:19.050Z,1420
2019-03-26T14:17:51.050Z,1328
2019-03-26T14:18:23.076Z,1228
2019-03-26T14:18:55.069Z,1116
2019-03-26T14:19:27.059Z,1044
2019-03-26T14:19:59.042Z,996
2019-03-26T14:20:31.036Z,960
2019-03-26T14:21:03.009Z,944
2019-03-26T14:21:34.992Z,928
2019-03-26T14:22:06.991Z,900
2019-03-26T14:22:38.963Z,872
2019-03-26T14:23:10.945Z,836
2019-03-26T14:23:43.027Z,792
2019-03-26T14:24:15.006Z,744
2019-03-26T14:24:47.025Z,716
2019-03-26T14:25:19.016Z,720
2019-03-26T14:25:51.033Z,748
2019-03-26T14:26:23.029Z,772
2019-03-26T14:26:55.014Z,780
2019-03-26T14:27:27.007Z,804
2019-03-26T14:27:59.000Z,836
2019-03-26T14:28:31.016Z,884
2019-03-26T14:29:03.015Z,920
2019-03-26T14:29:35.003Z,920
2019-03-26T14:30:07.006Z,904
2019-03-26T14:30:38.973Z,884
2019-03-26T14:31:10.981Z,872
2019-03-26T14:31:43.177Z,884
2019-03-26T14:32:15.186Z,896
2019-03-26T14:32:47.267Z,900
2019-03-26T14:33:19.358Z,892
2019-03-26T14:33:51.511Z,872
2019-03-26T14:34:23.590Z,868
2019-03-26T14:34:55.621Z,864
2019-03-26T14:35:27.628Z,844
2019-03-26T14:35:59.650Z,812
2019-03-26T14:36:31.750Z,800
2019-03-26T14:37:03.790Z,820
2019-03-26T14:37:35.881Z,836
2019-03-26T14:38:22.283Z,824
2019-03-26T14:38:54.303Z,820
2019-03-26T14:39:26.515Z,824
2019-03-26T14:39:58.813Z,836
2019-03-26T14:40:30.981Z,840
2019-03-26T14:41:03.018Z,848
2019-03-26T14:41:35.044Z,840
2019-03-26T14:42:07.033Z,844
2019-03-26T14:42:39.042Z,856
2019-03-26T14:43:11.074Z,872
2019-03-26T14:43:43.087Z,888
2019-03-26T14:44:15.094Z,888
2019-03-26T14:44:50.488Z,892
2019-03-26T14:45:22.475Z,896
2019-03-26T14:45:54.459Z,904
2019-03-26T14:46:26.438Z,920
2019-03-26T14:46:58.471Z,932
2019-03-26T14:47:30.472Z,936
2019-03-26T14:48:02.437Z,924
2019-03-26T14:48:34.606Z,912
2019-03-26T14:49:06.604Z,892
2019-03-26T14:49:38.574Z,868
2019-03-26T14:50:10.546Z,876
2019-03-26T14:50:42.579Z,872
2019-03-26T14:51:14.573Z,872
2019-03-26T14:51:46.555Z,880
2019-03-26T14:52:18.565Z,880
2019-03-26T14:52:50.541Z,900
2019-03-26T14:53:22.514Z,932
2019-03-26T14:53:54.500Z,944
2019-03-26T14:54:26.494Z,960
2019-03-26T14:54:58.514Z,996
2019-03-26T14:55:30.490Z,1004
2019-03-26T14:56:02.490Z,996
2019-03-26T14:56:34.464Z,1024
2019-03-26T14:57:06.433Z,1036
2019-03-26T14:57:38.412Z,1024
2019-03-26T14:58:10.423Z,984
2019-03-26T14:58:42.416Z,936
2019-03-26T14:59:14.461Z,916
2019-03-26T14:59:46.452Z,872
2019-03-26T15:00:18.431Z,828
2019-03-26T15:00:50.439Z,788
2019-03-26T15:01:22.442Z,784
2019-03-26T15:01:54.420Z,828
2019-03-26T15:02:26.396Z,888
2019-03-26T15:02:58.369Z,948
2019-03-26T15:03:30.354Z,996
2019-03-26T15:04:02.409Z,1004
2019-03-26T15:04:34.454Z,972
2019-03-26T15:05:06.443Z,944
2019-03-26T15:05:38.434Z,976
2019-03-26T15:06:10.424Z,1040
2019-03-26T15:06:42.410Z,1052
2019-03-26T15:07:14.374Z,1068
2019-03-26T15:07:46.366Z,1116
2019-03-26T15:08:18.447Z,1180
2019-03-26T15:08:50.462Z,1228
2019-03-26T15:09:22.429Z,1260
2019-03-26T15:09:54.418Z,1312
2019-03-26T15:10:26.426Z,1328
2019-03-26T15:11:09.475Z,1404
2019-03-26T15:11:41.465Z,1608
2019-03-26T15:12:13.449Z,1936
2019-03-26T15:12:45.459Z,2204
2019-03-26T15:13:17.440Z,2240
2019-03-26T15:13:50.872Z,2028
2019-03-26T15:14:22.865Z,1792
2019-03-26T15:14:54.852Z,1688
2019-03-26T15:15:26.857Z,1628
2019-03-26T15:15:58.824Z,1484
2019-03-26T15:16:30.823Z,1276
2019-03-26T15:17:02.818Z,1144
2019-03-26T15:17:34.810Z,1048
2019-03-26T15:18:06.793Z,944
2019-03-26T15:18:38.803Z,856
2019-03-26T15:19:10.775Z,780
2019-03-26T15:19:42.756Z,708
2019-03-26T15:20:14.750Z,660
2019-03-26T15:20:46.772Z,628
2019-03-26T15:21:18.773Z,596
2019-03-26T15:21:50.749Z,556
2019-03-26T15:22:22.765Z,524
2019-03-26T15:22:58.344Z,508
2019-03-26T15:23:30.331Z,484
2019-03-26T15:24:02.299Z,444
2019-03-26T15:24:34.289Z,408
2019-03-26T15:25:06.301Z,392
2019-03-26T15:25:38.267Z,380
2019-03-26T15:26:10.246Z,352
2019-03-26T15:26:42.216Z,324
2019-03-26T15:27:14.197Z,320
2019-03-26T15:27:46.193Z,380
2019-03-26T15:28:18.198Z,456
2019-03-26T15:28:50.177Z,520
2019-03-26T15:29:22.154Z,564
2019-03-26T15:29:54.123Z,596
2019-03-26T15:30:26.136Z,644
2019-03-26T15:30:58.154Z,696
2019-03-26T15:31:30.147Z,712
2019-03-26T15:32:02.108Z,728
2019-03-26T15:32:34.101Z,772
2019-03-26T15:33:06.115Z,824
2019-03-26T15:33:38.103Z,892
2019-03-26T15:34:10.097Z,952
2019-03-26T15:34:42.077Z,968
2019-03-26T15:35:14.068Z,940
2019-03-26T15:35:46.059Z,924
2019-03-26T15:36:18.063Z,928
2019-03-26T15:36:50.051Z,952
2019-03-26T15:37:22.064Z,956
2019-03-26T15:37:54.093Z,988
2019-03-26T15:38:26.073Z,1016
2019-03-26T15:38:58.062Z,1044
2019-03-26T15:39:30.050Z,1052
2019-03-26T15:40:02.054Z,1032
2019-03-26T15:40:34.044Z,1016
2019-03-26T15:41:06.068Z,996
2019-03-26T15:41:38.073Z,964
2019-03-26T15:42:10.063Z,932
2019-03-26T15:42:42.071Z,920
2019-03-26T15:43:14.053Z,908
2019-03-26T15:43:46.135Z,908
2019-03-26T15:44:18.132Z,920
2019-03-26T15:44:50.123Z,908
2019-03-26T15:45:22.178Z,876
2019-03-26T15:45:54.149Z,836
2019-03-26T15:46:26.147Z,804
2019-03-26T15:46:58.141Z,764
2019-03-26T15:47:30.114Z,740
2019-03-26T15:48:02.762Z,724
2019-03-26T15:48:34.726Z,696
2019-03-26T15:49:06.746Z,672
2019-03-26T15:49:38.747Z,672
2019-03-26T15:50:10.755Z,668
2019-03-26T15:50:42.725Z,664
2019-03-26T15:51:14.708Z,668
2019-03-26T15:51:46.726Z,668
2019-03-26T15:52:18.712Z,660
2019-03-26T15:52:50.695Z,648
2019-03-26T15:53:22.686Z,624
2019-03-26T15:53:54.706Z,596
2019-03-26T15:54:26.707Z,576
2019-03-26T15:54:58.707Z,576
2019-03-26T15:55:30.681Z,576
2019-03-26T15:56:02.680Z,572
2019-03-26T15:56:34.656Z,572
2019-03-26T15:57:06.639Z,576
2019-03-26T15:57:38.621Z,580
2019-03-26T15:58:10.603Z,584
2019-03-26T15:58:42.593Z,588
2019-03-26T15:59:14.589Z,592
2019-03-26T15:59:46.559Z,608
2019-03-26T16:00:18.549Z,636
2019-03-26T16:00:50.561Z,648
2019-03-26T16:01:25.738Z,660
2019-03-26T16:01:57.805Z,680
2019-03-26T16:02:29.823Z,696
2019-03-26T16:03:01.806Z,704
2019-03-26T16:03:33.775Z,712
2019-03-26T16:04:05.779Z,724
2019-03-26T16:04:37.768Z,724
2019-03-26T16:05:09.752Z,720
2019-03-26T16:05:41.834Z,716
2019-03-26T16:06:13.810Z,696
2019-03-26T16:06:45.882Z,688
2019-03-26T16:07:17.848Z,692
2019-03-26T16:07:49.858Z,716
2019-03-26T16:08:22.447Z,732
2019-03-26T16:08:54.430Z,748
2019-03-26T16:09:26.458Z,732
2019-03-26T16:09:58.449Z,692
2019-03-26T16:10:30.436Z,660
2019-03-26T16:11:02.398Z,668
2019-03-26T16:11:37.327Z,704
2019-03-26T16:12:09.339Z,720
2019-03-26T16:12:42.575Z,712
2019-03-26T16:13:14.566Z,688
2019-03-26T16:13:46.549Z,664
2019-03-26T16:14:18.536Z,644
2019-03-26T16:14:50.509Z,616
2019-03-26T16:15:22.475Z,604
2019-03-26T16:15:54.458Z,596
2019-03-26T16:16:26.496Z,600
2019-03-26T16:16:58.526Z,612
2019-03-26T16:17:30.525Z,624
2019-03-26T16:18:02.529Z,624
2019-03-26T16:18:34.563Z,604
2019-03-26T16:19:06.542Z,572
2019-03-26T16:19:38.525Z,540
2019-03-26T16:20:10.559Z,524
2019-03-26T16:20:42.538Z,524
2019-03-26T16:21:14.539Z,532
2019-03-26T16:21:47.025Z,564
2019-03-26T16:22:19.279Z,608