createdAt,value
2022-12-20T00:01:32.197Z,14.80
2022-12-20T00:04:05.564Z,15.77
2022-12-20T00:06:35.689Z,15.10
2022-12-20T00:09:06.598Z,16.20
2022-12-20T00:11:35.358Z,15.40
2022-12-20T00:14:03.494Z,16.10
2022-12-20T00:16:31.844Z,14.93
2022-12-20T00:19:02.774Z,14.90
2022-12-20T00:21:31.536Z,14.73
2022-12-20T00:24:00.194Z,15.40
2022-12-20T00:26:29.957Z,15.30
2022-12-20T00:28:58.354Z,14.43
2022-12-20T00:31:28.005Z,14.40
2022-12-20T00:33:57.678Z,14.80
2022-12-20T00:36:29.125Z,14.67
2022-12-20T00:38:59.544Z,15.50
2022-12-20T00:41:29.720Z,14.50
2022-12-20T00:43:57.899Z,14.70
2022-12-20T00:46:26.798Z,14.43
2022-12-20T00:48:55.639Z,14.73
2022-12-20T00:51:27.753Z,14.30
2022-12-20T00:53:56.427Z,14.53
2022-12-20T00:56:26.006Z,14.50
2022-12-20T00:58:54.709Z,14.40
2022-12-20T01:01:25.101Z,14.47
2022-12-20T01:03:54.285Z,14.17
2022-12-20T01:06:23.863Z,14.90
2022-12-20T01:08:54.202Z,14.70
2022-12-20T01:11:23.798Z,14.80
2022-12-20T01:13:54.318Z,14.63
2022-12-20T01:16:25.159Z,14.90
2022-12-20T01:18:54.123Z,17.00
2022-12-20T01:21:28.131Z,15.80
2022-12-20T01:23:58.226Z,15.33
2022-12-20T01:26:28.634Z,16.03
2022-12-20T01:28:59.271Z,16.43
2022-12-20T01:31:28.451Z,16.87
2022-12-20T01:33:57.384Z,17.10
2022-12-20T01:36:28.863Z,18.00
2022-12-20T01:38:59.637Z,17.87
2022-12-20T01:41:29.068Z,17.77
2022-12-20T01:43:58.853Z,17.90
2022-12-20T01:46:28.955Z,18.53
2022-12-20T01:49:02.503Z,18.90
2022-12-20T01:51:33.230Z,19.33
2022-12-20T01:54:08.897Z,18.70
2022-12-20T01:56:38.185Z,18.43
2022-12-20T01:59:06.327Z,18.93
2022-12-20T02:01:35.583Z,19.40
2022-12-20T02:04:04.100Z,18.37
2022-12-20T02:06:32.332Z,19.10
2022-12-20T02:09:04.708Z,18.67
2022-12-20T02:11:50.263Z,19.07
2022-12-20T02:14:33.216Z,19.70
2022-12-20T02:17:11.111Z,20.00
2022-12-20T02:20:12.948Z,22.00
2022-12-20T02:23:02.180Z,20.63
2022-12-20T02:25:47.441Z,21.50
2022-12-20T02:28:33.305Z,21.13
2022-12-20T02:31:10.751Z,21.20
2022-12-20T02:33:40.373Z,23.70
2022-12-20T02:36:08.903Z,21.23
2022-12-20T02:38:38.952Z,21.90
2022-12-20T02:41:12.563Z,21.37
2022-12-20T02:44:02.180Z,20.87
2022-12-20T02:46:33.316Z,21.33
2022-12-20T02:49:04.500Z,20.87
2022-12-20T02:51:34.366Z,20.70
2022-12-20T02:54:03.479Z,20.17
2022-12-20T02:56:36.660Z,21.40
2022-12-20T02:59:10.604Z,20.63
2022-12-20T03:01:46.002Z,20.60
2022-12-20T03:04:15.494Z,20.13
2022-12-20T03:06:57.965Z,20.30
2022-12-20T03:09:25.943Z,20.20
2022-12-20T03:11:54.375Z,20.50
2022-12-20T03:14:22.637Z,21.87
2022-12-20T03:16:52.194Z,21.07
2022-12-20T03:19:20.451Z,20.83
2022-12-20T03:21:48.618Z,21.23
2022-12-20T03:24:16.970Z,21.13
2022-12-20T03:26:45.303Z,21.40
2022-12-20T03:29:13.222Z,21.97
2022-12-20T03:31:41.296Z,21.87
2022-12-20T03:34:10.729Z,21.13
2022-12-20T03:36:38.937Z,21.90
2022-12-20T03:39:07.030Z,21.30
2022-12-20T03:41:35.353Z,21.43
2022-12-20T03:44:03.416Z,21.27
2022-12-20T03:46:31.489Z,21.23
2022-12-20T03:49:00.536Z,21.37
2022-12-20T03:51:30.008Z,22.10
2022-12-20T03:53:58.085Z,20.53
2022-12-20T03:56:26.144Z,21.10
2022-12-20T03:58:54.221Z,20.47
2022-12-20T04:01:25.457Z,19.93
2022-12-20T04:03:54.347Z,19.87
2022-12-20T04:06:23.884Z,20.57
2022-12-20T04:08:53.353Z,20.30
2022-12-20T04:11:21.604Z,20.23
2022-12-20T04:13:51.799Z,18.50
2022-12-20T04:16:21.208Z,19.07
2022-12-20T04:18:49.338Z,19.10
2022-12-20T04:21:22.605Z,18.70
2022-12-20T04:23:51.048Z,19.70
2022-12-20T04:26:20.817Z,18.07
2022-12-20T04:28:49.145Z,17.90
2022-12-20T04:31:23.287Z,18.30
2022-12-20T04:33:52.637Z,17.80
2022-12-20T04:36:21.228Z,17.60
2022-12-20T04:38:49.261Z,18.10
2022-12-20T04:41:23.087Z,18.07
2022-12-20T04:43:53.724Z,18.27
2022-12-20T04:46:22.530Z,19.50
2022-12-20T04:48:59.568Z,19.53
2022-12-20T04:51:29.142Z,20.47
2022-12-20T04:53:56.680Z,21.00
2022-12-20T04:56:28.647Z,19.50
2022-12-20T04:58:59.689Z,20.00
2022-12-20T05:01:28.104Z,19.70
2022-12-20T05:03:56.533Z,19.70
2022-12-20T05:06:24.647Z,19.37
2022-12-20T05:08:52.721Z,19.33
2022-12-20T05:11:20.756Z,20.07
2022-12-20T05:13:48.951Z,19.03
2022-12-20T05:16:18.502Z,20.03
2022-12-20T05:18:49.280Z,19.10
2022-12-20T05:21:35.787Z,19.47
2022-12-20T05:24:21.638Z,19.70
2022-12-20T05:26:49.744Z,19.77
2022-12-20T05:29:17.876Z,20.23
2022-12-20T05:31:47.492Z,20.00
2022-12-20T05:34:16.883Z,20.10
2022-12-20T05:36:45.243Z,19.87
2022-12-20T05:39:13.651Z,20.87
2022-12-20T05:41:41.769Z,22.27
2022-12-20T05:44:09.982Z,21.50
2022-12-20T05:46:38.208Z,21.87
2022-12-20T05:49:08.113Z,21.20
2022-12-20T05:51:36.489Z,21.80
2022-12-20T05:54:04.781Z,21.93
2022-12-20T05:56:32.884Z,21.00
2022-12-20T05:59:00.963Z,21.60
2022-12-20T06:01:29.172Z,20.43
2022-12-20T06:03:57.759Z,21.47
2022-12-20T06:06:27.374Z,21.83
2022-12-20T06:08:56.227Z,20.43
2022-12-20T06:11:29.649Z,20.13
2022-12-20T06:13:59.214Z,19.60
2022-12-20T06:16:27.817Z,18.73
2022-12-20T06:18:56.395Z,18.27
2022-12-20T06:21:24.516Z,18.37
2022-12-20T06:23:53.898Z,17.47
2022-12-20T06:26:23.278Z,17.73
2022-12-20T06:28:54.643Z,17.67
2022-12-20T06:31:22.822Z,17.50
2022-12-20T06:33:50.849Z,17.00
2022-12-20T06:36:18.941Z,16.73
2022-12-20T06:38:47.097Z,16.83
2022-12-20T06:41:16.625Z,17.37
2022-12-20T06:43:44.709Z,17.20
2022-12-20T06:46:12.870Z,16.43
2022-12-20T06:48:41.083Z,16.27
2022-12-20T06:51:09.220Z,15.87
2022-12-20T06:53:37.306Z,15.80
2022-12-20T06:56:06.014Z,15.13
2022-12-20T06:58:35.468Z,15.30
2022-12-20T07:01:03.621Z,15.30
2022-12-20T07:03:31.879Z,14.77
2022-12-20T07:06:00.048Z,15.53
2022-12-20T07:08:28.244Z,15.40
2022-12-20T07:10:56.944Z,16.00
2022-12-20T07:13:25.001Z,15.30
2022-12-20T07:16:00.429Z,15.60
2022-12-20T07:18:28.596Z,16.13
2022-12-20T07:21:01.124Z,15.53
2022-12-20T07:23:29.595Z,15.50
2022-12-20T07:25:59.224Z,15.20
2022-12-20T07:28:28.731Z,14.53
2022-12-20T07:31:01.233Z,15.20
2022-12-20T07:33:31.024Z,15.40
2022-12-20T07:36:02.254Z,14.90
2022-12-20T07:38:30.882Z,14.77
2022-12-20T07:40:58.933Z,14.70
2022-12-20T07:43:26.988Z,14.90
2022-12-20T07:45:56.929Z,14.10
2022-12-20T07:48:25.664Z,15.50
2022-12-20T07:51:00.316Z,15.97
2022-12-20T07:53:30.139Z,16.17
2022-12-20T07:55:59.964Z,16.05
2022-12-20T07:58:29.032Z,16.10
2022-12-20T08:00:58.196Z,15.53
2022-12-20T08:03:32.650Z,15.23
2022-12-20T08:06:05.181Z,15.80
2022-12-20T08:08:34.707Z,15.40
2022-12-20T08:11:03.496Z,15.60
2022-12-20T08:13:33.351Z,15.60
2022-12-20T08:16:01.839Z,15.63
2022-12-20T08:18:29.895Z,15.50
2022-12-20T08:20:57.945Z,15.60
2022-12-20T08:23:27.560Z,15.50
2022-12-20T08:25:55.692Z,15.30
2022-12-20T08:28:24.073Z,16.20
2022-12-20T08:30:52.249Z,16.10
2022-12-20T08:33:20.725Z,14.87
2022-12-20T08:35:48.828Z,15.20
2022-12-20T08:38:16.960Z,14.80
2022-12-20T08:40:46.376Z,14.97
2022-12-20T08:43:14.528Z,15.10
2022-12-20T08:45:42.612Z,15.03
2022-12-20T08:48:10.799Z,15.30
2022-12-20T08:50:38.833Z,15.77
2022-12-20T08:53:06.881Z,16.90
2022-12-20T08:55:34.997Z,16.80
2022-12-20T08:58:04.529Z,17.10
2022-12-20T09:00:32.597Z,17.80
2022-12-20T09:03:00.842Z,18.00
2022-12-20T09:05:29.178Z,17.50
2022-12-20T09:07:57.283Z,17.67
2022-12-20T09:10:25.557Z,18.10
2022-12-20T09:12:53.730Z,18.80
2022-12-20T09:15:23.172Z,17.67
2022-12-20T09:17:51.214Z,18.20
2022-12-20T09:20:19.313Z,19.17
2022-12-20T09:22:47.313Z,20.70
2022-12-20T09:25:15.528Z,21.20
2022-12-20T09:27:43.632Z,22.33
2022-12-20T09:30:12.178Z,22.63
2022-12-20T09:32:41.603Z,22.90
2022-12-20T09:35:10.276Z,22.40
2022-12-20T09:37:38.451Z,22.70
2022-12-20T09:40:08.252Z,23.40
2022-12-20T09:42:37.288Z,23.60
2022-12-20T09:45:08.684Z,24.43
2022-12-20T09:47:39.220Z,24.17
2022-12-20T09:50:17.286Z,24.87
2022-12-20T09:53:11.120Z,26.20
2022-12-20T09:55:48.234Z,26.10
2022-12-20T09:58:38.795Z,26.53
2022-12-20T10:01:22.956Z,27.10
2022-12-20T10:03:54.303Z,26.10
2022-12-20T10:06:33.456Z,26.37
2022-12-20T10:09:04.313Z,27.23
2022-12-20T10:12:00.912Z,27.67
2022-12-20T10:14:49.163Z,26.80
2022-12-20T10:17:32.354Z,28.60
2022-12-20T10:20:21.063Z,29.77
2022-12-20T10:22:58.632Z,28.40
2022-12-20T10:25:32.117Z,30.33
2022-12-20T10:28:03.827Z,29.50
2022-12-20T10:30:35.014Z,27.80
2022-12-20T10:33:03.467Z,29.47
2022-12-20T10:35:35.052Z,27.40
2022-12-20T10:38:08.358Z,27.10
2022-12-20T10:41:18.589Z,28.10
2022-12-20T10:43:29.067Z,27.60
2022-12-20T10:46:01.040Z,28.00
2022-12-20T10:48:34.291Z,27.10
2022-12-20T10:51:06.215Z,26.70
2022-12-20T10:53:39.515Z,27.97
2022-12-20T10:56:18.648Z,28.23
2022-12-20T10:58:54.534Z,29.13
2022-12-20T11:01:25.364Z,29.90
2022-12-20T11:03:57.168Z,29.70
2022-12-20T11:06:28.627Z,30.30
2022-12-20T11:09:23.608Z,29.57
2022-12-20T11:12:02.682Z,29.50
2022-12-20T11:14:38.777Z,30.63
2022-12-20T11:17:22.822Z,30.30
2022-12-20T11:20:05.327Z,30.57
2022-12-20T11:22:46.205Z,29.23
2022-12-20T11:25:40.584Z,30.50
2022-12-20T11:28:49.872Z,31.20
2022-12-20T11:31:24.874Z,29.10
2022-12-20T11:34:12.222Z,30.97
2022-12-20T11:37:04.758Z,31.17
2022-12-20T11:39:41.610Z,30.27
2022-12-20T11:42:22.532Z,31.17
2022-12-20T11:45:14.917Z,31.63
2022-12-20T11:48:04.763Z,30.63
2022-12-20T11:50:45.897Z,30.57
2022-12-20T11:53:21.568Z,30.33
2022-12-20T11:55:53.578Z,29.80
2022-12-20T11:58:27.708Z,31.97
2022-12-20T12:01:01.276Z,32.20
2022-12-20T12:03:34.828Z,30.43
2022-12-20T12:06:07.063Z,31.13
2022-12-20T12:08:42.054Z,33.23
2022-12-20T12:11:55.614Z,31.53
2022-12-20T12:14:15.537Z,31.60
2022-12-20T12:16:48.874Z,32.77
2022-12-20T12:19:17.644Z,34.70
2022-12-20T12:21:51.388Z,33.17
2022-12-20T12:24:27.996Z,32.80
2022-12-20T12:26:56.226Z,33.30
2022-12-20T12:29:25.527Z,33.23
2022-12-20T12:31:59.219Z,31.90
2022-12-20T12:34:38.325Z,32.57
2022-12-20T12:37:33.336Z,31.67
2022-12-20T12:40:41.084Z,33.43
2022-12-20T12:43:24.838Z,32.10
2022-12-20T12:45:58.525Z,31.63
2022-12-20T12:48:34.643Z,30.30
2022-12-20T12:51:03.536Z,31.30
2022-12-20T12:53:36.571Z,29.90
2022-12-20T12:56:47.145Z,28.97
2022-12-20T12:59:52.036Z,30.10
2022-12-20T13:02:49.713Z,30.40
2022-12-20T13:05:35.775Z,31.40
2022-12-20T13:08:05.593Z,32.40
2022-12-20T13:10:57.707Z,33.43
2022-12-20T13:13:25.800Z,33.50
2022-12-20T13:16:08.112Z,34.10
2022-12-20T13:18:38.921Z,34.40
2022-12-20T13:21:38.230Z,33.80
2022-12-20T13:24:45.108Z,32.73
2022-12-20T13:27:22.460Z,34.40
2022-12-20T13:29:57.135Z,34.27
2022-12-20T13:32:55.219Z,34.20
2022-12-20T13:35:33.775Z,35.40
2022-12-20T13:38:04.858Z,36.40
2022-12-20T13:40:39.274Z,35.20
2022-12-20T13:43:40.046Z,34.40
2022-12-20T13:46:23.832Z,33.37
2022-12-20T13:48:54.735Z,35.67
2022-12-20T13:51:26.213Z,34.27
2022-12-20T13:53:57.280Z,34.80
2022-12-20T13:56:47.285Z,34.57
2022-12-20T13:59:21.214Z,35.40
2022-12-20T14:01:51.466Z,34.33
2022-12-20T14:04:20.640Z,34.67
2022-12-20T14:06:56.024Z,38.20
2022-12-20T14:09:34.110Z,35.47
2022-12-20T14:12:07.083Z,34.23
2022-12-20T14:14:39.051Z,34.47
2022-12-20T14:17:19.068Z,35.30
2022-12-20T14:19:47.677Z,36.53
2022-12-20T14:22:17.685Z,33.23
2022-12-20T14:24:46.477Z,36.37
2022-12-20T14:27:15.736Z,35.80
2022-12-20T14:29:47.198Z,36.70
2022-12-20T14:32:20.667Z,38.50
2022-12-20T14:34:49.595Z,39.30
2022-12-20T14:37:33.963Z,39.07
2022-12-20T14:40:16.039Z,38.27
2022-12-20T14:42:45.596Z,37.27
2022-12-20T14:45:21.104Z,35.73
2022-12-20T14:47:52.879Z,37.80
2022-12-20T14:50:24.867Z,37.40
2022-12-20T14:52:54.940Z,35.13
2022-12-20T14:55:25.833Z,37.73
2022-12-20T14:57:55.501Z,35.63
2022-12-20T15:00:27.692Z,37.63
2022-12-20T15:03:03.272Z,36.30
2022-12-20T15:05:46.012Z,38.63
2022-12-20T15:08:19.447Z,36.70
2022-12-20T15:10:59.390Z,37.43
2022-12-20T15:13:32.139Z,38.70
2022-12-20T15:16:02.236Z,35.87
2022-12-20T15:18:30.557Z,35.10
2022-12-20T15:21:05.853Z,36.57
2022-12-20T15:23:36.187Z,36.83
2022-12-20T15:26:04.943Z,36.90
2022-12-20T15:28:33.941Z,36.03
2022-12-20T15:31:04.948Z,33.10
2022-12-20T15:33:35.557Z,35.27
2022-12-20T15:36:03.882Z,33.70
2022-12-20T15:39:11.482Z,36.27
2022-12-20T15:41:25.325Z,33.30
2022-12-20T15:43:57.196Z,32.37
2022-12-20T15:46:25.854Z,33.03
2022-12-20T15:48:54.734Z,33.70
2022-12-20T15:51:28.727Z,33.70
2022-12-20T15:53:57.561Z,34.23
2022-12-20T15:56:28.770Z,33.50
2022-12-20T15:58:58.118Z,34.40
2022-12-20T16:01:33.296Z,34.17
2022-12-20T16:04:08.288Z,35.10
2022-12-20T16:06:37.183Z,34.17
2022-12-20T16:09:05.971Z,32.67
2022-12-20T16:11:36.078Z,32.90
2022-12-20T16:14:04.795Z,31.60
2022-12-20T16:16:35.005Z,30.20
2022-12-20T16:19:04.701Z,27.93
2022-12-20T16:21:36.164Z,30.10
2022-12-20T16:24:04.896Z,30.03
2022-12-20T16:26:32.969Z,28.73
2022-12-20T16:29:02.345Z,29.90
2022-12-20T16:31:33.168Z,29.30
2022-12-20T16:34:03.273Z,29.80
2022-12-20T16:36:31.992Z,29.60
2022-12-20T16:39:00.208Z,28.80
2022-12-20T16:41:30.000Z,28.93
2022-12-20T16:43:59.910Z,27.20
2022-12-20T16:46:31.044Z,28.43
2022-12-20T16:49:00.852Z,28.50
2022-12-20T16:51:31.657Z,27.30
2022-12-20T16:54:18.728Z,28.30
2022-12-20T16:56:51.053Z,32.13
2022-12-20T16:59:21.989Z,32.60
2022-12-20T17:01:53.870Z,32.50
2022-12-20T17:04:22.476Z,33.57
2022-12-20T17:06:51.007Z,32.67
2022-12-20T17:09:19.554Z,32.70
2022-12-20T17:11:50.123Z,30.37
2022-12-20T17:14:19.802Z,32.80
2022-12-20T17:16:48.045Z,29.97
2022-12-20T17:19:17.578Z,28.83
2022-12-20T17:24:33.923Z,34.10
2022-12-20T17:27:01.915Z,34.40
2022-12-20T17:29:30.107Z,33.37
2022-12-20T17:31:58.189Z,32.27
2022-12-20T17:34:30.221Z,35.23
2022-12-20T17:36:59.430Z,34.80
2022-12-20T17:39:27.542Z,36.47
2022-12-20T17:41:56.314Z,33.53
2022-12-20T17:44:27.037Z,33.07
2022-12-20T17:46:56.145Z,33.43
2022-12-20T17:49:24.669Z,33.93
2022-12-20T17:51:54.035Z,32.90
2022-12-20T17:54:24.249Z,32.73
2022-12-20T17:56:53.661Z,35.83
2022-12-20T17:59:22.973Z,34.23
2022-12-20T18:01:51.147Z,33.93
2022-12-20T18:04:19.337Z,34.67
2022-12-20T18:06:48.172Z,34.50
2022-12-20T18:09:19.439Z,34.97
2022-12-20T18:11:47.955Z,36.37
2022-12-20T18:14:17.059Z,34.77
2022-12-20T18:16:45.205Z,37.23
2022-12-20T18:19:17.224Z,36.80
2022-12-20T18:21:46.202Z,36.43
2022-12-20T18:24:17.401Z,37.23
2022-12-20T18:26:46.235Z,35.17
2022-12-20T18:29:14.647Z,36.70
2022-12-20T18:31:42.757Z,35.33
2022-12-20T18:34:11.303Z,37.37
2022-12-20T18:36:39.728Z,38.40
2022-12-20T18:39:09.614Z,38.00
2022-12-20T18:41:39.528Z,37.90
2022-12-20T18:44:08.543Z,38.30
2022-12-20T18:46:37.158Z,39.93
2022-12-20T18:49:05.806Z,38.40
2022-12-20T18:51:37.721Z,38.40
2022-12-20T18:54:07.328Z,36.47
2022-12-20T18:56:39.582Z,42.13
2022-12-20T18:59:12.450Z,42.13
2022-12-20T19:01:42.817Z,40.00
2022-12-20T19:04:12.219Z,42.30
2022-12-20T19:06:41.280Z,38.90
2022-12-20T19:09:12.076Z,38.80
2022-12-20T19:11:42.418Z,40.63
2022-12-20T19:14:12.544Z,42.10
2022-12-20T19:16:41.512Z,40.60
2022-12-20T19:19:10.219Z,41.60
2022-12-20T19:21:41.679Z,42.37
2022-12-20T19:24:11.894Z,41.93
2022-12-20T19:26:41.893Z,39.30
2022-12-20T19:29:11.721Z,41.00
2022-12-20T19:31:40.544Z,41.27
2022-12-20T19:34:13.067Z,42.43
2022-12-20T19:36:43.850Z,39.37
2022-12-20T19:39:15.517Z,43.47
2022-12-20T19:41:55.060Z,40.43
2022-12-20T19:44:33.979Z,39.30
2022-12-20T19:47:05.297Z,42.20
2022-12-20T19:49:36.613Z,41.10
2022-12-20T19:52:05.769Z,40.20
2022-12-20T19:54:35.185Z,40.80
2022-12-20T19:57:05.152Z,41.73
2022-12-20T19:59:34.789Z,41.10
2022-12-20T20:02:03.663Z,41.23
2022-12-20T20:04:33.049Z,40.70
2022-12-20T20:07:02.499Z,41.73
2022-12-20T20:09:31.036Z,40.17
2022-12-20T20:11:59.436Z,41.83
2022-12-20T20:14:29.961Z,43.00
2022-12-20T20:16:58.573Z,43.70
2022-12-20T20:19:27.185Z,43.30
2022-12-20T20:22:01.540Z,41.90
2022-12-20T20:24:30.273Z,41.60
2022-12-20T20:26:58.795Z,42.90
2022-12-20T20:29:28.535Z,42.63
2022-12-20T20:31:57.569Z,45.00
2022-12-20T20:34:25.813Z,43.07
2022-12-20T20:36:53.810Z,42.90
2022-12-20T20:39:22.292Z,44.60
2022-12-20T20:41:50.337Z,42.90
2022-12-20T20:44:18.407Z,43.37
2022-12-20T20:46:47.821Z,44.37
2022-12-20T20:49:16.004Z,44.23
2022-12-20T20:51:44.050Z,45.53
2022-12-20T20:54:12.100Z,45.00
2022-12-20T20:56:40.216Z,44.73
2022-12-20T20:59:15.177Z,53.88
2022-12-20T21:01:46.937Z,48.60
2022-12-20T21:04:15.241Z,46.30
2022-12-20T21:06:43.374Z,47.20
2022-12-20T21:09:11.997Z,44.60
2022-12-20T21:11:40.278Z,45.03
2022-12-20T21:14:08.397Z,45.97
2022-12-20T21:16:36.671Z,46.33
2022-12-20T21:19:06.373Z,44.50
2022-12-20T21:21:34.505Z,44.33
2022-12-20T21:24:02.761Z,42.77
2022-12-20T21:26:31.029Z,45.13
2022-12-20T21:28:59.570Z,45.97
2022-12-20T21:31:28.200Z,45.43
2022-12-20T21:33:57.688Z,45.97
2022-12-20T21:36:27.306Z,45.27
2022-12-20T21:38:57.926Z,46.60
2022-12-20T21:41:27.907Z,50.00
2022-12-20T21:43:57.734Z,47.63
2022-12-20T21:46:26.013Z,45.37
2022-12-20T21:48:55.181Z,44.10
2022-12-20T21:51:24.530Z,44.00
2022-12-20T21:53:56.089Z,45.47
2022-12-20T21:56:26.061Z,45.13
2022-12-20T21:58:55.297Z,45.90
2022-12-20T22:01:25.258Z,46.40
2022-12-20T22:03:55.368Z,44.87
2022-12-20T22:06:23.868Z,43.87
2022-12-20T22:08:53.312Z,43.30
2022-12-20T22:11:21.402Z,43.20
2022-12-20T22:13:49.430Z,44.37
2022-12-20T22:16:21.056Z,44.50
2022-12-20T22:18:51.734Z,47.17
2022-12-20T22:21:21.862Z,45.40
2022-12-20T22:23:51.040Z,45.53
2022-12-20T22:26:23.658Z,42.83
2022-12-20T22:28:53.848Z,42.97
2022-12-20T22:31:22.625Z,41.03
2022-12-20T22:33:51.983Z,40.83
2022-12-20T22:36:20.774Z,43.40
2022-12-20T22:38:49.290Z,42.47
2022-12-20T22:41:22.363Z,42.50
2022-12-20T22:43:50.880Z,42.10
2022-12-20T22:46:28.914Z,39.97
2022-12-20T22:48:57.163Z,42.23
2022-12-20T22:51:27.164Z,40.33
2022-12-20T22:53:55.313Z,41.33
2022-12-20T22:56:24.742Z,42.60
2022-12-20T22:58:52.919Z,42.77
2022-12-20T23:01:22.147Z,42.80
2022-12-20T23:03:50.499Z,43.37
2022-12-20T23:06:20.417Z,42.60
2022-12-20T23:08:49.897Z,44.40
2022-12-20T23:11:38.232Z,41.90
2022-12-20T23:14:28.308Z,47.80
2022-12-20T23:16:56.431Z,46.60
2022-12-20T23:19:24.467Z,45.43
2022-12-20T23:22:10.212Z,44.60
2022-12-20T23:24:38.199Z,46.80
2022-12-20T23:27:06.390Z,50.77
2022-12-20T23:29:35.877Z,47.27
2022-12-20T23:32:03.922Z,46.13
2022-12-20T23:34:31.962Z,49.57
2022-12-20T23:36:59.998Z,48.47
2022-12-20T23:39:27.959Z,49.70
2022-12-20T23:41:55.897Z,47.17
2022-12-20T23:44:24.073Z,47.13
2022-12-20T23:46:53.421Z,48.70
2022-12-20T23:49:21.511Z,48.50
2022-12-20T23:51:49.651Z,48.00
2022-12-20T23:54:19.488Z,46.40
2022-12-20T23:56:47.618Z,46.07
2022-12-20T23:59:16.046Z,46.03
