createdAt,value
2018-06-04T00:00:03.983Z,26.27
2018-06-04T00:02:32.620Z,25.77
2018-06-04T00:05:01.226Z,36.43
2018-06-04T00:07:29.760Z,29.07
2018-06-04T00:09:58.457Z,32.27
2018-06-04T00:12:27.369Z,25.63
2018-06-04T00:14:56.074Z,23.83
2018-06-04T00:17:24.667Z,27.07
2018-06-04T00:19:53.190Z,35.57
2018-06-04T00:22:21.883Z,26.20
2018-06-04T00:24:50.423Z,29.97
2018-06-04T00:27:18.647Z,23.87
2018-06-04T00:29:47.208Z,31.40
2018-06-04T00:32:15.797Z,26.00
2018-06-04T00:34:44.594Z,32.97
2018-06-04T00:37:13.240Z,27.93
2018-06-04T00:39:41.894Z,29.63
2018-06-04T00:42:10.549Z,32.97
2018-06-04T00:44:39.066Z,29.67
2018-06-04T00:47:07.715Z,28.23
2018-06-04T00:49:36.687Z,29.67
2018-06-04T00:52:05.746Z,30.70
2018-06-04T00:54:34.488Z,27.43
2018-06-04T00:57:03.051Z,21.93
2018-06-04T00:59:31.791Z,27.57
2018-06-04T01:02:00.296Z,27.87
2018-06-04T01:04:28.853Z,23.37
2018-06-04T01:06:57.378Z,23.77
2018-06-04T01:09:25.917Z,24.13
2018-06-04T01:11:54.395Z,25.17
2018-06-04T01:14:22.973Z,24.33
2018-06-04T01:16:51.433Z,31.07
2018-06-04T01:19:19.955Z,26.07
2018-06-04T01:21:49.473Z,49.27
2018-06-04T01:24:18.032Z,49.23
2018-06-04T01:26:46.540Z,39.27
2018-06-04T01:29:15.027Z,47.10
2018-06-04T01:31:43.663Z,47.40
2018-06-04T01:34:12.305Z,47.33
2018-06-04T01:36:40.842Z,44.33
2018-06-04T01:39:09.488Z,38.00
2018-06-04T01:41:38.404Z,35.13
2018-06-04T01:44:06.640Z,28.63
2018-06-04T01:46:35.158Z,32.37
2018-06-04T01:49:04.483Z,25.70
2018-06-04T01:51:32.981Z,23.00
2018-06-04T01:54:01.591Z,23.17
2018-06-04T01:56:30.268Z,21.23
2018-06-04T01:58:59.440Z,23.27
2018-06-04T02:01:28.017Z,18.03
2018-06-04T02:03:56.672Z,19.23
2018-06-04T02:06:25.202Z,21.17
2018-06-04T02:08:53.677Z,21.13
2018-06-04T02:11:22.430Z,26.83
2018-06-04T02:13:50.627Z,26.50
2018-06-04T02:16:19.227Z,22.83
2018-06-04T02:18:47.757Z,28.73
2018-06-04T02:21:16.030Z,25.37
2018-06-04T02:23:44.562Z,26.03
2018-06-04T02:26:13.482Z,28.53
2018-06-04T02:28:42.082Z,28.60
2018-06-04T02:31:10.581Z,26.27
2018-06-04T02:33:39.072Z,29.37
2018-06-04T02:36:07.585Z,19.17
2018-06-04T02:38:36.044Z,21.03
2018-06-04T02:41:04.718Z,17.73
2018-06-04T02:43:33.398Z,21.30
2018-06-04T02:46:01.893Z,20.80
2018-06-04T02:48:30.470Z,24.70
2018-06-04T02:50:59.038Z,22.17
2018-06-04T02:53:27.851Z,23.77
2018-06-04T02:55:56.375Z,22.97
2018-06-04T02:58:25.805Z,21.07
2018-06-04T03:00:54.308Z,29.67
2018-06-04T03:03:22.880Z,26.07
2018-06-04T03:05:51.432Z,24.50
2018-06-04T03:08:19.965Z,23.60
2018-06-04T03:10:48.677Z,23.77
2018-06-04T03:13:17.179Z,30.57
2018-06-04T03:15:45.703Z,28.27
2018-06-04T03:18:14.342Z,25.33
2018-06-04T03:20:42.828Z,31.13
2018-06-04T03:23:11.406Z,24.07
2018-06-04T03:25:39.886Z,25.73
2018-06-04T03:28:08.407Z,27.93
2018-06-04T03:30:36.947Z,24.13
2018-06-04T03:33:05.616Z,23.47
2018-06-04T03:35:34.266Z,24.63
2018-06-04T03:38:02.765Z,26.20
2018-06-04T03:40:31.520Z,18.97
2018-06-04T03:42:59.986Z,22.83
2018-06-04T03:45:28.485Z,29.27
2018-06-04T03:47:57.761Z,25.00
2018-06-04T03:50:26.646Z,24.90
2018-06-04T03:52:55.133Z,19.90
2018-06-04T03:55:23.716Z,18.13
2018-06-04T03:57:52.358Z,21.70
2018-06-04T04:00:20.859Z,18.80
2018-06-04T04:02:49.448Z,17.73
2018-06-04T04:05:18.079Z,25.70
2018-06-04T04:07:46.696Z,22.60
2018-06-04T04:10:15.204Z,35.53
2018-06-04T04:12:44.197Z,34.47
2018-06-04T04:15:12.646Z,40.90
2018-06-04T04:17:41.280Z,28.10
2018-06-04T04:20:09.804Z,27.20
2018-06-04T04:22:38.364Z,21.57
2018-06-04T04:25:07.246Z,25.00
2018-06-04T04:27:35.763Z,21.53
2018-06-04T04:30:04.400Z,15.93
2018-06-04T04:32:32.931Z,20.60
2018-06-04T04:35:01.458Z,21.40
2018-06-04T04:37:30.146Z,13.73
2018-06-04T04:39:58.848Z,21.13
2018-06-04T04:42:27.518Z,18.63
2018-06-04T04:44:56.819Z,17.37
2018-06-04T04:47:25.605Z,17.67
2018-06-04T04:49:54.167Z,12.80
2018-06-04T04:52:23.080Z,21.40
2018-06-04T04:54:52.180Z,23.13
2018-06-04T04:57:20.756Z,25.17
2018-06-04T04:59:49.270Z,19.83
2018-06-04T05:02:17.902Z,31.13
2018-06-04T05:04:47.457Z,28.07
2018-06-04T05:07:16.725Z,39.53
2018-06-04T05:09:44.912Z,31.23
2018-06-04T05:12:13.439Z,29.50
2018-06-04T05:14:42.248Z,35.47
2018-06-04T05:17:10.786Z,26.87
2018-06-04T05:19:39.367Z,32.30
2018-06-04T05:22:07.857Z,26.17
2018-06-04T05:24:36.435Z,30.20
2018-06-04T05:27:06.280Z,36.37
2018-06-04T05:29:35.235Z,40.00
2018-06-04T05:32:04.246Z,32.17
2018-06-04T05:34:32.870Z,39.10
2018-06-04T05:37:01.062Z,33.93
2018-06-04T05:39:29.690Z,47.77
2018-06-04T05:41:58.953Z,35.37
2018-06-04T05:44:28.993Z,37.70
2018-06-04T05:46:57.576Z,39.50
2018-06-04T05:49:26.461Z,38.07
2018-06-04T05:51:55.216Z,31.83
2018-06-04T05:54:23.846Z,41.53
2018-06-04T05:56:52.427Z,32.17
2018-06-04T05:59:21.000Z,28.70
2018-06-04T06:01:49.535Z,33.23
2018-06-04T06:04:18.045Z,28.00
2018-06-04T06:06:47.788Z,31.97
2018-06-04T06:09:16.360Z,29.90
2018-06-04T06:11:44.939Z,40.13
2018-06-04T06:14:13.543Z,34.10
2018-06-04T06:16:42.184Z,27.40
2018-06-04T06:19:10.904Z,28.70
2018-06-04T06:21:41.022Z,29.37
2018-06-04T06:24:09.953Z,48.03
2018-06-04T06:26:38.434Z,25.07
2018-06-04T06:29:07.152Z,21.53
2018-06-04T06:31:35.809Z,21.37
2018-06-04T06:34:04.895Z,21.70
2018-06-04T06:36:33.390Z,20.90
2018-06-04T06:39:08.499Z,17.80
2018-06-04T06:41:37.618Z,18.60
2018-06-04T06:44:06.155Z,22.80
2018-06-04T06:46:34.714Z,21.70
2018-06-04T06:49:03.212Z,21.90
2018-06-04T06:51:31.872Z,18.47
2018-06-04T06:54:00.338Z,26.80
2018-06-04T06:56:28.904Z,32.70
2018-06-04T06:58:57.593Z,22.17
2018-06-04T07:01:26.173Z,28.27
2018-06-04T07:03:54.736Z,22.33
2018-06-04T07:06:23.423Z,21.03
2018-06-04T07:08:51.983Z,21.17
2018-06-04T07:11:20.744Z,18.83
2018-06-04T07:13:49.374Z,24.03
2018-06-04T07:16:18.080Z,28.77
2018-06-04T07:18:47.303Z,23.63
2018-06-04T07:21:15.823Z,27.40
2018-06-04T07:23:44.425Z,26.93
2018-06-04T07:26:13.134Z,25.17
2018-06-04T07:28:41.720Z,22.47
2018-06-04T07:31:10.443Z,27.10
2018-06-04T07:33:39.196Z,26.37
2018-06-04T07:36:10.989Z,27.87
2018-06-04T07:38:40.065Z,25.23
2018-06-04T07:41:08.604Z,26.73
2018-06-04T07:43:37.511Z,23.43
2018-06-04T07:46:06.072Z,23.27
2018-06-04T07:48:34.699Z,23.20
2018-06-04T07:51:03.970Z,24.13
2018-06-04T07:53:32.572Z,24.27
2018-06-04T07:56:01.330Z,17.40
2018-06-04T07:58:30.025Z,19.33
2018-06-04T08:00:58.587Z,18.48
2018-06-04T08:03:27.103Z,16.67
2018-06-04T08:05:55.616Z,15.67
2018-06-04T08:08:24.345Z,15.10
2018-06-04T08:10:53.146Z,13.33
2018-06-04T08:13:21.734Z,18.40
2018-06-04T08:15:50.239Z,15.67
2018-06-04T08:18:18.767Z,16.40
2018-06-04T08:20:48.485Z,15.50
2018-06-04T08:23:17.049Z,16.50
2018-06-04T08:25:45.592Z,17.13
2018-06-04T08:28:14.163Z,15.37
2018-06-04T08:30:42.960Z,15.03
2018-06-04T08:33:11.456Z,17.63
2018-06-04T08:35:40.049Z,16.40
2018-06-04T08:38:08.662Z,15.97
2018-06-04T08:40:37.221Z,17.13
2018-06-04T08:43:06.945Z,14.70
2018-06-04T08:45:35.487Z,19.23
2018-06-04T08:48:04.118Z,16.90
2018-06-04T08:50:32.619Z,16.53
2018-06-04T08:53:01.410Z,17.43
2018-06-04T08:55:30.561Z,14.17
2018-06-04T08:57:59.967Z,20.80
2018-06-04T09:00:28.713Z,20.93
2018-06-04T09:02:57.258Z,20.00
2018-06-04T09:05:26.260Z,15.80
2018-06-04T09:07:54.757Z,17.33
2018-06-04T09:10:23.301Z,14.27
2018-06-04T09:12:51.813Z,18.37
2018-06-04T09:15:20.408Z,13.70
2018-06-04T09:17:48.921Z,16.07
2018-06-04T09:20:17.544Z,13.73
2018-06-04T09:22:46.201Z,16.60
2018-06-04T09:25:14.857Z,16.13
2018-06-04T09:27:43.457Z,21.03
2018-06-04T09:30:12.165Z,19.87
2018-06-04T09:32:40.807Z,17.70
2018-06-04T09:35:09.313Z,18.77
2018-06-04T09:37:37.822Z,20.83
2018-06-04T09:40:06.485Z,23.20
2018-06-04T09:42:35.465Z,21.40
2018-06-04T09:45:04.223Z,20.30
2018-06-04T09:47:32.799Z,24.03
2018-06-04T09:50:01.349Z,24.50
2018-06-04T09:52:29.946Z,24.23
2018-06-04T09:54:58.507Z,24.43
2018-06-04T09:57:27.028Z,29.43
2018-06-04T09:59:55.595Z,24.90
2018-06-04T10:02:24.133Z,25.67
2018-06-04T10:04:53.423Z,30.07
2018-06-04T10:07:21.953Z,24.20
2018-06-04T10:09:50.614Z,29.17
2018-06-04T10:12:19.177Z,28.27
2018-06-04T10:14:47.901Z,29.57
2018-06-04T10:17:16.382Z,26.07
2018-06-04T10:19:44.975Z,30.50
2018-06-04T10:22:13.306Z,29.00
2018-06-04T10:24:41.786Z,30.20
2018-06-04T10:27:11.231Z,29.43
2018-06-04T10:29:40.035Z,29.97
2018-06-04T10:32:08.718Z,32.33
2018-06-04T10:34:37.376Z,33.07
2018-06-04T10:37:05.588Z,33.23
2018-06-04T10:39:34.094Z,30.77
2018-06-04T10:42:03.183Z,31.90
2018-06-04T10:44:32.266Z,30.93
2018-06-04T10:47:00.830Z,28.23
2018-06-04T10:49:29.391Z,33.60
2018-06-04T10:51:58.264Z,32.33
2018-06-04T10:54:26.910Z,38.00
2018-06-04T10:56:55.943Z,36.20
2018-06-04T10:59:24.702Z,40.10
2018-06-04T11:01:53.235Z,32.50
2018-06-04T11:04:21.758Z,35.97
2018-06-04T11:06:50.269Z,35.57
2018-06-04T11:09:18.490Z,28.73
2018-06-04T11:11:47.504Z,27.93
2018-06-04T11:14:16.097Z,26.63
2018-06-04T11:16:45.819Z,22.47
2018-06-04T11:19:14.360Z,21.17
2018-06-04T11:21:42.824Z,23.13
2018-06-04T11:24:11.434Z,21.17
2018-06-04T11:26:39.968Z,24.50
2018-06-04T11:29:09.700Z,21.67
2018-06-04T11:31:38.334Z,24.70
2018-06-04T11:34:07.024Z,22.03
2018-06-04T11:36:35.304Z,23.87
2018-06-04T11:39:04.739Z,24.90
2018-06-04T11:41:33.286Z,20.80
2018-06-04T11:44:01.819Z,22.23
2018-06-04T11:46:30.367Z,23.17
2018-06-04T11:48:58.850Z,22.03
2018-06-04T11:51:27.606Z,23.60
2018-06-04T11:53:57.138Z,22.73
2018-06-04T11:56:25.755Z,22.47
2018-06-04T11:58:54.489Z,24.00
2018-06-04T12:01:22.669Z,25.23
2018-06-04T12:03:51.297Z,25.23
2018-06-04T12:06:19.779Z,25.97
2018-06-04T12:08:49.255Z,26.53
2018-06-04T12:11:17.711Z,27.70
2018-06-04T12:13:46.222Z,23.27
2018-06-04T12:16:15.207Z,25.67
2018-06-04T12:18:43.893Z,26.17
2018-06-04T12:21:12.604Z,23.63
2018-06-04T12:23:41.182Z,24.47
2018-06-04T12:26:09.799Z,30.30
2018-06-04T12:28:38.385Z,30.60
2018-06-04T12:31:06.595Z,30.70
2018-06-04T12:33:35.185Z,25.40
2018-06-04T12:36:04.016Z,27.03
2018-06-04T12:38:32.864Z,25.97
2018-06-04T12:41:01.396Z,30.73
2018-06-04T12:43:29.926Z,29.73
2018-06-04T12:45:58.492Z,28.30
2018-06-04T12:48:27.003Z,29.47
2018-06-04T12:50:55.573Z,34.53
2018-06-04T12:53:24.167Z,31.93
2018-06-04T12:55:52.746Z,30.60
2018-06-04T12:58:21.316Z,30.63
2018-06-04T13:00:49.534Z,28.30
2018-06-04T13:03:18.149Z,30.93
2018-06-04T13:05:47.166Z,32.67
2018-06-04T13:08:15.850Z,31.93
2018-06-04T13:10:44.413Z,32.93
2018-06-04T13:13:12.917Z,31.95
2018-06-04T13:15:41.475Z,35.80
2018-06-04T13:18:09.978Z,32.07
2018-06-04T13:20:38.675Z,33.07
2018-06-04T13:23:07.196Z,30.80
2018-06-04T13:25:35.749Z,41.03
2018-06-04T13:28:04.713Z,38.33
2018-06-04T13:30:33.414Z,28.67
2018-06-04T13:33:02.048Z,35.15
2018-06-04T13:35:30.611Z,33.87
2018-06-04T13:37:59.191Z,31.53
2018-06-04T13:40:27.855Z,33.93
2018-06-04T13:42:56.534Z,36.80
2018-06-04T13:45:25.095Z,36.83
2018-06-04T13:47:53.612Z,35.20
2018-06-04T13:50:22.440Z,33.43
2018-06-04T13:52:50.988Z,32.97
2018-06-04T13:55:19.589Z,28.83
2018-06-04T13:57:48.294Z,29.47
2018-06-04T14:00:16.825Z,32.30
2018-06-04T14:02:45.527Z,33.80
2018-06-04T14:05:14.390Z,36.37
2018-06-04T14:07:43.017Z,32.57
2018-06-04T14:10:11.761Z,32.43
2018-06-04T14:12:40.454Z,34.47
2018-06-04T14:15:08.937Z,32.53
2018-06-04T14:17:37.777Z,29.67
2018-06-04T14:20:06.455Z,29.87
2018-06-04T14:22:35.168Z,31.30
2018-06-04T14:25:03.842Z,32.00
2018-06-04T14:27:32.405Z,26.60
2018-06-04T14:30:00.993Z,33.87
2018-06-04T14:32:29.717Z,32.30
2018-06-04T14:34:58.310Z,32.03
2018-06-04T14:37:26.821Z,30.10
2018-06-04T14:39:55.402Z,34.57
2018-06-04T14:42:23.961Z,33.50
2018-06-04T14:44:52.171Z,28.80
2018-06-04T14:47:21.669Z,31.73
2018-06-04T14:49:50.269Z,33.57
2018-06-04T14:52:18.768Z,29.70
2018-06-04T14:54:47.512Z,30.80
2018-06-04T14:57:16.304Z,31.23
2018-06-04T14:59:44.900Z,30.80
2018-06-04T15:02:13.747Z,34.10
2018-06-04T15:04:42.260Z,31.13
2018-06-04T15:07:10.855Z,32.90
2018-06-04T15:09:40.130Z,30.73
2018-06-04T15:12:08.688Z,30.27
2018-06-04T15:14:37.526Z,31.73
2018-06-04T15:17:06.288Z,30.90
2018-06-04T15:19:34.978Z,28.70
2018-06-04T15:22:03.568Z,30.27
2018-06-04T15:24:32.202Z,29.50
2018-06-04T15:27:00.947Z,28.20
2018-06-04T15:29:29.525Z,28.83
2018-06-04T15:31:58.397Z,28.87
2018-06-04T15:34:26.939Z,28.73
2018-06-04T15:36:55.169Z,29.53
2018-06-04T15:39:23.844Z,32.50
2018-06-04T15:41:52.508Z,27.03
2018-06-04T15:44:21.088Z,28.57
2018-06-04T15:46:49.789Z,24.47
2018-06-04T15:49:18.571Z,26.93
2018-06-04T15:51:47.357Z,21.70
2018-06-04T15:54:16.130Z,23.30
2018-06-04T15:56:45.016Z,22.67
2018-06-04T15:59:13.764Z,28.87
2018-06-04T16:01:42.252Z,23.10
2018-06-04T16:04:11.187Z,27.20
2018-06-04T16:06:39.954Z,21.73
2018-06-04T16:09:08.603Z,26.87
2018-06-04T16:11:37.105Z,26.53
2018-06-04T16:14:05.857Z,27.33
2018-06-04T16:16:34.678Z,27.50
2018-06-04T16:19:03.229Z,27.70
2018-06-04T16:21:32.159Z,29.93
2018-06-04T16:24:00.780Z,26.53
2018-06-04T16:26:31.859Z,29.33
2018-06-04T16:29:00.390Z,30.50
2018-06-04T16:31:28.976Z,28.80
2018-06-04T16:33:57.568Z,26.57
2018-06-04T16:36:26.441Z,28.63
2018-06-04T16:38:55.026Z,26.90
2018-06-04T16:41:23.836Z,29.53
2018-06-04T16:43:52.567Z,29.93
2018-06-04T16:46:21.602Z,29.63
2018-06-04T16:48:50.172Z,27.20
2018-06-04T16:51:18.822Z,28.47
2018-06-04T16:53:47.637Z,25.73
2018-06-04T16:56:16.409Z,24.37
2018-06-04T16:58:45.295Z,20.23
2018-06-04T17:01:14.105Z,16.83
2018-06-04T17:03:43.068Z,20.57
2018-06-04T17:06:11.707Z,18.53
2018-06-04T17:08:40.547Z,20.30
2018-06-04T17:11:09.672Z,20.27
2018-06-04T17:13:38.664Z,20.30
2018-06-04T17:16:07.224Z,19.70
2018-06-04T17:18:36.334Z,20.10
2018-06-04T17:21:05.099Z,16.13
2018-06-04T17:23:33.694Z,19.40
2018-06-04T17:26:02.334Z,18.23
2018-06-04T17:28:30.722Z,14.53
2018-06-04T17:31:00.973Z,19.23
2018-06-04T17:33:29.580Z,18.07
2018-06-04T17:35:58.243Z,21.50
2018-06-04T17:38:26.901Z,20.10
2018-06-04T17:40:55.453Z,20.57
2018-06-04T17:43:24.051Z,17.37
2018-06-04T17:45:52.581Z,20.20
2018-06-04T17:48:21.189Z,19.77
2018-06-04T17:50:49.823Z,16.37
2018-06-04T17:53:18.397Z,16.03
2018-06-04T17:55:46.987Z,18.43
2018-06-04T17:58:15.509Z,17.70
2018-06-04T18:00:44.052Z,16.30
2018-06-04T18:03:12.683Z,15.43
2018-06-04T18:05:41.849Z,16.67
2018-06-04T18:08:11.989Z,17.13
2018-06-04T18:10:41.533Z,20.70
2018-06-04T18:13:10.195Z,16.83
2018-06-04T18:15:38.986Z,16.40
2018-06-04T18:18:08.122Z,15.60
2018-06-04T18:20:36.835Z,15.93
2018-06-04T18:23:05.652Z,17.20
2018-06-04T18:25:34.377Z,16.47
2018-06-04T18:28:03.008Z,18.60
2018-06-04T18:30:31.573Z,17.63
2018-06-04T18:33:00.303Z,19.90
2018-06-04T18:35:29.003Z,16.73
2018-06-04T18:37:57.591Z,19.43
2018-06-04T18:40:26.337Z,15.83
2018-06-04T18:42:54.856Z,15.80
2018-06-04T18:45:23.967Z,17.57
2018-06-04T18:47:52.605Z,14.63
2018-06-04T18:50:20.821Z,15.37
2018-06-04T18:52:49.572Z,16.57
2018-06-04T18:55:18.397Z,15.40
2018-06-04T18:57:47.104Z,17.70
2018-06-04T19:00:15.710Z,15.70
2018-06-04T19:02:44.467Z,16.10
2018-06-04T19:05:13.330Z,14.60
2018-06-04T19:07:41.803Z,15.73
2018-06-04T19:10:10.932Z,15.10
2018-06-04T19:12:39.599Z,20.60
2018-06-04T19:15:08.205Z,17.50
2018-06-04T19:17:37.396Z,14.80
2018-06-04T19:20:06.825Z,14.83
2018-06-04T19:22:36.253Z,15.77
2018-06-04T19:25:05.123Z,17.47
2018-06-04T19:27:33.792Z,16.03
2018-06-04T19:30:03.033Z,14.20
2018-06-04T19:32:31.519Z,13.57
2018-06-04T19:35:00.377Z,13.33
2018-06-04T19:37:28.627Z,16.50
2018-06-04T19:39:57.750Z,14.63
2018-06-04T19:42:26.841Z,15.23
2018-06-04T19:44:56.401Z,15.53
2018-06-04T19:47:24.977Z,16.73
2018-06-04T19:49:53.532Z,15.60
2018-06-04T19:52:22.127Z,16.23
2018-06-04T19:54:51.306Z,17.90
2018-06-04T19:57:19.825Z,15.83
2018-06-04T19:59:48.385Z,15.90
2018-06-04T20:02:16.943Z,15.43
2018-06-04T20:04:45.802Z,16.80
2018-06-04T20:07:14.516Z,17.10
2018-06-04T20:09:43.413Z,18.80
2018-06-04T20:12:12.105Z,15.57
2018-06-04T20:14:40.626Z,15.83
2018-06-04T20:17:09.275Z,15.47
2018-06-04T20:19:38.845Z,16.80
2018-06-04T20:22:08.035Z,13.57
2018-06-04T20:24:36.594Z,18.53
2018-06-04T20:27:05.694Z,21.33
2018-06-04T20:29:34.310Z,20.80
2018-06-04T20:32:02.888Z,18.40
2018-06-04T20:34:31.370Z,19.67
2018-06-04T20:36:59.934Z,19.40
2018-06-04T20:39:28.132Z,26.13
2018-06-04T20:41:56.667Z,22.70
2018-06-04T20:44:25.266Z,23.97
2018-06-04T20:46:53.791Z,26.00
2018-06-04T20:49:22.560Z,21.23
2018-06-04T20:51:51.231Z,28.07
2018-06-04T20:54:19.907Z,25.80
2018-06-04T20:56:48.534Z,26.47
2018-06-04T20:59:17.243Z,24.70
2018-06-04T21:01:45.900Z,25.80
2018-06-04T21:04:14.914Z,22.73
2018-06-04T21:06:43.442Z,25.23
2018-06-04T21:09:12.310Z,22.00
2018-06-04T21:11:40.938Z,29.47
2018-06-04T21:14:09.785Z,25.70
2018-06-04T21:16:38.328Z,26.87
2018-06-04T21:19:06.914Z,30.07
2018-06-04T21:21:35.582Z,29.20
2018-06-04T21:24:04.204Z,30.70
2018-06-04T21:26:32.715Z,31.80
2018-06-04T21:29:01.343Z,26.47
2018-06-04T21:31:30.116Z,36.03
2018-06-04T21:33:58.865Z,37.00
2018-06-04T21:36:27.495Z,36.13
2018-06-04T21:38:56.251Z,33.07
2018-06-04T21:41:24.810Z,36.77
2018-06-04T21:43:53.323Z,36.70
2018-06-04T21:46:21.912Z,36.77
2018-06-04T21:48:50.566Z,37.60
2018-06-04T21:51:19.299Z,41.00
2018-06-04T21:53:47.947Z,42.07
2018-06-04T21:56:16.995Z,36.10
2018-06-04T21:58:45.480Z,32.57
2018-06-04T22:01:14.319Z,39.20
2018-06-04T22:03:42.867Z,39.97
2018-06-04T22:06:11.505Z,42.83
2018-06-04T22:08:40.203Z,38.87
2018-06-04T22:11:08.820Z,41.90
2018-06-04T22:13:37.396Z,41.67
2018-06-04T22:16:06.291Z,41.40
2018-06-04T22:18:35.182Z,40.30
2018-06-04T22:21:04.204Z,35.90
2018-06-04T22:23:33.001Z,47.10
2018-06-04T22:26:01.528Z,41.33
2018-06-04T22:28:30.093Z,41.83
2018-06-04T22:30:58.894Z,44.53
2018-06-04T22:33:27.524Z,43.77
2018-06-04T22:35:56.219Z,44.47
2018-06-04T22:38:24.746Z,50.43
2018-06-04T22:40:53.650Z,43.97
2018-06-04T22:43:22.165Z,44.07
2018-06-04T22:45:50.880Z,47.13
2018-06-04T22:48:19.740Z,45.47
2018-06-04T22:50:48.276Z,46.70
2018-06-04T22:53:16.736Z,49.63
2018-06-04T22:55:45.284Z,46.77
2018-06-04T22:58:13.797Z,51.20
2018-06-04T23:00:42.331Z,43.37
2018-06-04T23:03:11.122Z,43.87
2018-06-04T23:05:39.718Z,47.07
2018-06-04T23:08:08.427Z,45.50
2018-06-04T23:10:36.674Z,46.77
2018-06-04T23:13:05.329Z,46.20
2018-06-04T23:15:34.346Z,49.10
2018-06-04T23:18:02.961Z,48.43
2018-06-04T23:20:31.499Z,48.67
2018-06-04T23:23:00.036Z,47.23
2018-06-04T23:25:28.952Z,52.77
2018-06-04T23:27:57.484Z,52.83
2018-06-04T23:30:26.324Z,51.30
2018-06-04T23:32:54.815Z,48.83
2018-06-04T23:35:23.398Z,47.60
2018-06-04T23:37:51.988Z,48.47
2018-06-04T23:40:20.798Z,44.23
2018-06-04T23:42:49.520Z,53.10
2018-06-04T23:45:18.480Z,46.70
2018-06-04T23:47:47.113Z,48.00
2018-06-04T23:50:15.813Z,46.10
2018-06-04T23:52:45.153Z,45.07
2018-06-04T23:55:14.083Z,46.33
2018-06-04T23:57:42.567Z,45.97
