createdAt,value
2019-02-10T00:01:11.828Z,3.80
2019-02-10T00:03:41.186Z,4.20
2019-02-10T00:06:10.728Z,4.60
2019-02-10T00:08:40.088Z,3.90
2019-02-10T00:11:09.474Z,4.57
2019-02-10T00:13:39.311Z,4.27
2019-02-10T00:16:14.408Z,4.97
2019-02-10T00:18:43.955Z,3.93
2019-02-10T00:21:13.256Z,4.17
2019-02-10T00:23:42.551Z,4.00
2019-02-10T00:26:11.870Z,3.97
2019-02-10T00:28:41.303Z,4.23
2019-02-10T00:31:10.624Z,4.33
2019-02-10T00:33:40.047Z,4.03
2019-02-10T00:36:09.424Z,4.00
2019-02-10T00:38:38.726Z,3.87
2019-02-10T00:41:08.036Z,4.17
2019-02-10T00:43:37.353Z,4.23
2019-02-10T00:46:06.667Z,3.87
2019-02-10T00:48:35.972Z,4.60
2019-02-10T00:51:05.245Z,4.60
2019-02-10T00:53:34.768Z,3.80
2019-02-10T00:56:04.043Z,4.03
2019-02-10T00:58:33.318Z,3.83
2019-02-10T01:01:02.679Z,4.00
2019-02-10T01:03:31.984Z,4.50
2019-02-10T01:06:01.525Z,3.90
2019-02-10T01:08:30.830Z,3.67
2019-02-10T01:11:00.112Z,4.10
2019-02-10T01:13:29.403Z,3.87
2019-02-10T01:15:58.714Z,4.60
2019-02-10T01:18:28.015Z,3.60
2019-02-10T01:20:57.289Z,4.60
2019-02-10T01:23:26.619Z,4.33
2019-02-10T01:25:55.973Z,4.30
2019-02-10T01:28:25.652Z,3.77
2019-02-10T01:30:55.004Z,5.13
2019-02-10T01:33:24.298Z,3.97
2019-02-10T01:35:53.582Z,3.97
2019-02-10T01:38:22.880Z,3.77
2019-02-10T01:40:52.264Z,3.90
2019-02-10T01:43:21.561Z,3.47
2019-02-10T01:45:50.857Z,4.40
2019-02-10T01:48:20.152Z,4.73
2019-02-10T01:50:49.981Z,4.10
2019-02-10T01:53:19.256Z,3.67
2019-02-10T01:55:48.544Z,3.93
2019-02-10T01:58:17.822Z,4.10
2019-02-10T02:00:47.142Z,4.30
2019-02-10T02:03:16.573Z,4.10
2019-02-10T02:05:45.966Z,3.63
2019-02-10T02:08:15.216Z,4.10
2019-02-10T02:10:44.521Z,3.60
2019-02-10T02:13:13.791Z,4.13
2019-02-10T02:15:43.088Z,3.90
2019-02-10T02:18:12.357Z,3.93
2019-02-10T02:20:41.797Z,4.70
2019-02-10T02:23:11.084Z,3.83
2019-02-10T02:25:40.400Z,3.77
2019-02-10T02:28:09.885Z,3.87
2019-02-10T02:30:40.064Z,3.80
2019-02-10T02:33:09.344Z,3.73
2019-02-10T02:35:38.836Z,3.60
2019-02-10T02:38:08.137Z,3.67
2019-02-10T02:40:37.435Z,3.90
2019-02-10T02:43:06.800Z,4.00
2019-02-10T02:45:36.095Z,3.40
2019-02-10T02:48:05.384Z,3.80
2019-02-10T02:50:34.655Z,3.77
2019-02-10T02:53:03.947Z,3.80
2019-02-10T02:55:33.260Z,3.70
2019-02-10T02:58:02.539Z,3.20
2019-02-10T03:00:31.842Z,4.10
2019-02-10T03:03:01.154Z,3.27
2019-02-10T03:05:30.427Z,3.50
2019-02-10T03:07:59.737Z,3.30
2019-02-10T03:10:29.076Z,3.27
2019-02-10T03:12:58.372Z,3.43
2019-02-10T03:15:27.671Z,3.70
2019-02-10T03:17:57.052Z,3.50
2019-02-10T03:20:26.329Z,3.03
2019-02-10T03:22:55.702Z,3.60
2019-02-10T03:25:24.980Z,3.70
2019-02-10T03:27:54.285Z,3.43
2019-02-10T03:30:24.755Z,3.50
2019-02-10T03:32:54.065Z,2.97
2019-02-10T03:35:23.441Z,3.27
2019-02-10T03:37:52.769Z,3.57
2019-02-10T03:40:22.046Z,3.47
2019-02-10T03:42:51.365Z,3.93
2019-02-10T03:45:20.867Z,3.33
2019-02-10T03:47:50.147Z,3.07
2019-02-10T03:50:19.438Z,3.30
2019-02-10T03:52:48.744Z,3.10
2019-02-10T03:55:18.035Z,3.67
2019-02-10T03:57:47.418Z,2.80
2019-02-10T04:00:16.698Z,3.17
2019-02-10T04:02:45.994Z,3.13
2019-02-10T04:05:15.319Z,3.30
2019-02-10T04:07:44.695Z,2.60
2019-02-10T04:10:13.981Z,3.17
2019-02-10T04:12:43.281Z,2.80
2019-02-10T04:15:12.582Z,2.80
2019-02-10T04:17:42.235Z,2.57
2019-02-10T04:20:11.533Z,2.60
2019-02-10T04:22:40.808Z,2.30
2019-02-10T04:25:10.109Z,2.63
2019-02-10T04:27:39.381Z,2.50
2019-02-10T04:30:10.128Z,2.33
2019-02-10T04:32:39.405Z,2.40
2019-02-10T04:35:08.760Z,2.20
2019-02-10T04:37:45.670Z,2.60
2019-02-10T04:40:09.161Z,2.20
2019-02-10T04:42:38.438Z,2.33
2019-02-10T04:45:08.231Z,2.40
2019-02-10T04:47:37.513Z,1.83
2019-02-10T04:50:07.529Z,2.13
2019-02-10T04:52:36.828Z,2.07
2019-02-10T04:55:07.818Z,1.90
2019-02-10T04:57:37.130Z,2.00
2019-02-10T05:00:09.720Z,2.13
2019-02-10T05:02:39.018Z,2.20
2019-02-10T05:05:08.334Z,2.07
2019-02-10T05:07:37.632Z,1.97
2019-02-10T05:10:07.473Z,1.60
2019-02-10T05:12:36.760Z,2.07
2019-02-10T05:15:07.289Z,1.70
2019-02-10T05:17:36.588Z,1.60
2019-02-10T05:20:08.094Z,1.73
2019-02-10T05:22:39.292Z,1.30
2019-02-10T05:25:08.506Z,1.30
2019-02-10T05:27:37.812Z,1.30
2019-02-10T05:30:07.334Z,1.60
2019-02-10T05:32:36.622Z,1.17
2019-02-10T05:35:07.326Z,1.50
2019-02-10T05:37:36.641Z,1.60
2019-02-10T05:40:06.496Z,1.53
2019-02-10T05:42:35.754Z,2.00
2019-02-10T05:45:07.295Z,1.93
2019-02-10T05:47:36.564Z,1.90
2019-02-10T05:50:08.288Z,1.80
2019-02-10T05:52:37.631Z,1.63
2019-02-10T05:55:07.107Z,1.73
2019-02-10T05:57:36.511Z,1.73
2019-02-10T06:00:07.655Z,1.63
2019-02-10T06:02:36.952Z,1.17
2019-02-10T06:05:12.767Z,2.10
2019-02-10T06:07:42.055Z,1.57
2019-02-10T06:10:11.437Z,1.60
2019-02-10T06:12:40.747Z,1.73
2019-02-10T06:15:11.031Z,1.47
2019-02-10T06:17:40.305Z,1.63
2019-02-10T06:20:11.660Z,2.00
2019-02-10T06:22:40.931Z,1.60
2019-02-10T06:25:10.305Z,1.63
2019-02-10T06:27:39.737Z,1.63
2019-02-10T06:30:10.678Z,1.50
2019-02-10T06:32:40.345Z,1.50
2019-02-10T06:35:10.593Z,1.73
2019-02-10T06:37:39.878Z,1.63
2019-02-10T06:40:09.830Z,1.50
2019-02-10T06:42:39.108Z,1.10
2019-02-10T06:45:10.865Z,1.73
2019-02-10T06:47:40.160Z,1.43
2019-02-10T06:50:10.213Z,1.07
2019-02-10T06:52:39.493Z,1.40
2019-02-10T06:55:10.052Z,1.30
2019-02-10T06:57:39.323Z,1.33
2019-02-10T07:00:28.677Z,1.30
2019-02-10T07:03:33.916Z,1.27
2019-02-10T07:06:03.615Z,1.10
2019-02-10T07:08:33.159Z,1.00
2019-02-10T07:11:02.468Z,1.30
2019-02-10T07:13:34.922Z,1.50
2019-02-10T07:16:29.427Z,1.00
2019-02-10T07:19:34.935Z,1.50
2019-02-10T07:22:23.478Z,1.00
2019-02-10T07:25:10.769Z,2.07
2019-02-10T07:27:40.093Z,1.70
2019-02-10T07:30:12.431Z,1.30
2019-02-10T07:32:50.815Z,1.30
2019-02-10T07:35:32.085Z,1.30
2019-02-10T07:38:10.030Z,0.90
2019-02-10T07:40:51.115Z,1.30
2019-02-10T07:43:32.806Z,1.17
2019-02-10T07:46:17.105Z,1.10
2019-02-10T07:49:19.927Z,1.10
2019-02-10T07:52:01.484Z,1.00
2019-02-10T07:54:51.886Z,0.93
2019-02-10T07:57:51.197Z,0.97
2019-02-10T08:00:44.459Z,1.03
2019-02-10T08:03:25.721Z,1.20
2019-02-10T08:05:59.806Z,1.00
2019-02-10T08:08:37.767Z,1.00
2019-02-10T08:11:19.047Z,0.80
2019-02-10T08:14:10.493Z,1.23
2019-02-10T08:16:45.708Z,1.47
2019-02-10T08:19:37.260Z,1.33
2019-02-10T08:22:09.583Z,1.17
2019-02-10T08:24:44.711Z,1.00
2019-02-10T08:27:23.227Z,1.40
2019-02-10T08:29:58.196Z,1.07
2019-02-10T08:32:30.570Z,1.27
2019-02-10T08:35:08.910Z,1.00
2019-02-10T08:37:53.029Z,1.27
2019-02-10T08:40:40.415Z,1.20
2019-02-10T08:43:36.441Z,1.40
2019-02-10T08:46:20.778Z,1.20
2019-02-10T08:49:02.328Z,1.23
2019-02-10T08:51:52.704Z,1.30
2019-02-10T08:54:22.218Z,0.97
2019-02-10T08:56:51.520Z,1.10
2019-02-10T08:59:20.799Z,1.17
2019-02-10T09:01:50.114Z,1.00
2019-02-10T09:04:19.409Z,0.90
2019-02-10T09:06:48.699Z,0.90
2019-02-10T09:09:17.995Z,0.80
2019-02-10T09:11:47.358Z,0.90
2019-02-10T09:14:16.692Z,0.87
2019-02-10T09:16:46.083Z,0.80
2019-02-10T09:19:15.375Z,0.90
2019-02-10T09:21:44.692Z,1.00
2019-02-10T09:24:13.984Z,1.10
2019-02-10T09:26:43.504Z,0.90
2019-02-10T09:29:12.827Z,0.93
2019-02-10T09:31:42.289Z,0.80
2019-02-10T09:34:11.567Z,1.23
2019-02-10T09:36:40.901Z,3.43
2019-02-10T09:39:11.139Z,0.93
2019-02-10T09:41:40.776Z,0.87
2019-02-10T09:44:10.072Z,0.90
2019-02-10T09:46:39.574Z,1.20
2019-02-10T09:49:08.861Z,0.93
2019-02-10T09:51:38.347Z,1.10
2019-02-10T09:54:07.872Z,0.93
2019-02-10T09:56:37.175Z,0.90
2019-02-10T09:59:06.471Z,0.97
2019-02-10T10:01:36.199Z,0.90
2019-02-10T10:04:05.703Z,1.17
2019-02-10T10:06:35.019Z,0.80
2019-02-10T10:09:05.175Z,1.00
2019-02-10T10:11:34.499Z,1.10
2019-02-10T10:14:04.170Z,1.00
2019-02-10T10:16:33.653Z,0.80
2019-02-10T10:19:02.958Z,0.90
2019-02-10T10:21:32.491Z,0.80
2019-02-10T10:24:01.784Z,0.93
2019-02-10T10:26:31.133Z,0.80
2019-02-10T10:29:00.636Z,0.60
2019-02-10T10:31:29.925Z,0.97
2019-02-10T10:33:59.242Z,0.70
2019-02-10T10:36:28.518Z,1.00
2019-02-10T10:38:57.839Z,0.77
2019-02-10T10:41:27.605Z,0.97
2019-02-10T10:43:56.906Z,4.27
2019-02-10T10:46:26.398Z,3.83
2019-02-10T10:48:56.096Z,1.13
2019-02-10T10:51:25.398Z,0.90
2019-02-10T10:53:54.707Z,0.80
2019-02-10T10:56:24.012Z,1.10
2019-02-10T10:58:53.443Z,1.00
2019-02-10T11:01:25.319Z,0.90
2019-02-10T11:03:53.825Z,1.00
2019-02-10T11:06:23.135Z,0.97
2019-02-10T11:08:52.425Z,0.80
2019-02-10T11:11:21.728Z,0.70
2019-02-10T11:13:51.039Z,0.90
2019-02-10T11:16:20.349Z,1.90
2019-02-10T11:18:49.671Z,1.10
2019-02-10T11:21:18.991Z,1.43
2019-02-10T11:23:48.296Z,1.00
2019-02-10T11:26:17.605Z,1.00
2019-02-10T11:28:46.906Z,1.00
2019-02-10T11:31:16.288Z,0.97
2019-02-10T11:33:45.583Z,1.10
2019-02-10T11:36:14.888Z,0.90
2019-02-10T11:38:44.198Z,0.90
2019-02-10T11:41:13.490Z,1.13
2019-02-10T11:43:42.810Z,2.63
2019-02-10T11:46:12.127Z,2.90
2019-02-10T11:48:41.849Z,4.10
2019-02-10T11:51:11.189Z,6.13
2019-02-10T11:53:40.595Z,1.73
2019-02-10T11:56:09.920Z,1.07
2019-02-10T11:58:39.177Z,1.10
2019-02-10T12:01:08.479Z,1.17
2019-02-10T12:03:37.787Z,0.90
2019-02-10T12:06:07.169Z,1.00
2019-02-10T12:08:36.491Z,1.20
2019-02-10T12:11:05.781Z,1.10
2019-02-10T12:13:35.079Z,1.30
2019-02-10T12:16:04.418Z,1.30
2019-02-10T12:18:34.010Z,1.30
2019-02-10T12:21:03.474Z,1.00
2019-02-10T12:23:33.031Z,0.90
2019-02-10T12:26:02.320Z,0.90
2019-02-10T12:28:32.205Z,0.80
2019-02-10T12:31:01.520Z,0.70
2019-02-10T12:33:30.805Z,1.20
2019-02-10T12:36:00.146Z,0.70
2019-02-10T12:38:29.446Z,0.70
2019-02-10T12:40:58.737Z,0.50
2019-02-10T12:43:28.051Z,1.07
2019-02-10T12:45:57.324Z,1.20
2019-02-10T12:48:26.747Z,1.10
2019-02-10T12:50:56.196Z,0.83
2019-02-10T12:53:25.509Z,0.80
2019-02-10T12:55:54.827Z,0.77
2019-02-10T12:58:24.129Z,0.80
2019-02-10T13:00:53.524Z,0.97
2019-02-10T13:03:22.829Z,0.70
2019-02-10T13:05:52.125Z,0.60
2019-02-10T13:08:21.403Z,0.60
2019-02-10T13:10:50.777Z,0.83
2019-02-10T13:13:20.252Z,0.83
2019-02-10T13:15:49.597Z,0.63
2019-02-10T13:18:18.938Z,0.70
2019-02-10T13:20:48.553Z,0.60
2019-02-10T13:23:18.897Z,0.80
2019-02-10T13:25:48.192Z,0.87
2019-02-10T13:28:17.486Z,1.00
2019-02-10T13:30:46.806Z,0.87
2019-02-10T13:33:16.100Z,0.67
2019-02-10T13:35:45.406Z,0.83
2019-02-10T13:38:14.902Z,0.63
2019-02-10T13:40:44.219Z,1.40
2019-02-10T13:43:13.495Z,0.80
2019-02-10T13:45:42.765Z,1.10
2019-02-10T13:48:12.075Z,1.10
2019-02-10T13:50:41.410Z,1.20
2019-02-10T13:53:10.665Z,1.23
2019-02-10T13:55:40.007Z,0.90
2019-02-10T13:58:09.364Z,0.70
2019-02-10T14:00:38.726Z,1.33
2019-02-10T14:03:07.981Z,1.70
2019-02-10T14:05:37.298Z,1.50
2019-02-10T14:08:06.579Z,1.30
2019-02-10T14:10:35.891Z,1.23
2019-02-10T14:13:05.171Z,1.77
2019-02-10T14:15:34.530Z,7.57
2019-02-10T14:18:03.870Z,2.73
2019-02-10T14:20:33.273Z,2.80
2019-02-10T14:23:02.652Z,1.10
2019-02-10T14:25:31.918Z,1.07
2019-02-10T14:28:01.212Z,1.00
2019-02-10T14:30:30.501Z,0.90
2019-02-10T14:32:59.803Z,0.63
2019-02-10T14:35:29.082Z,0.80
2019-02-10T14:37:58.383Z,0.83
2019-02-10T14:40:33.481Z,1.10
2019-02-10T14:42:58.829Z,0.90
2019-02-10T14:45:28.158Z,1.17
2019-02-10T14:47:57.719Z,1.20
2019-02-10T14:50:28.948Z,0.80
2019-02-10T14:52:58.597Z,0.80
2019-02-10T14:55:27.936Z,1.00
2019-02-10T14:57:57.376Z,1.30
2019-02-10T15:00:26.683Z,0.73
2019-02-10T15:02:56.280Z,0.70
2019-02-10T15:05:25.585Z,0.63
2019-02-10T15:07:54.871Z,0.83
2019-02-10T15:10:24.194Z,0.40
2019-02-10T15:12:53.511Z,0.80
2019-02-10T15:15:22.921Z,0.73
2019-02-10T15:17:52.394Z,1.03
2019-02-10T15:20:21.697Z,0.80
2019-02-10T15:22:51.010Z,7.30
2019-02-10T15:25:20.310Z,4.97
2019-02-10T15:27:49.867Z,2.37
2019-02-10T15:30:19.472Z,2.20
2019-02-10T15:32:48.768Z,2.07
2019-02-10T15:35:18.346Z,5.00
2019-02-10T15:37:47.614Z,3.13
2019-02-10T15:40:17.170Z,5.73
2019-02-10T15:42:47.861Z,4.53
2019-02-10T15:45:17.281Z,3.13
2019-02-10T15:47:46.577Z,5.20
2019-02-10T15:50:15.891Z,7.60
2019-02-10T15:52:45.208Z,1.73
2019-02-10T15:55:17.806Z,3.63
2019-02-10T15:57:47.110Z,2.00
2019-02-10T16:00:25.282Z,3.20
2019-02-10T16:02:54.620Z,1.70
2019-02-10T16:05:23.992Z,1.73
2019-02-10T16:07:53.545Z,2.73
2019-02-10T16:10:22.999Z,2.70
2019-02-10T16:12:52.427Z,1.83
2019-02-10T16:15:21.736Z,2.50
2019-02-10T16:17:50.999Z,2.40
2019-02-10T16:20:20.285Z,2.67
2019-02-10T16:22:49.606Z,1.97
2019-02-10T16:25:18.911Z,3.47
2019-02-10T16:27:48.569Z,3.40
2019-02-10T16:30:19.391Z,12.13
2019-02-10T16:32:50.210Z,2.90
2019-02-10T16:35:19.855Z,1.40
2019-02-10T16:37:49.162Z,1.13
2019-02-10T16:40:20.657Z,1.83
2019-02-10T16:42:49.966Z,1.30
2019-02-10T16:45:19.330Z,4.93
2019-02-10T16:47:48.613Z,2.07
2019-02-10T16:50:18.284Z,5.20
2019-02-10T16:52:47.708Z,3.40
2019-02-10T16:55:18.581Z,2.40
2019-02-10T16:57:48.021Z,8.23
2019-02-10T17:00:17.966Z,7.30
2019-02-10T17:02:47.694Z,3.17
2019-02-10T17:05:17.079Z,2.07
2019-02-10T17:07:46.355Z,4.20
2019-02-10T17:10:18.597Z,1.80
2019-02-10T17:12:47.880Z,2.13
2019-02-10T17:15:17.177Z,2.50
2019-02-10T17:17:46.463Z,5.43
2019-02-10T17:20:16.619Z,5.00
2019-02-10T17:22:45.933Z,4.87
2019-02-10T17:25:18.258Z,8.23
2019-02-10T17:27:47.564Z,2.57
2019-02-10T17:30:17.041Z,3.17
2019-02-10T17:32:46.308Z,3.20
2019-02-10T17:35:16.055Z,1.83
2019-02-10T17:37:45.463Z,3.17
2019-02-10T17:40:20.954Z,1.43
2019-02-10T17:42:50.233Z,1.70
2019-02-10T17:45:19.532Z,2.00
2019-02-10T17:47:49.037Z,1.83
2019-02-10T17:50:18.610Z,1.50
2019-02-10T17:52:47.889Z,1.40
2019-02-10T17:55:17.215Z,3.57
2019-02-10T17:57:47.868Z,8.07
2019-02-10T18:00:19.989Z,6.43
2019-02-10T18:02:49.275Z,1.27
2019-02-10T18:05:18.600Z,1.67
2019-02-10T18:07:47.842Z,1.73
2019-02-10T18:10:17.171Z,1.67
2019-02-10T18:12:46.450Z,1.50
2019-02-10T18:15:23.465Z,1.60
2019-02-10T18:18:00.192Z,0.90
2019-02-10T18:20:40.434Z,0.90
2019-02-10T18:23:11.576Z,0.87
2019-02-10T18:25:54.445Z,2.00
2019-02-10T18:28:28.169Z,1.40
2019-02-10T18:31:14.213Z,1.23
2019-02-10T18:33:57.539Z,1.40
2019-02-10T18:36:31.341Z,0.90
2019-02-10T18:39:08.403Z,1.03
2019-02-10T18:41:57.777Z,1.50
2019-02-10T18:44:31.140Z,1.43
2019-02-10T18:47:07.528Z,1.70
2019-02-10T18:49:41.578Z,2.57
2019-02-10T18:52:24.547Z,1.23
2019-02-10T18:55:07.552Z,1.10
2019-02-10T18:57:50.560Z,0.83
2019-02-10T19:00:21.485Z,1.17
2019-02-10T19:03:01.138Z,1.43
2019-02-10T19:05:40.856Z,1.60
2019-02-10T19:08:17.380Z,1.33
2019-02-10T19:10:54.489Z,1.50
2019-02-10T19:13:28.461Z,1.17
2019-02-10T19:16:05.174Z,1.50
2019-02-10T19:18:45.210Z,1.70
2019-02-10T19:21:21.878Z,1.10
2019-02-10T19:23:52.818Z,1.70
2019-02-10T19:26:29.534Z,2.37
2019-02-10T19:29:09.352Z,3.10
2019-02-10T19:31:40.274Z,2.30
2019-02-10T19:34:11.327Z,2.20
2019-02-10T19:36:58.214Z,1.80
2019-02-10T19:39:35.230Z,1.97
2019-02-10T19:42:15.255Z,2.20
2019-02-10T19:45:02.589Z,2.03
2019-02-10T19:47:48.487Z,1.80
2019-02-10T19:50:19.444Z,2.20
2019-02-10T19:52:50.358Z,2.53
2019-02-10T19:55:27.409Z,3.20
2019-02-10T19:58:14.405Z,2.20
2019-02-10T20:01:03.401Z,2.10
2019-02-10T20:03:46.168Z,1.90
2019-02-10T20:06:25.993Z,1.67
2019-02-10T20:08:56.925Z,1.87
2019-02-10T20:11:27.940Z,1.80
2019-02-10T20:13:58.865Z,1.50
2019-02-10T20:16:29.935Z,1.30
2019-02-10T20:19:00.887Z,1.50
2019-02-10T20:21:34.343Z,1.60
2019-02-10T20:24:20.385Z,1.00
2019-02-10T20:27:07.338Z,1.30
2019-02-10T20:29:47.116Z,1.30
2019-02-10T20:32:27.168Z,0.97
2019-02-10T20:35:13.158Z,0.93
2019-02-10T20:38:03.356Z,1.10
2019-02-10T20:40:46.271Z,1.17
2019-02-10T20:43:17.201Z,1.87
2019-02-10T20:45:48.202Z,1.33
2019-02-10T20:48:31.226Z,1.63
2019-02-10T20:51:07.702Z,1.40
2019-02-10T20:53:50.482Z,1.00
2019-02-10T20:56:21.425Z,1.37
2019-02-10T20:58:57.936Z,1.17
2019-02-10T21:01:35.004Z,1.50
2019-02-10T21:04:05.929Z,1.60
2019-02-10T21:06:39.290Z,1.63
2019-02-10T21:09:10.238Z,1.33
2019-02-10T21:11:50.232Z,1.60
2019-02-10T21:14:24.050Z,1.60
2019-02-10T21:16:55.066Z,1.70
2019-02-10T21:19:32.045Z,1.70
2019-02-10T21:22:03.001Z,1.40
2019-02-10T21:24:39.501Z,1.80
2019-02-10T21:27:16.102Z,2.07
2019-02-10T21:29:50.007Z,3.00
2019-02-10T21:32:23.881Z,2.47
2019-02-10T21:35:03.305Z,2.00
2019-02-10T21:37:49.083Z,1.70
2019-02-10T21:40:19.995Z,1.87
2019-02-10T21:42:53.870Z,1.60
2019-02-10T21:45:25.484Z,1.73
2019-02-10T21:48:08.416Z,1.80
2019-02-10T21:50:37.715Z,1.60
2019-02-10T21:53:06.986Z,1.93
2019-02-10T21:55:36.279Z,2.00
2019-02-10T21:58:05.572Z,2.03
2019-02-10T22:00:34.903Z,2.20
2019-02-10T22:03:04.176Z,2.10
2019-02-10T22:05:33.510Z,2.10
2019-02-10T22:08:02.757Z,2.27
2019-02-10T22:10:32.066Z,1.97
2019-02-10T22:13:01.350Z,1.90
2019-02-10T22:15:30.642Z,1.90
2019-02-10T22:17:59.939Z,2.37
2019-02-10T22:20:29.269Z,2.17
2019-02-10T22:22:58.554Z,2.20
2019-02-10T22:25:27.829Z,1.70
2019-02-10T22:27:57.125Z,2.03
2019-02-10T22:30:26.425Z,2.17
2019-02-10T22:32:55.747Z,1.80
2019-02-10T22:35:25.194Z,1.90
2019-02-10T22:37:54.850Z,1.97
2019-02-10T22:40:24.208Z,2.00
2019-02-10T22:42:53.526Z,2.50
2019-02-10T22:45:22.797Z,2.07
2019-02-10T22:47:52.107Z,2.17
2019-02-10T22:50:21.391Z,2.20
2019-02-10T22:52:50.687Z,2.40
2019-02-10T22:55:19.996Z,2.60
2019-02-10T22:57:49.270Z,2.50
2019-02-10T23:00:50.689Z,2.40
2019-02-10T23:03:20.384Z,2.43
2019-02-10T23:05:50.174Z,2.40
2019-02-10T23:08:19.483Z,1.90
2019-02-10T23:10:49.394Z,2.30
2019-02-10T23:13:18.689Z,2.20
2019-02-10T23:15:48.326Z,2.00
2019-02-10T23:18:17.607Z,2.40
2019-02-10T23:20:46.882Z,2.43
2019-02-10T23:23:16.185Z,2.60
2019-02-10T23:25:45.613Z,2.27
2019-02-10T23:28:14.910Z,2.40
2019-02-10T23:30:44.185Z,2.23
2019-02-10T23:33:13.491Z,2.30
2019-02-10T23:35:42.765Z,2.20
2019-02-10T23:38:12.133Z,2.40
2019-02-10T23:40:41.482Z,2.83
2019-02-10T23:43:10.770Z,2.83
2019-02-10T23:45:40.043Z,2.90
2019-02-10T23:48:09.326Z,2.70
2019-02-10T23:50:38.596Z,2.57
2019-02-10T23:53:08.366Z,2.67
2019-02-10T23:55:37.672Z,2.20
2019-02-10T23:58:06.977Z,2.50
