createdAt,value
2018-07-26T00:00:48.751Z,72.80
2018-07-26T00:01:48.749Z,73.28
2018-07-26T00:02:48.749Z,72.80
2018-07-26T00:03:48.747Z,73.00
2018-07-26T00:04:48.747Z,72.90
2018-07-26T00:05:48.747Z,73.38
2018-07-26T00:06:48.746Z,73.58
2018-07-26T00:07:48.745Z,73.38
2018-07-26T00:08:48.744Z,72.61
2018-07-26T00:09:48.745Z,72.80
2018-07-26T00:10:48.745Z,73.19
2018-07-26T00:11:48.742Z,73.58
2018-07-26T00:12:48.742Z,73.58
2018-07-26T00:13:48.741Z,73.58
2018-07-26T00:14:48.743Z,74.41
2018-07-26T00:15:48.743Z,74.25
2018-07-26T00:16:48.738Z,74.51
2018-07-26T00:17:48.737Z,74.31
2018-07-26T00:18:48.737Z,74.41
2018-07-26T00:19:48.736Z,74.60
2018-07-26T00:20:48.735Z,74.21
2018-07-26T00:21:48.735Z,74.79
2018-07-26T00:22:48.748Z,75.37
2018-07-26T00:23:48.731Z,74.02
2018-07-26T00:24:48.730Z,74.21
2018-07-26T00:25:48.730Z,74.51
2018-07-26T00:26:48.729Z,74.12
2018-07-26T00:27:48.728Z,75.09
2018-07-26T00:28:48.727Z,75.18
2018-07-26T00:29:48.726Z,75.18
2018-07-26T00:30:48.728Z,75.18
2018-07-26T00:31:48.724Z,74.99
2018-07-26T00:32:48.723Z,75.27
2018-07-26T00:33:48.723Z,75.76
2018-07-26T00:34:48.721Z,75.37
2018-07-26T00:35:48.720Z,76.05
2018-07-26T00:36:48.719Z,75.76
2018-07-26T00:37:48.717Z,75.76
2018-07-26T00:38:48.717Z,75.76
2018-07-26T00:39:48.715Z,75.82
2018-07-26T00:40:48.714Z,75.82
2018-07-26T00:41:48.713Z,75.92
2018-07-26T00:42:48.713Z,76.01
2018-07-26T00:43:48.711Z,75.72
2018-07-26T00:44:48.709Z,75.82
2018-07-26T00:45:48.709Z,75.92
2018-07-26T00:46:48.708Z,76.30
2018-07-26T00:47:48.706Z,76.59
2018-07-26T00:48:48.729Z,76.30
2018-07-26T00:49:48.704Z,76.88
2018-07-26T00:50:48.703Z,77.07
2018-07-26T00:51:48.701Z,76.98
2018-07-26T00:52:48.700Z,76.50
2018-07-26T00:53:48.700Z,76.78
2018-07-26T00:54:48.698Z,76.98
2018-07-26T00:55:48.715Z,76.78
2018-07-26T00:56:48.699Z,77.17
2018-07-26T00:57:48.697Z,76.78
2018-07-26T00:58:48.693Z,77.26
2018-07-26T00:59:48.691Z,76.78
2018-07-26T01:00:48.690Z,77.17
2018-07-26T01:01:48.690Z,77.17
2018-07-26T01:02:48.688Z,77.65
2018-07-26T01:03:48.685Z,76.59
2018-07-26T01:04:48.685Z,77.07
2018-07-26T01:05:48.683Z,77.13
2018-07-26T01:06:48.682Z,77.55
2018-07-26T01:07:48.682Z,77.75
2018-07-26T01:08:48.682Z,77.84
2018-07-26T01:09:48.678Z,77.65
2018-07-26T01:10:48.679Z,78.03
2018-07-26T01:11:48.676Z,77.46
2018-07-26T01:12:48.674Z,77.03
2018-07-26T01:13:48.674Z,77.23
2018-07-26T01:14:48.672Z,77.17
2018-07-26T01:15:48.669Z,77.23
2018-07-26T01:16:48.668Z,77.17
2018-07-26T01:17:48.667Z,77.23
2018-07-26T01:18:48.666Z,77.75
2018-07-26T01:19:48.667Z,77.71
2018-07-26T01:20:48.662Z,77.81
2018-07-26T01:21:48.661Z,77.81
2018-07-26T01:22:48.660Z,77.61
2018-07-26T01:23:48.658Z,77.51
2018-07-26T01:24:48.657Z,77.81
2018-07-26T01:25:48.655Z,77.81
2018-07-26T01:26:48.656Z,78.29
2018-07-26T01:27:48.652Z,78.67
2018-07-26T01:28:48.650Z,78.86
2018-07-26T01:29:48.650Z,79.25
2018-07-26T01:30:48.649Z,78.77
2018-07-26T01:31:48.646Z,78.38
2018-07-26T01:32:48.644Z,78.67
2018-07-26T01:33:48.643Z,78.48
2018-07-26T01:34:48.642Z,79.06
2018-07-26T01:35:48.640Z,78.67
2018-07-26T01:36:48.641Z,79.16
2018-07-26T01:37:48.637Z,79.35
2018-07-26T01:38:48.636Z,79.25
2018-07-26T01:39:48.637Z,79.06
2018-07-26T01:40:48.632Z,78.83
2018-07-26T01:41:48.631Z,79.11
2018-07-26T01:42:48.629Z,78.73
2018-07-26T01:43:48.627Z,78.63
2018-07-26T01:44:48.626Z,78.73
2018-07-26T01:45:48.624Z,79.21
2018-07-26T01:46:48.623Z,79.11
2018-07-26T01:47:48.622Z,79.02
2018-07-26T01:48:48.620Z,79.02
2018-07-26T01:49:48.618Z,78.77
2018-07-26T01:50:48.617Z,78.86
2018-07-26T01:51:48.617Z,78.38
2018-07-26T01:52:48.613Z,79.06
2018-07-26T01:53:48.611Z,78.86
2018-07-26T01:54:48.610Z,78.77
2018-07-26T01:55:48.608Z,78.29
2018-07-26T01:56:48.606Z,78.67
2018-07-26T01:57:48.605Z,78.96
2018-07-26T01:58:48.604Z,78.92
2018-07-26T01:59:48.602Z,79.21
2018-07-26T02:00:48.600Z,78.92
2018-07-26T02:01:48.710Z,78.67
2018-07-26T02:02:48.600Z,78.92
2018-07-26T02:03:48.595Z,79.41
2018-07-26T02:04:48.597Z,79.21
2018-07-26T02:05:48.593Z,79.60
2018-07-26T02:06:48.591Z,79.50
2018-07-26T02:07:48.589Z,79.50
2018-07-26T02:08:48.593Z,79.64
2018-07-26T02:09:48.586Z,79.54
2018-07-26T02:10:48.584Z,79.64
2018-07-26T02:11:48.584Z,79.50
2018-07-26T02:12:48.581Z,79.50
2018-07-26T02:13:48.584Z,79.44
2018-07-26T02:14:48.578Z,79.44
2018-07-26T02:15:48.576Z,79.74
2018-07-26T02:16:48.574Z,79.83
2018-07-26T02:17:48.574Z,79.74
2018-07-26T02:18:48.572Z,79.64
2018-07-26T02:19:48.570Z,79.64
2018-07-26T02:20:48.569Z,79.74
2018-07-26T02:21:48.568Z,79.44
2018-07-26T02:22:48.566Z,79.74
2018-07-26T02:23:48.564Z,79.64
2018-07-26T02:24:48.562Z,79.44
2018-07-26T02:25:48.561Z,79.74
2018-07-26T02:26:48.560Z,79.25
2018-07-26T02:27:48.558Z,79.31
2018-07-26T02:28:48.556Z,79.74
2018-07-26T02:29:48.555Z,79.54
2018-07-26T02:30:48.555Z,79.50
2018-07-26T02:31:48.555Z,79.06
2018-07-26T02:32:48.552Z,79.50
2018-07-26T02:33:48.549Z,79.41
2018-07-26T02:34:48.551Z,79.41
2018-07-26T02:35:48.546Z,79.21
2018-07-26T02:36:48.567Z,79.50
2018-07-26T02:37:48.544Z,79.89
2018-07-26T02:38:48.543Z,80.18
2018-07-26T02:39:48.539Z,79.79
2018-07-26T02:40:48.538Z,80.27
2018-07-26T02:41:48.537Z,80.37
2018-07-26T02:42:48.535Z,80.56
2018-07-26T02:43:48.536Z,80.37
2018-07-26T02:44:48.532Z,80.56
2018-07-26T02:45:48.537Z,80.27
2018-07-26T02:46:48.530Z,80.46
2018-07-26T02:47:48.527Z,80.94
2018-07-26T02:48:48.526Z,80.56
2018-07-26T02:49:48.534Z,80.66
2018-07-26T02:50:48.523Z,80.18
2018-07-26T02:51:48.519Z,80.46
2018-07-26T02:52:48.521Z,80.76
2018-07-26T02:53:48.517Z,80.46
2018-07-26T02:54:48.519Z,81.33
2018-07-26T02:55:48.515Z,81.14
2018-07-26T02:56:48.513Z,81.14
2018-07-26T02:57:48.511Z,81.04
2018-07-26T02:58:48.509Z,81.52
2018-07-26T02:59:48.507Z,80.37
2018-07-26T03:00:48.513Z,79.98
2018-07-26T03:01:48.505Z,79.64
2018-07-26T03:02:48.503Z,79.21
2018-07-26T03:03:48.501Z,79.25
2018-07-26T03:04:48.499Z,79.35
2018-07-26T03:05:48.498Z,79.25
2018-07-26T03:06:48.500Z,79.44
2018-07-26T03:07:48.496Z,79.25
2018-07-26T03:08:48.498Z,80.02
2018-07-26T03:09:48.496Z,79.06
2018-07-26T03:10:48.497Z,80.12
2018-07-26T03:11:48.492Z,80.12
2018-07-26T03:12:48.487Z,80.18
2018-07-26T03:13:48.485Z,79.41
2018-07-26T03:14:48.483Z,80.27
2018-07-26T03:15:48.491Z,80.56
2018-07-26T03:16:48.479Z,80.37
2018-07-26T03:17:48.478Z,80.18
2018-07-26T03:18:48.476Z,80.27
2018-07-26T03:19:48.474Z,79.98
2018-07-26T03:20:48.482Z,80.76
2018-07-26T03:21:48.474Z,80.18
2018-07-26T03:22:48.469Z,80.76
2018-07-26T03:23:48.467Z,80.46
2018-07-26T03:24:48.466Z,81.33
2018-07-26T03:25:48.464Z,81.24
2018-07-26T03:26:48.463Z,80.94
2018-07-26T03:27:48.465Z,81.24
2018-07-26T03:28:48.458Z,81.52
2018-07-26T03:29:48.457Z,81.62
2018-07-26T03:30:48.462Z,81.62
2018-07-26T03:31:48.454Z,82.01
2018-07-26T03:32:48.452Z,81.43
2018-07-26T03:33:48.656Z,81.04
2018-07-26T03:34:48.449Z,81.62
2018-07-26T03:35:48.446Z,81.62
2018-07-26T03:36:48.446Z,81.62
2018-07-26T03:37:48.443Z,81.20
2018-07-26T03:38:48.447Z,81.52
2018-07-26T03:39:48.439Z,81.39
2018-07-26T03:40:48.438Z,81.43
2018-07-26T03:41:48.443Z,81.68
2018-07-26T03:42:48.435Z,81.68
2018-07-26T03:43:48.442Z,81.96
2018-07-26T03:44:48.430Z,82.26
2018-07-26T03:45:48.430Z,82.26
2018-07-26T03:46:48.430Z,82.16
2018-07-26T03:47:48.425Z,82.64
2018-07-26T03:48:48.423Z,82.83
2018-07-26T03:49:48.422Z,82.35
2018-07-26T03:50:48.622Z,82.93
2018-07-26T03:51:48.623Z,82.93
2018-07-26T03:52:48.429Z,83.22
2018-07-26T03:53:48.414Z,82.54
2018-07-26T03:54:48.412Z,82.74
2018-07-26T03:55:48.414Z,82.83
2018-07-26T03:56:48.408Z,82.35
2018-07-26T03:57:48.420Z,82.64
2018-07-26T03:58:48.404Z,82.60
2018-07-26T03:59:48.407Z,82.64
2018-07-26T04:00:48.401Z,82.26
2018-07-26T04:01:48.398Z,82.35
2018-07-26T04:02:48.399Z,82.41
2018-07-26T04:03:48.400Z,82.89
2018-07-26T04:04:48.395Z,83.28
2018-07-26T04:05:48.390Z,83.47
2018-07-26T04:06:48.396Z,83.28
2018-07-26T04:07:48.387Z,83.66
2018-07-26T04:08:48.388Z,83.75
2018-07-26T04:09:48.383Z,83.28
2018-07-26T04:10:48.381Z,83.18
2018-07-26T04:11:48.378Z,83.66
2018-07-26T04:12:48.376Z,83.56
2018-07-26T04:13:48.378Z,83.37
2018-07-26T04:14:48.373Z,83.75
2018-07-26T04:15:48.377Z,83.47
2018-07-26T04:16:48.368Z,83.66
2018-07-26T04:17:48.367Z,84.23
2018-07-26T04:18:48.365Z,84.14
2018-07-26T04:19:48.408Z,84.23
2018-07-26T04:20:48.361Z,84.14
2018-07-26T04:21:48.359Z,83.56
2018-07-26T04:22:48.362Z,84.23
2018-07-26T04:23:48.357Z,84.33
2018-07-26T04:24:48.354Z,83.70
2018-07-26T04:25:48.352Z,83.75
2018-07-26T04:26:48.349Z,83.47
2018-07-26T04:27:48.346Z,83.56
2018-07-26T04:28:48.346Z,83.56
2018-07-26T04:29:48.342Z,83.75
2018-07-26T04:30:48.341Z,83.70
2018-07-26T04:31:48.349Z,83.37
2018-07-26T04:32:48.336Z,83.56
2018-07-26T04:33:48.536Z,83.51
2018-07-26T04:34:48.332Z,83.31
2018-07-26T04:35:48.336Z,83.61
2018-07-26T04:36:48.328Z,83.51
2018-07-26T04:37:48.327Z,83.41
2018-07-26T04:38:48.326Z,83.51
2018-07-26T04:39:48.322Z,83.70
2018-07-26T04:40:48.327Z,84.38
2018-07-26T04:41:48.520Z,84.38
2018-07-26T04:42:48.318Z,84.18
2018-07-26T04:43:48.314Z,84.28
2018-07-26T04:44:48.315Z,83.99
2018-07-26T04:45:48.313Z,83.89
2018-07-26T04:46:48.313Z,84.47
2018-07-26T04:47:48.310Z,84.09
2018-07-26T04:48:48.314Z,84.09
2018-07-26T04:49:48.303Z,84.18
2018-07-26T04:50:48.307Z,84.38
2018-07-26T04:51:48.304Z,83.51
2018-07-26T04:52:48.403Z,83.64
2018-07-26T04:53:48.296Z,84.09
2018-07-26T04:54:48.301Z,84.38
2018-07-26T04:55:48.293Z,83.55
2018-07-26T04:56:48.292Z,83.55
2018-07-26T04:57:48.291Z,84.22
2018-07-26T04:58:48.292Z,83.64
2018-07-26T04:59:48.288Z,83.64
2018-07-26T05:00:48.282Z,82.68
2018-07-26T05:01:48.281Z,82.97
2018-07-26T05:02:48.280Z,82.78
2018-07-26T05:03:48.276Z,82.97
2018-07-26T05:04:48.275Z,82.10
2018-07-26T05:05:48.287Z,81.14
2018-07-26T05:06:48.274Z,81.33
2018-07-26T05:07:48.270Z,82.39
2018-07-26T05:08:48.269Z,82.43
2018-07-26T05:09:48.272Z,82.29
2018-07-26T05:10:48.266Z,82.43
2018-07-26T05:11:48.471Z,81.57
2018-07-26T05:12:48.262Z,81.85
2018-07-26T05:13:48.462Z,81.57
2018-07-26T05:14:48.270Z,81.47
2018-07-26T05:15:48.257Z,81.85
2018-07-26T05:16:48.255Z,82.14
2018-07-26T05:17:48.255Z,82.34
2018-07-26T05:18:48.254Z,81.76
2018-07-26T05:19:48.255Z,82.14
2018-07-26T05:20:48.256Z,82.43
2018-07-26T05:21:48.249Z,82.24
2018-07-26T05:22:48.252Z,82.24
2018-07-26T05:23:48.247Z,81.66
2018-07-26T05:24:48.244Z,82.24
2018-07-26T05:25:48.243Z,82.34
2018-07-26T05:26:48.241Z,82.14
2018-07-26T05:27:48.275Z,82.48
2018-07-26T05:28:48.246Z,82.05
2018-07-26T05:29:48.240Z,82.09
2018-07-26T05:30:48.237Z,80.89
2018-07-26T05:31:48.264Z,81.60
2018-07-26T05:32:48.233Z,81.60
2018-07-26T05:33:48.237Z,81.32
2018-07-26T05:34:48.234Z,81.51
2018-07-26T05:35:48.229Z,81.70
2018-07-26T05:36:48.228Z,80.74
2018-07-26T05:37:48.260Z,81.22
2018-07-26T05:38:48.226Z,81.51
2018-07-26T05:39:48.430Z,80.93
2018-07-26T05:40:48.223Z,81.60
2018-07-26T05:41:48.227Z,81.12
2018-07-26T05:42:48.222Z,81.99
2018-07-26T05:43:48.223Z,80.93
2018-07-26T05:44:48.219Z,80.64
2018-07-26T05:45:48.218Z,81.02
2018-07-26T05:46:48.217Z,81.35
2018-07-26T05:47:48.216Z,81.93
2018-07-26T05:48:48.418Z,82.61
2018-07-26T05:49:48.216Z,82.71
2018-07-26T05:50:48.240Z,82.18
2018-07-26T05:51:48.212Z,82.18
2018-07-26T05:52:48.214Z,82.28
2018-07-26T05:53:48.212Z,82.38
2018-07-26T05:54:48.211Z,82.57
2018-07-26T05:55:48.208Z,82.18
2018-07-26T05:56:48.208Z,82.18
2018-07-26T05:57:48.208Z,82.48
2018-07-26T05:58:48.207Z,81.99
2018-07-26T05:59:48.205Z,81.12
2018-07-26T06:00:48.205Z,80.93
2018-07-26T06:01:48.208Z,80.83
2018-07-26T06:02:48.204Z,80.74
2018-07-26T06:03:48.204Z,80.87
2018-07-26T06:04:48.403Z,80.78
2018-07-26T06:05:48.200Z,80.49
2018-07-26T06:06:48.199Z,80.68
2018-07-26T06:07:48.200Z,80.68
2018-07-26T06:08:48.197Z,80.87
2018-07-26T06:09:48.197Z,80.68
2018-07-26T06:10:48.398Z,80.68
2018-07-26T06:11:48.198Z,81.16
2018-07-26T06:12:48.195Z,81.07
2018-07-26T06:13:48.194Z,80.87
2018-07-26T06:14:48.193Z,80.49
2018-07-26T06:15:48.193Z,80.87
2018-07-26T06:16:48.192Z,80.10
2018-07-26T06:17:48.192Z,80.91
2018-07-26T06:18:48.191Z,80.62
2018-07-26T06:19:48.190Z,80.72
2018-07-26T06:20:48.192Z,80.72
2018-07-26T06:21:48.193Z,80.72
2018-07-26T06:22:48.190Z,80.24
2018-07-26T06:23:48.191Z,80.33
2018-07-26T06:24:48.191Z,80.24
2018-07-26T06:25:48.193Z,80.53
2018-07-26T06:26:48.190Z,81.01
2018-07-26T06:27:48.399Z,80.91
2018-07-26T06:28:48.187Z,80.62
2018-07-26T06:29:48.188Z,80.62
2018-07-26T06:30:48.189Z,80.47
2018-07-26T06:31:48.187Z,80.66
2018-07-26T06:32:48.188Z,80.76
2018-07-26T06:33:48.328Z,80.18
2018-07-26T06:34:48.187Z,80.38
2018-07-26T06:35:48.186Z,79.12
2018-07-26T06:36:48.186Z,79.70
2018-07-26T06:37:48.192Z,78.92
2018-07-26T06:38:48.187Z,79.70
2018-07-26T06:39:48.391Z,79.89
2018-07-26T06:40:48.188Z,80.57
2018-07-26T06:41:48.188Z,80.86
2018-07-26T06:42:48.189Z,80.47
2018-07-26T06:43:48.190Z,79.93
2018-07-26T06:44:48.187Z,79.83
2018-07-26T06:45:48.188Z,79.45
2018-07-26T06:46:48.189Z,79.45
2018-07-26T06:47:48.189Z,77.90
2018-07-26T06:48:48.198Z,77.07
2018-07-26T06:49:48.193Z,75.91
2018-07-26T06:50:48.195Z,75.65
2018-07-26T06:51:48.191Z,75.27
2018-07-26T06:52:48.192Z,75.27
2018-07-26T06:53:48.193Z,75.02
2018-07-26T06:54:48.199Z,74.82
2018-07-26T06:55:48.195Z,73.60
2018-07-26T06:56:48.196Z,74.96
2018-07-26T06:57:48.201Z,74.38
2018-07-26T06:58:48.198Z,73.41
2018-07-26T06:59:48.206Z,73.15
2018-07-26T07:00:48.263Z,72.38
2018-07-26T07:01:48.207Z,72.18
2018-07-26T07:02:48.209Z,72.38
2018-07-26T07:03:48.208Z,71.73
2018-07-26T07:04:48.211Z,70.86
2018-07-26T07:05:48.207Z,70.47
2018-07-26T07:06:48.209Z,69.34
2018-07-26T07:07:48.210Z,69.83
2018-07-26T07:08:48.216Z,69.09
2018-07-26T07:09:48.215Z,69.28
2018-07-26T07:10:48.421Z,69.67
2018-07-26T07:11:48.422Z,69.76
2018-07-26T07:12:48.222Z,69.18
2018-07-26T07:13:48.222Z,67.96
2018-07-26T07:14:48.224Z,67.96
2018-07-26T07:15:48.428Z,70.00
2018-07-26T07:16:48.230Z,66.24
2018-07-26T07:17:48.231Z,67.21
2018-07-26T07:18:48.237Z,64.91
2018-07-26T07:19:48.237Z,62.68
2018-07-26T07:20:48.240Z,60.93
2018-07-26T07:21:48.244Z,59.59
2018-07-26T07:22:48.252Z,59.01
2018-07-26T07:23:48.250Z,57.00
2018-07-26T07:24:48.253Z,56.90
2018-07-26T07:25:48.257Z,56.64
2018-07-26T07:26:48.268Z,56.03
2018-07-26T07:27:48.286Z,56.05
2018-07-26T07:28:48.275Z,55.40
2018-07-26T07:29:48.279Z,55.40
2018-07-26T07:30:48.286Z,54.33
2018-07-26T07:31:48.497Z,53.77
2018-07-26T07:32:48.302Z,53.19
2018-07-26T07:33:48.308Z,52.60
2018-07-26T07:34:48.315Z,51.46
2018-07-26T07:35:48.330Z,50.68
2018-07-26T07:36:48.337Z,51.56
2018-07-26T07:37:48.339Z,51.97
2018-07-26T07:38:48.349Z,51.39
2018-07-26T07:39:48.357Z,49.85
2018-07-26T07:40:48.365Z,49.85
2018-07-26T07:41:48.426Z,51.61
2018-07-26T07:42:48.384Z,51.61
2018-07-26T07:43:48.596Z,47.73
2018-07-26T07:44:48.407Z,48.32
2018-07-26T07:45:48.414Z,46.66
2018-07-26T07:46:48.426Z,46.85
2018-07-26T07:47:48.439Z,46.09
2018-07-26T07:48:48.450Z,45.51
2018-07-26T07:49:48.658Z,45.61
2018-07-26T07:50:48.467Z,45.70
2018-07-26T07:51:48.476Z,45.80
2018-07-26T07:52:48.508Z,45.80
2018-07-26T07:53:48.503Z,43.96
2018-07-26T07:54:48.512Z,44.45
2018-07-26T07:55:48.520Z,45.62
2018-07-26T07:56:48.541Z,46.62
2018-07-26T07:57:48.549Z,46.92
2018-07-26T07:58:48.554Z,47.60
2018-07-26T07:59:48.638Z,45.47
2018-07-26T08:00:48.580Z,45.01
2018-07-26T08:01:48.591Z,44.03
2018-07-26T08:02:48.603Z,42.88
2018-07-26T08:03:48.616Z,42.88
2018-07-26T08:04:48.633Z,42.88
2018-07-26T08:05:48.642Z,43.56
2018-07-26T08:06:48.680Z,41.72
2018-07-26T08:07:48.670Z,41.52
2018-07-26T08:08:48.683Z,41.62
2018-07-26T08:09:48.693Z,42.02
2018-07-26T08:10:48.710Z,41.52
2018-07-26T08:11:48.719Z,41.55
2018-07-26T08:12:48.737Z,42.13
2018-07-26T08:13:48.747Z,40.47
2018-07-26T08:14:48.761Z,41.86
2018-07-26T08:15:48.774Z,39.70
2018-07-26T08:16:48.790Z,39.90
2018-07-26T08:17:49.212Z,39.31
2018-07-26T08:18:48.821Z,39.51
2018-07-26T08:19:48.835Z,40.29
2018-07-26T08:20:48.844Z,39.53
2018-07-26T08:21:49.065Z,39.23
2018-07-26T08:22:48.873Z,39.23
2018-07-26T08:23:48.887Z,39.06
2018-07-26T08:24:48.901Z,38.76
2018-07-26T08:25:48.916Z,39.15
2018-07-26T08:26:48.931Z,37.88
2018-07-26T08:27:48.949Z,39.37
2018-07-26T08:28:48.960Z,38.48
2018-07-26T08:29:48.977Z,37.21
2018-07-26T08:30:49.193Z,38.19
2018-07-26T08:31:49.005Z,37.99
2018-07-26T08:32:49.020Z,37.88
2018-07-26T08:33:49.035Z,39.27
2018-07-26T08:34:49.051Z,38.88
2018-07-26T08:35:49.065Z,38.90
2018-07-26T08:36:49.085Z,39.29
2018-07-26T08:37:49.096Z,39.09
2018-07-26T08:38:49.116Z,38.70
2018-07-26T08:39:49.128Z,39.60
2018-07-26T08:40:49.149Z,38.03
2018-07-26T08:41:49.162Z,37.74
2018-07-26T08:42:49.178Z,38.44
2018-07-26T08:43:49.194Z,38.34
2018-07-26T08:44:49.212Z,37.65
2018-07-26T08:45:49.226Z,36.99
2018-07-26T08:46:49.249Z,36.38
2018-07-26T08:47:49.465Z,36.67
2018-07-26T08:48:49.280Z,37.18
2018-07-26T08:49:49.297Z,36.00
2018-07-26T08:50:49.311Z,35.90
2018-07-26T08:51:49.330Z,36.51
2018-07-26T08:52:49.344Z,35.13
2018-07-26T08:53:49.362Z,36.22
2018-07-26T08:54:49.582Z,36.22
2018-07-26T08:55:49.396Z,35.72
2018-07-26T08:56:49.414Z,35.54
2018-07-26T08:57:49.435Z,35.27
2018-07-26T08:58:49.451Z,35.07
2018-07-26T08:59:49.467Z,33.49
2018-07-26T09:00:49.488Z,33.00
2018-07-26T09:01:49.503Z,34.67
2018-07-26T09:02:49.723Z,33.86
2018-07-26T09:03:49.538Z,33.77
2018-07-26T09:04:49.556Z,33.28
2018-07-26T09:05:49.576Z,33.98
2018-07-26T09:06:49.597Z,35.07
2018-07-26T09:07:49.615Z,34.59
2018-07-26T09:08:49.629Z,32.32
2018-07-26T09:09:49.688Z,33.11
2018-07-26T09:10:49.696Z,33.41
2018-07-26T09:11:49.687Z,34.12
2018-07-26T09:12:49.706Z,33.72
2018-07-26T09:13:49.809Z,35.40
2018-07-26T09:14:49.740Z,33.64
2018-07-26T09:15:49.761Z,34.71
2018-07-26T09:16:49.779Z,34.61
2018-07-26T09:17:49.796Z,33.54
2018-07-26T09:18:49.819Z,33.46
2018-07-26T09:19:50.016Z,32.07
2018-07-26T09:20:49.855Z,30.79
2018-07-26T09:21:49.871Z,30.89
2018-07-26T09:22:49.894Z,31.60
2018-07-26T09:23:50.111Z,32.97
2018-07-26T09:24:49.935Z,32.18
2018-07-26T09:25:49.949Z,32.88
2018-07-26T09:26:49.973Z,32.29
2018-07-26T09:27:49.987Z,32.68
2018-07-26T09:28:50.032Z,33.08
2018-07-26T09:29:50.032Z,32.19
2018-07-26T09:30:50.054Z,33.20
2018-07-26T09:31:50.070Z,32.80
2018-07-26T09:32:50.103Z,33.21
2018-07-26T09:33:50.106Z,31.82
2018-07-26T09:34:50.131Z,30.65
2018-07-26T09:35:50.147Z,28.88
2018-07-26T09:36:50.169Z,30.65
2018-07-26T09:37:50.187Z,30.24
2018-07-26T09:38:50.209Z,31.63
2018-07-26T09:39:50.229Z,30.52
2018-07-26T09:40:50.248Z,29.74
2018-07-26T09:41:50.269Z,30.33
2018-07-26T09:42:50.492Z,30.74
2018-07-26T09:43:50.354Z,32.12
2018-07-26T09:44:50.337Z,30.05
2018-07-26T09:45:50.351Z,31.74
2018-07-26T09:46:50.373Z,30.55
2018-07-26T09:47:50.399Z,32.43
2018-07-26T09:48:50.616Z,30.65
2018-07-26T09:49:50.491Z,30.36
2018-07-26T09:50:50.453Z,29.37
2018-07-26T09:51:50.474Z,30.46
2018-07-26T09:52:50.494Z,29.48
2018-07-26T09:53:50.514Z,31.68
2018-07-26T09:54:50.581Z,30.49
2018-07-26T09:55:50.561Z,29.30
2018-07-26T09:56:50.577Z,27.89
2018-07-26T09:57:50.603Z,28.59
2018-07-26T09:58:50.621Z,27.60
2018-07-26T09:59:50.642Z,29.96
2018-07-26T10:00:50.664Z,30.15
2018-07-26T10:01:50.681Z,29.16
2018-07-26T10:02:50.702Z,29.16
2018-07-26T10:03:50.726Z,30.26
2018-07-26T10:04:50.945Z,29.86
2018-07-26T10:05:50.767Z,27.38
2018-07-26T10:06:50.838Z,29.96
2018-07-26T10:07:50.805Z,29.37
2018-07-26T10:08:50.832Z,28.18
2018-07-26T10:09:50.853Z,27.60
2018-07-26T10:10:50.868Z,28.30
2018-07-26T10:11:50.889Z,26.53
2018-07-26T10:12:50.910Z,26.53
2018-07-26T10:13:50.932Z,27.32
2018-07-26T10:14:50.961Z,28.42
2018-07-26T10:16:50.995Z,26.73
2018-07-26T10:17:51.026Z,26.61
2018-07-26T10:18:51.038Z,27.32
2018-07-26T10:19:51.061Z,27.42
2018-07-26T10:20:51.081Z,27.42
2018-07-26T10:21:51.106Z,27.12
2018-07-26T10:22:51.326Z,28.01
2018-07-26T10:23:51.145Z,28.62
2018-07-26T10:24:51.166Z,27.55
2018-07-26T10:25:51.190Z,26.45
2018-07-26T10:26:51.208Z,26.95
2018-07-26T10:27:51.246Z,27.04
2018-07-26T10:28:51.250Z,26.75
2018-07-26T10:29:51.276Z,26.75
2018-07-26T10:30:51.295Z,26.86
2018-07-26T10:31:51.315Z,24.68
2018-07-26T10:32:51.336Z,26.35
2018-07-26T10:33:51.358Z,26.35
2018-07-26T10:34:51.483Z,25.56
2018-07-26T10:35:51.401Z,26.26
2018-07-26T10:36:51.422Z,26.85
2018-07-26T10:37:51.444Z,26.37
2018-07-26T10:38:51.668Z,26.37
2018-07-26T10:39:51.487Z,26.17
2018-07-26T10:40:51.507Z,27.25
2018-07-26T10:41:51.533Z,26.04
2018-07-26T10:42:51.550Z,26.61
2018-07-26T10:43:51.568Z,26.40
2018-07-26T10:44:51.589Z,26.46
2018-07-26T10:45:52.805Z,27.53
2018-07-26T10:46:51.626Z,28.59
2018-07-26T10:47:51.639Z,28.48
2018-07-26T10:48:51.655Z,29.25
2018-07-26T10:49:51.674Z,29.55
2018-07-26T10:50:51.689Z,30.82
2018-07-26T10:51:51.700Z,30.03
2018-07-26T10:52:51.715Z,31.31
2018-07-26T10:53:51.728Z,31.70
2018-07-26T10:54:51.749Z,31.13
2018-07-26T10:55:51.759Z,31.32
2018-07-26T10:56:51.774Z,31.42
2018-07-26T10:57:51.785Z,30.26
2018-07-26T10:58:51.803Z,30.37
2018-07-26T10:59:51.812Z,29.61
2018-07-26T11:00:51.833Z,30.33
2018-07-26T11:01:51.847Z,29.36
2018-07-26T11:02:51.859Z,27.28
2018-07-26T11:03:51.974Z,28.27
2018-07-26T11:04:51.891Z,27.66
2018-07-26T11:05:51.908Z,26.39
2018-07-26T11:06:51.925Z,28.08
2018-07-26T11:07:51.946Z,26.70
2018-07-26T11:08:51.961Z,27.49
2018-07-26T11:09:51.982Z,27.80
2018-07-26T11:10:51.994Z,26.13
2018-07-26T11:11:52.011Z,24.15
2018-07-26T11:12:52.030Z,24.96
2018-07-26T11:13:52.049Z,26.14
2018-07-26T11:14:52.069Z,24.65
2018-07-26T11:15:52.086Z,24.95
2018-07-26T11:16:52.106Z,24.15
2018-07-26T11:17:52.123Z,24.55
2018-07-26T11:18:52.146Z,23.37
2018-07-26T11:19:52.161Z,22.38
2018-07-26T11:20:52.181Z,22.39
2018-07-26T11:21:52.200Z,23.28
2018-07-26T11:22:52.220Z,23.59
2018-07-26T11:23:52.238Z,23.29
2018-07-26T11:24:52.261Z,23.39
2018-07-26T11:25:52.281Z,23.99
2018-07-26T11:26:52.300Z,23.19
2018-07-26T11:27:52.323Z,23.00
2018-07-26T11:28:52.545Z,22.89
2018-07-26T11:29:52.412Z,23.18
2018-07-26T11:30:52.383Z,23.07
2018-07-26T11:31:52.409Z,23.86
2018-07-26T11:32:52.420Z,23.28
2018-07-26T11:33:52.440Z,23.30
2018-07-26T11:34:52.464Z,23.41
2018-07-26T11:35:52.500Z,22.51
2018-07-26T11:36:52.502Z,22.22
2018-07-26T11:37:52.527Z,23.21
2018-07-26T11:38:52.546Z,23.52
2018-07-26T11:40:52.788Z,21.74
2018-07-26T11:41:52.607Z,22.64
2018-07-26T11:42:52.628Z,22.14
2018-07-26T11:43:52.652Z,21.46
2018-07-26T11:44:52.670Z,19.88
2018-07-26T11:45:52.695Z,20.97
2018-07-26T11:46:52.713Z,22.26
2018-07-26T11:47:52.936Z,22.27
2018-07-26T11:48:52.756Z,21.37
2018-07-26T11:49:52.781Z,20.67
2018-07-26T11:50:52.800Z,19.75
2018-07-26T11:51:52.822Z,20.34
2018-07-26T11:52:52.905Z,20.92
2018-07-26T11:53:52.865Z,20.72
2018-07-26T11:54:53.036Z,21.73
2018-07-26T11:55:53.108Z,21.34
2018-07-26T11:56:52.932Z,20.86
2018-07-26T11:57:52.952Z,21.56
2018-07-26T11:58:52.975Z,20.87
2018-07-26T11:59:52.991Z,19.88
2018-07-26T12:00:53.013Z,20.89
2018-07-26T12:01:53.035Z,20.21
2018-07-26T12:02:53.056Z,19.20
2018-07-26T12:03:53.079Z,19.09
2018-07-26T12:04:53.098Z,19.09
2018-07-26T12:05:53.120Z,18.99
2018-07-26T12:06:53.146Z,20.26
2018-07-26T12:07:53.162Z,21.06
2018-07-26T12:08:53.189Z,20.87
2018-07-26T12:09:53.208Z,20.48
2018-07-26T12:10:53.227Z,20.18
2018-07-26T12:11:53.252Z,20.67
2018-07-26T12:12:53.271Z,20.76
2018-07-26T12:13:53.295Z,22.14
2018-07-26T12:14:53.315Z,21.34
2018-07-26T12:15:53.333Z,21.43
2018-07-26T12:16:53.353Z,24.78
2018-07-26T12:17:53.368Z,22.97
2018-07-26T12:18:53.386Z,22.95
2018-07-26T12:19:53.403Z,23.93
2018-07-26T12:20:53.424Z,25.10
2018-07-26T12:21:53.436Z,24.40
2018-07-26T12:22:53.453Z,24.49
2018-07-26T12:23:53.469Z,24.77
2018-07-26T12:24:53.491Z,24.86
2018-07-26T12:25:53.497Z,25.54
2018-07-26T12:26:53.670Z,25.92
2018-07-26T12:27:53.528Z,26.20
2018-07-26T12:28:53.744Z,27.08
2018-07-26T12:29:53.557Z,27.37
2018-07-26T12:30:53.565Z,27.17
2018-07-26T12:31:53.577Z,27.96
2018-07-26T12:32:53.589Z,28.14
2018-07-26T12:33:53.607Z,28.45
2018-07-26T12:34:53.815Z,28.36
2018-07-26T12:35:53.628Z,29.24
2018-07-26T12:36:53.641Z,28.65
2018-07-26T12:37:53.647Z,28.16
2018-07-26T12:38:53.662Z,28.45
2018-07-26T12:39:53.669Z,29.74
2018-07-26T12:40:53.680Z,29.05
2018-07-26T12:41:53.694Z,28.34
2018-07-26T12:42:53.702Z,29.03
2018-07-26T12:43:53.712Z,29.03
2018-07-26T12:44:53.723Z,28.74
2018-07-26T12:45:53.733Z,28.93
2018-07-26T12:46:53.744Z,28.34
2018-07-26T12:47:53.809Z,28.64
2018-07-26T12:48:53.764Z,29.43
2018-07-26T12:49:53.772Z,29.44
2018-07-26T12:50:53.783Z,28.34
2018-07-26T12:51:53.791Z,29.43
2018-07-26T12:52:53.805Z,28.55
2018-07-26T12:53:53.812Z,30.24
2018-07-26T12:54:53.860Z,30.76