createdAt,value
2019-02-05T00:00:28.843Z,11.40
2019-02-05T00:01:28.862Z,12.20
2019-02-05T00:02:28.893Z,13.40
2019-02-05T00:03:28.810Z,9.80
2019-02-05T00:04:28.795Z,11.70
2019-02-05T00:05:28.794Z,11.30
2019-02-05T00:06:28.778Z,12.80
2019-02-05T00:07:28.766Z,12.00
2019-02-05T00:08:28.776Z,9.70
2019-02-05T00:09:28.745Z,10.60
2019-02-05T00:10:28.728Z,10.90
2019-02-05T00:11:28.724Z,10.10
2019-02-05T00:12:28.710Z,11.40
2019-02-05T00:13:28.709Z,10.90
2019-02-05T00:14:28.700Z,12.20
2019-02-05T00:15:28.673Z,13.00
2019-02-05T00:16:28.666Z,10.40
2019-02-05T00:17:28.648Z,13.20
2019-02-05T00:18:28.669Z,10.00
2019-02-05T00:19:28.638Z,10.70
2019-02-05T00:20:28.615Z,10.30
2019-02-05T00:21:28.626Z,10.70
2019-02-05T00:22:28.604Z,10.50
2019-02-05T00:23:28.601Z,13.30
2019-02-05T00:24:28.573Z,11.10
2019-02-05T00:25:28.561Z,9.00
2019-02-05T00:26:28.558Z,10.40
2019-02-05T00:27:28.538Z,9.90
2019-02-05T00:28:28.542Z,11.60
2019-02-05T00:29:28.521Z,11.20
2019-02-05T00:30:28.540Z,13.80
2019-02-05T00:31:28.501Z,12.30
2019-02-05T00:32:28.487Z,9.60
2019-02-05T00:33:28.493Z,11.10
2019-02-05T00:34:28.478Z,11.30
2019-02-05T00:35:28.447Z,10.00
2019-02-05T00:36:28.436Z,10.40
2019-02-05T00:37:28.433Z,10.00
2019-02-05T00:38:28.474Z,9.90
2019-02-05T00:39:28.407Z,11.50
2019-02-05T00:40:28.391Z,10.20
2019-02-05T00:41:28.385Z,11.50
2019-02-05T00:42:28.376Z,11.00
2019-02-05T00:43:28.380Z,11.50
2019-02-05T00:44:28.348Z,11.30
2019-02-05T00:45:28.346Z,12.20
2019-02-05T00:46:28.326Z,8.60
2019-02-05T00:47:28.312Z,12.10
2019-02-05T00:48:28.350Z,10.60
2019-02-05T00:49:28.295Z,12.20
2019-02-05T00:50:28.282Z,10.60
2019-02-05T00:51:28.267Z,11.60
2019-02-05T00:52:28.310Z,11.20
2019-02-05T00:53:28.251Z,13.10
2019-02-05T00:54:28.272Z,9.50
2019-02-05T00:55:28.224Z,12.30
2019-02-05T00:56:28.220Z,10.90
2019-02-05T00:57:28.205Z,13.60
2019-02-05T00:58:28.190Z,10.00
2019-02-05T00:59:28.204Z,10.40
2019-02-05T01:00:28.167Z,10.20
2019-02-05T01:01:28.157Z,12.60
2019-02-05T01:02:28.159Z,10.30
2019-02-05T01:03:28.136Z,12.50
2019-02-05T01:04:28.166Z,9.20
2019-02-05T01:05:28.112Z,13.00
2019-02-05T01:06:28.111Z,10.30
2019-02-05T01:07:28.101Z,10.30
2019-02-05T01:08:28.090Z,10.30
2019-02-05T01:09:28.095Z,10.80
2019-02-05T01:10:28.065Z,9.70
2019-02-05T01:11:28.048Z,11.60
2019-02-05T01:12:28.169Z,11.90
2019-02-05T01:13:28.023Z,9.80
2019-02-05T01:14:28.044Z,10.50
2019-02-05T01:15:28.000Z,9.90
2019-02-05T01:16:28.064Z,8.70
2019-02-05T01:17:27.990Z,9.70
2019-02-05T01:18:27.992Z,11.60
2019-02-05T01:19:27.978Z,10.30
2019-02-05T01:20:27.963Z,9.30
2019-02-05T01:21:27.933Z,11.00
2019-02-05T01:22:27.935Z,10.70
2019-02-05T01:23:27.911Z,10.00
2019-02-05T01:24:27.926Z,12.20
2019-02-05T01:25:27.888Z,10.40
2019-02-05T01:26:29.454Z,10.00
2019-02-05T01:27:27.872Z,10.70
2019-02-05T01:28:27.855Z,10.00
2019-02-05T01:29:27.858Z,9.30
2019-02-05T01:30:27.875Z,10.00
2019-02-05T01:31:27.831Z,10.50
2019-02-05T01:32:27.826Z,9.10
2019-02-05T01:33:27.811Z,11.50
2019-02-05T01:34:27.798Z,10.30
2019-02-05T01:35:27.801Z,8.60
2019-02-05T01:36:27.781Z,10.10
2019-02-05T01:37:27.770Z,10.60
2019-02-05T01:38:27.745Z,10.80
2019-02-05T01:39:27.730Z,11.40
2019-02-05T01:40:27.752Z,11.80
2019-02-05T01:41:27.714Z,9.40
2019-02-05T01:42:27.700Z,12.20
2019-02-05T01:43:27.690Z,10.10
2019-02-05T01:44:27.689Z,11.30
2019-02-05T01:45:27.779Z,10.30
2019-02-05T01:46:27.662Z,10.30
2019-02-05T01:47:27.640Z,10.60
2019-02-05T01:48:27.630Z,9.40
2019-02-05T01:49:27.622Z,8.70
2019-02-05T01:50:27.875Z,12.00
2019-02-05T01:51:27.681Z,10.00
2019-02-05T01:52:27.613Z,10.50
2019-02-05T01:53:27.576Z,10.20
2019-02-05T01:54:27.567Z,7.80
2019-02-05T01:55:27.714Z,9.90
2019-02-05T01:56:27.540Z,10.10
2019-02-05T01:57:27.645Z,8.20
2019-02-05T01:58:27.520Z,10.30
2019-02-05T01:59:27.510Z,10.50
2019-02-05T02:00:30.494Z,10.90
2019-02-05T02:01:27.494Z,10.90
2019-02-05T02:02:27.481Z,10.50
2019-02-05T02:03:27.467Z,11.10
2019-02-05T02:04:27.463Z,10.20
2019-02-05T02:05:27.462Z,10.10
2019-02-05T02:06:27.428Z,13.10
2019-02-05T02:07:27.421Z,11.60
2019-02-05T02:08:27.416Z,10.70
2019-02-05T02:09:27.438Z,10.10
2019-02-05T02:10:27.403Z,10.80
2019-02-05T02:11:27.374Z,9.30
2019-02-05T02:12:27.362Z,10.20
2019-02-05T02:13:27.353Z,11.80
2019-02-05T02:14:27.344Z,9.60
2019-02-05T02:15:27.366Z,8.60
2019-02-05T02:16:27.322Z,10.80
2019-02-05T02:17:27.304Z,10.50
2019-02-05T02:18:27.296Z,10.70
2019-02-05T02:19:27.284Z,10.00
2019-02-05T02:20:27.275Z,10.30
2019-02-05T02:21:27.322Z,9.30
2019-02-05T02:22:27.259Z,11.20
2019-02-05T02:23:27.243Z,10.60
2019-02-05T02:24:27.230Z,9.00
2019-02-05T02:25:27.223Z,9.90
2019-02-05T02:26:27.225Z,10.60
2019-02-05T02:27:27.196Z,9.40
2019-02-05T02:28:27.184Z,10.00
2019-02-05T02:29:27.182Z,10.90
2019-02-05T02:30:27.176Z,12.20
2019-02-05T02:31:27.177Z,9.70
2019-02-05T02:32:27.139Z,11.10
2019-02-05T02:33:27.139Z,10.00
2019-02-05T02:34:27.114Z,10.30
2019-02-05T02:35:27.111Z,11.10
2019-02-05T02:36:27.116Z,12.50
2019-02-05T02:37:27.084Z,9.60
2019-02-05T02:38:27.074Z,12.90
2019-02-05T02:39:27.074Z,11.30
2019-02-05T02:40:27.048Z,9.40
2019-02-05T02:41:27.056Z,10.60
2019-02-05T02:42:27.036Z,8.50
2019-02-05T02:43:27.032Z,11.70
2019-02-05T02:44:27.008Z,9.40
2019-02-05T02:45:27.011Z,10.30
2019-02-05T02:46:27.008Z,10.80
2019-02-05T02:47:27.864Z,9.80
2019-02-05T02:48:26.961Z,9.90
2019-02-05T02:49:26.952Z,8.50
2019-02-05T02:50:26.958Z,9.50
2019-02-05T02:51:26.944Z,11.50
2019-02-05T02:52:26.914Z,8.30
2019-02-05T02:53:26.912Z,10.80
2019-02-05T02:54:26.896Z,10.50
2019-02-05T02:55:26.883Z,8.30
2019-02-05T02:56:26.890Z,9.30
2019-02-05T02:57:26.858Z,10.10
2019-02-05T02:58:26.847Z,10.80
2019-02-05T02:59:26.838Z,8.40
2019-02-05T03:00:26.845Z,10.00
2019-02-05T03:01:26.830Z,10.10
2019-02-05T03:02:26.810Z,10.60
2019-02-05T03:03:26.796Z,7.70
2019-02-05T03:04:26.778Z,9.60
2019-02-05T03:05:26.788Z,8.70
2019-02-05T03:06:26.794Z,9.90
2019-02-05T03:07:26.757Z,7.70
2019-02-05T03:08:26.743Z,10.80
2019-02-05T03:09:26.737Z,7.90
2019-02-05T03:10:26.713Z,8.60
2019-02-05T03:11:26.748Z,8.00
2019-02-05T03:12:26.698Z,10.00
2019-02-05T03:13:26.677Z,7.30
2019-02-05T03:14:26.714Z,7.60
2019-02-05T03:15:26.663Z,9.30
2019-02-05T03:16:26.664Z,8.10
2019-02-05T03:17:26.631Z,8.40
2019-02-05T03:18:26.628Z,8.80
2019-02-05T03:19:26.611Z,8.80
2019-02-05T03:20:26.612Z,7.70
2019-02-05T03:21:26.619Z,7.70
2019-02-05T03:22:26.573Z,9.30
2019-02-05T03:23:26.562Z,9.90
2019-02-05T03:24:26.557Z,9.70
2019-02-05T03:25:26.551Z,10.30
2019-02-05T03:26:26.602Z,9.60
2019-02-05T03:27:26.525Z,9.70
2019-02-05T03:28:26.504Z,8.10
2019-02-05T03:29:26.499Z,7.90
2019-02-05T03:30:26.498Z,8.80
2019-02-05T03:31:26.501Z,10.60
2019-02-05T03:32:26.487Z,9.70
2019-02-05T03:33:26.473Z,9.20
2019-02-05T03:34:26.447Z,9.80
2019-02-05T03:35:26.439Z,9.20
2019-02-05T03:36:26.421Z,9.30
2019-02-05T03:37:26.431Z,7.70
2019-02-05T03:38:26.402Z,9.90
2019-02-05T03:39:26.383Z,8.30
2019-02-05T03:40:26.377Z,10.00
2019-02-05T03:41:26.371Z,8.60
2019-02-05T03:42:26.389Z,8.80
2019-02-05T03:43:26.339Z,10.20
2019-02-05T03:44:26.361Z,9.50
2019-02-05T03:45:26.317Z,9.30
2019-02-05T03:46:26.346Z,8.80
2019-02-05T03:47:26.307Z,13.70
2019-02-05T03:48:26.311Z,9.60
2019-02-05T03:49:26.285Z,9.30
2019-02-05T03:50:26.263Z,7.80
2019-02-05T03:51:26.249Z,7.40
2019-02-05T03:52:26.261Z,8.60
2019-02-05T03:53:26.241Z,7.90
2019-02-05T03:54:26.226Z,8.20
2019-02-05T03:55:26.207Z,8.60
2019-02-05T03:56:26.212Z,8.70
2019-02-05T03:57:30.945Z,10.50
2019-02-05T03:58:27.169Z,9.10
2019-02-05T03:59:26.218Z,9.10
2019-02-05T04:00:26.213Z,8.40
2019-02-05T04:01:26.142Z,11.90
2019-02-05T04:02:26.147Z,9.90
2019-02-05T04:03:26.116Z,9.40
2019-02-05T04:04:26.110Z,12.60
2019-02-05T04:05:26.105Z,8.80
2019-02-05T04:06:26.087Z,9.50
2019-02-05T04:07:26.099Z,11.30
2019-02-05T04:08:26.059Z,9.90
2019-02-05T04:09:26.049Z,13.00
2019-02-05T04:10:26.045Z,12.10
2019-02-05T04:11:26.027Z,13.30
2019-02-05T04:12:26.053Z,12.40
2019-02-05T04:13:26.006Z,13.70
2019-02-05T04:14:26.004Z,13.60
2019-02-05T04:15:26.007Z,12.10
2019-02-05T04:16:25.971Z,12.10
2019-02-05T04:17:26.016Z,11.30
2019-02-05T04:18:25.978Z,11.00
2019-02-05T04:19:25.943Z,9.10
2019-02-05T04:20:25.927Z,8.60
2019-02-05T04:21:25.937Z,7.40
2019-02-05T04:22:25.913Z,8.30
2019-02-05T04:23:25.916Z,8.70
2019-02-05T04:24:25.883Z,10.00
2019-02-05T04:25:25.871Z,9.30
2019-02-05T04:26:25.859Z,7.30
2019-02-05T04:27:25.857Z,9.70
2019-02-05T04:28:25.858Z,8.40
2019-02-05T04:29:25.825Z,8.00
2019-02-05T04:30:25.816Z,8.60
2019-02-05T04:31:25.814Z,8.50
2019-02-05T04:32:25.795Z,10.30
2019-02-05T04:33:25.807Z,8.90
2019-02-05T04:34:25.773Z,9.00
2019-02-05T04:35:25.767Z,8.80
2019-02-05T04:36:25.757Z,10.20
2019-02-05T04:37:25.749Z,9.70
2019-02-05T04:38:25.798Z,9.70
2019-02-05T04:39:25.721Z,8.10
2019-02-05T04:40:25.716Z,17.30
2019-02-05T04:41:25.693Z,11.20
2019-02-05T04:42:25.687Z,8.40
2019-02-05T04:43:25.684Z,10.30
2019-02-05T04:44:25.661Z,11.90
2019-02-05T04:45:33.785Z,7.70
2019-02-05T04:46:26.637Z,7.70
2019-02-05T04:47:25.626Z,13.80
2019-02-05T04:48:25.637Z,13.20
2019-02-05T04:49:25.616Z,10.70
2019-02-05T04:50:25.605Z,11.60
2019-02-05T04:51:25.585Z,13.10
2019-02-05T04:52:25.568Z,13.10
2019-02-05T04:53:25.592Z,11.40
2019-02-05T04:54:25.547Z,9.90
2019-02-05T04:55:25.541Z,11.60
2019-02-05T04:56:25.573Z,12.30
2019-02-05T04:57:25.515Z,9.30
2019-02-05T04:58:25.502Z,12.40
2019-02-05T04:59:25.526Z,10.00
2019-02-05T05:00:25.496Z,9.50
2019-02-05T05:01:25.473Z,9.90
2019-02-05T05:02:25.462Z,11.80
2019-02-05T05:03:25.459Z,10.50
2019-02-05T05:04:25.450Z,12.20
2019-02-05T05:05:25.429Z,10.00
2019-02-05T05:06:25.428Z,13.30
2019-02-05T05:07:25.410Z,9.60
2019-02-05T05:08:25.392Z,14.20
2019-02-05T05:09:25.495Z,11.20
2019-02-05T05:10:25.375Z,10.90
2019-02-05T05:11:25.372Z,10.90
2019-02-05T05:12:25.365Z,11.50
2019-02-05T05:13:25.392Z,10.90
2019-02-05T05:14:25.348Z,10.30
2019-02-05T05:15:25.328Z,10.90
2019-02-05T05:16:25.308Z,11.30
2019-02-05T05:17:25.295Z,9.30
2019-02-05T05:18:25.286Z,10.70
2019-02-05T05:19:25.288Z,10.60
2019-02-05T05:20:25.256Z,12.30
2019-02-05T05:21:25.251Z,9.60
2019-02-05T05:22:25.235Z,11.10
2019-02-05T05:23:25.241Z,12.00
2019-02-05T05:24:25.307Z,11.40
2019-02-05T05:25:25.206Z,11.50
2019-02-05T05:26:25.192Z,12.80
2019-02-05T05:27:25.189Z,12.20
2019-02-05T05:28:25.170Z,12.20
2019-02-05T05:29:25.168Z,13.80
2019-02-05T05:30:25.155Z,16.50
2019-02-05T05:31:25.130Z,22.60
2019-02-05T05:32:25.122Z,15.40
2019-02-05T05:33:25.124Z,12.70
2019-02-05T05:34:25.140Z,13.10
2019-02-05T05:35:25.091Z,13.50
2019-02-05T05:36:25.086Z,11.40
2019-02-05T05:37:25.065Z,12.20
2019-02-05T05:38:25.056Z,12.40
2019-02-05T05:39:25.042Z,13.60
2019-02-05T05:40:25.052Z,12.50
2019-02-05T05:41:25.024Z,10.30
2019-02-05T05:42:25.007Z,9.80
2019-02-05T05:43:25.002Z,11.80
2019-02-05T05:44:24.990Z,12.10
2019-02-05T05:45:25.000Z,11.20
2019-02-05T05:46:24.975Z,14.50
2019-02-05T05:47:24.956Z,14.00
2019-02-05T05:48:24.941Z,10.70
2019-02-05T05:49:24.930Z,14.70
2019-02-05T05:50:24.942Z,12.00
2019-02-05T05:51:24.920Z,11.70
2019-02-05T05:52:24.905Z,12.80
2019-02-05T05:53:24.887Z,13.10
2019-02-05T05:54:24.875Z,10.30
2019-02-05T05:55:24.891Z,10.80
2019-02-05T05:56:24.914Z,12.30
2019-02-05T05:57:24.861Z,12.40
2019-02-05T05:58:24.830Z,10.40
2019-02-05T05:59:24.821Z,12.80
2019-02-05T06:00:24.826Z,11.90
2019-02-05T06:01:24.804Z,11.30
2019-02-05T06:02:24.865Z,13.10
2019-02-05T06:03:24.776Z,12.40
2019-02-05T06:04:24.768Z,13.50
2019-02-05T06:05:24.757Z,12.40
2019-02-05T06:06:24.759Z,12.20
2019-02-05T06:07:24.738Z,12.80
2019-02-05T06:08:24.714Z,10.60
2019-02-05T06:09:24.709Z,10.90
2019-02-05T06:10:24.713Z,13.10
2019-02-05T06:11:24.682Z,9.80
2019-02-05T06:12:24.689Z,11.40
2019-02-05T06:13:24.659Z,11.70
2019-02-05T06:14:24.651Z,8.90
2019-02-05T06:15:24.657Z,9.80
2019-02-05T06:16:24.625Z,10.80
2019-02-05T06:17:24.621Z,8.40
2019-02-05T06:18:24.612Z,11.00
2019-02-05T06:19:24.599Z,8.70
2019-02-05T06:20:24.610Z,9.20
2019-02-05T06:21:24.576Z,12.80
2019-02-05T06:22:24.603Z,10.50
2019-02-05T06:23:24.545Z,11.80
2019-02-05T06:24:24.540Z,11.50
2019-02-05T06:25:24.565Z,12.50
2019-02-05T06:26:24.526Z,12.80
2019-02-05T06:27:24.505Z,11.40
2019-02-05T06:28:34.359Z,10.80
2019-02-05T06:29:25.492Z,9.60
2019-02-05T06:30:24.470Z,11.00
2019-02-05T06:31:24.489Z,13.10
2019-02-05T06:32:24.465Z,10.40
2019-02-05T06:33:24.434Z,11.00
2019-02-05T06:34:24.427Z,11.30
2019-02-05T06:35:24.413Z,10.40
2019-02-05T06:36:24.420Z,10.10
2019-02-05T06:37:24.395Z,12.00
2019-02-05T06:38:24.408Z,10.80
2019-02-05T06:39:24.370Z,9.20
2019-02-05T06:40:24.361Z,11.10
2019-02-05T06:41:24.381Z,10.00
2019-02-05T06:42:24.333Z,12.70
2019-02-05T06:43:24.326Z,10.50
2019-02-05T06:44:24.325Z,11.00
2019-02-05T06:45:24.325Z,11.40
2019-02-05T06:46:24.315Z,11.20
2019-02-05T06:47:24.282Z,10.50
2019-02-05T06:48:24.265Z,11.10
2019-02-05T06:49:24.265Z,9.90
2019-02-05T06:50:24.262Z,10.70
2019-02-05T06:51:24.256Z,10.00
2019-02-05T06:52:24.229Z,8.40
2019-02-05T06:53:24.213Z,13.10
2019-02-05T06:54:24.207Z,14.00
2019-02-05T06:55:24.194Z,12.30
2019-02-05T06:56:24.205Z,10.50
2019-02-05T06:57:24.169Z,8.90
2019-02-05T06:58:24.157Z,9.50
2019-02-05T06:59:24.155Z,9.30
2019-02-05T07:00:24.135Z,9.60
2019-02-05T07:01:24.155Z,13.10
2019-02-05T07:02:24.111Z,11.80
2019-02-05T07:03:24.101Z,11.40
2019-02-05T07:04:24.112Z,10.40
2019-02-05T07:05:24.091Z,9.80
2019-02-05T07:06:24.070Z,11.80
2019-02-05T07:07:24.076Z,12.90
2019-02-05T07:08:24.056Z,12.20
2019-02-05T07:09:24.039Z,11.90
2019-02-05T07:10:24.024Z,10.80
2019-02-05T07:11:24.008Z,12.60
2019-02-05T07:12:24.028Z,13.40
2019-02-05T07:13:23.992Z,13.10
2019-02-05T07:14:23.993Z,13.60
2019-02-05T07:15:23.963Z,14.20
2019-02-05T07:16:23.953Z,11.00
2019-02-05T07:17:23.960Z,10.90
2019-02-05T07:18:23.950Z,14.30
2019-02-05T07:19:23.939Z,11.80
2019-02-05T07:20:23.911Z,9.80
2019-02-05T07:21:23.896Z,10.40
2019-02-05T07:22:23.923Z,11.20
2019-02-05T07:23:23.884Z,14.20
2019-02-05T07:24:23.860Z,10.10
2019-02-05T07:25:23.858Z,10.10
2019-02-05T07:26:23.853Z,13.30
2019-02-05T07:27:23.846Z,12.30
2019-02-05T07:28:23.834Z,10.20
2019-02-05T07:29:23.812Z,11.30
2019-02-05T07:30:23.823Z,12.10
2019-02-05T07:31:23.792Z,10.60
2019-02-05T07:32:23.803Z,9.80
2019-02-05T07:33:23.768Z,11.70
2019-02-05T07:34:23.768Z,11.00
2019-02-05T07:35:23.763Z,10.10
2019-02-05T07:36:23.729Z,10.90
2019-02-05T07:37:23.780Z,12.50
2019-02-05T07:38:23.722Z,13.50
2019-02-05T07:39:23.704Z,12.10
2019-02-05T07:40:23.692Z,9.90
2019-02-05T07:41:23.676Z,11.70
2019-02-05T07:42:23.682Z,12.60
2019-02-05T07:43:23.650Z,15.00
2019-02-05T07:44:23.643Z,12.60
2019-02-05T07:45:23.631Z,15.40
2019-02-05T07:46:23.637Z,11.70
2019-02-05T07:47:23.674Z,10.40
2019-02-05T07:48:23.602Z,16.90
2019-02-05T07:49:23.597Z,12.70
2019-02-05T07:50:23.576Z,11.40
2019-02-05T07:51:23.579Z,11.00
2019-02-05T07:52:23.560Z,14.20
2019-02-05T07:53:23.564Z,11.90
2019-02-05T07:54:23.532Z,13.00
2019-02-05T07:55:23.563Z,12.50
2019-02-05T07:56:23.518Z,14.80
2019-02-05T07:57:23.503Z,14.00
2019-02-05T07:58:23.513Z,13.00
2019-02-05T07:59:23.517Z,12.80
2019-02-05T08:00:23.498Z,13.70
2019-02-05T08:01:23.480Z,13.90
2019-02-05T08:02:23.449Z,10.90
2019-02-05T08:03:23.457Z,12.40
2019-02-05T08:04:23.427Z,15.40
2019-02-05T08:05:23.411Z,13.30
2019-02-05T08:06:23.418Z,11.40
2019-02-05T08:07:23.455Z,13.90
2019-02-05T08:08:23.408Z,14.80
2019-02-05T08:09:23.376Z,13.50
2019-02-05T08:10:23.369Z,13.20
2019-02-05T08:11:23.390Z,13.20
2019-02-05T08:12:23.349Z,11.50
2019-02-05T08:13:23.350Z,12.50
2019-02-05T08:14:23.322Z,12.60
2019-02-05T08:15:23.344Z,16.10
2019-02-05T08:16:23.292Z,13.10
2019-02-05T08:17:23.277Z,12.20
2019-02-05T08:18:23.306Z,14.60
2019-02-05T08:19:23.287Z,11.50
2019-02-05T08:20:23.262Z,17.00
2019-02-05T08:21:23.281Z,13.00
2019-02-05T08:22:23.217Z,18.60
2019-02-05T08:23:23.248Z,14.20
2019-02-05T08:24:23.211Z,18.10
2019-02-05T08:25:23.186Z,13.50
2019-02-05T08:26:23.173Z,14.70
2019-02-05T08:27:23.187Z,16.50
2019-02-05T08:28:23.150Z,14.40
2019-02-05T08:29:23.161Z,14.70
2019-02-05T08:30:23.129Z,14.50
2019-02-05T08:31:23.122Z,13.00
2019-02-05T08:32:23.104Z,13.90
2019-02-05T08:33:23.094Z,14.30
2019-02-05T08:34:23.115Z,14.80
2019-02-05T08:35:23.091Z,14.20
2019-02-05T08:36:23.071Z,13.90
2019-02-05T08:37:23.052Z,14.70
2019-02-05T08:38:23.040Z,13.60
2019-02-05T08:39:23.050Z,16.60
2019-02-05T08:40:23.017Z,15.70
2019-02-05T08:41:23.019Z,16.50
2019-02-05T08:42:22.997Z,14.00
2019-02-05T08:43:22.989Z,16.80
2019-02-05T08:44:22.988Z,15.70
2019-02-05T08:45:22.964Z,17.30
2019-02-05T08:46:22.951Z,14.40
2019-02-05T08:47:22.949Z,15.00
2019-02-05T08:48:22.933Z,13.40
2019-02-05T08:49:22.939Z,12.90
2019-02-05T08:50:22.902Z,14.10
2019-02-05T08:51:22.888Z,14.10
2019-02-05T08:52:22.880Z,14.60
2019-02-05T08:53:22.878Z,13.90
2019-02-05T08:54:22.881Z,16.00
2019-02-05T08:55:22.847Z,17.40
2019-02-05T08:56:22.838Z,17.50
2019-02-05T08:57:22.837Z,16.90
2019-02-05T08:58:30.526Z,14.50
2019-02-05T08:59:23.833Z,14.10
2019-02-05T09:00:22.794Z,16.50
2019-02-05T09:01:22.791Z,13.40
2019-02-05T09:02:22.775Z,15.40
2019-02-05T09:03:22.765Z,14.40
2019-02-05T09:04:22.761Z,13.20
2019-02-05T09:05:22.760Z,13.50
2019-02-05T09:06:22.732Z,12.80
2019-02-05T09:07:22.845Z,15.30
2019-02-05T09:08:22.700Z,14.50
2019-02-05T09:09:22.712Z,14.60
2019-02-05T09:10:22.797Z,15.30
2019-02-05T09:11:22.671Z,15.30
2019-02-05T09:12:22.774Z,12.90
2019-02-05T09:13:22.646Z,15.40
2019-02-05T09:14:22.678Z,15.10
2019-02-05T09:15:29.439Z,14.80
2019-02-05T09:16:23.612Z,15.00
2019-02-05T09:17:24.382Z,14.20
2019-02-05T09:18:22.589Z,15.30
2019-02-05T09:19:22.580Z,16.00
2019-02-05T09:20:22.575Z,14.90
2019-02-05T09:21:22.614Z,14.30
2019-02-05T09:22:22.545Z,16.40
2019-02-05T09:23:22.541Z,18.30
2019-02-05T09:24:22.524Z,22.30
2019-02-05T09:25:22.527Z,18.00
2019-02-05T09:26:22.551Z,15.60
2019-02-05T09:27:22.496Z,18.20
2019-02-05T09:28:22.483Z,13.60
2019-02-05T09:29:32.984Z,16.00
2019-02-05T09:30:23.498Z,15.20
2019-02-05T09:31:22.451Z,14.10
2019-02-05T09:32:22.965Z,17.70
2019-02-05T09:33:22.423Z,16.60
2019-02-05T09:34:22.421Z,20.40
2019-02-05T09:35:22.421Z,16.50
2019-02-05T09:36:22.396Z,17.20
2019-02-05T09:37:22.379Z,14.70
2019-02-05T09:38:22.374Z,15.80
2019-02-05T09:39:22.356Z,14.30
2019-02-05T09:40:22.364Z,15.80
2019-02-05T09:41:22.358Z,17.60
2019-02-05T09:42:22.397Z,15.50
2019-02-05T09:43:22.316Z,17.30
2019-02-05T09:44:22.303Z,17.10
2019-02-05T09:45:22.379Z,16.50
2019-02-05T09:46:22.291Z,15.50
2019-02-05T09:47:22.273Z,14.70
2019-02-05T09:48:22.256Z,15.00
2019-02-05T09:49:22.260Z,17.00
2019-02-05T09:50:22.266Z,14.70
2019-02-05T09:51:22.224Z,14.80
2019-02-05T09:52:22.214Z,17.80
2019-02-05T09:53:22.206Z,15.10
2019-02-05T09:54:22.191Z,16.00
2019-02-05T09:55:22.182Z,14.90
2019-02-05T09:56:22.194Z,17.50
2019-02-05T09:57:22.155Z,17.30
2019-02-05T09:58:22.155Z,18.30
2019-02-05T09:59:22.172Z,16.20
2019-02-05T10:00:22.135Z,22.20
2019-02-05T10:01:22.149Z,19.20
2019-02-05T10:02:22.100Z,20.10
2019-02-05T10:03:22.090Z,16.10
2019-02-05T10:04:22.082Z,16.70
2019-02-05T10:05:22.067Z,20.10
2019-02-05T10:06:22.076Z,17.80
2019-02-05T10:07:22.050Z,17.20
2019-02-05T10:08:22.035Z,14.50
2019-02-05T10:09:22.020Z,15.40
2019-02-05T10:10:22.011Z,15.10
2019-02-05T10:11:22.017Z,15.10
2019-02-05T10:12:21.990Z,15.00
2019-02-05T10:13:21.970Z,16.30
2019-02-05T10:14:21.967Z,22.10
2019-02-05T10:15:21.948Z,17.00
2019-02-05T10:16:21.959Z,17.60
2019-02-05T10:17:21.931Z,17.30
2019-02-05T10:18:21.923Z,15.50
2019-02-05T10:19:21.903Z,16.00
2019-02-05T10:20:21.900Z,17.20
2019-02-05T10:21:21.914Z,17.10
2019-02-05T10:22:21.882Z,16.80
2019-02-05T10:23:21.862Z,15.80
2019-02-05T10:24:21.851Z,18.10
2019-02-05T10:25:21.839Z,16.60
2019-02-05T10:26:21.863Z,16.50
2019-02-05T10:27:21.843Z,18.80
2019-02-05T10:28:21.803Z,21.10
2019-02-05T10:29:21.794Z,15.90
2019-02-05T10:30:21.784Z,18.30
2019-02-05T10:31:21.873Z,15.00
2019-02-05T10:32:21.777Z,17.50
2019-02-05T10:33:21.751Z,16.40
2019-02-05T10:34:21.745Z,23.40
2019-02-05T10:35:22.721Z,18.60
2019-02-05T10:36:21.718Z,16.80
2019-02-05T10:37:21.723Z,17.00
2019-02-05T10:38:21.691Z,17.90
2019-02-05T10:39:21.678Z,19.00
2019-02-05T10:40:21.675Z,18.60
2019-02-05T10:41:21.654Z,17.70
2019-02-05T10:42:21.662Z,17.10
2019-02-05T10:43:21.647Z,17.30
2019-02-05T10:44:21.631Z,18.70
2019-02-05T10:45:21.603Z,18.50
2019-02-05T10:46:21.599Z,17.60
2019-02-05T10:47:21.618Z,17.50
2019-02-05T10:48:21.582Z,16.20
2019-02-05T10:49:21.567Z,17.00
2019-02-05T10:50:21.557Z,16.20
2019-02-05T10:51:21.541Z,17.10
2019-02-05T10:52:21.552Z,16.80
2019-02-05T10:53:21.527Z,17.30
2019-02-05T10:54:21.512Z,15.50
2019-02-05T10:55:21.502Z,18.30
2019-02-05T10:56:21.485Z,16.50
2019-02-05T10:57:21.506Z,17.50
2019-02-05T10:58:21.460Z,18.60
2019-02-05T10:59:21.457Z,17.90
2019-02-05T11:00:21.497Z,16.90
2019-02-05T11:01:21.464Z,14.90
2019-02-05T11:02:21.445Z,18.60
2019-02-05T11:03:21.407Z,19.40
2019-02-05T11:04:21.410Z,17.20
2019-02-05T11:05:21.385Z,16.70
2019-02-05T11:06:21.384Z,18.20
2019-02-05T11:07:21.381Z,16.10
2019-02-05T11:08:21.360Z,16.60
2019-02-05T11:09:21.343Z,18.90
2019-02-05T11:10:21.328Z,16.20
2019-02-05T11:11:21.327Z,15.80
2019-02-05T11:12:21.339Z,19.30
2019-02-05T11:13:21.294Z,16.70
2019-02-05T11:14:21.285Z,19.80
2019-02-05T11:15:21.275Z,17.90
2019-02-05T11:16:21.265Z,15.60
2019-02-05T11:17:21.264Z,17.50
2019-02-05T11:18:21.245Z,19.20
2019-02-05T11:19:21.232Z,16.70
2019-02-05T11:20:21.211Z,17.80
2019-02-05T11:21:21.204Z,17.60
2019-02-05T11:22:21.227Z,15.20
2019-02-05T11:23:21.193Z,17.20
2019-02-05T11:24:21.171Z,14.60
2019-02-05T11:25:21.165Z,14.60
2019-02-05T11:26:21.145Z,18.30
2019-02-05T11:27:21.134Z,16.10
2019-02-05T11:28:21.155Z,16.90
2019-02-05T11:29:21.149Z,19.10
2019-02-05T11:30:21.103Z,17.40
2019-02-05T11:31:21.093Z,15.70
2019-02-05T11:32:21.082Z,18.90
2019-02-05T11:33:21.143Z,13.80
2019-02-05T11:34:21.051Z,14.90
2019-02-05T11:35:21.044Z,18.10
2019-02-05T11:36:21.033Z,16.40
2019-02-05T11:37:21.024Z,19.00
2019-02-05T11:38:21.024Z,17.30
2019-02-05T11:39:21.007Z,17.40
2019-02-05T11:40:20.997Z,17.60
2019-02-05T11:41:20.989Z,16.40
2019-02-05T11:42:20.966Z,17.00
2019-02-05T11:43:20.985Z,16.80
2019-02-05T11:44:20.950Z,15.60
2019-02-05T11:45:20.950Z,16.90
2019-02-05T11:46:20.929Z,18.70
2019-02-05T11:47:20.912Z,15.20
2019-02-05T11:48:20.928Z,15.60
2019-02-05T11:49:20.888Z,16.20
2019-02-05T11:50:20.884Z,16.70
2019-02-05T11:51:20.867Z,16.60
2019-02-05T11:52:20.854Z,18.10
2019-02-05T11:53:20.874Z,16.20
2019-02-05T11:54:20.843Z,16.90
2019-02-05T11:55:20.826Z,16.80
2019-02-05T11:56:20.817Z,17.50
2019-02-05T11:57:20.800Z,18.70
2019-02-05T11:58:20.805Z,16.10
2019-02-05T11:59:20.772Z,17.50
2019-02-05T12:00:31.771Z,15.50
2019-02-05T12:01:21.761Z,15.80
2019-02-05T12:02:20.745Z,17.10
2019-02-05T12:03:20.776Z,15.90
2019-02-05T12:04:20.726Z,14.80
2019-02-05T12:05:20.715Z,17.70
2019-02-05T12:06:20.822Z,16.50
2019-02-05T12:07:20.688Z,17.90
2019-02-05T12:08:20.703Z,17.10
2019-02-05T12:09:20.771Z,17.60
2019-02-05T12:10:20.657Z,16.50
2019-02-05T12:11:20.639Z,18.60
2019-02-05T12:12:20.719Z,18.10
2019-02-05T12:13:20.636Z,20.40
2019-02-05T12:14:20.614Z,21.00
2019-02-05T12:15:20.598Z,22.20
2019-02-05T12:16:20.604Z,16.90
2019-02-05T12:17:20.575Z,18.80
2019-02-05T12:18:20.595Z,19.90
2019-02-05T12:19:20.558Z,21.20
2019-02-05T12:20:20.545Z,18.50
2019-02-05T12:21:20.530Z,17.10
2019-02-05T12:22:20.528Z,17.80
2019-02-05T12:23:20.631Z,16.90
2019-02-05T12:24:20.496Z,19.00
2019-02-05T12:25:20.484Z,17.90
2019-02-05T12:26:20.485Z,18.00
2019-02-05T12:27:20.489Z,19.00
2019-02-05T12:28:20.465Z,19.70
2019-02-05T12:29:20.442Z,16.40
2019-02-05T12:30:20.480Z,16.60
2019-02-05T12:31:20.419Z,16.80
2019-02-05T12:32:20.417Z,17.40
2019-02-05T12:33:20.430Z,18.10
2019-02-05T12:34:20.390Z,17.40
2019-02-05T12:35:20.459Z,17.70
2019-02-05T12:36:20.363Z,16.80
2019-02-05T12:37:20.389Z,16.60
2019-02-05T12:38:20.374Z,18.00
2019-02-05T12:39:20.354Z,19.90
2019-02-05T12:40:20.394Z,19.70
2019-02-05T12:41:20.358Z,16.70
2019-02-05T12:42:20.299Z,19.70
2019-02-05T12:43:20.281Z,16.10
2019-02-05T12:44:20.297Z,18.40
2019-02-05T12:45:20.274Z,17.30
2019-02-05T12:46:20.263Z,18.30
2019-02-05T12:47:20.241Z,18.50
2019-02-05T12:48:20.224Z,22.70
2019-02-05T12:49:20.255Z,18.40
2019-02-05T12:50:20.207Z,20.40
2019-02-05T12:51:20.196Z,19.10
2019-02-05T12:52:20.186Z,19.70
2019-02-05T12:53:20.184Z,20.00
2019-02-05T12:54:20.190Z,18.00
2019-02-05T12:55:20.198Z,19.90
2019-02-05T12:56:20.150Z,17.80
2019-02-05T12:57:20.135Z,19.00