createdAt,value
2023-04-05T00:01:50.093Z,102232.00
2023-04-05T00:04:21.143Z,102237.50
2023-04-05T00:06:52.518Z,102235.78
2023-04-05T00:09:21.547Z,102228.06
2023-04-05T00:11:49.678Z,102229.00
2023-04-05T00:14:18.894Z,102238.09
2023-04-05T00:16:46.820Z,102223.78
2023-04-05T00:19:15.327Z,102230.03
2023-04-05T00:21:43.216Z,102234.47
2023-04-05T00:24:15.397Z,102236.28
2023-04-05T00:26:44.987Z,102236.28
2023-04-05T00:29:12.834Z,102234.53
2023-04-05T00:31:42.288Z,102229.38
2023-04-05T00:34:12.234Z,102232.00
2023-04-05T00:36:40.122Z,102234.81
2023-04-05T00:39:07.979Z,102231.25
2023-04-05T00:41:36.720Z,102234.16
2023-04-05T00:44:05.902Z,102235.09
2023-04-05T00:46:36.475Z,102230.81
2023-04-05T00:49:06.249Z,102229.94
2023-04-05T00:51:34.911Z,102230.66
2023-04-05T00:54:03.597Z,102224.69
2023-04-05T00:56:31.999Z,102230.06
2023-04-05T00:58:59.990Z,102228.38
2023-04-05T01:01:29.003Z,102225.13
2023-04-05T01:04:02.966Z,102223.25
2023-04-05T01:06:49.942Z,102220.53
2023-04-05T01:09:30.343Z,102221.47
2023-04-05T01:11:59.990Z,102217.94
2023-04-05T01:14:27.812Z,102224.28
2023-04-05T01:16:58.324Z,102223.38
2023-04-05T01:19:29.340Z,102222.44
2023-04-05T01:22:38.028Z,102223.09
2023-04-05T01:25:28.520Z,102233.47
2023-04-05T01:28:28.441Z,102228.09
2023-04-05T01:31:07.721Z,102221.31
2023-04-05T01:33:42.348Z,102220.66
2023-04-05T01:36:18.694Z,102219.09
2023-04-05T01:38:51.229Z,102222.00
2023-04-05T01:41:19.267Z,102217.28
2023-04-05T01:43:47.980Z,102214.72
2023-04-05T01:46:17.795Z,102212.06
2023-04-05T01:48:46.489Z,102214.72
2023-04-05T01:51:15.241Z,102217.72
2023-04-05T01:53:43.150Z,102211.44
2023-04-05T01:56:11.013Z,102213.88
2023-04-05T01:58:38.850Z,102206.94
2023-04-05T02:01:08.616Z,102211.88
2023-04-05T02:03:37.973Z,102207.31
2023-04-05T02:06:06.683Z,102206.84
2023-04-05T02:08:34.577Z,102200.25
2023-04-05T02:11:02.599Z,102203.19
2023-04-05T02:13:31.057Z,102205.66
2023-04-05T02:15:58.968Z,102200.13
2023-04-05T02:18:32.032Z,102203.44
2023-04-05T02:21:04.698Z,102197.94
2023-04-05T02:23:33.762Z,102197.41
2023-04-05T02:26:02.423Z,102200.69
2023-04-05T02:28:31.383Z,102197.94
2023-04-05T02:30:59.268Z,102191.41
2023-04-05T02:33:27.741Z,102192.25
2023-04-05T02:35:55.645Z,102190.44
2023-04-05T02:38:25.006Z,102192.28
2023-04-05T02:40:52.848Z,102192.75
2023-04-05T02:43:20.871Z,102183.66
2023-04-05T02:45:50.483Z,102175.84
2023-04-05T02:48:20.144Z,102185.25
2023-04-05T02:50:49.964Z,102179.88
2023-04-05T02:53:18.911Z,102176.13
2023-04-05T02:55:56.755Z,102174.31
2023-04-05T02:58:25.668Z,102177.66
2023-04-05T03:00:54.496Z,102171.69
2023-04-05T03:03:29.925Z,102174.81
2023-04-05T03:06:09.801Z,102172.53
2023-04-05T03:08:44.124Z,102179.50
2023-04-05T03:11:15.967Z,102170.81
2023-04-05T03:13:47.927Z,102171.13
2023-04-05T03:16:37.319Z,102163.22
2023-04-05T03:19:13.112Z,102153.34
2023-04-05T03:21:45.603Z,102155.63
2023-04-05T03:24:25.482Z,102153.81
2023-04-05T03:26:56.757Z,102145.00
2023-04-05T03:29:26.261Z,102146.06
2023-04-05T03:31:55.513Z,102153.19
2023-04-05T03:34:28.946Z,102149.34
2023-04-05T03:37:01.590Z,102152.00
2023-04-05T03:39:39.664Z,102152.59
2023-04-05T03:42:18.390Z,102152.28
2023-04-05T03:44:47.868Z,102152.47
2023-04-05T03:47:15.773Z,102155.47
2023-04-05T03:49:44.299Z,102154.44
2023-04-05T03:52:12.183Z,102142.38
2023-04-05T03:54:45.087Z,102149.44
2023-04-05T03:57:16.618Z,102147.88
2023-04-05T03:59:46.336Z,102143.63
2023-04-05T04:02:15.019Z,102148.88
2023-04-05T04:04:43.308Z,102143.25
2023-04-05T04:07:11.870Z,102143.53
2023-04-05T04:09:40.293Z,102146.69
2023-04-05T04:12:11.379Z,102148.31
2023-04-05T04:14:48.649Z,102136.91
2023-04-05T04:17:29.878Z,102143.97
2023-04-05T04:20:36.046Z,102144.91
2023-04-05T04:23:18.719Z,102141.91
2023-04-05T04:26:15.746Z,102142.88
2023-04-05T04:29:16.111Z,102147.06
2023-04-05T04:32:22.585Z,102137.03
2023-04-05T04:35:18.130Z,102142.84
2023-04-05T04:38:18.999Z,102144.09
2023-04-05T04:41:11.171Z,102137.97
2023-04-05T04:43:51.558Z,102141.38
2023-04-05T04:46:30.707Z,102142.84
2023-04-05T04:49:06.067Z,102144.72
2023-04-05T04:51:34.258Z,102144.41
2023-04-05T04:54:02.171Z,102147.06
2023-04-05T04:56:30.121Z,102142.97
2023-04-05T04:59:00.055Z,102143.69
2023-04-05T05:01:28.066Z,102142.94
2023-04-05T05:03:56.063Z,102143.19
2023-04-05T05:06:30.286Z,102145.53
2023-04-05T05:08:58.322Z,102143.69
2023-04-05T05:11:28.973Z,102138.88
2023-04-05T05:13:56.883Z,102128.03
2023-04-05T05:16:27.597Z,102138.31
2023-04-05T05:18:55.873Z,102136.00
2023-04-05T05:21:26.808Z,102138.47
2023-04-05T05:24:00.130Z,102138.66
2023-04-05T05:26:28.073Z,102141.41
2023-04-05T05:28:56.495Z,102132.13
2023-04-05T05:31:32.867Z,102133.53
2023-04-05T05:34:01.053Z,102138.19
2023-04-05T05:36:28.961Z,102133.38
2023-04-05T05:38:56.838Z,102133.38
2023-04-05T05:41:26.456Z,102134.75
2023-04-05T05:43:54.431Z,102125.16
2023-04-05T05:46:22.373Z,102127.03
2023-04-05T05:48:50.558Z,102121.59
2023-04-05T05:51:18.599Z,102130.03
2023-04-05T05:53:47.195Z,102130.03
2023-04-05T05:56:15.379Z,102127.31
2023-04-05T05:58:44.859Z,102127.84
2023-04-05T06:01:12.971Z,102119.63
2023-04-05T06:03:41.036Z,102121.22
2023-04-05T06:06:11.191Z,102117.06
2023-04-05T06:08:39.227Z,102118.16
2023-04-05T06:11:07.089Z,102108.78
2023-04-05T06:13:34.979Z,102106.56
2023-04-05T06:16:04.360Z,102116.13
2023-04-05T06:18:32.237Z,102111.81
2023-04-05T06:21:00.096Z,102109.69
2023-04-05T06:23:28.032Z,102115.22
2023-04-05T06:25:57.664Z,102127.66
2023-04-05T06:28:25.562Z,102110.78
2023-04-05T06:30:53.401Z,102113.75
2023-04-05T06:33:22.654Z,102108.47
2023-04-05T06:35:50.752Z,102109.81
2023-04-05T06:38:18.958Z,102112.75
2023-04-05T06:40:46.821Z,102116.75
2023-04-05T06:43:14.714Z,102116.03
2023-04-05T06:45:43.971Z,102118.38
2023-04-05T06:48:12.126Z,102119.81
2023-04-05T06:50:41.978Z,102120.19
2023-04-05T06:53:10.182Z,102116.53
2023-04-05T06:55:38.086Z,102126.88
2023-04-05T06:58:06.184Z,102117.25
2023-04-05T07:00:34.046Z,102131.47
2023-04-05T07:03:01.970Z,102120.69
2023-04-05T07:05:29.895Z,102119.09
2023-04-05T07:07:59.117Z,102120.72
2023-04-05T07:10:27.027Z,102119.25
2023-04-05T07:12:54.990Z,102110.13
2023-04-05T07:15:22.927Z,102105.09
2023-04-05T07:17:50.954Z,102100.94
2023-04-05T07:20:19.089Z,102107.78
2023-04-05T07:22:46.960Z,102101.19
2023-04-05T07:25:16.431Z,102093.59
2023-04-05T07:27:44.340Z,102092.03
2023-04-05T07:30:13.915Z,102098.66
2023-04-05T07:32:41.812Z,102094.13
2023-04-05T07:35:10.556Z,102099.84
2023-04-05T07:37:38.724Z,102089.16
2023-04-05T07:40:08.399Z,102093.84
2023-04-05T07:42:37.688Z,102093.66
2023-04-05T07:45:06.298Z,102094.56
2023-04-05T07:47:34.487Z,102088.84
2023-04-05T07:50:02.480Z,102092.03
2023-04-05T07:52:30.521Z,102086.84
2023-04-05T07:54:58.480Z,102087.25
2023-04-05T07:57:26.441Z,102086.16
2023-04-05T07:59:56.638Z,102068.00
2023-04-05T08:02:24.549Z,102076.25
2023-04-05T08:04:52.456Z,102072.78
2023-04-05T08:07:20.725Z,102070.50
2023-04-05T08:09:48.613Z,102080.97
2023-04-05T08:12:16.539Z,102078.16
2023-04-05T08:14:44.492Z,102076.19
2023-04-05T08:17:14.775Z,102079.53
2023-04-05T08:19:42.765Z,102070.78
2023-04-05T08:22:10.667Z,102075.66
2023-04-05T08:24:39.858Z,102073.72
2023-04-05T08:27:07.759Z,102077.53
2023-04-05T08:29:35.748Z,102075.97
2023-04-05T08:32:04.182Z,102069.50
2023-04-05T08:34:33.513Z,102067.19
2023-04-05T08:37:01.815Z,102076.38
2023-04-05T08:39:29.804Z,102075.50
2023-04-05T08:42:04.583Z,102065.25
2023-04-05T08:44:32.968Z,102066.81
2023-04-05T08:47:01.838Z,102059.16
2023-04-05T08:49:29.975Z,102055.94
2023-04-05T08:52:01.514Z,102066.91
2023-04-05T08:54:29.489Z,102058.56
2023-04-05T08:56:59.765Z,102057.63
2023-04-05T08:59:28.604Z,102069.25
2023-04-05T09:01:59.365Z,102049.00
2023-04-05T09:04:32.844Z,102052.69
2023-04-05T09:07:07.372Z,102054.25
2023-04-05T09:09:37.984Z,102062.56
2023-04-05T09:12:06.940Z,102057.06
2023-04-05T09:14:35.336Z,102049.19
2023-04-05T09:17:04.037Z,102046.16
2023-04-05T09:19:32.205Z,102047.06
2023-04-05T09:22:03.505Z,102043.09
2023-04-05T09:24:40.809Z,102035.72
2023-04-05T09:27:11.100Z,102043.31
2023-04-05T09:29:40.341Z,102036.88
2023-04-05T09:32:10.240Z,102046.03
2023-04-05T09:34:38.864Z,102042.78
2023-04-05T09:37:19.175Z,102032.97
2023-04-05T09:39:49.368Z,102049.63
2023-04-05T09:42:19.311Z,102046.69
2023-04-05T09:44:54.084Z,102043.03
2023-04-05T09:47:24.922Z,102043.50
2023-04-05T09:49:56.935Z,102035.47
2023-04-05T09:52:27.610Z,102041.84
2023-04-05T09:54:57.121Z,102032.25
2023-04-05T09:57:26.582Z,102029.75
2023-04-05T09:59:54.985Z,102029.03
2023-04-05T10:02:23.748Z,102026.56
2023-04-05T10:04:52.142Z,102032.31
2023-04-05T10:07:21.052Z,102024.50
2023-04-05T10:09:50.483Z,102033.25
2023-04-05T10:12:25.404Z,102031.25
2023-04-05T10:14:53.390Z,102029.09
2023-04-05T10:17:26.507Z,102031.69
2023-04-05T10:20:07.249Z,102031.19
2023-04-05T10:22:42.109Z,102036.91
2023-04-05T10:25:19.692Z,102032.63
2023-04-05T10:27:49.466Z,102041.44
2023-04-05T10:30:17.821Z,102044.78
2023-04-05T10:33:02.828Z,102039.53
2023-04-05T10:35:41.125Z,102038.25
2023-04-05T10:38:18.570Z,102039.19
2023-04-05T10:40:49.238Z,102037.31
2023-04-05T10:43:21.966Z,102042.41
2023-04-05T10:45:53.110Z,102039.53
2023-04-05T10:48:32.516Z,102037.31
2023-04-05T10:51:01.743Z,102039.09
2023-04-05T10:53:31.656Z,102027.53
2023-04-05T10:56:02.927Z,102037.28
2023-04-05T10:58:31.794Z,102038.06
2023-04-05T11:01:00.877Z,102034.31
2023-04-05T11:03:47.936Z,102026.78
2023-04-05T11:06:20.365Z,102027.50
2023-04-05T11:08:49.948Z,102025.88
2023-04-05T11:11:20.213Z,102016.09
2023-04-05T11:13:53.130Z,102023.94
2023-04-05T11:16:21.475Z,102035.03
2023-04-05T11:18:50.801Z,102021.81
2023-04-05T11:21:23.904Z,102018.16
2023-04-05T11:24:07.650Z,102012.50
2023-04-05T11:26:56.716Z,102010.00
2023-04-05T11:29:58.030Z,102014.91
2023-04-05T11:32:40.164Z,102005.00
2023-04-05T11:35:13.645Z,102010.25
2023-04-05T11:37:58.768Z,102008.78
2023-04-05T11:40:28.695Z,102008.25
2023-04-05T11:43:03.839Z,102013.00
2023-04-05T11:45:32.962Z,102003.56
2023-04-05T11:48:02.540Z,102013.03
2023-04-05T11:50:30.963Z,102009.09
2023-04-05T11:53:14.217Z,102020.59
2023-04-05T11:55:43.911Z,102011.09
2023-04-05T11:58:18.614Z,102015.03
2023-04-05T12:00:47.397Z,102009.50
2023-04-05T12:03:16.482Z,102004.91
2023-04-05T12:05:51.695Z,102016.97
2023-04-05T12:08:20.283Z,102004.41
2023-04-05T12:10:55.825Z,102001.59
2023-04-05T12:13:29.873Z,102004.69
2023-04-05T12:15:59.722Z,102002.16
2023-04-05T12:18:28.973Z,102009.56
2023-04-05T12:20:57.158Z,102004.16
2023-04-05T12:23:25.449Z,102002.31
2023-04-05T12:25:55.616Z,102008.63
2023-04-05T12:28:23.738Z,102003.06
2023-04-05T12:30:54.191Z,102007.28
2023-04-05T12:33:29.396Z,102008.22
2023-04-05T12:35:57.621Z,101992.56
2023-04-05T12:38:28.261Z,101985.06
2023-04-05T12:41:01.006Z,101996.75
2023-04-05T12:43:39.817Z,101992.09
2023-04-05T12:46:11.588Z,101984.88
2023-04-05T12:48:39.876Z,101987.75
2023-04-05T12:51:17.267Z,101986.69
2023-04-05T12:53:48.646Z,101991.19
2023-04-05T12:56:19.504Z,101992.50
2023-04-05T12:58:51.019Z,101985.63
2023-04-05T13:01:20.391Z,101987.94
2023-04-05T13:03:49.887Z,101982.00
2023-04-05T13:06:18.007Z,101969.38
2023-04-05T13:08:45.933Z,101974.75
2023-04-05T13:11:13.859Z,101973.97
2023-04-05T13:13:42.072Z,101967.47
2023-04-05T13:16:10.001Z,101971.56
2023-04-05T13:18:39.361Z,101962.16
2023-04-05T13:21:09.323Z,101958.13
2023-04-05T13:23:38.144Z,101948.03
2023-04-05T13:26:07.530Z,101950.00
2023-04-05T13:28:36.127Z,101953.59
2023-04-05T13:31:06.288Z,101954.44
2023-04-05T13:33:34.628Z,101943.53
2023-04-05T13:36:04.023Z,101932.28
2023-04-05T13:38:32.069Z,101933.69
2023-04-05T13:41:00.169Z,101936.00
2023-04-05T13:43:28.209Z,101938.00
2023-04-05T13:45:56.301Z,101939.78
2023-04-05T13:48:27.430Z,101942.03
2023-04-05T13:50:55.611Z,101936.34
2023-04-05T13:53:26.610Z,101923.63
2023-04-05T13:55:55.969Z,101912.16
2023-04-05T13:58:23.804Z,101921.28
2023-04-05T14:00:54.106Z,101918.56
2023-04-05T14:03:22.267Z,101925.44
2023-04-05T14:05:51.766Z,101925.19
2023-04-05T14:08:21.016Z,101912.94
2023-04-05T14:10:50.304Z,101915.50
2023-04-05T14:13:18.386Z,101913.91
2023-04-05T14:15:46.668Z,101901.44
2023-04-05T14:18:14.788Z,101900.09
2023-04-05T14:20:43.238Z,101898.91
2023-04-05T14:23:11.320Z,101906.63
2023-04-05T14:25:39.708Z,101899.94
2023-04-05T14:28:09.395Z,101883.97
2023-04-05T14:30:37.442Z,101883.53
2023-04-05T14:33:05.716Z,101885.03
2023-04-05T14:35:33.856Z,101887.28
2023-04-05T14:38:01.964Z,101878.53
2023-04-05T14:40:30.417Z,101879.66
2023-04-05T14:43:01.144Z,101886.44
2023-04-05T14:45:30.724Z,101873.72
2023-04-05T14:47:58.748Z,101878.59
2023-04-05T14:50:27.194Z,101872.97
2023-04-05T14:52:55.343Z,101877.31
2023-04-05T14:55:23.329Z,101875.16
2023-04-05T14:57:51.587Z,101876.50
2023-04-05T15:00:20.675Z,101873.16
2023-04-05T15:02:50.344Z,101884.34
2023-04-05T15:05:19.634Z,101873.53
2023-04-05T15:07:47.598Z,101871.50
2023-04-05T15:10:15.623Z,101872.59
2023-04-05T15:12:43.738Z,101873.88
2023-04-05T15:15:12.377Z,101872.41
2023-04-05T15:17:40.758Z,101870.00
2023-04-05T15:20:11.340Z,101874.09
2023-04-05T15:22:40.894Z,101867.22
2023-04-05T15:25:09.940Z,101872.00
2023-04-05T15:27:37.949Z,101860.16
2023-04-05T15:30:07.348Z,101856.59
2023-04-05T15:32:35.371Z,101867.59
2023-04-05T15:35:04.007Z,101859.38
2023-04-05T15:37:33.391Z,101860.06
2023-04-05T15:40:03.405Z,101860.34
2023-04-05T15:42:31.917Z,101863.78
2023-04-05T15:44:59.936Z,101857.47
2023-04-05T15:47:27.998Z,101857.47
2023-04-05T15:49:56.358Z,101848.25
2023-04-05T15:52:24.336Z,101849.72
2023-04-05T15:54:53.731Z,101844.59
2023-04-05T15:57:21.743Z,101848.31
2023-04-05T15:59:49.900Z,101845.16
2023-04-05T16:02:17.935Z,101845.63
2023-04-05T16:04:45.892Z,101848.16
2023-04-05T16:07:13.960Z,101841.50
2023-04-05T16:09:42.125Z,101848.28
2023-04-05T16:12:12.215Z,101849.84
2023-04-05T16:14:40.621Z,101849.53
2023-04-05T16:17:08.681Z,101847.81
2023-04-05T16:19:36.714Z,101839.41
2023-04-05T16:22:04.873Z,101848.28
2023-04-05T16:24:36.566Z,101842.34
2023-04-05T16:27:04.748Z,101839.13
2023-04-05T16:29:34.238Z,101833.28
2023-04-05T16:32:02.363Z,101845.63
2023-04-05T16:34:30.413Z,101842.09
2023-04-05T16:36:58.439Z,101838.72
2023-04-05T16:39:26.482Z,101842.47
2023-04-05T16:41:55.562Z,101844.59
2023-04-05T16:44:23.581Z,101839.47
2023-04-05T16:46:53.910Z,101838.16
2023-04-05T16:49:21.977Z,101843.81
2023-04-05T16:51:50.049Z,101838.03
2023-04-05T16:54:18.122Z,101846.16
2023-04-05T16:56:46.283Z,101841.22
2023-04-05T16:59:14.334Z,101837.69
2023-04-05T17:01:42.441Z,101839.13
2023-04-05T17:04:11.987Z,101844.59
2023-04-05T17:06:40.055Z,101835.69
2023-04-05T17:09:08.072Z,101837.84
2023-04-05T17:11:36.100Z,101837.53
2023-04-05T17:14:05.563Z,101838.38
2023-04-05T17:16:33.569Z,101836.91
2023-04-05T17:19:01.994Z,101837.81
2023-04-05T17:21:31.600Z,101842.25
2023-04-05T17:23:59.584Z,101842.44
2023-04-05T17:26:29.126Z,101842.56
2023-04-05T17:28:57.139Z,101856.22
2023-04-05T17:31:25.668Z,101866.44
2023-04-05T17:33:53.812Z,101858.25
2023-04-05T17:36:21.820Z,101859.66
2023-04-05T17:38:51.237Z,101865.66
2023-04-05T17:41:19.289Z,101859.66
2023-04-05T17:43:47.598Z,101868.78
2023-04-05T17:46:20.064Z,101863.22
2023-04-05T17:48:52.679Z,101864.19
2023-04-05T17:51:22.085Z,101861.84
2023-04-05T17:53:51.492Z,101863.78
2023-04-05T17:56:19.516Z,101867.84
2023-04-05T17:58:47.609Z,101871.38
2023-04-05T18:01:15.883Z,101873.06
2023-04-05T18:03:44.008Z,101873.75
2023-04-05T18:06:12.269Z,101876.34
2023-04-05T18:08:40.521Z,101872.97
2023-04-05T18:11:09.869Z,101871.06
2023-04-05T18:13:37.880Z,101878.16
2023-04-05T18:16:06.646Z,101882.06
2023-04-05T18:18:35.903Z,101886.00
2023-04-05T18:21:04.030Z,101881.19
2023-04-05T18:23:32.014Z,101886.72
2023-04-05T18:26:00.005Z,101878.81
2023-04-05T18:28:29.388Z,101883.69
2023-04-05T18:30:57.362Z,101885.84
2023-04-05T18:33:25.384Z,101886.19
2023-04-05T18:35:53.464Z,101884.03
2023-04-05T18:38:21.850Z,101890.88
2023-04-05T18:40:49.911Z,101891.22
2023-04-05T18:43:18.114Z,101894.47
2023-04-05T18:45:47.586Z,101904.31
2023-04-05T18:48:15.593Z,101905.91
2023-04-05T18:50:43.651Z,101897.06
2023-04-05T18:53:11.657Z,101907.72
2023-04-05T18:55:39.722Z,101901.97
2023-04-05T18:58:07.685Z,101903.09
2023-04-05T19:00:35.956Z,101905.22
2023-04-05T19:03:05.448Z,101911.19
2023-04-05T19:05:33.811Z,101908.19
2023-04-05T19:08:01.802Z,101915.50
2023-04-05T19:10:29.844Z,101903.09
2023-04-05T19:12:57.821Z,101906.81
2023-04-05T19:15:26.059Z,101913.00
2023-04-05T19:17:54.124Z,101914.19
2023-04-05T19:20:23.549Z,101912.75
2023-04-05T19:22:51.558Z,101917.72
2023-04-05T19:25:19.674Z,101917.47
2023-04-05T19:27:47.737Z,101919.03
2023-04-05T19:30:16.325Z,101922.03
2023-04-05T19:32:44.367Z,101919.84
2023-04-05T19:35:12.445Z,101919.94
2023-04-05T19:37:41.807Z,101912.75
2023-04-05T19:40:12.226Z,101915.34
2023-04-05T19:42:47.285Z,101914.97
2023-04-05T19:45:21.690Z,101913.00
2023-04-05T19:47:49.868Z,101911.81
2023-04-05T19:50:47.279Z,101914.53
2023-04-05T19:56:12.771Z,101907.00
2023-04-05T19:58:41.195Z,101917.00
2023-04-05T20:01:10.072Z,101909.97
2023-04-05T20:03:39.911Z,101914.06
2023-04-05T20:06:10.041Z,101906.06
2023-04-05T20:08:40.514Z,101911.34
2023-04-05T20:11:12.240Z,101910.41
2023-04-05T20:13:45.619Z,101912.28
2023-04-05T20:16:14.194Z,101909.13
2023-04-05T20:18:46.073Z,101908.34
2023-04-05T20:21:15.525Z,101918.41
2023-04-05T20:23:44.834Z,101907.00
2023-04-05T20:26:17.764Z,101904.91
2023-04-05T20:28:53.488Z,101907.28
2023-04-05T20:31:23.936Z,101910.56
2023-04-05T20:33:54.872Z,101908.03
2023-04-05T20:36:24.545Z,101900.53
2023-04-05T20:38:53.056Z,101901.03
2023-04-05T20:41:22.603Z,101900.16
2023-04-05T20:43:50.757Z,101905.25
2023-04-05T20:46:18.948Z,101899.31
2023-04-05T20:48:47.560Z,101902.25
2023-04-05T20:51:17.421Z,101897.72
2023-04-05T20:53:45.506Z,101897.19
2023-04-05T20:56:13.639Z,101900.56
2023-04-05T20:58:43.056Z,101896.06
2023-04-05T21:01:11.606Z,101892.06
2023-04-05T21:03:41.530Z,101900.84
2023-04-05T21:06:10.616Z,101893.94
2023-04-05T21:08:40.128Z,101901.72
2023-04-05T21:11:10.043Z,101897.09
2023-04-05T21:13:38.309Z,101899.22
2023-04-05T21:16:08.542Z,101887.13
2023-04-05T21:18:37.237Z,101893.94
2023-04-05T21:21:05.722Z,101893.19
2023-04-05T21:23:34.472Z,101893.56
2023-04-05T21:26:04.322Z,101890.97
2023-04-05T21:28:32.488Z,101893.16
2023-04-05T21:31:00.550Z,101889.09
2023-04-05T21:33:29.948Z,101886.59
2023-04-05T21:35:57.997Z,101896.38
2023-04-05T21:38:26.033Z,101893.00
2023-04-05T21:40:55.395Z,101895.66
2023-04-05T21:43:23.676Z,101896.25
2023-04-05T21:45:52.875Z,101893.97
2023-04-05T21:48:21.006Z,101889.44
2023-04-05T21:50:50.424Z,101890.16
2023-04-05T21:53:18.856Z,101887.31
2023-04-05T21:55:46.860Z,101892.44
2023-04-05T21:58:14.874Z,101894.69
2023-04-05T22:00:42.937Z,101887.84
2023-04-05T22:03:11.135Z,101888.03
2023-04-05T22:05:39.315Z,101878.72
2023-04-05T22:08:09.436Z,101890.72
2023-04-05T22:10:38.571Z,101882.00
2023-04-05T22:13:06.889Z,101878.84
2023-04-05T22:15:34.930Z,101880.47
2023-04-05T22:18:03.817Z,101875.53
2023-04-05T22:20:31.859Z,101879.84
2023-04-05T22:22:59.837Z,101886.50
2023-04-05T22:25:29.483Z,101884.44
2023-04-05T22:28:00.195Z,101885.44
2023-04-05T22:30:28.903Z,101887.50
2023-04-05T22:32:57.249Z,101890.41
2023-04-05T22:35:25.685Z,101886.91
2023-04-05T22:37:53.849Z,101892.69
2023-04-05T22:40:26.837Z,101891.69
2023-04-05T22:42:56.330Z,101891.41
2023-04-05T22:45:25.111Z,101887.53
2023-04-05T22:47:53.196Z,101890.84
2023-04-05T22:50:21.447Z,101894.34
2023-04-05T22:52:49.424Z,101898.47
2023-04-05T22:55:17.689Z,101899.63
2023-04-05T22:57:45.749Z,101893.22
2023-04-05T23:00:16.319Z,101889.69
2023-04-05T23:02:44.374Z,101892.44
2023-04-05T23:05:13.117Z,101888.25
2023-04-05T23:07:41.289Z,101883.72
2023-04-05T23:10:10.143Z,101893.22
2023-04-05T23:12:38.149Z,101889.81
2023-04-05T23:15:07.456Z,101890.13
2023-04-05T23:17:37.451Z,101898.13
2023-04-05T23:20:06.829Z,101884.66
2023-04-05T23:22:36.146Z,101882.75
2023-04-05T23:25:04.479Z,101889.63
2023-04-05T23:27:32.531Z,101896.97
2023-04-05T23:30:00.800Z,101887.13
2023-04-05T23:32:28.861Z,101887.94
2023-04-05T23:34:58.354Z,101880.78
2023-04-05T23:37:26.319Z,101881.50
2023-04-05T23:39:54.385Z,101892.84
2023-04-05T23:42:22.485Z,101889.94
2023-04-05T23:44:50.517Z,101888.88
2023-04-05T23:47:18.518Z,101877.97
2023-04-05T23:49:46.737Z,101885.22
2023-04-05T23:52:16.248Z,101883.50
2023-04-05T23:54:44.242Z,101884.09
2023-04-05T23:57:12.408Z,101885.72
2023-04-05T23:59:40.469Z,101884.91
