createdAt,value
2018-10-09T00:01:42.750Z,12.80
2018-10-09T00:03:39.442Z,12.00
2018-10-09T00:05:29.814Z,8.80
2018-10-09T00:07:09.822Z,12.20
2018-10-09T00:08:48.925Z,12.00
2018-10-09T00:10:26.758Z,13.00
2018-10-09T00:12:02.125Z,10.40
2018-10-09T00:13:45.558Z,14.80
2018-10-09T00:15:26.271Z,9.00
2018-10-09T00:17:01.842Z,10.00
2018-10-09T00:18:37.963Z,12.60
2018-10-09T00:20:18.062Z,13.80
2018-10-09T00:21:57.387Z,12.40
2018-10-09T00:23:33.327Z,10.00
2018-10-09T00:25:10.508Z,5.20
2018-10-09T00:26:47.568Z,15.00
2018-10-09T00:28:27.452Z,12.00
2018-10-09T00:30:04.531Z,10.80
2018-10-09T00:31:40.141Z,11.20
2018-10-09T00:33:16.372Z,11.80
2018-10-09T00:34:55.316Z,12.20
2018-10-09T00:36:36.599Z,13.40
2018-10-09T00:38:14.520Z,10.00
2018-10-09T00:39:51.980Z,16.00
2018-10-09T00:41:34.758Z,9.80
2018-10-09T00:48:44.103Z,12.80
2018-10-09T00:50:21.831Z,14.20
2018-10-09T00:51:57.898Z,14.20
2018-10-09T00:53:38.594Z,13.00
2018-10-09T00:55:14.634Z,15.00
2018-10-09T00:56:56.059Z,15.80
2018-10-09T00:58:48.426Z,12.20
2018-10-09T01:00:29.389Z,17.80
2018-10-09T01:02:07.786Z,15.60
2018-10-09T01:06:14.181Z,20.20
2018-10-09T01:07:51.523Z,24.80
2018-10-09T01:09:27.463Z,14.00
2018-10-09T01:11:05.259Z,8.60
2018-10-09T01:12:43.565Z,15.40
2018-10-09T01:14:18.925Z,9.60
2018-10-09T01:15:58.967Z,19.80
2018-10-09T01:17:34.470Z,14.20
2018-10-09T01:19:09.993Z,18.00
2018-10-09T01:20:56.119Z,14.20
2018-10-09T01:22:32.886Z,18.20
2018-10-09T01:24:17.313Z,13.80
2018-10-09T01:25:54.807Z,18.20
2018-10-09T01:27:31.630Z,15.80
2018-10-09T01:29:09.457Z,19.20
2018-10-09T01:30:44.870Z,20.60
2018-10-09T01:32:23.782Z,18.00
2018-10-09T01:33:59.419Z,13.40
2018-10-09T01:35:40.752Z,18.80
2018-10-09T01:37:23.378Z,17.20
2018-10-09T01:39:00.069Z,15.00
2018-10-09T01:40:36.303Z,14.40
2018-10-09T01:42:15.327Z,15.40
2018-10-09T01:43:52.422Z,16.80
2018-10-09T01:45:29.561Z,17.60
2018-10-09T01:47:05.149Z,18.00
2018-10-09T01:48:40.906Z,16.60
2018-10-09T01:50:16.198Z,19.00
2018-10-09T01:51:51.178Z,11.20
2018-10-09T01:53:27.169Z,15.80
2018-10-09T01:55:02.468Z,18.00
2018-10-09T01:56:40.497Z,18.80
2018-10-09T01:58:16.366Z,17.40
2018-10-09T01:59:51.925Z,19.60
2018-10-09T02:01:29.423Z,16.60
2018-10-09T02:03:10.845Z,18.00
2018-10-09T02:04:46.870Z,15.60
2018-10-09T02:06:26.157Z,15.40
2018-10-09T02:08:05.999Z,17.00
2018-10-09T02:09:41.890Z,17.00
2018-10-09T02:11:25.085Z,13.40
2018-10-09T02:13:00.357Z,16.00
2018-10-09T02:14:36.227Z,16.20
2018-10-09T02:16:12.810Z,17.00
2018-10-09T02:17:51.747Z,14.60
2018-10-09T02:19:26.971Z,16.00
2018-10-09T02:21:02.896Z,17.60
2018-10-09T02:22:39.623Z,17.20
2018-10-09T02:24:16.903Z,15.00
2018-10-09T02:25:54.692Z,12.40
2018-10-09T02:27:31.838Z,16.20
2018-10-09T02:29:08.544Z,21.00
2018-10-09T02:30:44.587Z,17.40
2018-10-09T02:32:26.199Z,19.80
2018-10-09T02:34:02.654Z,13.40
2018-10-09T02:35:44.194Z,15.20
2018-10-09T02:37:19.854Z,15.40
2018-10-09T02:38:56.308Z,18.00
2018-10-09T02:40:33.326Z,18.00
2018-10-09T02:42:12.302Z,9.80
2018-10-09T02:43:47.977Z,18.60
2018-10-09T02:45:25.903Z,13.00
2018-10-09T02:47:06.231Z,18.60
2018-10-09T02:48:44.055Z,17.20
2018-10-09T02:50:19.573Z,18.00
2018-10-09T02:51:55.736Z,18.00
2018-10-09T02:53:48.959Z,21.20
2018-10-09T02:55:29.611Z,17.60
2018-10-09T02:57:12.641Z,15.40
2018-10-09T02:59:01.862Z,13.80
2018-10-09T03:01:12.144Z,14.80
2018-10-09T03:03:02.121Z,16.20
2018-10-09T03:04:44.311Z,10.00
2018-10-09T03:06:22.425Z,15.20
2018-10-09T03:08:02.591Z,15.60
2018-10-09T03:09:38.144Z,13.80
2018-10-09T03:11:14.367Z,17.20
2018-10-09T03:12:50.145Z,19.40
2018-10-09T03:14:32.056Z,21.00
2018-10-09T03:16:08.191Z,15.20
2018-10-09T03:17:44.608Z,15.80
2018-10-09T03:19:22.940Z,14.00
2018-10-09T03:21:01.245Z,15.00
2018-10-09T03:22:39.820Z,11.00
2018-10-09T03:24:51.175Z,18.40
2018-10-09T03:26:35.753Z,7.60
2018-10-09T03:28:13.304Z,17.00
2018-10-09T03:29:51.074Z,13.00
2018-10-09T03:31:26.336Z,18.20
2018-10-09T03:33:03.810Z,17.80
2018-10-09T03:34:39.705Z,23.80
2018-10-09T03:36:21.686Z,9.40
2018-10-09T03:37:58.934Z,9.80
2018-10-09T03:39:33.935Z,22.00
2018-10-09T03:41:09.629Z,14.80
2018-10-09T03:42:46.059Z,22.20
2018-10-09T03:44:22.970Z,24.20
2018-10-09T03:46:00.970Z,23.20
2018-10-09T03:47:36.196Z,23.60
2018-10-09T03:49:14.767Z,15.80
2018-10-09T03:50:51.901Z,18.20
2018-10-09T03:52:28.416Z,21.40
2018-10-09T03:54:04.565Z,23.20
2018-10-09T03:55:42.671Z,21.60
2018-10-09T03:57:19.633Z,16.00
2018-10-09T03:58:56.920Z,16.80
2018-10-09T04:00:34.072Z,17.20
2018-10-09T04:02:09.306Z,20.20
2018-10-09T04:03:44.418Z,21.40
2018-10-09T04:05:20.504Z,24.00
2018-10-09T04:06:56.347Z,18.60
2018-10-09T04:08:32.654Z,16.80
2018-10-09T04:10:08.882Z,18.40
2018-10-09T04:11:48.902Z,21.20
2018-10-09T04:13:23.964Z,21.20
2018-10-09T04:14:59.063Z,22.20
2018-10-09T04:16:35.296Z,21.80
2018-10-09T04:18:10.739Z,16.40
2018-10-09T04:19:46.889Z,23.20
2018-10-09T04:21:22.323Z,15.80
2018-10-09T04:22:58.482Z,21.00
2018-10-09T04:24:33.949Z,23.80
2018-10-09T04:26:10.159Z,17.80
2018-10-09T04:27:46.033Z,24.40
2018-10-09T04:29:21.062Z,22.80
2018-10-09T04:30:56.965Z,22.80
2018-10-09T04:32:32.141Z,18.60
2018-10-09T04:34:07.884Z,24.60
2018-10-09T04:35:46.251Z,19.20
2018-10-09T04:37:21.578Z,22.40
2018-10-09T04:38:56.499Z,22.80
2018-10-09T04:40:31.867Z,24.00
2018-10-09T04:42:07.598Z,21.60
2018-10-09T04:43:50.110Z,20.00
2018-10-09T04:45:31.437Z,17.80
2018-10-09T04:47:07.785Z,20.40
2018-10-09T04:48:49.147Z,19.80
2018-10-09T04:50:25.083Z,18.20
2018-10-09T04:52:00.513Z,19.60
2018-10-09T04:53:38.788Z,19.00
2018-10-09T04:55:14.493Z,20.20
2018-10-09T04:56:50.184Z,16.80
2018-10-09T04:58:26.248Z,15.80
2018-10-09T05:00:03.480Z,16.80
2018-10-09T05:01:39.086Z,15.20
2018-10-09T05:03:14.517Z,16.40
2018-10-09T05:04:50.991Z,18.80
2018-10-09T05:06:27.228Z,18.00
2018-10-09T05:08:02.434Z,19.80
2018-10-09T05:09:37.960Z,16.80
2018-10-09T05:11:13.446Z,17.60
2018-10-09T05:12:48.851Z,23.80
2018-10-09T05:14:24.823Z,17.20
2018-10-09T05:16:00.060Z,15.60
2018-10-09T05:17:35.787Z,19.20
2018-10-09T05:19:12.527Z,17.40
2018-10-09T05:20:48.707Z,20.60
2018-10-09T05:22:23.827Z,18.20
2018-10-09T05:24:00.134Z,15.40
2018-10-09T05:25:36.362Z,17.00
2018-10-09T05:27:12.495Z,25.80
2018-10-09T05:28:47.930Z,20.20
2018-10-09T05:30:23.404Z,22.40
2018-10-09T05:32:01.618Z,19.00
2018-10-09T05:33:37.241Z,21.80
2018-10-09T05:35:12.631Z,17.20
2018-10-09T05:36:48.042Z,20.60
2018-10-09T05:38:23.078Z,19.20
2018-10-09T05:39:58.147Z,19.00
2018-10-09T05:41:33.535Z,18.40
2018-10-09T05:43:09.055Z,16.00
2018-10-09T05:44:44.075Z,21.20
2018-10-09T05:46:19.154Z,22.20
2018-10-09T05:47:55.326Z,17.80
2018-10-09T05:49:31.860Z,21.60
2018-10-09T05:51:06.821Z,21.20
2018-10-09T05:52:42.127Z,21.80
2018-10-09T05:54:18.692Z,21.00
2018-10-09T05:55:56.723Z,19.00
2018-10-09T05:57:35.009Z,19.80
2018-10-09T05:59:11.474Z,20.00
2018-10-09T06:00:48.065Z,17.00
2018-10-09T06:02:23.399Z,21.00
2018-10-09T06:04:02.049Z,24.40
2018-10-09T06:05:39.530Z,21.20
2018-10-09T06:07:14.841Z,16.20
2018-10-09T06:08:50.975Z,23.20
2018-10-09T06:10:27.287Z,17.20
2018-10-09T06:12:05.396Z,15.60
2018-10-09T06:13:42.758Z,24.00
2018-10-09T06:15:21.112Z,32.60
2018-10-09T06:16:57.804Z,26.60
2018-10-09T06:18:34.220Z,23.80
2018-10-09T06:20:09.754Z,23.20
2018-10-09T06:21:44.809Z,27.20
2018-10-09T06:23:22.250Z,28.00
2018-10-09T06:25:06.339Z,26.60
2018-10-09T06:26:49.802Z,28.80
2018-10-09T06:28:49.365Z,22.20
2018-10-09T06:30:25.525Z,27.60
2018-10-09T06:32:00.670Z,30.00
2018-10-09T06:33:36.241Z,30.80
2018-10-09T06:35:12.443Z,22.60
2018-10-09T06:36:47.857Z,25.00
2018-10-09T06:38:28.808Z,27.00
2018-10-09T06:40:05.306Z,31.00
2018-10-09T06:41:42.325Z,31.80
2018-10-09T06:43:18.566Z,26.60
2018-10-09T06:45:09.170Z,29.60
2018-10-09T06:46:45.247Z,32.40
2018-10-09T06:48:21.182Z,32.60
2018-10-09T06:49:56.902Z,16.80
2018-10-09T06:51:33.934Z,38.40
2018-10-09T06:53:09.984Z,39.40
2018-10-09T06:54:45.251Z,27.00
2018-10-09T06:56:20.625Z,31.40
2018-10-09T06:57:55.765Z,27.20
2018-10-09T06:59:31.671Z,27.40
2018-10-09T07:01:07.069Z,36.60
2018-10-09T07:02:43.029Z,27.40
2018-10-09T07:04:18.370Z,27.40
2018-10-09T07:05:54.214Z,25.80
2018-10-09T07:07:31.877Z,27.60
2018-10-09T07:09:16.059Z,27.20
2018-10-09T07:10:51.343Z,31.00
2018-10-09T07:12:27.426Z,34.20
2018-10-09T07:14:04.097Z,29.20
2018-10-09T07:15:41.639Z,35.20
2018-10-09T07:17:17.657Z,24.40
2018-10-09T07:18:53.822Z,36.80
2018-10-09T07:20:29.697Z,13.40
2018-10-09T07:22:06.579Z,26.60
2018-10-09T07:23:42.494Z,32.80
2018-10-09T07:25:17.566Z,38.00
2018-10-09T07:26:53.201Z,40.00
2018-10-09T07:28:29.588Z,38.80
2018-10-09T07:30:06.158Z,38.20
2018-10-09T07:31:41.385Z,34.20
2018-10-09T07:33:17.132Z,27.80
2018-10-09T07:34:52.922Z,38.80
2018-10-09T07:36:29.752Z,30.80
2018-10-09T07:38:05.772Z,36.20
2018-10-09T07:39:41.494Z,37.20
2018-10-09T07:41:17.641Z,35.60
2018-10-09T07:42:53.477Z,27.80
2018-10-09T07:44:28.929Z,36.80
2018-10-09T07:46:05.402Z,38.60
2018-10-09T07:47:42.213Z,35.60
2018-10-09T07:49:19.846Z,36.20
2018-10-09T07:50:55.905Z,34.60
2018-10-09T07:52:31.261Z,31.20
2018-10-09T07:54:07.433Z,35.80
2018-10-09T07:55:43.383Z,39.60
2018-10-09T07:57:19.855Z,34.80
2018-10-09T07:58:56.678Z,37.60
2018-10-09T08:00:33.129Z,36.60
2018-10-09T08:02:12.727Z,37.00
2018-10-09T08:03:49.162Z,28.00
2018-10-09T08:05:24.388Z,35.20
2018-10-09T08:06:59.946Z,43.40
2018-10-09T08:08:36.651Z,33.40
2018-10-09T08:10:12.635Z,34.80
2018-10-09T08:11:56.569Z,34.40
2018-10-09T08:13:33.427Z,29.40
2018-10-09T08:15:09.150Z,32.00
2018-10-09T08:16:47.851Z,38.80
2018-10-09T08:18:25.465Z,38.20
2018-10-09T08:20:02.339Z,27.80
2018-10-09T08:21:38.054Z,34.80
2018-10-09T08:23:15.391Z,34.40
2018-10-09T08:24:50.968Z,28.20
2018-10-09T08:26:27.719Z,30.60
2018-10-09T08:28:03.662Z,29.60
2018-10-09T08:29:40.135Z,25.40
2018-10-09T08:31:16.569Z,29.20
2018-10-09T08:32:52.947Z,29.20
2018-10-09T08:34:30.467Z,37.20
2018-10-09T08:36:09.013Z,21.80
2018-10-09T08:37:45.473Z,27.20
2018-10-09T08:39:20.978Z,26.00
2018-10-09T08:41:00.053Z,30.20
2018-10-09T08:42:38.676Z,27.40
2018-10-09T08:44:15.483Z,25.80
2018-10-09T08:45:53.481Z,30.20
2018-10-09T08:47:29.118Z,31.80
2018-10-09T08:49:04.710Z,25.00
2018-10-09T08:50:41.394Z,32.80
2018-10-09T08:52:18.874Z,25.80
2018-10-09T08:53:54.161Z,26.40
2018-10-09T08:55:33.306Z,25.60
2018-10-09T08:57:08.802Z,29.40
2018-10-09T08:58:45.901Z,29.20
2018-10-09T09:00:21.765Z,28.40
2018-10-09T09:01:59.045Z,31.80
2018-10-09T09:03:34.389Z,29.60
2018-10-09T09:05:12.686Z,29.20
2018-10-09T09:06:48.225Z,32.40
2018-10-09T09:08:23.455Z,26.60
2018-10-09T09:10:00.612Z,34.80
2018-10-09T09:11:37.458Z,23.80
2018-10-09T09:13:14.463Z,30.60
2018-10-09T09:14:54.102Z,16.80
2018-10-09T09:16:33.616Z,25.20
2018-10-09T09:18:09.579Z,29.60
2018-10-09T09:19:47.925Z,29.80
2018-10-09T09:21:27.546Z,31.20
2018-10-09T09:23:03.508Z,29.00
2018-10-09T09:24:39.154Z,27.80
2018-10-09T09:26:15.540Z,24.00
2018-10-09T09:27:51.292Z,28.20
2018-10-09T09:29:26.416Z,28.60
2018-10-09T09:31:02.981Z,30.40
2018-10-09T09:32:38.799Z,31.00
2018-10-09T09:34:14.302Z,27.80
2018-10-09T09:35:49.569Z,29.80
2018-10-09T09:37:25.273Z,28.20
2018-10-09T09:39:02.549Z,25.80
2018-10-09T09:40:38.861Z,30.40
2018-10-09T09:42:16.143Z,26.40
2018-10-09T09:43:54.126Z,25.20
2018-10-09T09:45:30.335Z,28.40
2018-10-09T09:47:06.036Z,29.80
2018-10-09T09:48:43.054Z,25.80
2018-10-09T09:50:20.176Z,27.80
2018-10-09T09:51:56.728Z,28.80
2018-10-09T09:53:34.878Z,26.40
2018-10-09T09:55:10.567Z,27.40
2018-10-09T09:56:46.096Z,28.00
2018-10-09T09:58:24.208Z,26.20
2018-10-09T10:00:00.276Z,26.20
2018-10-09T10:01:41.718Z,23.80
2018-10-09T10:03:30.841Z,25.00
2018-10-09T10:05:10.350Z,19.40
2018-10-09T10:06:47.351Z,18.40
2018-10-09T10:08:32.666Z,25.80
2018-10-09T10:10:08.565Z,20.00
2018-10-09T10:11:45.541Z,24.00
2018-10-09T10:13:23.962Z,22.00
2018-10-09T10:15:00.096Z,24.60
2018-10-09T10:16:36.239Z,20.60
2018-10-09T10:18:11.579Z,19.60
2018-10-09T10:19:47.091Z,22.80
2018-10-09T10:21:23.542Z,22.20
2018-10-09T10:23:00.143Z,21.80
2018-10-09T10:24:36.457Z,23.00
2018-10-09T10:26:14.441Z,23.40
2018-10-09T10:27:49.654Z,20.80
2018-10-09T10:29:26.062Z,24.00
2018-10-09T10:31:01.320Z,23.00
2018-10-09T10:32:37.187Z,18.00
2018-10-09T10:34:13.961Z,11.20
2018-10-09T10:35:50.696Z,23.20
2018-10-09T10:37:26.185Z,15.80
2018-10-09T10:39:02.165Z,21.00
2018-10-09T10:40:50.049Z,21.60
2018-10-09T10:44:30.936Z,22.00
2018-10-09T10:46:07.949Z,23.80
2018-10-09T10:47:47.530Z,22.40
2018-10-09T10:49:25.084Z,25.80
2018-10-09T10:51:01.475Z,22.00
2018-10-09T10:52:40.428Z,19.80
2018-10-09T10:54:16.869Z,18.20
2018-10-09T10:55:52.611Z,20.20
2018-10-09T10:57:29.514Z,20.80
2018-10-09T10:59:05.484Z,22.20
2018-10-09T11:00:42.754Z,23.40
2018-10-09T11:02:20.029Z,25.60
2018-10-09T11:03:57.801Z,23.20
2018-10-09T11:05:33.544Z,21.20
2018-10-09T11:07:14.426Z,21.20
2018-10-09T11:08:56.653Z,21.40
2018-10-09T11:10:34.598Z,20.60
2018-10-09T11:12:11.080Z,19.60
2018-10-09T11:13:48.969Z,23.60
2018-10-09T11:15:26.281Z,18.40
2018-10-09T11:17:03.427Z,24.40
2018-10-09T11:18:45.419Z,20.20
2018-10-09T11:20:25.397Z,23.60
2018-10-09T11:22:02.333Z,23.40
2018-10-09T11:23:41.878Z,22.40
2018-10-09T11:25:20.357Z,25.40
2018-10-09T11:26:57.194Z,22.80
2018-10-09T11:28:38.147Z,23.40
2018-10-09T11:30:22.979Z,23.00
2018-10-09T11:32:06.412Z,24.20
2018-10-09T11:33:47.814Z,22.60
2018-10-09T11:35:26.226Z,24.20
2018-10-09T11:37:03.285Z,20.80
2018-10-09T11:38:40.726Z,21.60
2018-10-09T11:40:20.447Z,22.80
2018-10-09T11:42:00.468Z,20.40
2018-10-09T11:43:40.766Z,20.40
2018-10-09T11:45:23.719Z,18.60
2018-10-09T11:47:02.381Z,23.00
2018-10-09T11:48:45.202Z,20.60
2018-10-09T11:50:21.392Z,24.20
2018-10-09T11:52:01.322Z,13.60
2018-10-09T11:53:40.132Z,18.40
2018-10-09T11:55:17.006Z,16.80
2018-10-09T11:56:52.292Z,13.80
2018-10-09T11:58:31.533Z,19.40
2018-10-09T12:00:10.424Z,19.80
2018-10-09T12:01:50.136Z,16.00
2018-10-09T12:03:41.613Z,17.60
2018-10-09T12:05:24.024Z,18.40
2018-10-09T12:07:01.272Z,14.60
2018-10-09T12:08:37.035Z,13.40
2018-10-09T12:10:13.855Z,18.00
2018-10-09T12:11:49.884Z,19.00
2018-10-09T12:13:27.729Z,16.80
2018-10-09T12:15:05.671Z,13.00
2018-10-09T12:16:41.964Z,16.80
2018-10-09T12:18:20.345Z,17.60
2018-10-09T12:20:02.401Z,15.20
2018-10-09T12:21:38.939Z,18.20
2018-10-09T12:23:15.371Z,14.20
2018-10-09T12:24:54.860Z,15.00
2018-10-09T12:26:33.675Z,14.00
2018-10-09T12:28:11.112Z,16.80
2018-10-09T12:29:48.254Z,14.60
2018-10-09T12:31:25.144Z,13.80
2018-10-09T12:33:01.326Z,14.40
2018-10-09T12:34:38.725Z,10.60
2018-10-09T12:36:15.184Z,11.20
2018-10-09T12:37:52.210Z,14.00
2018-10-09T12:39:30.798Z,13.40
2018-10-09T12:41:08.223Z,12.80
2018-10-09T12:42:44.601Z,16.40
2018-10-09T12:44:23.139Z,13.60
2018-10-09T12:45:58.808Z,13.80
2018-10-09T12:47:33.815Z,14.60
2018-10-09T12:49:10.049Z,13.20
2018-10-09T12:50:48.533Z,16.00
2018-10-09T12:52:24.598Z,15.00
2018-10-09T12:54:00.176Z,14.40
2018-10-09T12:55:35.365Z,15.20
2018-10-09T12:57:11.178Z,15.80
2018-10-09T12:58:48.048Z,14.20
2018-10-09T13:00:26.717Z,14.80
2018-10-09T13:02:03.370Z,12.00
2018-10-09T13:03:43.325Z,11.60
2018-10-09T13:05:19.235Z,12.00
2018-10-09T13:06:55.789Z,16.40
2018-10-09T13:08:33.557Z,12.40
2018-10-09T13:10:12.407Z,16.20
2018-10-09T13:12:05.602Z,13.00
2018-10-09T13:13:41.919Z,14.00
2018-10-09T13:15:22.500Z,13.00
2018-10-09T13:16:59.093Z,12.80
2018-10-09T13:18:37.215Z,12.80
2018-10-09T13:20:15.321Z,15.00
2018-10-09T13:21:52.734Z,4.40
2018-10-09T13:23:31.582Z,12.60
2018-10-09T13:25:08.412Z,14.80
2018-10-09T13:26:43.787Z,14.20
2018-10-09T13:28:22.784Z,13.00
2018-10-09T13:30:07.793Z,13.00
2018-10-09T13:31:46.456Z,14.60
2018-10-09T13:33:22.439Z,15.00
2018-10-09T13:35:01.328Z,16.20
2018-10-09T13:36:38.636Z,15.00
2018-10-09T13:38:14.533Z,13.40
2018-10-09T13:39:50.843Z,9.80
2018-10-09T13:41:27.922Z,14.20
2018-10-09T13:43:05.120Z,15.00
2018-10-09T13:44:43.711Z,16.00
2018-10-09T13:46:21.064Z,11.80
2018-10-09T13:47:58.678Z,15.60
2018-10-09T13:49:35.627Z,14.60
2018-10-09T13:51:12.201Z,16.80
2018-10-09T13:52:51.467Z,20.00
2018-10-09T13:54:32.205Z,15.80
2018-10-09T13:56:10.205Z,15.40
2018-10-09T13:57:47.735Z,15.20
2018-10-09T13:59:27.360Z,12.20
2018-10-09T14:01:05.858Z,15.20
2018-10-09T14:02:42.742Z,13.80
2018-10-09T14:04:24.997Z,12.60
2018-10-09T14:06:00.798Z,14.20
2018-10-09T14:07:37.745Z,17.00
2018-10-09T14:09:15.272Z,15.20
2018-10-09T14:10:51.724Z,16.80
2018-10-09T14:12:28.303Z,12.40
2018-10-09T14:14:05.315Z,15.80
2018-10-09T14:15:41.802Z,16.40
2018-10-09T14:17:18.041Z,14.60
2018-10-09T14:18:53.695Z,16.00
2018-10-09T14:20:29.334Z,12.00
2018-10-09T14:22:04.949Z,17.60
2018-10-09T14:23:40.637Z,14.60
2018-10-09T14:25:16.360Z,15.60
2018-10-09T14:26:53.222Z,14.00
2018-10-09T14:28:28.563Z,17.40
2018-10-09T14:30:09.328Z,15.00
2018-10-09T14:31:45.555Z,14.20
2018-10-09T14:33:21.150Z,15.60
2018-10-09T14:34:56.463Z,13.20
2018-10-09T14:36:32.991Z,16.60
2018-10-09T14:38:09.595Z,15.40
2018-10-09T14:39:48.349Z,15.80
2018-10-09T14:41:27.261Z,16.80
2018-10-09T14:43:10.272Z,13.40
2018-10-09T14:44:46.404Z,15.80
2018-10-09T14:46:22.826Z,16.20
2018-10-09T14:47:59.235Z,13.60
2018-10-09T14:49:35.378Z,15.00
2018-10-09T14:51:11.577Z,14.00
2018-10-09T14:52:47.493Z,16.20
2018-10-09T14:54:24.260Z,15.00
2018-10-09T14:56:00.369Z,13.00
2018-10-09T14:57:37.396Z,13.00
2018-10-09T14:59:14.116Z,15.20
2018-10-09T15:00:54.704Z,16.40
2018-10-09T15:02:29.994Z,16.20
2018-10-09T15:04:06.848Z,15.20
2018-10-09T15:05:43.169Z,16.80
2018-10-09T15:07:25.718Z,19.60
2018-10-09T15:09:08.531Z,16.00
2018-10-09T15:10:44.813Z,15.20
2018-10-09T15:12:23.849Z,17.00
2018-10-09T15:13:59.252Z,17.20
2018-10-09T15:17:36.709Z,19.60
2018-10-09T15:19:12.927Z,17.00
2018-10-09T15:20:48.943Z,16.60
2018-10-09T15:22:25.729Z,16.80
2018-10-09T15:24:02.901Z,16.00
2018-10-09T15:25:40.047Z,19.20
2018-10-09T15:27:15.536Z,18.20
2018-10-09T15:28:50.784Z,17.60
2018-10-09T15:30:28.358Z,17.00
2018-10-09T15:32:05.873Z,20.20
2018-10-09T15:33:43.013Z,17.20
2018-10-09T15:35:19.024Z,18.40
2018-10-09T15:36:55.692Z,16.80
2018-10-09T15:38:33.526Z,17.60
2018-10-09T15:40:09.917Z,17.60
2018-10-09T15:41:46.022Z,21.00
2018-10-09T15:43:25.139Z,24.00
2018-10-09T15:45:00.514Z,17.00
2018-10-09T15:46:38.481Z,21.00
2018-10-09T15:48:18.819Z,20.80
2018-10-09T15:49:55.966Z,18.20
2018-10-09T15:51:38.034Z,22.00
2018-10-09T15:53:19.279Z,17.20
2018-10-09T15:54:58.488Z,16.80
2018-10-09T15:56:37.654Z,14.80
2018-10-09T15:58:15.683Z,16.00
2018-10-09T15:59:52.559Z,16.40
2018-10-09T16:01:31.575Z,19.00
2018-10-09T16:03:09.308Z,18.20
2018-10-09T16:04:46.311Z,19.20
2018-10-09T16:06:27.279Z,19.00
2018-10-09T16:08:05.587Z,14.60
2018-10-09T16:09:42.422Z,21.20
2018-10-09T16:11:20.555Z,19.60
2018-10-09T16:12:58.730Z,23.00
2018-10-09T16:14:37.519Z,18.20
2018-10-09T16:16:15.533Z,23.40
2018-10-09T16:17:52.088Z,26.60
2018-10-09T16:19:30.420Z,25.80
2018-10-09T16:21:08.785Z,19.00
2018-10-09T16:22:47.540Z,18.60
2018-10-09T16:24:27.417Z,21.60
2018-10-09T16:26:05.761Z,15.40
2018-10-09T16:27:43.032Z,18.60
2018-10-09T16:29:23.352Z,21.00
2018-10-09T16:31:02.765Z,21.40
2018-10-09T16:32:45.303Z,45.20
2018-10-09T16:34:22.230Z,33.40
2018-10-09T16:36:16.453Z,25.00
2018-10-09T16:37:57.969Z,22.00
2018-10-09T16:39:40.598Z,25.40
2018-10-09T16:41:20.775Z,24.20
2018-10-09T16:42:59.324Z,25.80
2018-10-09T16:44:38.821Z,21.60
2018-10-09T16:46:19.355Z,35.40
2018-10-09T16:47:56.226Z,44.60
2018-10-09T16:49:34.057Z,36.20
2018-10-09T16:51:09.531Z,23.80
2018-10-09T16:52:45.890Z,25.80
2018-10-09T16:54:22.179Z,23.60
2018-10-09T16:55:58.127Z,26.60
2018-10-09T16:57:34.392Z,22.40
2018-10-09T16:59:11.172Z,27.00
2018-10-09T17:00:47.945Z,24.00
2018-10-09T17:02:25.295Z,29.20
2018-10-09T17:04:01.305Z,29.00
2018-10-09T17:05:38.704Z,29.00
2018-10-09T17:07:14.603Z,22.80
2018-10-09T17:08:52.482Z,20.40
2018-10-09T17:10:30.625Z,24.80
2018-10-09T17:12:07.621Z,24.40
2018-10-09T17:13:44.623Z,21.00
2018-10-09T17:15:22.144Z,28.80
2018-10-09T17:17:00.196Z,27.80
2018-10-09T17:18:38.406Z,37.00
2018-10-09T17:20:16.389Z,27.20
2018-10-09T17:21:53.112Z,41.00
2018-10-09T17:23:30.793Z,42.60
2018-10-09T17:25:16.563Z,35.60
2018-10-09T17:26:53.165Z,38.40
2018-10-09T17:28:32.693Z,31.40
2018-10-09T17:30:11.493Z,41.00
2018-10-09T17:31:51.168Z,29.60
2018-10-09T17:33:28.641Z,27.80
2018-10-09T17:35:08.042Z,33.60
2018-10-09T17:36:46.939Z,27.20
2018-10-09T17:38:25.243Z,29.00
2018-10-09T17:40:06.685Z,27.60
2018-10-09T17:41:44.049Z,34.80
2018-10-09T17:43:23.609Z,45.80
2018-10-09T17:45:09.370Z,38.20
2018-10-09T17:46:55.468Z,26.60
2018-10-09T17:48:47.386Z,35.20
2018-10-09T17:50:30.466Z,36.40
2018-10-09T17:52:07.166Z,29.40
2018-10-09T17:53:46.323Z,32.60
2018-10-09T17:55:23.762Z,25.20
2018-10-09T17:57:00.616Z,30.20
2018-10-09T17:58:43.337Z,26.80
2018-10-09T18:00:25.225Z,28.00
2018-10-09T18:02:02.791Z,27.00
2018-10-09T18:03:45.046Z,22.80
2018-10-09T18:05:24.879Z,31.40
2018-10-09T18:07:02.791Z,31.80
2018-10-09T18:08:43.329Z,24.80
2018-10-09T18:10:29.194Z,28.80
2018-10-09T18:12:11.265Z,30.60
2018-10-09T18:13:55.894Z,21.60
2018-10-09T18:15:38.371Z,26.80
2018-10-09T18:17:20.470Z,28.40
2018-10-09T18:19:10.874Z,27.00
2018-10-09T18:20:50.075Z,25.60
2018-10-09T18:22:34.995Z,34.00
2018-10-09T18:24:30.633Z,26.40
2018-10-09T18:26:12.431Z,25.60
2018-10-09T18:27:53.623Z,19.40
2018-10-09T18:29:40.716Z,26.20
2018-10-09T18:31:21.440Z,28.60
2018-10-09T18:33:04.796Z,31.20
2018-10-09T18:34:46.412Z,32.80
2018-10-09T18:36:30.594Z,28.20
2018-10-09T18:38:11.153Z,24.00
2018-10-09T18:39:47.637Z,32.40
2018-10-09T18:41:33.434Z,33.20
2018-10-09T18:43:14.285Z,33.00
2018-10-09T18:44:56.553Z,28.00
2018-10-09T18:46:36.979Z,30.00
2018-10-09T18:48:19.338Z,33.00
2018-10-09T18:50:02.425Z,38.00
2018-10-09T18:51:46.733Z,20.20
2018-10-09T18:53:28.882Z,36.60
2018-10-09T18:55:16.384Z,35.60
2018-10-09T18:56:56.845Z,35.20
2018-10-09T18:58:40.571Z,33.00
2018-10-09T19:00:29.748Z,36.80
2018-10-09T19:02:14.429Z,33.40
2018-10-09T19:03:56.760Z,33.40
2018-10-09T19:05:44.498Z,28.20
2018-10-09T19:07:22.764Z,31.60
2018-10-09T19:09:09.462Z,32.20
2018-10-09T19:10:53.006Z,34.20
2018-10-09T19:12:42.406Z,29.80
2018-10-09T19:14:37.935Z,31.80
2018-10-09T19:16:22.163Z,27.00
2018-10-09T19:18:05.405Z,31.80
2018-10-09T19:19:44.874Z,29.60
2018-10-09T19:21:26.493Z,29.40
2018-10-09T19:23:06.072Z,30.40
2018-10-09T19:25:01.913Z,23.60
2018-10-09T19:26:42.283Z,30.40
2018-10-09T19:28:23.924Z,35.20
2018-10-09T19:30:10.383Z,35.40
2018-10-09T19:31:53.057Z,26.80
2018-10-09T19:33:29.928Z,31.00
2018-10-09T19:35:05.515Z,34.00
2018-10-09T19:36:45.345Z,35.60
2018-10-09T19:38:23.162Z,34.00
2018-10-09T19:40:00.283Z,35.60
2018-10-09T19:41:36.862Z,29.40
2018-10-09T19:43:20.023Z,30.00
2018-10-09T19:44:59.801Z,33.20
2018-10-09T19:46:35.863Z,31.80
2018-10-09T19:48:16.511Z,33.60
2018-10-09T19:51:45.899Z,20.60
2018-10-09T19:53:25.421Z,35.20
2018-10-09T19:55:05.553Z,32.00
2018-10-09T19:56:43.487Z,28.60
2018-10-09T19:58:19.410Z,35.20
2018-10-09T19:59:59.614Z,33.80
2018-10-09T20:03:39.169Z,12.60
2018-10-09T20:05:23.208Z,32.40
2018-10-09T20:07:00.963Z,34.20
2018-10-09T20:08:49.912Z,35.60
2018-10-09T20:10:40.660Z,39.80
2018-10-09T20:12:26.796Z,36.40
2018-10-09T20:15:55.342Z,33.80
2018-10-09T20:17:34.672Z,28.20
2018-10-09T20:19:12.883Z,34.80
2018-10-09T20:20:49.990Z,30.60
2018-10-09T20:22:27.509Z,32.80
2018-10-09T20:24:04.687Z,37.80
2018-10-09T20:25:47.007Z,36.00
2018-10-09T20:27:24.668Z,31.00
2018-10-09T20:29:03.662Z,39.00
2018-10-09T20:30:45.962Z,38.00
2018-10-09T20:32:23.384Z,43.80
2018-10-09T20:34:06.984Z,33.20
2018-10-09T20:35:43.589Z,37.80
2018-10-09T20:37:21.565Z,38.60
2018-10-09T20:38:57.600Z,43.80
2018-10-09T20:40:33.703Z,41.60
2018-10-09T20:42:16.318Z,42.20
2018-10-09T20:43:53.357Z,30.40
2018-10-09T20:45:31.619Z,45.00
2018-10-09T20:47:09.432Z,50.20
2018-10-09T20:48:45.385Z,33.20
2018-10-09T20:50:27.043Z,42.60
2018-10-09T20:52:05.275Z,43.00
2018-10-09T20:53:42.775Z,43.60
2018-10-09T20:55:19.984Z,45.00
2018-10-09T20:56:59.678Z,48.20
2018-10-09T20:58:38.497Z,36.20
2018-10-09T21:00:21.533Z,41.80
2018-10-09T21:05:37.843Z,41.20
2018-10-09T21:07:16.035Z,39.80
2018-10-09T21:08:53.231Z,39.40
2018-10-09T21:11:35.693Z,39.60
2018-10-09T21:13:18.570Z,34.80
2018-10-09T21:15:07.944Z,41.00
2018-10-09T21:16:50.988Z,38.60
2018-10-09T21:20:14.964Z,31.80
2018-10-09T21:21:54.556Z,43.40
2018-10-09T21:23:32.649Z,41.00
2018-10-09T21:25:09.077Z,43.40
2018-10-09T21:26:49.507Z,45.60
2018-10-09T21:28:34.388Z,40.00
2018-10-09T21:30:16.058Z,38.20
2018-10-09T21:31:58.344Z,32.20
2018-10-09T21:33:43.350Z,40.80