createdAt,value
2018-05-23T00:01:31.653Z,2.70
2018-05-23T00:04:00.111Z,2.80
2018-05-23T00:06:28.519Z,2.70
2018-05-23T00:08:57.723Z,3.00
2018-05-23T00:11:26.902Z,3.10
2018-05-23T00:13:55.346Z,2.92
2018-05-23T00:16:23.765Z,3.03
2018-05-23T00:18:52.236Z,3.00
2018-05-23T00:21:20.661Z,3.20
2018-05-23T00:23:49.887Z,3.17
2018-05-23T00:26:18.296Z,3.08
2018-05-23T00:28:46.768Z,3.40
2018-05-23T00:31:15.186Z,3.28
2018-05-23T00:33:43.614Z,3.10
2018-05-23T00:36:12.069Z,3.40
2018-05-23T00:38:40.502Z,2.70
2018-05-23T00:41:08.941Z,3.08
2018-05-23T00:43:38.132Z,2.90
2018-05-23T00:46:06.594Z,3.20
2018-05-23T00:48:35.037Z,3.35
2018-05-23T00:51:03.489Z,3.00
2018-05-23T00:53:31.900Z,3.05
2018-05-23T00:56:00.353Z,3.00
2018-05-23T00:58:28.767Z,3.05
2018-05-23T01:00:57.971Z,3.10
2018-05-23T01:03:26.388Z,3.65
2018-05-23T01:05:54.831Z,3.40
2018-05-23T01:08:24.014Z,3.80
2018-05-23T01:10:52.466Z,3.55
2018-05-23T01:13:20.880Z,3.35
2018-05-23T01:15:49.339Z,4.00
2018-05-23T01:18:17.751Z,3.87
2018-05-23T01:20:46.194Z,3.87
2018-05-23T01:23:14.605Z,3.83
2018-05-23T01:25:43.046Z,3.73
2018-05-23T01:28:11.468Z,3.47
2018-05-23T01:30:39.923Z,3.65
2018-05-23T01:33:08.329Z,3.58
2018-05-23T01:35:36.780Z,3.30
2018-05-23T01:38:05.215Z,3.60
2018-05-23T01:40:33.677Z,2.90
2018-05-23T01:43:02.100Z,3.20
2018-05-23T01:45:31.329Z,3.17
2018-05-23T01:47:59.730Z,3.67
2018-05-23T01:50:28.174Z,3.70
2018-05-23T01:52:57.408Z,3.70
2018-05-23T01:55:26.591Z,3.80
2018-05-23T01:57:55.021Z,4.32
2018-05-23T02:00:23.464Z,3.80
2018-05-23T02:02:51.887Z,3.33
2018-05-23T02:05:20.327Z,3.70
2018-05-23T02:07:49.596Z,3.85
2018-05-23T02:10:18.052Z,4.25
2018-05-23T02:12:46.460Z,4.53
2018-05-23T02:15:14.904Z,4.20
2018-05-23T02:17:43.307Z,4.28
2018-05-23T02:20:11.770Z,4.50
2018-05-23T02:22:40.194Z,5.22
2018-05-23T02:25:08.635Z,4.85
2018-05-23T02:27:37.042Z,4.37
2018-05-23T02:30:05.516Z,4.75
2018-05-23T02:32:33.943Z,4.78
2018-05-23T02:35:02.363Z,5.22
2018-05-23T02:37:30.848Z,4.80
2018-05-23T02:39:59.272Z,5.30
2018-05-23T02:42:27.727Z,5.20
2018-05-23T02:44:56.141Z,5.60
2018-05-23T02:47:24.633Z,5.00
2018-05-23T02:49:53.074Z,4.82
2018-05-23T02:52:21.547Z,4.65
2018-05-23T02:54:50.740Z,4.50
2018-05-23T02:57:19.953Z,5.07
2018-05-23T02:59:49.139Z,5.20
2018-05-23T03:02:17.620Z,5.15
2018-05-23T03:04:46.046Z,5.20
2018-05-23T03:07:14.479Z,5.53
2018-05-23T03:09:42.905Z,5.05
2018-05-23T03:12:11.356Z,4.72
2018-05-23T03:14:39.759Z,5.12
2018-05-23T03:17:08.961Z,4.07
2018-05-23T03:19:38.134Z,4.40
2018-05-23T03:22:06.657Z,4.47
2018-05-23T03:24:35.020Z,4.40
2018-05-23T03:27:03.475Z,4.25
2018-05-23T03:29:31.879Z,4.12
2018-05-23T03:32:00.328Z,4.40
2018-05-23T03:34:28.754Z,5.40
2018-05-23T03:36:57.972Z,4.50
2018-05-23T03:39:27.160Z,4.45
2018-05-23T03:41:55.627Z,4.43
2018-05-23T03:44:24.076Z,4.83
2018-05-23T03:46:52.527Z,5.10
2018-05-23T03:49:21.708Z,5.18
2018-05-23T03:51:50.149Z,4.63
2018-05-23T03:54:18.573Z,4.65
2018-05-23T03:56:47.039Z,4.68
2018-05-23T03:59:15.450Z,4.20
2018-05-23T04:02:01.501Z,6.57
2018-05-23T04:04:47.871Z,5.30
2018-05-23T04:07:44.625Z,4.60
2018-05-23T04:10:13.112Z,5.00
2018-05-23T04:12:41.565Z,4.87
2018-05-23T04:15:09.991Z,4.72
2018-05-23T04:17:38.434Z,4.50
2018-05-23T04:20:06.856Z,5.30
2018-05-23T04:22:35.300Z,5.20
2018-05-23T04:25:03.748Z,4.80
2018-05-23T04:27:32.256Z,4.70
2018-05-23T04:30:00.663Z,4.67
2018-05-23T04:32:29.123Z,4.22
2018-05-23T04:34:58.282Z,4.28
2018-05-23T04:37:26.678Z,4.20
2018-05-23T04:39:55.128Z,4.35
2018-05-23T04:42:23.603Z,4.50
2018-05-23T04:44:52.039Z,4.20
2018-05-23T04:47:20.470Z,4.00
2018-05-23T04:49:48.905Z,3.75
2018-05-23T04:52:17.304Z,4.15
2018-05-23T04:54:45.726Z,4.03
2018-05-23T04:57:14.186Z,4.00
2018-05-23T04:59:42.578Z,4.28
2018-05-23T05:02:10.979Z,3.97
2018-05-23T05:04:39.424Z,4.00
2018-05-23T05:07:07.831Z,3.62
2018-05-23T05:09:36.264Z,3.47
2018-05-23T05:12:04.665Z,3.70
2018-05-23T05:14:33.102Z,3.53
2018-05-23T05:17:01.495Z,3.60
2018-05-23T05:19:29.923Z,3.30
2018-05-23T05:21:58.330Z,3.45
2018-05-23T05:24:27.520Z,3.40
2018-05-23T05:26:56.695Z,3.42
2018-05-23T05:29:25.128Z,4.07
2018-05-23T05:31:53.622Z,5.10
2018-05-23T05:34:22.008Z,5.60
2018-05-23T05:36:50.402Z,5.70
2018-05-23T05:39:18.839Z,5.78
2018-05-23T05:41:48.011Z,5.20
2018-05-23T05:44:16.457Z,4.95
2018-05-23T05:46:44.873Z,5.67
2018-05-23T05:49:13.308Z,5.80
2018-05-23T05:51:42.484Z,5.50
2018-05-23T05:54:10.917Z,5.50
2018-05-23T05:56:39.347Z,5.07
2018-05-23T05:59:07.780Z,5.05
2018-05-23T06:01:36.183Z,4.20
2018-05-23T06:04:04.639Z,4.20
2018-05-23T06:06:33.054Z,4.20
2018-05-23T06:09:01.490Z,3.87
2018-05-23T06:11:30.672Z,4.18
2018-05-23T06:13:59.092Z,4.25
2018-05-23T06:16:27.491Z,4.40
2018-05-23T06:18:56.319Z,4.47
2018-05-23T06:21:24.728Z,4.35
2018-05-23T06:23:54.599Z,4.28
2018-05-23T06:26:22.973Z,4.40
2018-05-23T06:28:51.403Z,4.53
2018-05-23T06:31:19.806Z,4.72
2018-05-23T06:33:49.012Z,4.47
2018-05-23T06:36:18.190Z,4.10
2018-05-23T06:38:46.622Z,4.35
2018-05-23T06:41:15.018Z,4.12
2018-05-23T06:43:43.614Z,3.97
2018-05-23T06:46:11.981Z,4.20
2018-05-23T06:48:40.314Z,4.20
2018-05-23T06:51:09.521Z,5.32
2018-05-23T06:53:37.914Z,5.17
2018-05-23T06:56:07.092Z,5.50
2018-05-23T06:58:35.498Z,4.90
2018-05-23T07:01:04.698Z,5.40
2018-05-23T07:03:33.860Z,4.72
2018-05-23T07:06:02.306Z,5.82
2018-05-23T07:08:30.700Z,6.12
2018-05-23T07:10:59.140Z,5.32
2018-05-23T07:13:27.525Z,5.12
2018-05-23T07:15:55.946Z,5.50
2018-05-23T07:18:24.352Z,5.80
2018-05-23T07:20:52.791Z,5.78
2018-05-23T07:23:21.966Z,6.45
2018-05-23T07:25:51.244Z,6.37
2018-05-23T07:28:19.640Z,6.20
2018-05-23T07:30:48.088Z,6.50
2018-05-23T07:33:16.520Z,6.28
2018-05-23T07:35:45.756Z,6.40
2018-05-23T07:38:14.207Z,6.50
2018-05-23T07:40:42.653Z,7.00
2018-05-23T07:43:11.071Z,7.93
2018-05-23T07:45:39.520Z,7.32
2018-05-23T07:48:07.940Z,7.10
2018-05-23T07:50:36.396Z,7.00
2018-05-23T07:53:04.807Z,7.18
2018-05-23T07:55:33.263Z,6.82
2018-05-23T07:58:01.679Z,7.30
2018-05-23T08:00:30.150Z,6.60
2018-05-23T08:02:59.461Z,6.05
2018-05-23T08:05:27.888Z,7.63
2018-05-23T08:07:57.094Z,7.25
2018-05-23T08:10:25.559Z,6.97
2018-05-23T08:12:54.749Z,7.57
2018-05-23T08:15:23.192Z,7.65
2018-05-23T08:17:51.600Z,8.43
2018-05-23T08:20:20.053Z,6.95
2018-05-23T08:22:48.454Z,6.53
2018-05-23T08:25:16.886Z,7.43
2018-05-23T08:27:46.057Z,7.35
2018-05-23T08:30:14.497Z,7.85
2018-05-23T08:32:42.906Z,7.93
2018-05-23T08:35:11.300Z,7.30
2018-05-23T08:37:39.726Z,7.22
2018-05-23T08:40:08.903Z,7.57
2018-05-23T08:42:37.338Z,8.32
2018-05-23T08:45:05.753Z,8.43
2018-05-23T08:47:34.256Z,8.35
2018-05-23T08:50:02.663Z,8.50
2018-05-23T08:52:31.866Z,8.60
2018-05-23T08:55:01.064Z,8.82
2018-05-23T08:57:30.318Z,8.30
2018-05-23T08:59:58.722Z,9.00
2018-05-23T09:02:27.207Z,8.00
2018-05-23T09:04:55.643Z,8.07
2018-05-23T09:07:24.162Z,7.22
2018-05-23T09:09:52.567Z,7.10
2018-05-23T09:12:21.026Z,8.55
2018-05-23T09:14:49.411Z,7.93
2018-05-23T09:17:17.881Z,7.40
2018-05-23T09:19:46.279Z,7.97
2018-05-23T09:22:14.735Z,7.62
2018-05-23T09:24:43.139Z,9.60
2018-05-23T09:27:11.576Z,8.00
2018-05-23T09:29:40.744Z,7.60
2018-05-23T09:32:09.252Z,8.27
2018-05-23T09:34:37.590Z,7.07
2018-05-23T09:37:06.023Z,7.15
2018-05-23T09:39:34.435Z,6.62
2018-05-23T09:42:02.873Z,7.32
2018-05-23T09:44:32.084Z,6.63
2018-05-23T09:47:00.511Z,7.72
2018-05-23T09:49:28.919Z,7.20
2018-05-23T09:51:57.349Z,7.45
2018-05-23T09:54:25.739Z,7.07
2018-05-23T09:56:54.183Z,7.40
2018-05-23T09:59:22.608Z,7.32
2018-05-23T10:01:51.799Z,7.50
2018-05-23T10:04:20.214Z,7.37
2018-05-23T10:06:48.629Z,7.50
2018-05-23T10:09:17.044Z,7.43
2018-05-23T10:11:45.480Z,8.07
2018-05-23T10:14:13.881Z,7.65
2018-05-23T10:16:43.077Z,7.32
2018-05-23T10:19:11.484Z,7.43
2018-05-23T10:21:39.927Z,7.00
2018-05-23T10:24:08.323Z,6.87
2018-05-23T10:26:36.758Z,7.22
2018-05-23T10:29:05.161Z,7.28
2018-05-23T10:31:34.347Z,7.00
2018-05-23T10:34:03.549Z,7.20
2018-05-23T10:36:31.948Z,7.62
2018-05-23T10:39:01.184Z,7.07
2018-05-23T10:41:29.556Z,6.57
2018-05-23T10:43:57.984Z,7.32
2018-05-23T10:46:26.388Z,6.45
2018-05-23T10:48:54.823Z,6.50
2018-05-23T10:51:23.235Z,6.47
2018-05-23T10:53:51.671Z,6.95
2018-05-23T10:56:20.066Z,6.90
2018-05-23T10:58:48.498Z,7.43
2018-05-23T11:01:16.895Z,6.78
2018-05-23T11:03:46.093Z,7.12
2018-05-23T11:06:15.288Z,7.15
2018-05-23T11:08:44.497Z,7.30
2018-05-23T11:11:13.664Z,6.35
2018-05-23T11:13:42.107Z,6.10
2018-05-23T11:16:10.515Z,5.78
2018-05-23T11:18:39.718Z,5.50
2018-05-23T11:21:08.116Z,5.70
2018-05-23T11:23:36.560Z,4.20
2018-05-23T11:26:04.959Z,3.15
2018-05-23T11:28:33.404Z,2.92
2018-05-23T11:31:02.576Z,3.70
2018-05-23T11:33:31.015Z,3.15
2018-05-23T11:35:59.411Z,3.03
2018-05-23T11:38:28.653Z,3.30
2018-05-23T11:40:57.073Z,3.60
2018-05-23T11:43:26.286Z,3.30
2018-05-23T11:45:54.704Z,3.20
2018-05-23T11:48:23.150Z,2.90
2018-05-23T11:50:51.571Z,3.10
2018-05-23T11:53:20.004Z,3.20
2018-05-23T11:55:49.176Z,3.60
2018-05-23T11:58:17.618Z,3.40
2018-05-23T12:00:46.060Z,3.30
2018-05-23T12:03:14.589Z,3.60
2018-05-23T12:05:43.013Z,4.47
2018-05-23T12:08:11.485Z,4.28
2018-05-23T12:10:40.085Z,4.40
2018-05-23T12:13:08.401Z,3.72
2018-05-23T12:15:37.599Z,3.80
2018-05-23T12:18:06.830Z,3.97
2018-05-23T12:20:35.271Z,3.80
2018-05-23T12:23:03.722Z,3.85
2018-05-23T12:25:32.141Z,3.60
2018-05-23T12:28:00.605Z,3.60
2018-05-23T12:30:29.018Z,3.12
2018-05-23T12:32:58.240Z,3.50
2018-05-23T12:35:26.669Z,3.30
2018-05-23T12:37:55.127Z,3.53
2018-05-23T12:40:23.573Z,3.62
2018-05-23T12:42:51.978Z,3.10
2018-05-23T12:45:20.431Z,3.42
2018-05-23T12:47:48.862Z,3.50
2018-05-23T12:50:17.313Z,4.10
2018-05-23T12:52:46.495Z,3.57
2018-05-23T12:55:14.938Z,3.42
2018-05-23T12:57:43.343Z,3.75
2018-05-23T13:00:11.842Z,3.85
2018-05-23T13:02:40.322Z,3.50
2018-05-23T13:05:08.761Z,3.67
2018-05-23T13:07:37.216Z,3.72
2018-05-23T13:10:05.691Z,3.65
2018-05-23T13:12:34.348Z,3.70
2018-05-23T13:15:02.684Z,3.40
2018-05-23T13:17:31.910Z,3.78
2018-05-23T13:20:00.354Z,3.30
2018-05-23T13:22:28.871Z,3.35
2018-05-23T13:24:57.449Z,3.60
2018-05-23T13:27:26.664Z,3.55
2018-05-23T13:29:55.103Z,3.90
2018-05-23T13:32:23.549Z,3.47
2018-05-23T13:34:52.020Z,3.42
2018-05-23T13:37:20.449Z,3.47
2018-05-23T13:39:48.927Z,3.42
2018-05-23T13:42:17.336Z,3.87
2018-05-23T13:44:45.804Z,4.22
2018-05-23T13:47:14.228Z,3.90
2018-05-23T13:49:43.436Z,3.60
2018-05-23T13:52:11.863Z,4.10
2018-05-23T13:54:40.299Z,4.12
2018-05-23T13:57:09.483Z,4.40
2018-05-23T13:59:37.920Z,4.20
2018-05-23T14:02:06.335Z,4.30
2018-05-23T14:04:34.814Z,4.45
2018-05-23T14:07:03.219Z,3.97
2018-05-23T14:09:31.684Z,4.03
2018-05-23T14:12:00.101Z,4.75
2018-05-23T14:14:29.314Z,5.10
2018-05-23T14:16:58.496Z,4.87
2018-05-23T14:19:26.941Z,4.90
2018-05-23T14:21:55.373Z,4.93
2018-05-23T14:24:24.601Z,4.90
2018-05-23T14:26:53.007Z,4.20
2018-05-23T14:29:21.468Z,4.43
2018-05-23T14:31:49.881Z,5.55
2018-05-23T14:34:18.325Z,4.00
2018-05-23T14:36:46.750Z,4.18
2018-05-23T14:39:15.172Z,4.90
2018-05-23T14:41:43.654Z,4.72
2018-05-23T14:44:12.062Z,4.70
2018-05-23T14:46:40.542Z,4.93
2018-05-23T14:49:08.976Z,4.93
2018-05-23T14:51:37.421Z,4.78
2018-05-23T14:54:05.835Z,4.47
2018-05-23T14:56:34.281Z,4.80
2018-05-23T14:59:03.481Z,4.95
2018-05-23T15:01:31.944Z,5.55
2018-05-23T15:04:01.139Z,5.43
2018-05-23T15:06:29.601Z,4.87
2018-05-23T15:08:58.009Z,5.50
2018-05-23T15:11:26.453Z,5.05
2018-05-23T15:13:54.862Z,5.00
2018-05-23T15:16:23.292Z,4.85
2018-05-23T15:18:52.457Z,5.00
2018-05-23T15:21:20.885Z,4.75
2018-05-23T15:23:49.274Z,4.97
2018-05-23T15:26:17.738Z,4.60
2018-05-23T15:28:46.909Z,4.80
2018-05-23T15:31:15.376Z,5.30
2018-05-23T15:33:43.804Z,5.15
2018-05-23T15:36:13.012Z,5.50
2018-05-23T15:38:42.177Z,4.95
2018-05-23T15:41:10.606Z,4.80
2018-05-23T15:43:39.763Z,4.93
2018-05-23T15:46:08.195Z,4.50
2018-05-23T15:48:36.591Z,4.65
2018-05-23T15:51:05.045Z,4.32
2018-05-23T15:53:33.435Z,4.50
2018-05-23T15:56:02.644Z,4.30
2018-05-23T15:58:31.811Z,4.30
2018-05-23T16:01:00.255Z,4.62
2018-05-23T16:03:28.655Z,4.40
2018-05-23T16:05:57.099Z,4.50
2018-05-23T16:08:26.345Z,4.27
2018-05-23T16:10:54.781Z,4.20
2018-05-23T16:13:23.968Z,4.25
2018-05-23T16:15:53.177Z,4.60
2018-05-23T16:18:22.363Z,4.53
2018-05-23T16:20:51.583Z,4.43
2018-05-23T16:23:20.771Z,4.30
2018-05-23T16:25:49.221Z,4.32
2018-05-23T16:28:17.641Z,4.22
2018-05-23T16:30:46.088Z,4.10
2018-05-23T16:33:14.511Z,4.30
2018-05-23T16:35:42.956Z,3.80
2018-05-23T16:38:11.368Z,4.03
2018-05-23T16:40:39.786Z,4.32
2018-05-23T16:43:08.237Z,4.47
2018-05-23T16:45:36.648Z,4.78
2018-05-23T16:48:05.861Z,4.67
2018-05-23T16:50:34.281Z,4.72
2018-05-23T16:53:02.733Z,5.37
2018-05-23T16:55:31.162Z,4.57
2018-05-23T16:57:59.626Z,5.35
2018-05-23T17:00:28.045Z,4.50
2018-05-23T17:02:56.504Z,5.03
2018-05-23T17:05:24.915Z,5.00
2018-05-23T17:07:53.388Z,4.65
2018-05-23T17:10:21.834Z,4.97
2018-05-23T17:12:50.297Z,4.62
2018-05-23T17:15:18.724Z,5.25
2018-05-23T17:17:47.169Z,5.15
2018-05-23T17:20:15.587Z,4.82
2018-05-23T17:22:44.049Z,4.93
2018-05-23T17:25:12.461Z,5.30
2018-05-23T17:27:40.912Z,5.12
2018-05-23T17:30:09.365Z,4.75
2018-05-23T17:32:37.832Z,5.30
2018-05-23T17:35:06.244Z,4.95
2018-05-23T17:37:34.714Z,4.37
2018-05-23T17:40:03.127Z,5.03
2018-05-23T17:42:31.670Z,5.10
2018-05-23T17:45:00.101Z,4.53
2018-05-23T17:47:28.570Z,4.50
2018-05-23T17:49:57.746Z,4.47
2018-05-23T17:52:26.185Z,4.70
2018-05-23T17:54:54.603Z,4.57
2018-05-23T17:57:23.144Z,4.28
2018-05-23T17:59:51.593Z,4.23
2018-05-23T18:02:20.051Z,4.40
2018-05-23T18:04:48.486Z,4.40
2018-05-23T18:07:16.952Z,4.70
2018-05-23T18:09:45.391Z,4.83
2018-05-23T18:12:13.814Z,4.53
2018-05-23T18:14:42.255Z,5.13
2018-05-23T18:17:10.688Z,5.15
2018-05-23T18:19:39.130Z,4.67
2018-05-23T18:22:07.556Z,4.72
2018-05-23T18:24:36.006Z,4.80
2018-05-23T18:27:04.458Z,4.68
2018-05-23T18:29:32.967Z,4.95
2018-05-23T18:32:02.115Z,5.75
2018-05-23T18:34:30.565Z,5.62
2018-05-23T18:36:58.981Z,5.30
2018-05-23T18:39:27.420Z,5.62
2018-05-23T18:41:55.840Z,6.00
2018-05-23T18:44:24.285Z,5.20
2018-05-23T18:46:52.721Z,4.80
2018-05-23T18:49:21.182Z,4.20
2018-05-23T18:51:49.608Z,3.83
2018-05-23T18:54:18.807Z,3.47
2018-05-23T18:56:47.237Z,3.62
2018-05-23T18:59:16.459Z,3.70
2018-05-23T19:01:44.870Z,3.78
2018-05-23T19:04:14.098Z,3.25
2018-05-23T19:06:42.523Z,3.58
2018-05-23T19:09:10.978Z,3.10
2018-05-23T19:11:39.409Z,3.50
2018-05-23T19:14:07.855Z,3.30
2018-05-23T19:16:36.308Z,3.30
2018-05-23T19:19:04.769Z,3.70
2018-05-23T19:21:33.187Z,3.30
2018-05-23T19:24:01.632Z,3.00
2018-05-23T19:26:30.056Z,3.28
2018-05-23T19:28:58.499Z,3.17
2018-05-23T19:31:27.699Z,3.70
2018-05-23T19:33:56.144Z,3.40
2018-05-23T19:36:24.547Z,3.45
2018-05-23T19:38:52.984Z,3.03
2018-05-23T19:41:22.226Z,3.50
2018-05-23T19:43:50.656Z,3.40
2018-05-23T19:46:19.065Z,3.05
2018-05-23T19:48:47.513Z,3.45
2018-05-23T19:51:15.929Z,3.50
2018-05-23T19:53:44.362Z,3.70
2018-05-23T19:56:12.805Z,3.60
2018-05-23T19:58:41.223Z,3.70
2018-05-23T20:01:09.661Z,3.50
2018-05-23T20:03:38.846Z,3.90
2018-05-23T20:06:08.065Z,4.10
2018-05-23T20:08:37.262Z,4.28
2018-05-23T20:11:06.477Z,3.60
2018-05-23T20:13:34.893Z,3.78
2018-05-23T20:16:03.342Z,4.47
2018-05-23T20:18:31.770Z,4.62
2018-05-23T20:21:00.209Z,4.57
2018-05-23T20:23:29.375Z,4.45
2018-05-23T20:25:57.808Z,4.40
2018-05-23T20:28:26.233Z,4.28
2018-05-23T20:30:54.700Z,4.37
2018-05-23T20:33:23.113Z,4.37
2018-05-23T20:35:51.549Z,4.50
2018-05-23T20:38:19.958Z,4.53
2018-05-23T20:40:48.405Z,4.18
2018-05-23T20:43:16.816Z,3.78
2018-05-23T20:45:45.264Z,4.15
2018-05-23T20:48:14.446Z,4.32
2018-05-23T20:50:42.885Z,4.87
2018-05-23T20:53:11.299Z,4.65
2018-05-23T20:55:39.741Z,5.00
2018-05-23T20:58:08.143Z,5.32
2018-05-23T21:00:37.355Z,4.70
2018-05-23T21:03:05.806Z,5.12
2018-05-23T21:05:34.320Z,5.25
2018-05-23T21:08:02.707Z,5.17
2018-05-23T21:10:31.149Z,5.00
2018-05-23T21:13:00.338Z,5.70
2018-05-23T21:15:29.574Z,4.90
2018-05-23T21:17:57.985Z,5.87
2018-05-23T21:20:26.463Z,5.70
2018-05-23T21:22:54.885Z,7.25
2018-05-23T21:25:23.337Z,7.35
2018-05-23T21:27:51.831Z,6.62
2018-05-23T21:30:20.986Z,6.03
2018-05-23T21:32:49.404Z,5.12
2018-05-23T21:35:17.859Z,5.37
2018-05-23T21:37:46.299Z,5.50
2018-05-23T21:40:14.738Z,4.85
2018-05-23T21:42:43.916Z,5.10
2018-05-23T21:45:13.129Z,5.28
2018-05-23T21:47:41.544Z,5.53
2018-05-23T21:50:09.997Z,5.33
2018-05-23T21:52:38.407Z,5.10
2018-05-23T21:55:06.815Z,4.80
2018-05-23T21:57:35.347Z,5.10
2018-05-23T22:00:03.763Z,5.20
2018-05-23T22:02:32.229Z,5.25
2018-05-23T22:05:00.643Z,4.97
2018-05-23T22:07:29.123Z,5.80
2018-05-23T22:09:57.538Z,5.57
2018-05-23T22:12:25.999Z,5.75
2018-05-23T22:14:54.438Z,5.90
2018-05-23T22:17:22.924Z,5.72
2018-05-23T22:19:51.327Z,6.12
2018-05-23T22:22:19.778Z,6.15
2018-05-23T22:24:48.978Z,5.93
2018-05-23T22:27:18.195Z,6.63
2018-05-23T22:29:46.606Z,6.18
2018-05-23T22:32:15.060Z,6.15
2018-05-23T22:34:43.472Z,5.95
2018-05-23T22:37:11.925Z,6.40
2018-05-23T22:39:41.111Z,6.28
2018-05-23T22:42:09.566Z,6.22
2018-05-23T22:44:37.982Z,6.55
2018-05-23T22:47:06.425Z,6.63
2018-05-23T22:49:34.831Z,6.90
2018-05-23T22:52:03.272Z,6.70
2018-05-23T22:54:31.678Z,7.60
2018-05-23T22:57:00.121Z,8.23
2018-05-23T22:59:29.297Z,7.18
2018-05-23T23:01:57.740Z,7.67
2018-05-23T23:04:26.159Z,7.45
2018-05-23T23:06:54.622Z,7.62
2018-05-23T23:09:23.041Z,8.60
2018-05-23T23:11:52.257Z,7.95
2018-05-23T23:14:20.681Z,8.15
2018-05-23T23:16:49.117Z,8.07
2018-05-23T23:19:18.293Z,7.95
2018-05-23T23:21:46.727Z,8.20
2018-05-23T23:24:15.152Z,8.55
2018-05-23T23:26:43.608Z,8.38
2018-05-23T23:29:12.784Z,7.68
2018-05-23T23:31:42.021Z,8.40
2018-05-23T23:34:10.429Z,8.10
2018-05-23T23:36:38.878Z,8.63
2018-05-23T23:39:07.315Z,9.45
2018-05-23T23:41:35.774Z,8.90
2018-05-23T23:44:04.195Z,9.35
2018-05-23T23:46:33.431Z,9.65
2018-05-23T23:49:01.858Z,9.73
2018-05-23T23:51:30.304Z,8.77
2018-05-23T23:53:58.712Z,8.95
2018-05-23T23:56:27.174Z,10.80
2018-05-23T23:58:55.602Z,10.05
