createdAt,value
2023-04-27T00:00:28.656Z,98986.06
2023-04-27T00:02:57.580Z,98986.03
2023-04-27T00:05:27.729Z,99005.44
2023-04-27T00:07:55.942Z,98993.00
2023-04-27T00:10:24.091Z,99001.56
2023-04-27T00:12:52.259Z,99003.81
2023-04-27T00:15:20.803Z,99007.69
2023-04-27T00:17:48.947Z,99006.91
2023-04-27T00:20:17.247Z,99019.75
2023-04-27T00:22:47.063Z,99007.69
2023-04-27T00:25:15.282Z,99020.13
2023-04-27T00:27:43.405Z,99015.03
2023-04-27T00:30:13.459Z,99026.34
2023-04-27T00:32:42.440Z,99023.94
2023-04-27T00:35:11.611Z,99033.94
2023-04-27T00:37:39.815Z,99034.69
2023-04-27T00:40:10.399Z,99037.06
2023-04-27T00:42:38.767Z,99035.47
2023-04-27T00:45:10.681Z,99036.97
2023-04-27T00:47:39.226Z,99043.47
2023-04-27T00:50:08.804Z,99040.34
2023-04-27T00:52:37.983Z,99050.28
2023-04-27T00:55:07.328Z,99046.72
2023-04-27T00:57:36.864Z,99049.34
2023-04-27T01:00:07.157Z,99046.19
2023-04-27T01:02:37.080Z,99046.53
2023-04-27T01:05:05.833Z,99057.28
2023-04-27T01:07:34.087Z,99052.53
2023-04-27T01:10:02.186Z,99052.53
2023-04-27T01:12:30.783Z,99057.16
2023-04-27T01:15:00.457Z,99057.91
2023-04-27T01:17:28.550Z,99072.31
2023-04-27T01:19:56.901Z,99067.28
2023-04-27T01:22:25.134Z,99073.59
2023-04-27T01:24:54.933Z,99075.22
2023-04-27T01:27:23.061Z,99077.16
2023-04-27T01:29:51.263Z,99085.38
2023-04-27T01:32:19.465Z,99076.03
2023-04-27T01:34:47.723Z,99091.94
2023-04-27T01:37:15.941Z,99088.88
2023-04-27T01:39:45.528Z,99088.16
2023-04-27T01:42:15.135Z,99094.28
2023-04-27T01:44:43.336Z,99095.41
2023-04-27T01:47:11.354Z,99096.16
2023-04-27T01:49:39.578Z,99092.97
2023-04-27T01:52:08.024Z,99098.78
2023-04-27T01:54:36.453Z,99102.56
2023-04-27T01:57:04.802Z,99097.97
2023-04-27T01:59:34.436Z,99097.50
2023-04-27T02:02:02.812Z,99105.69
2023-04-27T02:04:31.216Z,99104.22
2023-04-27T02:07:00.521Z,99109.19
2023-04-27T02:09:28.979Z,99118.44
2023-04-27T02:11:57.122Z,99113.84
2023-04-27T02:14:25.254Z,99120.09
2023-04-27T02:16:54.824Z,99120.84
2023-04-27T02:19:23.156Z,99116.94
2023-04-27T02:21:51.398Z,99122.22
2023-04-27T02:24:19.613Z,99126.75
2023-04-27T02:26:47.684Z,99125.38
2023-04-27T02:29:17.065Z,99118.44
2023-04-27T02:31:46.597Z,99131.56
2023-04-27T02:34:16.096Z,99129.59
2023-04-27T02:36:44.239Z,99128.44
2023-04-27T02:39:12.953Z,99131.09
2023-04-27T02:41:41.188Z,99127.66
2023-04-27T02:44:09.355Z,99130.84
2023-04-27T02:46:37.693Z,99130.41
2023-04-27T02:49:06.192Z,99137.44
2023-04-27T02:51:35.707Z,99142.84
2023-04-27T02:54:04.483Z,99137.31
2023-04-27T02:56:32.681Z,99139.28
2023-04-27T02:59:01.221Z,99152.03
2023-04-27T03:01:29.296Z,99136.88
2023-04-27T03:03:57.656Z,99146.66
2023-04-27T03:06:25.901Z,99144.31
2023-04-27T03:08:55.380Z,99151.25
2023-04-27T03:11:23.536Z,99144.63
2023-04-27T03:13:51.759Z,99141.47
2023-04-27T03:16:20.010Z,99151.16
2023-04-27T03:18:48.220Z,99154.66
2023-04-27T03:21:17.834Z,99156.97
2023-04-27T03:23:46.097Z,99158.19
2023-04-27T03:26:16.488Z,99167.06
2023-04-27T03:28:45.500Z,99161.63
2023-04-27T03:31:15.905Z,99162.31
2023-04-27T03:33:44.068Z,99166.50
2023-04-27T03:36:12.602Z,99160.81
2023-04-27T03:38:40.747Z,99169.34
2023-04-27T03:41:08.835Z,99169.75
2023-04-27T03:43:38.388Z,99170.88
2023-04-27T03:46:06.630Z,99166.97
2023-04-27T03:48:34.757Z,99178.69
2023-04-27T03:51:03.586Z,99175.53
2023-04-27T03:53:32.036Z,99187.91
2023-04-27T03:56:00.890Z,99192.50
2023-04-27T03:58:28.879Z,99192.53
2023-04-27T04:00:58.898Z,99190.75
2023-04-27T04:03:27.115Z,99191.22
2023-04-27T04:05:55.319Z,99195.53
2023-04-27T04:08:23.507Z,99190.19
2023-04-27T04:10:51.566Z,99206.13
2023-04-27T04:13:20.060Z,99203.19
2023-04-27T04:15:48.232Z,99205.97
2023-04-27T04:18:18.036Z,99211.44
2023-04-27T04:20:46.507Z,99218.03
2023-04-27T04:23:14.577Z,99215.75
2023-04-27T04:25:43.512Z,99215.53
2023-04-27T04:28:11.511Z,99224.09
2023-04-27T04:30:39.756Z,99215.88
2023-04-27T04:33:09.044Z,99227.63
2023-04-27T04:35:41.594Z,99234.66
2023-04-27T04:38:09.778Z,99227.53
2023-04-27T04:40:40.063Z,99232.97
2023-04-27T04:43:08.203Z,99232.59
2023-04-27T04:45:36.756Z,99237.25
2023-04-27T04:48:05.284Z,99236.78
2023-04-27T04:50:33.671Z,99233.63
2023-04-27T04:53:03.183Z,99241.13
2023-04-27T04:55:31.527Z,99243.50
2023-04-27T04:57:59.621Z,99244.06
2023-04-27T05:00:27.964Z,99249.19
2023-04-27T05:02:56.305Z,99250.72
2023-04-27T05:05:24.670Z,99260.38
2023-04-27T05:07:52.777Z,99255.22
2023-04-27T05:10:22.324Z,99255.22
2023-04-27T05:12:50.385Z,99261.81
2023-04-27T05:15:18.448Z,99263.09
2023-04-27T05:17:46.742Z,99264.75
2023-04-27T05:20:15.953Z,99274.50
2023-04-27T05:22:44.203Z,99267.50
2023-04-27T05:25:12.605Z,99270.25
2023-04-27T05:27:42.862Z,99280.94
2023-04-27T05:30:12.011Z,99272.25
2023-04-27T05:32:40.318Z,99279.06
2023-04-27T05:35:09.081Z,99281.50
2023-04-27T05:37:37.278Z,99278.41
2023-04-27T05:40:06.136Z,99277.00
2023-04-27T05:42:34.431Z,99280.94
2023-04-27T05:45:04.294Z,99285.50
2023-04-27T05:47:32.438Z,99284.09
2023-04-27T05:50:00.571Z,99278.75
2023-04-27T05:52:31.123Z,99284.56
2023-04-27T05:55:00.244Z,99294.63
2023-04-27T05:57:28.597Z,99298.63
2023-04-27T05:59:56.916Z,99306.19
2023-04-27T06:02:26.598Z,99298.81
2023-04-27T06:04:55.317Z,99312.72
2023-04-27T06:07:23.427Z,99307.19
2023-04-27T06:09:51.631Z,99300.22
2023-04-27T06:12:19.746Z,99304.84
2023-04-27T06:14:47.838Z,99318.34
2023-04-27T06:17:16.417Z,99314.94
2023-04-27T06:19:46.171Z,99306.41
2023-04-27T06:22:14.278Z,99322.59
2023-04-27T06:24:42.552Z,99317.88
2023-04-27T06:27:10.990Z,99308.44
2023-04-27T06:29:39.095Z,99312.44
2023-04-27T06:32:07.487Z,99314.16
2023-04-27T06:34:36.157Z,99305.31
2023-04-27T06:37:05.557Z,99304.63
2023-04-27T06:39:33.625Z,99312.06
2023-04-27T06:42:01.783Z,99311.16
2023-04-27T06:44:29.986Z,99318.22
2023-04-27T06:46:58.303Z,99319.47
2023-04-27T06:49:26.829Z,99315.28
2023-04-27T06:51:54.943Z,99315.66
2023-04-27T06:54:24.686Z,99320.72
2023-04-27T06:56:54.740Z,99313.19
2023-04-27T06:59:22.912Z,99321.84
2023-04-27T07:01:51.927Z,99319.66
2023-04-27T07:04:20.648Z,99326.72
2023-04-27T07:06:48.972Z,99322.09
2023-04-27T07:09:27.038Z,99328.06
2023-04-27T07:11:59.234Z,99325.38
2023-04-27T07:14:27.460Z,99320.69
2023-04-27T07:16:56.572Z,99323.47
2023-04-27T07:19:24.782Z,99325.25
2023-04-27T07:21:53.636Z,99320.72
2023-04-27T07:24:21.905Z,99316.53
2023-04-27T07:26:50.092Z,99313.88
2023-04-27T07:29:26.911Z,99313.22
2023-04-27T07:31:56.159Z,99310.09
2023-04-27T07:34:24.421Z,99310.16
2023-04-27T07:36:54.471Z,99315.25
2023-04-27T07:39:22.990Z,99313.03
2023-04-27T07:41:51.832Z,99309.59
2023-04-27T07:44:21.735Z,99312.81
2023-04-27T07:46:50.333Z,99319.81
2023-04-27T07:49:18.463Z,99319.03
2023-04-27T07:51:46.585Z,99307.75
2023-04-27T07:54:14.796Z,99316.41
2023-04-27T07:56:44.220Z,99316.38
2023-04-27T07:59:12.944Z,99315.13
2023-04-27T08:01:42.572Z,99320.19
2023-04-27T08:04:12.950Z,99316.66
2023-04-27T08:06:41.554Z,99324.13
2023-04-27T08:09:10.326Z,99324.19
2023-04-27T08:11:38.687Z,99322.22
2023-04-27T08:14:09.113Z,99322.25
2023-04-27T08:16:37.279Z,99305.50
2023-04-27T08:19:06.889Z,99308.63
2023-04-27T08:21:35.078Z,99297.72
2023-04-27T08:24:03.390Z,99307.03
2023-04-27T08:26:31.640Z,99301.50
2023-04-27T08:28:59.984Z,99285.13
2023-04-27T08:31:29.247Z,99295.28
2023-04-27T08:33:59.037Z,99297.28
2023-04-27T08:36:29.238Z,99288.28
2023-04-27T08:38:57.393Z,99280.78
2023-04-27T08:41:26.100Z,99291.97
2023-04-27T08:43:54.504Z,99287.63
2023-04-27T08:46:23.249Z,99282.91
2023-04-27T08:48:52.457Z,99288.75
2023-04-27T08:51:21.228Z,99280.47
2023-04-27T08:53:52.405Z,99278.34
2023-04-27T08:56:20.805Z,99278.34
2023-04-27T08:58:48.953Z,99274.31
2023-04-27T09:01:17.314Z,99270.41
2023-04-27T09:03:46.945Z,99274.25
2023-04-27T09:06:16.129Z,99265.25
2023-04-27T09:08:45.689Z,99266.53
2023-04-27T09:11:15.932Z,99273.34
2023-04-27T09:13:45.750Z,99265.13
2023-04-27T09:16:15.383Z,99263.56
2023-04-27T09:18:44.684Z,99263.94
2023-04-27T09:21:23.242Z,99266.72
2023-04-27T09:23:51.879Z,99260.81
2023-04-27T09:26:26.068Z,99266.56
2023-04-27T09:28:57.212Z,99255.56
2023-04-27T09:31:33.061Z,99254.75
2023-04-27T09:34:01.544Z,99249.13
2023-04-27T09:36:32.414Z,99251.16
2023-04-27T09:39:04.709Z,99246.78
2023-04-27T09:41:34.628Z,99250.75
2023-04-27T09:44:03.374Z,99244.72
2023-04-27T09:46:34.950Z,99245.50
2023-04-27T09:49:06.096Z,99240.91
2023-04-27T09:51:35.200Z,99254.41
2023-04-27T09:54:06.099Z,99244.63
2023-04-27T09:56:47.306Z,99247.34
2023-04-27T09:59:43.002Z,99261.75
2023-04-27T10:02:24.737Z,99244.97
2023-04-27T10:05:18.157Z,99252.03
2023-04-27T10:07:47.405Z,99248.00
2023-04-27T10:10:19.346Z,99237.53
2023-04-27T10:12:59.343Z,99247.25
2023-04-27T10:15:29.202Z,99245.91
2023-04-27T10:17:59.206Z,99242.59
2023-04-27T10:20:31.418Z,99252.06
2023-04-27T10:23:00.134Z,99249.91
2023-04-27T10:25:29.880Z,99253.97
2023-04-27T10:28:02.000Z,99247.75
2023-04-27T10:30:33.985Z,99237.53
2023-04-27T10:33:08.685Z,99239.50
2023-04-27T10:35:38.590Z,99235.25
2023-04-27T10:38:08.718Z,99249.38
2023-04-27T10:40:37.718Z,99253.75
2023-04-27T10:43:14.836Z,99248.03
2023-04-27T10:45:44.108Z,99253.53
2023-04-27T10:48:16.950Z,99247.59
2023-04-27T10:50:46.956Z,99255.91
2023-04-27T10:53:16.073Z,99257.41
2023-04-27T10:55:45.548Z,99254.81
2023-04-27T10:58:15.042Z,99254.63
2023-04-27T11:00:44.915Z,99267.38
2023-04-27T11:03:17.435Z,99263.97
2023-04-27T11:05:48.793Z,99263.31
2023-04-27T11:08:18.764Z,99263.69
2023-04-27T11:10:50.231Z,99273.44
2023-04-27T11:13:22.823Z,99276.91
2023-04-27T11:15:52.373Z,99260.06
2023-04-27T11:18:24.900Z,99272.53
2023-04-27T11:20:54.779Z,99264.59
2023-04-27T11:23:28.911Z,99274.00
2023-04-27T11:25:57.448Z,99266.47
2023-04-27T11:28:27.287Z,99278.78
2023-04-27T11:31:00.813Z,99276.56
2023-04-27T11:33:29.575Z,99287.72
2023-04-27T11:35:58.267Z,99282.66
2023-04-27T11:38:27.686Z,99274.41
2023-04-27T11:41:03.641Z,99283.25
2023-04-27T11:43:33.660Z,99271.38
2023-04-27T11:46:08.311Z,99274.06
2023-04-27T11:48:38.960Z,99272.56
2023-04-27T11:51:07.899Z,99278.00
2023-04-27T11:53:37.913Z,99268.41
2023-04-27T11:56:10.768Z,99265.16
2023-04-27T11:58:42.123Z,99269.34
2023-04-27T12:01:12.159Z,99267.75
2023-04-27T12:03:40.811Z,99261.50
2023-04-27T12:06:27.429Z,99259.59
2023-04-27T12:08:58.921Z,99271.28
2023-04-27T12:11:30.194Z,99265.34
2023-04-27T12:13:59.810Z,99263.53
2023-04-27T12:16:28.358Z,99272.09
2023-04-27T12:18:56.791Z,99266.56
2023-04-27T12:21:25.038Z,99275.78
2023-04-27T12:23:53.886Z,99264.25
2023-04-27T12:26:23.006Z,99256.72
2023-04-27T12:28:51.103Z,99265.31
2023-04-27T12:31:27.568Z,99271.16
2023-04-27T12:33:55.989Z,99257.31
2023-04-27T12:36:24.382Z,99261.13
2023-04-27T12:38:53.028Z,99269.16
2023-04-27T12:41:21.280Z,99261.13
2023-04-27T12:43:49.412Z,99280.88
2023-04-27T12:46:19.105Z,99252.78
2023-04-27T12:48:48.744Z,99250.03
2023-04-27T12:51:20.973Z,99240.88
2023-04-27T12:53:49.036Z,99247.06
2023-04-27T12:56:17.103Z,99249.31
2023-04-27T12:58:45.859Z,99259.03
2023-04-27T13:01:15.771Z,99252.94
2023-04-27T13:03:44.934Z,99262.50
2023-04-27T13:06:15.095Z,99262.63
2023-04-27T13:08:43.370Z,99254.47
2023-04-27T13:11:11.656Z,99262.25
2023-04-27T13:13:40.548Z,99254.47
2023-04-27T13:16:08.855Z,99263.41
2023-04-27T13:18:37.224Z,99250.88
2023-04-27T13:21:07.916Z,99254.34
2023-04-27T13:23:37.412Z,99254.31
2023-04-27T13:26:07.085Z,99255.72
2023-04-27T13:28:35.528Z,99259.41
2023-04-27T13:31:04.337Z,99253.59
2023-04-27T13:33:34.080Z,99256.31
2023-04-27T13:36:03.945Z,99246.56
2023-04-27T13:38:32.069Z,99269.22
2023-04-27T13:41:01.544Z,99275.06
2023-04-27T13:43:29.755Z,99280.19
2023-04-27T13:46:00.952Z,99277.06
2023-04-27T13:48:30.501Z,99270.78
2023-04-27T13:50:59.037Z,99269.97
2023-04-27T13:53:27.552Z,99273.34
2023-04-27T13:56:04.900Z,99267.50
2023-04-27T13:58:34.830Z,99268.28
2023-04-27T14:01:03.779Z,99277.78
2023-04-27T14:03:32.282Z,99272.47
2023-04-27T14:06:01.705Z,99270.81
2023-04-27T14:08:29.930Z,99273.09
2023-04-27T14:10:58.067Z,99285.59
2023-04-27T14:13:26.429Z,99269.28
2023-04-27T14:15:56.103Z,99279.78
2023-04-27T14:18:31.908Z,99273.91
2023-04-27T14:21:01.147Z,99286.78
2023-04-27T14:23:29.506Z,99282.50
2023-04-27T14:25:57.579Z,99287.72
2023-04-27T14:28:26.166Z,99287.47
2023-04-27T14:30:58.166Z,99290.63
2023-04-27T14:33:27.058Z,99298.41
2023-04-27T14:35:56.245Z,99300.38
2023-04-27T14:38:24.912Z,99294.53
2023-04-27T14:40:53.289Z,99295.72
2023-04-27T14:43:22.116Z,99292.25
2023-04-27T14:45:55.507Z,99297.28
2023-04-27T14:48:28.995Z,99311.75
2023-04-27T14:50:57.116Z,99299.66
2023-04-27T14:53:29.185Z,99307.06
2023-04-27T14:55:57.537Z,99317.22
2023-04-27T14:58:25.990Z,99309.00
2023-04-27T15:00:54.351Z,99313.31
2023-04-27T15:03:23.646Z,99307.44
2023-04-27T15:05:54.301Z,99319.94
2023-04-27T15:08:22.963Z,99302.34
2023-04-27T15:10:54.262Z,99315.25
2023-04-27T15:13:23.160Z,99307.06
2023-04-27T15:15:56.047Z,99310.19
2023-04-27T15:18:25.487Z,99319.56
2023-04-27T15:20:56.755Z,99314.88
2023-04-27T15:23:26.277Z,99327.38
2023-04-27T15:25:59.685Z,99319.94
2023-04-27T15:28:28.782Z,99328.53
2023-04-27T15:30:57.153Z,99325.78
2023-04-27T15:33:27.199Z,99323.06
2023-04-27T15:35:57.119Z,99318.78
2023-04-27T15:38:25.397Z,99329.72
2023-04-27T15:40:54.201Z,99332.06
2023-04-27T15:43:22.529Z,99337.13
2023-04-27T15:45:51.440Z,99330.91
2023-04-27T15:48:19.792Z,99333.25
2023-04-27T15:50:48.610Z,99330.50
2023-04-27T15:53:18.388Z,99342.97
2023-04-27T15:56:05.083Z,99341.03
2023-04-27T15:58:33.862Z,99350.00
2023-04-27T16:01:02.618Z,99350.38
2023-04-27T16:03:31.719Z,99352.75
2023-04-27T16:06:00.197Z,99361.72
2023-04-27T16:08:30.790Z,99359.38
2023-04-27T16:10:58.914Z,99366.44
2023-04-27T16:13:28.557Z,99366.06
2023-04-27T16:15:57.244Z,99372.25
2023-04-27T16:18:26.775Z,99369.50
2023-04-27T16:20:54.856Z,99373.78
2023-04-27T16:23:24.378Z,99371.41
2023-04-27T16:25:53.875Z,99381.53
2023-04-27T16:28:22.120Z,99379.63
2023-04-27T16:30:51.536Z,99385.44
2023-04-27T16:33:21.348Z,99387.41
2023-04-27T16:35:50.069Z,99394.78
2023-04-27T16:38:18.085Z,99395.97
2023-04-27T16:40:46.323Z,99410.00
2023-04-27T16:43:15.961Z,99407.16
2023-04-27T16:45:44.267Z,99404.44
2023-04-27T16:48:12.582Z,99411.84
2023-04-27T16:50:41.003Z,99410.53
2023-04-27T16:53:10.996Z,99415.56
2023-04-27T16:55:39.001Z,99411.34
2023-04-27T16:58:08.288Z,99418.25
2023-04-27T17:00:38.285Z,99419.78
2023-04-27T17:03:06.662Z,99413.84
2023-04-27T17:05:35.289Z,99420.38
2023-04-27T17:08:05.207Z,99431.25
2023-04-27T17:10:36.991Z,99425.44
2023-04-27T17:13:05.970Z,99426.97
2023-04-27T17:15:34.154Z,99433.59
2023-04-27T17:18:05.888Z,99435.16
2023-04-27T17:20:33.968Z,99444.88
2023-04-27T17:23:02.207Z,99442.22
2023-04-27T17:25:30.464Z,99452.69
2023-04-27T17:28:00.739Z,99452.19
2023-04-27T17:30:29.724Z,99470.13
2023-04-27T17:32:57.901Z,99462.72
2023-04-27T17:35:27.667Z,99459.91
2023-04-27T17:37:56.056Z,99455.06
2023-04-27T17:40:24.340Z,99464.00
2023-04-27T17:42:54.708Z,99462.84
2023-04-27T17:45:23.101Z,99471.44
2023-04-27T17:47:51.997Z,99476.78
2023-04-27T17:50:20.185Z,99482.25
2023-04-27T17:52:51.243Z,99488.53
2023-04-27T17:55:19.709Z,99493.97
2023-04-27T17:57:47.826Z,99493.97
2023-04-27T18:00:18.220Z,99513.06
2023-04-27T18:02:48.407Z,99510.28
2023-04-27T18:05:16.978Z,99517.88
2023-04-27T18:07:46.265Z,99517.22
2023-04-27T18:10:15.861Z,99523.38
2023-04-27T18:12:44.116Z,99522.94
2023-04-27T18:15:12.496Z,99528.91
2023-04-27T18:17:40.533Z,99524.56
2023-04-27T18:20:10.423Z,99528.91
2023-04-27T18:22:40.343Z,99537.97
2023-04-27T18:25:10.435Z,99540.63
2023-04-27T18:27:40.414Z,99546.28
2023-04-27T18:30:09.632Z,99552.44
2023-04-27T18:32:38.306Z,99556.03
2023-04-27T18:35:07.286Z,99563.38
2023-04-27T18:37:35.494Z,99562.59
2023-04-27T18:40:07.104Z,99572.81
2023-04-27T18:42:35.544Z,99572.81
2023-04-27T18:45:05.911Z,99574.25
2023-04-27T18:47:34.201Z,99578.59
2023-04-27T18:50:02.410Z,99574.31
2023-04-27T18:52:30.755Z,99585.09
2023-04-27T18:54:59.049Z,99580.72
2023-04-27T18:57:27.532Z,99586.41
2023-04-27T18:59:56.772Z,99585.53
2023-04-27T19:02:26.879Z,99593.63
2023-04-27T19:05:11.534Z,99606.47
2023-04-27T19:07:41.161Z,99600.59
2023-04-27T19:10:10.801Z,99611.34
2023-04-27T19:12:39.008Z,99610.53
2023-04-27T19:15:08.492Z,99604.78
2023-04-27T19:17:38.542Z,99618.69
2023-04-27T19:20:08.582Z,99619.78
2023-04-27T19:22:37.270Z,99624.13
2023-04-27T19:25:06.134Z,99628.03
2023-04-27T19:27:34.448Z,99621.94
2023-04-27T19:30:04.523Z,99619.59
2023-04-27T19:32:34.558Z,99632.13
2023-04-27T19:35:04.820Z,99635.03
2023-04-27T19:37:33.248Z,99627.03
2023-04-27T19:40:02.167Z,99630.03
2023-04-27T19:42:31.774Z,99635.25
2023-04-27T19:45:01.035Z,99637.00
2023-04-27T19:47:29.478Z,99636.88
2023-04-27T19:49:58.636Z,99636.03
2023-04-27T19:52:29.414Z,99631.44
2023-04-27T19:54:57.908Z,99637.22
2023-04-27T19:57:27.370Z,99641.50
2023-04-27T19:59:55.724Z,99639.13
2023-04-27T20:02:24.104Z,99640.22
2023-04-27T20:04:55.527Z,99637.59
2023-04-27T20:07:23.795Z,99641.78
2023-04-27T20:09:58.244Z,99633.13
2023-04-27T20:12:47.547Z,99638.16
2023-04-27T20:15:15.964Z,99632.50
2023-04-27T20:17:45.826Z,99638.38
2023-04-27T20:20:13.942Z,99640.88
2023-04-27T20:22:42.200Z,99639.25
2023-04-27T20:25:15.116Z,99633.13
2023-04-27T20:27:43.368Z,99630.84
2023-04-27T20:30:12.078Z,99639.06
2023-04-27T20:32:40.534Z,99646.50
2023-04-27T20:35:11.412Z,99647.91
2023-04-27T20:37:42.013Z,99645.53
2023-04-27T20:40:14.559Z,99646.69
2023-04-27T20:42:43.919Z,99643.72
2023-04-27T20:45:13.366Z,99650.38
2023-04-27T20:47:41.985Z,99648.84
2023-04-27T20:50:13.946Z,99658.59
2023-04-27T20:52:42.761Z,99661.00
2023-04-27T20:55:12.294Z,99653.56
2023-04-27T20:57:40.593Z,99650.78
2023-04-27T21:00:10.324Z,99654.59
2023-04-27T21:02:38.665Z,99649.16
2023-04-27T21:05:07.026Z,99663.88
2023-04-27T21:07:35.425Z,99656.88
2023-04-27T21:10:06.308Z,99658.66
2023-04-27T21:12:36.049Z,99662.16
2023-04-27T21:15:04.352Z,99666.28
2023-04-27T21:17:32.574Z,99662.91
2023-04-27T21:20:00.818Z,99661.75
2023-04-27T21:22:28.975Z,99663.28
2023-04-27T21:24:57.149Z,99665.50
2023-04-27T21:27:25.304Z,99666.84
2023-04-27T21:29:54.895Z,99674.88
2023-04-27T21:32:22.927Z,99674.34
2023-04-27T21:34:51.823Z,99668.91
2023-04-27T21:37:19.873Z,99671.63
2023-04-27T21:39:48.070Z,99672.34
2023-04-27T21:42:16.818Z,99680.81
2023-04-27T21:44:44.928Z,99688.13
2023-04-27T21:47:32.755Z,99685.41
2023-04-27T21:50:00.939Z,99683.75
2023-04-27T21:52:29.094Z,99682.16
2023-04-27T21:54:59.722Z,99686.75
2023-04-27T21:57:28.847Z,99686.75
2023-04-27T21:59:56.968Z,99681.25
2023-04-27T22:02:26.686Z,99685.22
2023-04-27T22:04:54.855Z,99686.72
2023-04-27T22:07:24.771Z,99689.97
2023-04-27T22:09:53.722Z,99686.81
2023-04-27T22:12:21.789Z,99685.78
2023-04-27T22:14:49.876Z,99687.66
2023-04-27T22:17:18.493Z,99688.16
2023-04-27T22:19:47.957Z,99692.63
2023-04-27T22:22:16.097Z,99685.38
2023-04-27T22:24:44.223Z,99696.31
2023-04-27T22:27:12.832Z,99696.59
2023-04-27T22:29:41.083Z,99698.69
2023-04-27T22:32:09.271Z,99693.97
2023-04-27T22:34:38.259Z,99693.38
2023-04-27T22:37:10.129Z,99696.69
2023-04-27T22:39:38.445Z,99698.78
2023-04-27T22:42:06.803Z,99703.94
2023-04-27T22:44:34.801Z,99698.34
2023-04-27T22:47:04.619Z,99696.59
2023-04-27T22:49:34.372Z,99691.31
2023-04-27T22:52:03.752Z,99694.03
2023-04-27T22:54:33.193Z,99694.84
2023-04-27T22:57:02.547Z,99690.81
2023-04-27T22:59:30.928Z,99697.56
2023-04-27T23:01:59.077Z,99695.44
2023-04-27T23:04:29.157Z,99690.72
2023-04-27T23:06:59.386Z,99690.63
2023-04-27T23:09:27.818Z,99686.84
2023-04-27T23:11:58.951Z,99699.31
2023-04-27T23:14:27.882Z,99696.94
2023-04-27T23:16:56.812Z,99696.94
2023-04-27T23:19:24.943Z,99701.13
2023-04-27T23:21:53.044Z,99701.28
2023-04-27T23:24:21.063Z,99705.56
2023-04-27T23:26:49.297Z,99697.88
2023-04-27T23:29:19.032Z,99697.75
2023-04-27T23:31:47.237Z,99700.59
2023-04-27T23:34:16.507Z,99694.81
2023-04-27T23:36:44.703Z,99696.97
2023-04-27T23:39:12.712Z,99694.09
2023-04-27T23:41:41.033Z,99708.06
2023-04-27T23:44:09.140Z,99696.00
2023-04-27T23:46:38.846Z,99703.78
2023-04-27T23:49:07.004Z,99707.81
2023-04-27T23:51:35.149Z,99704.78
2023-04-27T23:54:03.600Z,99704.66
2023-04-27T23:56:31.748Z,99703.19
2023-04-27T23:58:59.755Z,99696.28
