createdAt,value
2019-01-29T00:00:47.292Z,3.47
2019-01-29T00:03:16.546Z,2.90
2019-01-29T00:05:45.526Z,2.63
2019-01-29T00:08:14.555Z,3.27
2019-01-29T00:10:43.745Z,3.43
2019-01-29T00:13:12.749Z,4.53
2019-01-29T00:15:41.758Z,3.70
2019-01-29T00:18:10.832Z,2.93
2019-01-29T00:20:39.833Z,3.50
2019-01-29T00:23:09.232Z,3.80
2019-01-29T00:25:38.068Z,3.10
2019-01-29T00:28:07.121Z,3.57
2019-01-29T00:30:36.145Z,2.83
2019-01-29T00:33:05.129Z,3.70
2019-01-29T00:35:34.113Z,3.90
2019-01-29T00:38:03.105Z,3.30
2019-01-29T00:40:32.143Z,4.20
2019-01-29T00:43:01.057Z,4.37
2019-01-29T00:45:30.070Z,4.07
2019-01-29T00:47:59.061Z,3.60
2019-01-29T00:50:28.121Z,3.13
2019-01-29T00:52:56.964Z,3.70
2019-01-29T00:55:25.943Z,3.63
2019-01-29T00:57:54.850Z,3.83
2019-01-29T01:00:24.797Z,3.53
2019-01-29T01:02:53.780Z,3.10
2019-01-29T01:05:22.763Z,2.90
2019-01-29T01:07:51.836Z,2.50
2019-01-29T01:10:21.466Z,3.60
2019-01-29T01:12:50.441Z,3.90
2019-01-29T01:15:19.477Z,3.50
2019-01-29T01:17:48.452Z,3.67
2019-01-29T01:20:18.005Z,3.30
2019-01-29T01:22:51.005Z,4.07
2019-01-29T01:25:17.856Z,3.27
2019-01-29T01:27:46.761Z,2.97
2019-01-29T01:30:17.752Z,4.20
2019-01-29T01:32:46.728Z,3.57
2019-01-29T01:35:17.137Z,4.77
2019-01-29T01:37:46.132Z,3.47
2019-01-29T01:40:22.678Z,3.30
2019-01-29T01:42:51.684Z,3.30
2019-01-29T01:45:22.768Z,4.40
2019-01-29T01:47:51.677Z,4.23
2019-01-29T01:50:21.452Z,3.70
2019-01-29T01:52:58.896Z,4.60
2019-01-29T01:55:21.169Z,3.60
2019-01-29T01:57:50.169Z,4.30
2019-01-29T02:00:20.593Z,4.70
2019-01-29T02:02:49.581Z,3.80
2019-01-29T02:05:18.666Z,3.77
2019-01-29T02:07:47.645Z,3.60
2019-01-29T02:10:19.901Z,3.70
2019-01-29T02:12:48.986Z,4.33
2019-01-29T02:15:18.573Z,3.53
2019-01-29T02:17:47.555Z,4.43
2019-01-29T02:20:16.778Z,5.10
2019-01-29T02:22:45.823Z,3.73
2019-01-29T02:25:15.112Z,4.43
2019-01-29T02:27:44.304Z,3.73
2019-01-29T02:30:20.654Z,4.27
2019-01-29T02:32:49.667Z,4.37
2019-01-29T02:35:18.651Z,3.33
2019-01-29T02:37:47.692Z,5.40
2019-01-29T02:40:19.648Z,7.60
2019-01-29T02:42:48.645Z,4.53
2019-01-29T02:45:19.490Z,3.93
2019-01-29T02:47:50.532Z,3.83
2019-01-29T02:50:19.541Z,5.70
2019-01-29T02:52:48.530Z,3.70
2019-01-29T02:55:17.631Z,5.20
2019-01-29T02:57:46.700Z,5.30
2019-01-29T03:00:18.289Z,4.10
2019-01-29T03:02:47.288Z,5.23
2019-01-29T03:05:16.801Z,4.90
2019-01-29T03:07:46.223Z,4.20
2019-01-29T03:10:17.554Z,3.30
2019-01-29T03:12:46.557Z,2.80
2019-01-29T03:15:29.873Z,3.63
2019-01-29T03:17:59.084Z,3.30
2019-01-29T03:20:28.066Z,3.17
2019-01-29T03:22:57.250Z,3.83
2019-01-29T03:25:26.229Z,3.30
2019-01-29T03:27:55.216Z,3.83
2019-01-29T03:30:24.846Z,4.50
2019-01-29T03:32:53.850Z,3.40
2019-01-29T03:35:22.820Z,3.90
2019-01-29T03:37:51.893Z,3.10
2019-01-29T03:40:23.353Z,3.43
2019-01-29T03:42:52.355Z,3.67
2019-01-29T03:45:21.509Z,3.50
2019-01-29T03:47:50.485Z,3.40
2019-01-29T03:50:22.668Z,3.83
2019-01-29T03:52:51.877Z,3.60
2019-01-29T03:55:20.857Z,3.70
2019-01-29T03:57:49.873Z,4.90
2019-01-29T04:00:24.113Z,3.80
2019-01-29T04:02:53.295Z,4.13
2019-01-29T04:05:22.418Z,4.17
2019-01-29T04:07:51.577Z,4.20
2019-01-29T04:10:20.557Z,4.00
2019-01-29T04:12:49.544Z,4.33
2019-01-29T04:15:19.313Z,4.70
2019-01-29T04:17:48.508Z,4.80
2019-01-29T04:20:19.143Z,4.23
2019-01-29T04:22:48.526Z,4.80
2019-01-29T04:25:17.518Z,5.03
2019-01-29T04:27:46.428Z,4.60
2019-01-29T04:30:17.287Z,4.73
2019-01-29T04:32:46.277Z,4.90
2019-01-29T04:35:15.269Z,4.57
2019-01-29T04:37:44.701Z,4.60
2019-01-29T04:40:15.375Z,4.87
2019-01-29T04:42:45.045Z,3.97
2019-01-29T04:45:14.712Z,4.43
2019-01-29T04:47:44.011Z,4.73
2019-01-29T04:50:15.443Z,4.53
2019-01-29T04:52:46.676Z,4.03
2019-01-29T04:55:15.822Z,4.00
2019-01-29T04:57:44.773Z,3.57
2019-01-29T05:00:16.450Z,4.00
2019-01-29T05:02:45.440Z,5.20
2019-01-29T05:05:14.816Z,3.53
2019-01-29T05:07:43.854Z,4.43
2019-01-29T05:10:13.317Z,4.00
2019-01-29T05:12:42.308Z,5.63
2019-01-29T05:15:12.965Z,7.40
2019-01-29T05:17:41.960Z,4.53
2019-01-29T05:20:13.190Z,3.80
2019-01-29T05:22:42.389Z,3.60
2019-01-29T05:25:11.558Z,3.40
2019-01-29T05:27:41.145Z,3.87
2019-01-29T05:30:13.305Z,4.10
2019-01-29T05:32:42.286Z,3.60
2019-01-29T05:35:11.477Z,3.77
2019-01-29T05:37:40.504Z,4.60
2019-01-29T05:40:12.493Z,6.10
2019-01-29T05:42:41.589Z,4.20
2019-01-29T05:45:12.440Z,4.20
2019-01-29T05:47:41.418Z,5.60
2019-01-29T05:50:11.695Z,5.63
2019-01-29T05:52:40.736Z,4.80
2019-01-29T05:55:10.125Z,5.97
2019-01-29T05:57:39.113Z,4.93
2019-01-29T06:00:13.468Z,5.50
2019-01-29T06:02:42.456Z,6.20
2019-01-29T06:05:11.768Z,4.70
2019-01-29T06:07:40.777Z,6.33
2019-01-29T06:10:10.093Z,4.97
2019-01-29T06:12:42.077Z,5.03
2019-01-29T06:15:13.461Z,4.53
2019-01-29T06:17:42.450Z,4.60
2019-01-29T06:20:18.560Z,6.07
2019-01-29T06:22:47.935Z,4.73
2019-01-29T06:25:17.019Z,4.57
2019-01-29T06:27:46.008Z,5.40
2019-01-29T06:30:16.484Z,4.33
2019-01-29T06:32:45.476Z,6.27
2019-01-29T06:35:15.758Z,6.73
2019-01-29T06:37:44.742Z,5.30
2019-01-29T06:40:18.936Z,5.37
2019-01-29T06:42:47.923Z,6.33
2019-01-29T06:45:17.155Z,6.80
2019-01-29T06:47:46.092Z,7.90
2019-01-29T06:50:17.158Z,6.97
2019-01-29T06:52:46.144Z,6.67
2019-01-29T06:55:17.010Z,5.83
2019-01-29T06:57:54.535Z,9.77
2019-01-29T07:00:19.079Z,10.90
2019-01-29T07:02:48.572Z,8.10
2019-01-29T07:05:17.561Z,5.60
2019-01-29T07:07:46.545Z,10.20
2019-01-29T07:10:16.483Z,6.07
2019-01-29T07:12:45.484Z,6.10
2019-01-29T07:15:51.201Z,6.30
2019-01-29T07:18:54.219Z,8.00
2019-01-29T07:21:23.228Z,6.10
2019-01-29T07:23:52.223Z,7.13
2019-01-29T07:26:21.209Z,4.70
2019-01-29T07:28:50.204Z,5.77
2019-01-29T07:31:19.192Z,4.40
2019-01-29T07:33:48.107Z,4.80
2019-01-29T07:36:17.125Z,4.00
2019-01-29T07:38:46.045Z,5.83
2019-01-29T07:41:14.981Z,4.73
2019-01-29T07:43:43.977Z,3.73
2019-01-29T07:46:12.970Z,4.57
2019-01-29T07:48:41.888Z,4.30
2019-01-29T07:51:10.897Z,3.77
2019-01-29T07:53:39.885Z,4.50
2019-01-29T07:56:08.872Z,5.27
2019-01-29T07:58:38.176Z,4.60
2019-01-29T08:01:07.164Z,4.13
2019-01-29T08:03:38.245Z,4.73
2019-01-29T08:06:06.833Z,4.60
2019-01-29T08:08:35.676Z,4.77
2019-01-29T08:11:04.666Z,6.67
2019-01-29T08:13:33.666Z,6.00
2019-01-29T08:16:02.728Z,4.07
2019-01-29T08:18:31.718Z,4.60
2019-01-29T08:21:00.739Z,5.27
2019-01-29T08:23:29.725Z,4.90
2019-01-29T08:25:59.001Z,3.87
2019-01-29T08:28:28.049Z,4.20
2019-01-29T08:30:56.965Z,3.53
2019-01-29T08:33:25.953Z,4.40
2019-01-29T08:35:54.970Z,4.90
2019-01-29T08:38:23.958Z,5.40
2019-01-29T08:40:53.261Z,9.10
2019-01-29T08:43:22.303Z,15.40
2019-01-29T08:45:51.288Z,4.40
2019-01-29T08:48:20.133Z,6.00
2019-01-29T08:50:49.321Z,6.13
2019-01-29T08:53:18.314Z,4.87
2019-01-29T08:55:47.378Z,8.43
2019-01-29T08:58:16.308Z,4.10
2019-01-29T09:00:45.320Z,5.67
2019-01-29T09:03:14.319Z,24.30
2019-01-29T09:05:43.331Z,14.60
2019-01-29T09:08:13.186Z,5.47
2019-01-29T09:10:42.882Z,5.60
2019-01-29T09:13:11.927Z,5.40
2019-01-29T09:15:40.837Z,3.50
2019-01-29T09:18:09.921Z,4.80
2019-01-29T09:20:39.188Z,4.33
2019-01-29T09:23:08.264Z,10.70
2019-01-29T09:25:37.533Z,5.30
2019-01-29T09:28:06.537Z,5.30
2019-01-29T09:30:35.520Z,5.20
2019-01-29T09:33:04.871Z,3.83
2019-01-29T09:35:34.215Z,3.60
2019-01-29T09:38:03.245Z,3.33
2019-01-29T09:40:32.369Z,3.13
2019-01-29T09:43:01.294Z,5.90
2019-01-29T09:45:30.305Z,4.90
2019-01-29T09:47:59.265Z,7.50
2019-01-29T09:50:28.473Z,5.07
2019-01-29T09:52:57.552Z,5.23
2019-01-29T09:55:29.331Z,6.23
2019-01-29T09:57:57.430Z,3.60
2019-01-29T10:00:28.953Z,5.03
2019-01-29T10:02:58.072Z,3.00
2019-01-29T10:05:27.653Z,3.70
2019-01-29T10:07:56.960Z,3.30
2019-01-29T10:10:26.032Z,4.27
2019-01-29T10:12:55.169Z,3.10
2019-01-29T10:15:28.745Z,3.70
2019-01-29T10:17:57.734Z,3.07
2019-01-29T10:20:27.100Z,2.17
2019-01-29T10:22:56.096Z,3.43
2019-01-29T10:25:25.105Z,3.17
2019-01-29T10:27:54.073Z,3.30
2019-01-29T10:30:24.133Z,2.83
2019-01-29T10:32:53.188Z,2.70
2019-01-29T10:35:23.218Z,2.37
2019-01-29T10:37:52.218Z,2.40
2019-01-29T10:40:22.461Z,2.30
2019-01-29T10:42:51.870Z,3.00
2019-01-29T10:45:21.921Z,2.40
2019-01-29T10:47:50.911Z,2.40
2019-01-29T10:50:22.053Z,2.40
2019-01-29T10:52:51.580Z,2.33
2019-01-29T10:55:20.601Z,1.93
2019-01-29T10:57:50.037Z,3.77
2019-01-29T11:00:25.030Z,5.40
2019-01-29T11:02:54.221Z,2.30
2019-01-29T11:05:24.273Z,3.17
2019-01-29T11:07:53.254Z,2.13
2019-01-29T11:10:22.292Z,2.33
2019-01-29T11:12:51.278Z,1.97
2019-01-29T11:15:29.052Z,1.60
2019-01-29T11:17:58.041Z,2.20
2019-01-29T11:20:27.076Z,1.90
2019-01-29T11:22:56.196Z,1.80
2019-01-29T11:25:26.933Z,1.90
2019-01-29T11:27:55.912Z,1.63
2019-01-29T11:30:26.917Z,1.80
2019-01-29T11:32:56.008Z,1.60
2019-01-29T11:35:25.111Z,1.70
2019-01-29T11:37:54.114Z,1.73
2019-01-29T11:40:24.688Z,2.07
2019-01-29T11:42:53.685Z,4.90
2019-01-29T11:45:28.990Z,3.13
2019-01-29T11:47:57.986Z,1.63
2019-01-29T11:50:26.974Z,2.30
2019-01-29T11:52:55.906Z,2.57
2019-01-29T11:55:24.900Z,2.97
2019-01-29T11:57:53.889Z,5.20
2019-01-29T12:00:34.906Z,1.83
2019-01-29T12:03:03.908Z,2.87
2019-01-29T12:05:32.893Z,3.30
2019-01-29T12:08:01.904Z,5.87
2019-01-29T12:10:30.892Z,2.87
2019-01-29T12:12:59.893Z,1.90
2019-01-29T12:15:28.997Z,1.50
2019-01-29T12:17:57.992Z,1.80
2019-01-29T12:20:26.976Z,2.90
2019-01-29T12:22:56.088Z,4.43
2019-01-29T12:25:25.148Z,1.40
2019-01-29T12:27:54.149Z,1.23
2019-01-29T12:30:23.313Z,2.97
2019-01-29T12:32:52.942Z,1.87
2019-01-29T12:35:23.735Z,1.77
2019-01-29T12:37:52.662Z,1.47
2019-01-29T12:40:21.643Z,2.07
2019-01-29T12:42:50.624Z,1.10
2019-01-29T12:45:20.448Z,5.03
2019-01-29T12:47:49.437Z,2.97
2019-01-29T12:50:21.034Z,1.97
2019-01-29T12:53:08.017Z,1.60
2019-01-29T12:55:37.717Z,0.93
2019-01-29T12:58:07.238Z,3.00
2019-01-29T13:00:40.193Z,2.00
2019-01-29T13:03:09.188Z,1.13
2019-01-29T13:05:38.405Z,1.10
2019-01-29T13:08:08.820Z,1.20
2019-01-29T13:10:37.842Z,1.07
2019-01-29T13:13:06.879Z,2.10
2019-01-29T13:15:35.878Z,2.80
2019-01-29T13:18:05.279Z,1.20
2019-01-29T13:20:34.262Z,1.40
2019-01-29T13:23:03.268Z,1.63
2019-01-29T13:25:32.288Z,1.60
2019-01-29T13:28:01.277Z,1.30
2019-01-29T13:30:31.889Z,1.20
2019-01-29T13:33:01.059Z,1.27
2019-01-29T13:35:32.219Z,1.30
2019-01-29T13:38:01.264Z,2.47
2019-01-29T13:40:30.332Z,1.63
2019-01-29T13:42:59.320Z,1.63
2019-01-29T13:45:28.319Z,2.17
2019-01-29T13:47:57.301Z,1.73
2019-01-29T13:50:30.703Z,1.60
2019-01-29T13:52:59.714Z,2.50
2019-01-29T13:55:28.701Z,2.47
2019-01-29T13:57:57.687Z,2.80
2019-01-29T14:00:31.780Z,1.70
2019-01-29T14:03:01.365Z,1.87
2019-01-29T14:05:30.345Z,1.40
2019-01-29T14:07:59.204Z,0.90
2019-01-29T14:10:28.297Z,2.10
2019-01-29T14:12:57.392Z,1.03
2019-01-29T14:15:34.856Z,2.80
2019-01-29T14:18:04.157Z,1.70
2019-01-29T14:20:33.068Z,1.37
2019-01-29T14:23:02.026Z,2.20
2019-01-29T14:25:31.023Z,2.30
2019-01-29T14:28:00.025Z,1.30
2019-01-29T14:30:29.376Z,1.43
2019-01-29T14:32:58.353Z,1.27
2019-01-29T14:35:27.351Z,1.67
2019-01-29T14:38:36.778Z,1.30
2019-01-29T14:41:05.769Z,1.00
2019-01-29T14:43:34.802Z,1.40
2019-01-29T14:46:03.858Z,5.40
2019-01-29T14:48:32.778Z,3.10
2019-01-29T14:51:01.765Z,2.00
2019-01-29T14:53:30.789Z,2.60
2019-01-29T14:55:59.778Z,1.30
2019-01-29T14:58:28.775Z,1.97
2019-01-29T15:00:57.764Z,4.27
2019-01-29T15:03:26.685Z,2.87
2019-01-29T15:05:55.598Z,2.30
2019-01-29T15:08:24.681Z,3.60
2019-01-29T15:10:53.665Z,3.47
2019-01-29T15:13:22.979Z,2.67
2019-01-29T15:15:55.661Z,3.40
2019-01-29T15:18:28.212Z,1.40
2019-01-29T15:20:57.129Z,1.07
2019-01-29T15:23:26.061Z,1.97
2019-01-29T15:25:55.055Z,1.00
2019-01-29T15:28:24.037Z,3.10
2019-01-29T15:30:53.027Z,1.80
2019-01-29T15:33:22.018Z,2.60
2019-01-29T15:35:51.006Z,1.53
2019-01-29T15:38:19.933Z,1.53
2019-01-29T15:40:48.936Z,1.20
2019-01-29T15:43:17.933Z,1.10
2019-01-29T15:45:46.950Z,2.63
2019-01-29T15:48:15.877Z,1.60
2019-01-29T15:50:44.878Z,1.23
2019-01-29T15:53:13.881Z,1.50
2019-01-29T15:55:42.869Z,1.10
2019-01-29T15:58:12.264Z,0.90
2019-01-29T16:00:41.321Z,1.13
2019-01-29T16:03:10.609Z,1.30
2019-01-29T16:05:39.617Z,1.20
2019-01-29T16:08:09.196Z,1.00
2019-01-29T16:10:39.888Z,1.20
2019-01-29T16:13:09.211Z,1.03
2019-01-29T16:15:38.540Z,1.00
2019-01-29T16:18:07.666Z,1.20
2019-01-29T16:20:36.761Z,1.00
2019-01-29T16:23:07.595Z,1.30
2019-01-29T16:25:37.095Z,1.07
2019-01-29T16:28:06.237Z,0.87
2019-01-29T16:30:35.390Z,1.50
2019-01-29T16:33:04.887Z,2.20
2019-01-29T16:35:34.377Z,2.03
2019-01-29T16:38:03.633Z,3.00
2019-01-29T16:40:33.090Z,2.97
2019-01-29T16:43:02.072Z,3.50
2019-01-29T16:45:32.268Z,5.40
2019-01-29T16:48:01.856Z,3.63
2019-01-29T16:50:32.679Z,4.20
2019-01-29T16:53:01.638Z,1.97
2019-01-29T16:55:31.772Z,1.50
2019-01-29T16:58:00.885Z,4.50
2019-01-29T17:00:32.175Z,5.47
2019-01-29T17:03:01.572Z,11.27
2019-01-29T17:05:31.292Z,35.80
2019-01-29T17:08:00.415Z,34.57
2019-01-29T17:10:29.516Z,10.70
2019-01-29T17:12:58.520Z,8.67
2019-01-29T17:15:28.774Z,10.83
2019-01-29T17:17:58.776Z,2.53
2019-01-29T17:20:33.197Z,2.43
2019-01-29T17:23:02.394Z,1.40
2019-01-29T17:25:31.373Z,2.53
2019-01-29T17:28:00.385Z,3.10
2019-01-29T17:30:54.278Z,1.43
2019-01-29T17:33:23.353Z,1.37
2019-01-29T17:35:52.350Z,1.60
2019-01-29T17:38:21.335Z,1.70
2019-01-29T17:40:50.285Z,1.80
2019-01-29T17:43:19.278Z,1.67
2019-01-29T17:45:49.314Z,3.50
2019-01-29T17:48:18.366Z,3.30
2019-01-29T17:50:47.454Z,1.50
2019-01-29T17:53:16.448Z,1.50
2019-01-29T17:55:45.559Z,2.13
2019-01-29T17:58:14.860Z,3.23
2019-01-29T18:00:48.483Z,4.37
2019-01-29T18:03:17.893Z,5.20
2019-01-29T18:05:46.868Z,4.80
2019-01-29T18:08:15.855Z,2.63
2019-01-29T18:10:44.794Z,3.60
2019-01-29T18:13:13.784Z,1.77
2019-01-29T18:15:42.769Z,1.50
2019-01-29T18:18:12.088Z,1.50
2019-01-29T18:20:43.571Z,1.87
2019-01-29T18:23:12.566Z,4.67
2019-01-29T18:25:41.660Z,6.00
2019-01-29T18:28:10.656Z,4.20
2019-01-29T18:30:39.773Z,3.10
2019-01-29T18:33:08.778Z,5.10
2019-01-29T18:35:37.783Z,5.37
2019-01-29T18:38:09.521Z,4.70
2019-01-29T18:40:42.081Z,4.87
2019-01-29T18:43:11.070Z,5.43
2019-01-29T18:45:40.068Z,6.40
2019-01-29T18:48:09.319Z,7.30
2019-01-29T18:50:38.324Z,2.87
2019-01-29T18:53:07.317Z,3.40
2019-01-29T18:55:36.438Z,3.60
2019-01-29T18:58:11.638Z,2.10
2019-01-29T19:00:36.198Z,2.47
2019-01-29T19:03:05.785Z,2.00
2019-01-29T19:05:34.844Z,3.50
2019-01-29T19:08:10.453Z,2.03
2019-01-29T19:10:39.485Z,2.23
2019-01-29T19:13:09.230Z,2.67
2019-01-29T19:15:38.207Z,2.30
2019-01-29T19:18:07.222Z,2.33
2019-01-29T19:20:36.235Z,2.60
2019-01-29T19:23:05.249Z,2.33
2019-01-29T19:25:34.541Z,2.47
2019-01-29T19:28:03.592Z,2.50
2019-01-29T19:30:32.969Z,2.67
2019-01-29T19:33:01.970Z,2.53
2019-01-29T19:35:31.385Z,3.10
2019-01-29T19:38:03.319Z,2.50
2019-01-29T19:40:32.304Z,1.67
2019-01-29T19:43:01.236Z,2.03
2019-01-29T19:45:34.197Z,2.13
2019-01-29T19:48:04.099Z,2.80
2019-01-29T19:50:33.208Z,2.27
2019-01-29T19:53:03.838Z,2.10
2019-01-29T19:55:32.873Z,2.30
2019-01-29T19:58:08.665Z,2.47
2019-01-29T20:00:35.284Z,2.77
2019-01-29T20:03:04.410Z,2.77
2019-01-29T20:05:34.596Z,2.27
2019-01-29T20:08:04.042Z,3.37
2019-01-29T20:10:33.229Z,3.60
2019-01-29T20:13:02.715Z,2.50
2019-01-29T20:15:32.058Z,2.50
2019-01-29T20:18:03.753Z,4.70
2019-01-29T20:20:35.305Z,2.73
2019-01-29T20:23:08.266Z,3.43
2019-01-29T20:25:35.134Z,4.23
2019-01-29T20:28:05.537Z,2.50
2019-01-29T20:30:35.804Z,3.00
2019-01-29T20:33:05.450Z,2.60
2019-01-29T20:35:34.461Z,2.50
2019-01-29T20:38:03.486Z,2.20
2019-01-29T20:40:32.485Z,2.17
2019-01-29T20:43:01.490Z,2.20
2019-01-29T20:45:30.500Z,2.80
2019-01-29T20:47:59.516Z,2.27
2019-01-29T20:50:30.896Z,2.20
2019-01-29T20:52:59.833Z,2.20
2019-01-29T20:55:28.834Z,2.60
2019-01-29T20:57:57.821Z,2.73
2019-01-29T21:00:32.245Z,3.30
2019-01-29T21:03:01.639Z,4.00
2019-01-29T21:05:30.617Z,2.27
2019-01-29T21:08:00.622Z,1.80
2019-01-29T21:10:29.714Z,2.70
2019-01-29T21:12:58.770Z,2.70
2019-01-29T21:15:37.708Z,2.13
2019-01-29T21:17:58.936Z,2.90
2019-01-29T21:20:29.654Z,3.73
2019-01-29T21:22:58.753Z,2.83
2019-01-29T21:25:27.736Z,2.87
2019-01-29T21:27:56.741Z,2.23
2019-01-29T21:30:28.394Z,3.13
2019-01-29T21:32:57.376Z,3.27
2019-01-29T21:35:26.356Z,3.00
2019-01-29T21:37:55.716Z,2.97
2019-01-29T21:40:24.824Z,2.53
2019-01-29T21:42:53.848Z,3.07
2019-01-29T21:45:23.280Z,2.67
2019-01-29T21:47:52.560Z,2.80
2019-01-29T21:50:23.753Z,2.70
2019-01-29T21:52:53.860Z,3.50
2019-01-29T21:55:22.847Z,2.33
2019-01-29T21:57:52.140Z,3.40
2019-01-29T22:00:30.416Z,3.30
2019-01-29T22:02:59.404Z,3.00
2019-01-29T22:05:28.394Z,3.23
2019-01-29T22:07:57.771Z,3.33
2019-01-29T22:10:26.877Z,2.50
2019-01-29T22:12:55.859Z,3.23
2019-01-29T22:15:24.920Z,3.17
2019-01-29T22:17:53.908Z,2.83
2019-01-29T22:20:22.915Z,3.47
2019-01-29T22:22:51.912Z,6.20
2019-01-29T22:25:20.904Z,3.60
2019-01-29T22:27:49.830Z,2.97
2019-01-29T22:30:30.315Z,2.70
2019-01-29T22:32:59.235Z,2.80
2019-01-29T22:35:28.515Z,4.70
2019-01-29T22:37:57.624Z,19.53
2019-01-29T22:40:27.389Z,12.00
2019-01-29T22:42:57.416Z,19.27
2019-01-29T22:45:26.457Z,6.10
2019-01-29T22:47:55.480Z,7.27
2019-01-29T22:50:32.785Z,8.47
2019-01-29T22:53:01.777Z,17.20
2019-01-29T22:55:30.851Z,11.77
2019-01-29T22:58:00.323Z,5.30
2019-01-29T23:00:49.580Z,3.23
2019-01-29T23:03:20.485Z,20.90
2019-01-29T23:06:12.188Z,17.77
2019-01-29T23:08:41.206Z,16.70
2019-01-29T23:11:10.197Z,16.20
2019-01-29T23:13:39.324Z,15.10
2019-01-29T23:16:08.437Z,15.90
2019-01-29T23:18:37.832Z,14.80
2019-01-29T23:21:06.821Z,14.50
2019-01-29T23:23:35.753Z,6.80
2019-01-29T23:26:04.945Z,8.07
2019-01-29T23:28:34.184Z,6.70
2019-01-29T23:31:03.156Z,8.10
2019-01-29T23:33:32.027Z,10.37
2019-01-29T23:36:01.045Z,5.30
2019-01-29T23:38:30.052Z,4.00
2019-01-29T23:40:58.976Z,2.73
2019-01-29T23:43:27.889Z,3.33
2019-01-29T23:45:56.812Z,5.40
2019-01-29T23:48:25.729Z,4.30
2019-01-29T23:50:54.650Z,3.60
2019-01-29T23:53:23.572Z,3.60
2019-01-29T23:55:52.567Z,4.57
2019-01-29T23:58:21.544Z,3.83
