createdAt,value
2022-11-24T00:02:17.543Z,99856.34
2022-11-24T00:04:44.097Z,99861.44
2022-11-24T00:07:10.687Z,99829.13
2022-11-24T00:09:37.237Z,99872.78
2022-11-24T00:12:03.880Z,99858.28
2022-11-24T00:14:30.499Z,99877.19
2022-11-24T00:16:57.118Z,99886.75
2022-11-24T00:19:23.829Z,99899.78
2022-11-24T00:21:50.398Z,99901.56
2022-11-24T00:24:16.991Z,99917.00
2022-11-24T00:26:43.481Z,99925.63
2022-11-24T00:29:11.753Z,99948.84
2022-11-24T00:31:42.430Z,99941.31
2022-11-24T00:34:14.042Z,99938.94
2022-11-24T00:36:41.853Z,99942.81
2022-11-24T00:39:12.338Z,99948.28
2022-11-24T00:41:39.337Z,99960.63
2022-11-24T00:44:06.382Z,99971.41
2022-11-24T00:46:33.639Z,99971.50
2022-11-24T00:49:00.511Z,99974.44
2022-11-24T00:51:29.794Z,100004.75
2022-11-24T00:54:01.041Z,100007.53
2022-11-24T00:56:29.704Z,100016.34
2022-11-24T00:58:56.421Z,100004.53
2022-11-24T01:01:25.557Z,100017.59
2022-11-24T01:03:52.686Z,99965.69
2022-11-24T01:06:21.634Z,100016.97
2022-11-24T01:08:48.407Z,100009.25
2022-11-24T01:11:20.036Z,100018.81
2022-11-24T01:13:49.157Z,100002.69
2022-11-24T01:16:31.275Z,100013.88
2022-11-24T01:18:58.292Z,100014.91
2022-11-24T01:21:25.139Z,100025.31
2022-11-24T01:23:51.629Z,100029.72
2022-11-24T01:26:22.256Z,99988.09
2022-11-24T01:28:53.260Z,100050.72
2022-11-24T01:31:19.777Z,100058.53
2022-11-24T01:33:46.259Z,100045.81
2022-11-24T01:36:13.468Z,100055.28
2022-11-24T01:38:40.015Z,100004.94
2022-11-24T01:41:15.208Z,100067.44
2022-11-24T01:43:42.687Z,100068.34
2022-11-24T01:46:28.485Z,100066.72
2022-11-24T01:49:24.591Z,100081.34
2022-11-24T01:52:09.265Z,100066.91
2022-11-24T01:54:46.228Z,100091.72
2022-11-24T01:57:42.777Z,100091.72
2022-11-24T02:00:12.895Z,100097.75
2022-11-24T02:02:39.663Z,100101.28
2022-11-24T02:05:11.726Z,100110.78
2022-11-24T02:07:38.552Z,100057.94
2022-11-24T02:10:14.669Z,100127.22
2022-11-24T02:12:45.030Z,100142.75
2022-11-24T02:15:11.965Z,100139.38
2022-11-24T02:17:38.520Z,100148.88
2022-11-24T02:20:08.957Z,100144.63
2022-11-24T02:22:54.722Z,100149.81
2022-11-24T02:25:27.480Z,100140.44
2022-11-24T02:27:55.967Z,100147.41
2022-11-24T02:30:23.293Z,100156.94
2022-11-24T02:32:51.577Z,100155.31
2022-11-24T02:35:18.785Z,100163.97
2022-11-24T02:37:45.248Z,100162.34
2022-11-24T02:40:15.527Z,100172.72
2022-11-24T02:42:46.292Z,100181.34
2022-11-24T02:45:16.502Z,100172.78
2022-11-24T02:47:43.208Z,100183.16
2022-11-24T02:50:09.917Z,100186.66
2022-11-24T02:52:36.380Z,100190.97
2022-11-24T02:55:04.042Z,100197.88
2022-11-24T02:57:30.581Z,100195.28
2022-11-24T02:59:57.162Z,100202.22
2022-11-24T03:02:23.786Z,100201.34
2022-11-24T03:04:50.375Z,100199.69
2022-11-24T03:07:16.862Z,100216.03
2022-11-24T03:09:43.477Z,100223.78
2022-11-24T03:12:09.990Z,100222.09
2022-11-24T03:14:36.828Z,100229.84
2022-11-24T03:17:04.115Z,100227.34
2022-11-24T03:19:30.620Z,100235.09
2022-11-24T03:21:57.102Z,100229.09
2022-11-24T03:24:23.565Z,100240.28
2022-11-24T03:26:50.157Z,100247.22
2022-11-24T03:29:16.927Z,100246.38
2022-11-24T03:31:43.530Z,100247.28
2022-11-24T03:34:10.289Z,100242.19
2022-11-24T03:36:36.822Z,100216.59
2022-11-24T03:39:03.361Z,100241.47
2022-11-24T03:41:29.864Z,100257.75
2022-11-24T03:43:56.368Z,100264.66
2022-11-24T03:46:22.954Z,100267.22
2022-11-24T03:48:49.421Z,100261.22
2022-11-24T03:51:15.890Z,100259.47
2022-11-24T03:53:42.470Z,100261.22
2022-11-24T03:56:09.273Z,100263.84
2022-11-24T03:58:35.847Z,100265.63
2022-11-24T04:01:03.524Z,100270.78
2022-11-24T04:03:30.120Z,100276.84
2022-11-24T04:05:56.584Z,100282.06
2022-11-24T04:08:23.191Z,100292.38
2022-11-24T04:10:53.951Z,100295.88
2022-11-24T04:13:22.748Z,100297.59
2022-11-24T04:15:49.359Z,100276.25
2022-11-24T04:18:15.843Z,100296.81
2022-11-24T04:20:42.832Z,100305.41
2022-11-24T04:23:09.852Z,100302.88
2022-11-24T04:25:36.795Z,100313.22
2022-11-24T04:28:03.597Z,100312.38
2022-11-24T04:30:30.203Z,100309.84
2022-11-24T04:32:57.336Z,100320.13
2022-11-24T04:35:23.944Z,100303.00
2022-11-24T04:37:50.525Z,100324.47
2022-11-24T04:40:17.601Z,100280.78
2022-11-24T04:42:44.107Z,100323.63
2022-11-24T04:45:11.470Z,100321.88
2022-11-24T04:47:38.463Z,100298.78
2022-11-24T04:50:07.662Z,100340.84
2022-11-24T04:52:34.415Z,100332.25
2022-11-24T04:55:00.948Z,100331.41
2022-11-24T04:57:27.859Z,100336.59
2022-11-24T04:59:55.161Z,100345.22
2022-11-24T05:02:22.363Z,100337.50
2022-11-24T05:04:48.982Z,100346.97
2022-11-24T05:07:19.011Z,100343.56
2022-11-24T05:10:05.759Z,100343.56
2022-11-24T05:12:32.233Z,100340.16
2022-11-24T05:14:59.683Z,100311.88
2022-11-24T05:17:34.911Z,100348.75
2022-11-24T05:20:01.731Z,100352.22
2022-11-24T05:22:29.337Z,100336.00
2022-11-24T05:24:55.890Z,100343.75
2022-11-24T05:27:22.730Z,100315.50
2022-11-24T05:29:49.400Z,100368.66
2022-11-24T05:32:15.904Z,100380.69
2022-11-24T05:34:42.360Z,100391.03
2022-11-24T05:37:08.998Z,100396.19
2022-11-24T05:39:36.588Z,100382.41
2022-11-24T05:42:25.104Z,100389.28
2022-11-24T05:44:52.303Z,100388.38
2022-11-24T05:47:19.249Z,100396.16
2022-11-24T05:49:45.762Z,100368.69
2022-11-24T05:52:12.346Z,100391.84
2022-11-24T05:54:38.926Z,100384.94
2022-11-24T05:57:05.404Z,100399.53
2022-11-24T05:59:32.078Z,100411.56
2022-11-24T06:01:58.645Z,100382.41
2022-11-24T06:04:25.317Z,100387.50
2022-11-24T06:06:52.134Z,100406.38
2022-11-24T06:09:18.650Z,100403.78
2022-11-24T06:11:47.582Z,100388.34
2022-11-24T06:14:14.499Z,100366.91
2022-11-24T06:16:41.112Z,100402.94
2022-11-24T06:19:07.714Z,100403.78
2022-11-24T06:21:34.180Z,100398.56
2022-11-24T06:24:00.693Z,100355.66
2022-11-24T06:26:27.617Z,100366.78
2022-11-24T06:28:54.260Z,100395.97
2022-11-24T06:31:20.830Z,100391.63
2022-11-24T06:33:47.626Z,100404.50
2022-11-24T06:36:14.892Z,100404.47
2022-11-24T06:38:41.421Z,100405.31
2022-11-24T06:41:12.171Z,100406.19
2022-11-24T06:43:38.713Z,100405.34
2022-11-24T06:46:05.564Z,100378.78
2022-11-24T06:48:32.606Z,100377.97
2022-11-24T06:51:04.054Z,100409.72
2022-11-24T06:53:32.245Z,100406.34
2022-11-24T06:56:02.526Z,100401.22
2022-11-24T06:58:29.004Z,100406.41
2022-11-24T07:00:55.550Z,100410.75
2022-11-24T07:03:22.185Z,100420.22
2022-11-24T07:05:48.972Z,100401.41
2022-11-24T07:08:17.996Z,100432.34
2022-11-24T07:10:45.000Z,100417.78
2022-11-24T07:13:11.462Z,100429.78
2022-11-24T07:15:37.932Z,100443.53
2022-11-24T07:18:04.549Z,100442.66
2022-11-24T07:20:31.089Z,100443.47
2022-11-24T07:22:58.316Z,100440.91
2022-11-24T07:25:25.841Z,100445.16
2022-11-24T07:27:59.606Z,100443.34
2022-11-24T07:30:27.681Z,100421.91
2022-11-24T07:33:03.845Z,100457.03
2022-11-24T07:35:30.843Z,100457.81
2022-11-24T07:37:58.770Z,100437.19
2022-11-24T07:40:26.653Z,100456.03
2022-11-24T07:42:53.883Z,100433.69
2022-11-24T07:45:21.152Z,100455.97
2022-11-24T07:47:47.606Z,100437.91
2022-11-24T07:50:14.199Z,100455.84
2022-11-24T07:52:40.880Z,100441.97
2022-11-24T07:55:08.067Z,100457.41
2022-11-24T07:57:34.928Z,100423.03
2022-11-24T08:00:01.881Z,100439.22
2022-11-24T08:02:28.310Z,100448.63
2022-11-24T08:04:54.828Z,100445.97
2022-11-24T08:07:21.444Z,100447.66
2022-11-24T08:09:50.244Z,100451.00
2022-11-24T08:12:21.459Z,100444.94
2022-11-24T08:14:49.952Z,100436.22
2022-11-24T08:17:17.573Z,100430.97
2022-11-24T08:19:44.353Z,100439.56
2022-11-24T08:22:10.828Z,100429.16
2022-11-24T08:24:37.833Z,100428.19
2022-11-24T08:27:04.412Z,100436.75
2022-11-24T08:29:31.226Z,100430.56
2022-11-24T08:31:58.116Z,100423.63
2022-11-24T08:34:26.121Z,100435.56
2022-11-24T08:36:52.686Z,100444.13
2022-11-24T08:39:20.312Z,100446.59
2022-11-24T08:41:46.812Z,100435.38
2022-11-24T08:44:15.889Z,100432.69
2022-11-24T08:47:03.591Z,100445.44
2022-11-24T08:49:30.048Z,100412.81
2022-11-24T08:51:57.778Z,100437.47
2022-11-24T08:54:25.707Z,100445.16
2022-11-24T08:56:52.290Z,100446.75
2022-11-24T08:59:18.967Z,100446.59
2022-11-24T09:01:45.571Z,100438.75
2022-11-24T09:04:12.221Z,100436.72
2022-11-24T09:06:38.722Z,100446.00
2022-11-24T09:09:05.182Z,100432.00
2022-11-24T09:11:33.702Z,100448.19
2022-11-24T09:14:00.187Z,100433.25
2022-11-24T09:16:28.939Z,100430.53
2022-11-24T09:18:57.610Z,100436.28
2022-11-24T09:21:24.456Z,100431.81
2022-11-24T09:23:52.669Z,100439.28
2022-11-24T09:26:25.292Z,100446.00
2022-11-24T09:28:56.268Z,100438.09
2022-11-24T09:31:25.657Z,100420.88
2022-11-24T09:33:53.084Z,100433.44
2022-11-24T09:36:21.093Z,100431.50
2022-11-24T09:38:47.916Z,100425.38
2022-11-24T09:41:17.299Z,100436.44
2022-11-24T09:44:07.433Z,100427.66
2022-11-24T09:47:08.130Z,100430.78
2022-11-24T09:49:43.285Z,100413.97
2022-11-24T09:52:18.505Z,100408.47
2022-11-24T09:54:56.670Z,100406.47
2022-11-24T09:57:26.740Z,100401.81
2022-11-24T10:00:11.830Z,100408.53
2022-11-24T10:02:38.497Z,100392.94
2022-11-24T10:05:06.848Z,100418.44
2022-11-24T10:08:00.532Z,100427.81
2022-11-24T10:10:50.803Z,100418.19
2022-11-24T10:13:34.682Z,100423.13
2022-11-24T10:16:09.287Z,100397.34
2022-11-24T10:18:45.077Z,100415.94
2022-11-24T10:21:17.672Z,100413.22
2022-11-24T10:23:57.159Z,100405.34
2022-11-24T10:26:36.246Z,100389.53
2022-11-24T10:29:13.806Z,100390.38
2022-11-24T10:31:43.309Z,100399.72
2022-11-24T10:34:16.919Z,100388.28
2022-11-24T10:37:00.499Z,100391.56
2022-11-24T10:39:42.202Z,100383.53
2022-11-24T10:42:28.796Z,100338.00
2022-11-24T10:45:15.640Z,100380.38
2022-11-24T10:47:44.328Z,100378.44
2022-11-24T10:50:36.241Z,100370.19
2022-11-24T10:53:14.877Z,100353.66
2022-11-24T10:55:59.656Z,100358.97
2022-11-24T10:58:36.070Z,100362.09
2022-11-24T11:01:13.708Z,100349.69
2022-11-24T11:03:48.748Z,100345.13
2022-11-24T11:06:22.137Z,100330.97
2022-11-24T11:08:48.681Z,100335.03
2022-11-24T11:11:28.980Z,100283.34
2022-11-24T11:14:04.587Z,100336.31
2022-11-24T11:16:53.618Z,100332.56
2022-11-24T11:19:49.503Z,100318.47
2022-11-24T11:22:35.806Z,100292.00
2022-11-24T11:25:24.283Z,100310.34
2022-11-24T11:27:50.828Z,100297.97
2022-11-24T11:35:51.220Z,100285.66
2022-11-24T11:38:18.541Z,100280.91
2022-11-24T11:40:48.698Z,100281.34
2022-11-24T11:43:34.214Z,100269.19
2022-11-24T11:46:10.303Z,100270.59
2022-11-24T11:48:43.649Z,100268.97
2022-11-24T11:51:25.916Z,100259.03
2022-11-24T11:54:01.746Z,100268.50
2022-11-24T11:56:35.772Z,100260.44
2022-11-24T11:59:33.140Z,100259.59
2022-11-24T12:02:33.423Z,100252.53
2022-11-24T12:05:05.184Z,100238.53
2022-11-24T12:08:11.601Z,100224.69
2022-11-24T12:10:48.106Z,100243.91
2022-11-24T12:13:31.409Z,100237.44
2022-11-24T12:16:16.753Z,100233.13
2022-11-24T12:19:02.838Z,100232.47
2022-11-24T12:21:36.079Z,100218.47
2022-11-24T12:24:34.864Z,100215.81
2022-11-24T12:27:11.247Z,100216.59
2022-11-24T12:29:52.181Z,100213.97
2022-11-24T12:32:30.871Z,100211.28
2022-11-24T12:35:08.964Z,100207.69
2022-11-24T12:37:41.393Z,100204.22
2022-11-24T12:41:25.452Z,100198.88
2022-11-24T12:43:59.734Z,100184.88
2022-11-24T12:46:38.376Z,100189.09
2022-11-24T12:49:23.207Z,100185.66
2022-11-24T12:51:59.794Z,100171.03
2022-11-24T12:54:36.667Z,100123.28
2022-11-24T12:57:21.618Z,100163.81
2022-11-24T12:59:54.465Z,100171.63
2022-11-24T13:02:30.014Z,100160.31
2022-11-24T13:05:00.948Z,100163.81
2022-11-24T13:07:44.040Z,100143.03
2022-11-24T13:10:54.279Z,100138.75
2022-11-24T13:13:17.427Z,100120.53
2022-11-24T13:16:07.069Z,100126.63
2022-11-24T13:19:17.121Z,100121.78
2022-11-24T13:21:45.436Z,100119.44
2022-11-24T13:24:19.209Z,100123.16
2022-11-24T13:26:53.341Z,100116.38
2022-11-24T13:29:39.286Z,100109.50
2022-11-24T13:32:05.685Z,100112.06
2022-11-24T13:34:45.576Z,100102.50
2022-11-24T13:37:35.060Z,100111.25
2022-11-24T13:40:26.427Z,100098.31
2022-11-24T13:43:01.324Z,100099.00
2022-11-24T13:45:40.925Z,100109.31
2022-11-24T13:48:20.173Z,100096.91
2022-11-24T13:50:49.782Z,100070.59
2022-11-24T13:53:22.290Z,100084.34
2022-11-24T13:56:00.165Z,100050.09
2022-11-24T13:58:36.191Z,100066.69
2022-11-24T14:01:05.689Z,100072.69
2022-11-24T14:03:38.514Z,100042.19
2022-11-24T14:06:05.809Z,100055.66
2022-11-24T14:08:38.212Z,100058.47
2022-11-24T14:11:14.540Z,100053.50
2022-11-24T14:13:41.032Z,100049.31
2022-11-24T14:16:10.657Z,100050.38
2022-11-24T14:18:39.459Z,100057.53
2022-11-24T14:21:27.063Z,100042.13
2022-11-24T14:23:54.994Z,100025.00
2022-11-24T14:26:30.621Z,100019.78
2022-11-24T14:29:12.156Z,100018.09
2022-11-24T14:31:38.706Z,100014.69
2022-11-24T14:34:11.411Z,99983.19
2022-11-24T14:36:41.822Z,99973.81
2022-11-24T14:39:14.084Z,99968.38
2022-11-24T14:41:43.344Z,99957.91
2022-11-24T14:44:19.112Z,99968.25
2022-11-24T14:46:45.971Z,99972.75
2022-11-24T14:49:21.327Z,99987.56
2022-11-24T14:51:56.478Z,99970.34
2022-11-24T14:54:23.857Z,99969.50
2022-11-24T14:56:59.458Z,99977.13
2022-11-24T14:59:28.879Z,99963.03
2022-11-24T15:01:57.005Z,99938.41
2022-11-24T15:05:02.190Z,99965.44
2022-11-24T15:07:26.984Z,99948.88
2022-11-24T15:09:58.130Z,99972.47
2022-11-24T15:12:36.312Z,99961.25
2022-11-24T15:15:08.920Z,99979.66
2022-11-24T15:17:35.496Z,99960.28
2022-11-24T15:20:09.418Z,99971.84
2022-11-24T15:22:41.925Z,99961.91
2022-11-24T15:25:27.042Z,99972.44
2022-11-24T15:27:53.677Z,99967.31
2022-11-24T15:30:20.333Z,99966.56
2022-11-24T15:32:57.332Z,99986.69
2022-11-24T15:35:25.387Z,99986.84
2022-11-24T15:37:52.288Z,99970.94
2022-11-24T15:40:19.230Z,99948.09
2022-11-24T15:42:56.885Z,99986.53
2022-11-24T15:45:26.484Z,99983.16
2022-11-24T15:47:53.080Z,99980.56
2022-11-24T15:50:20.134Z,99981.72
2022-11-24T15:52:48.347Z,100009.81
2022-11-24T15:55:20.391Z,100000.78
2022-11-24T15:57:47.304Z,100010.66
2022-11-24T16:00:19.504Z,100000.06
2022-11-24T16:02:46.286Z,100018.25
2022-11-24T16:05:14.000Z,100017.78
2022-11-24T16:07:40.659Z,100020.78
2022-11-24T16:10:14.763Z,100033.25
2022-11-24T16:12:41.258Z,99987.28
2022-11-24T16:15:08.164Z,100023.91
2022-11-24T16:17:34.733Z,99988.94
2022-11-24T16:20:01.233Z,100019.47
2022-11-24T16:22:27.682Z,100025.66
2022-11-24T16:24:54.121Z,100035.34
2022-11-24T16:27:20.580Z,100038.81
2022-11-24T16:29:47.042Z,100037.31
2022-11-24T16:32:13.572Z,100044.38
2022-11-24T16:34:40.048Z,100041.19
2022-11-24T16:37:06.519Z,100037.88
2022-11-24T16:39:32.980Z,100014.94
2022-11-24T16:41:59.418Z,100051.03
2022-11-24T16:44:25.872Z,100040.25
2022-11-24T16:46:52.349Z,99999.41
2022-11-24T16:49:18.915Z,100030.97
2022-11-24T16:51:45.417Z,100044.06
2022-11-24T16:54:12.023Z,100052.00
2022-11-24T16:56:38.503Z,100042.72
2022-11-24T16:59:05.358Z,100046.50
2022-11-24T17:01:32.894Z,100051.91
2022-11-24T17:04:00.252Z,100016.50
2022-11-24T17:06:27.121Z,100037.88
2022-11-24T17:08:55.384Z,100085.31
2022-11-24T17:11:24.253Z,100081.22
2022-11-24T17:13:51.126Z,100062.50
2022-11-24T17:16:22.293Z,100075.63
2022-11-24T17:18:49.276Z,100053.69
2022-11-24T17:21:18.782Z,100054.88
2022-11-24T17:23:45.761Z,100074.69
2022-11-24T17:26:14.976Z,100077.50
2022-11-24T17:28:42.524Z,100091.47
2022-11-24T17:31:28.658Z,100091.72
2022-11-24T17:33:57.101Z,100096.25
2022-11-24T17:36:23.616Z,100048.78
2022-11-24T17:38:50.453Z,100086.19
2022-11-24T17:41:17.864Z,100103.44
2022-11-24T17:43:48.481Z,100092.34
2022-11-24T17:46:14.940Z,100094.03
2022-11-24T17:48:41.570Z,100081.09
2022-11-24T17:51:12.915Z,100101.72
2022-11-24T17:53:41.345Z,100106.91
2022-11-24T17:56:11.369Z,100105.28
2022-11-24T17:58:42.696Z,100107.03
2022-11-24T18:01:10.913Z,100110.38
2022-11-24T18:03:39.449Z,100093.44
2022-11-24T18:06:14.286Z,100120.91
2022-11-24T18:08:43.541Z,100111.56
2022-11-24T18:11:12.926Z,100103.13
2022-11-24T18:13:56.452Z,100128.78
2022-11-24T18:16:28.125Z,100129.72
2022-11-24T18:19:08.478Z,100118.72
2022-11-24T18:21:44.675Z,100108.63
2022-11-24T18:24:12.484Z,100130.91
2022-11-24T18:26:40.815Z,100143.91
2022-11-24T18:29:08.423Z,100125.31
2022-11-24T18:31:35.830Z,100130.47
2022-11-24T18:34:04.430Z,100145.78
2022-11-24T18:36:31.571Z,100152.75
2022-11-24T18:39:01.930Z,100147.66
2022-11-24T18:41:28.384Z,100139.25
2022-11-24T18:43:54.894Z,100168.44
2022-11-24T18:46:21.587Z,100128.28
2022-11-24T18:48:48.247Z,100183.88
2022-11-24T18:51:14.901Z,100181.34
2022-11-24T18:53:42.446Z,100172.84
2022-11-24T18:56:13.216Z,100178.84
2022-11-24T18:58:40.089Z,100183.88
2022-11-24T19:01:07.610Z,100191.69
2022-11-24T19:03:36.896Z,100195.97
2022-11-24T19:06:04.779Z,100192.56
2022-11-24T19:08:31.613Z,100190.00
2022-11-24T19:10:58.298Z,100179.00
2022-11-24T19:13:24.752Z,100185.75
2022-11-24T19:15:52.009Z,100182.34
2022-11-24T19:18:19.831Z,100189.13
2022-11-24T19:20:46.406Z,100168.75
2022-11-24T19:23:13.001Z,100175.50
2022-11-24T19:25:39.457Z,100173.06
2022-11-24T19:28:05.997Z,100191.94
2022-11-24T19:30:32.449Z,100182.66
2022-11-24T19:32:58.915Z,100198.84
2022-11-24T19:35:25.557Z,100212.53
2022-11-24T19:37:51.999Z,100204.94
2022-11-24T19:40:18.546Z,100206.78
2022-11-24T19:42:45.007Z,100205.94
2022-11-24T19:45:11.475Z,100215.34
2022-11-24T19:47:38.150Z,100213.75
2022-11-24T19:50:10.216Z,100224.13
2022-11-24T19:52:37.084Z,100223.28
2022-11-24T19:55:03.744Z,100221.63
2022-11-24T19:57:30.188Z,100222.53
2022-11-24T19:59:56.740Z,100242.38
2022-11-24T20:02:23.346Z,100232.97
2022-11-24T20:04:49.849Z,100233.06
2022-11-24T20:07:16.750Z,100231.38
2022-11-24T20:09:43.229Z,100188.81
2022-11-24T20:12:09.850Z,100231.75
2022-11-24T20:14:36.741Z,100243.03
2022-11-24T20:17:04.603Z,100233.66
2022-11-24T20:19:32.688Z,100246.63
2022-11-24T20:22:00.151Z,100254.59
2022-11-24T20:24:26.614Z,100260.63
2022-11-24T20:26:58.868Z,100251.38
2022-11-24T20:29:25.904Z,100257.59
2022-11-24T20:31:54.734Z,100277.41
2022-11-24T20:34:22.307Z,100275.78
2022-11-24T20:36:49.245Z,100247.72
2022-11-24T20:39:18.965Z,100282.94
2022-11-24T20:41:45.547Z,100276.09
2022-11-24T20:44:17.104Z,100262.41
2022-11-24T20:46:45.371Z,100281.38
2022-11-24T20:49:14.911Z,100280.56
2022-11-24T20:51:46.921Z,100263.56
2022-11-24T20:54:14.500Z,100290.13
2022-11-24T20:56:42.948Z,100288.50
2022-11-24T20:59:16.030Z,100258.59
2022-11-24T21:01:45.375Z,100259.50
2022-11-24T21:04:16.519Z,100290.31
2022-11-24T21:06:43.097Z,100280.94
2022-11-24T21:09:10.308Z,100293.91
2022-11-24T21:11:38.141Z,100295.72
2022-11-24T21:14:05.550Z,100290.66
2022-11-24T21:16:40.167Z,100297.69
2022-11-24T21:19:10.179Z,100291.78
2022-11-24T21:21:37.623Z,100286.72
2022-11-24T21:24:25.700Z,100270.56
2022-11-24T21:26:52.799Z,100253.47
2022-11-24T21:29:22.199Z,100280.03
2022-11-24T21:31:48.959Z,100275.81
2022-11-24T21:34:18.340Z,100279.19
2022-11-24T21:36:45.392Z,100280.84
2022-11-24T21:39:13.701Z,100268.94
2022-11-24T21:41:40.829Z,100271.41
2022-11-24T21:44:07.358Z,100278.31
2022-11-24T21:46:40.443Z,100237.97
2022-11-24T21:49:09.081Z,100242.16
2022-11-24T21:51:35.558Z,100259.34
2022-11-24T21:54:02.097Z,100246.41
2022-11-24T21:56:28.629Z,100253.38
2022-11-24T21:58:57.323Z,100272.22
2022-11-24T22:01:27.224Z,100260.97
2022-11-24T22:03:54.383Z,100263.38
2022-11-24T22:06:21.291Z,100242.03
2022-11-24T22:08:48.247Z,100244.59
2022-11-24T22:11:20.927Z,100265.06
2022-11-24T22:13:48.771Z,100263.34
2022-11-24T22:16:17.790Z,100264.22
2022-11-24T22:18:45.530Z,100263.38
2022-11-24T22:21:17.641Z,100259.91
2022-11-24T22:23:44.206Z,100260.88
2022-11-24T22:26:12.464Z,100248.13
2022-11-24T22:28:39.535Z,100271.13
2022-11-24T22:31:11.885Z,100275.34
2022-11-24T22:33:39.295Z,100277.06
2022-11-24T22:36:06.731Z,100287.38
2022-11-24T22:38:34.416Z,100292.50
2022-11-24T22:41:02.605Z,100299.34
2022-11-24T22:43:31.612Z,100301.94
2022-11-24T22:46:03.116Z,100301.13
2022-11-24T22:48:29.621Z,100297.72
2022-11-24T22:51:04.656Z,100307.91
2022-11-24T22:53:31.145Z,100296.03
2022-11-24T22:56:01.298Z,100286.59
2022-11-24T22:58:27.871Z,100311.38
2022-11-24T23:00:54.302Z,100312.16
2022-11-24T23:03:20.859Z,100288.19
2022-11-24T23:05:47.502Z,100261.63
2022-11-24T23:08:13.960Z,100304.47
2022-11-24T23:10:40.403Z,100319.91
2022-11-24T23:13:06.970Z,100308.00
2022-11-24T23:15:33.414Z,100319.25
2022-11-24T23:17:59.910Z,100327.06
2022-11-24T23:20:26.449Z,100315.09
2022-11-24T23:22:53.195Z,100321.16
2022-11-24T23:25:19.629Z,100330.59
2022-11-24T23:27:46.077Z,100327.13
2022-11-24T23:30:12.630Z,100327.09
2022-11-24T23:32:39.195Z,100280.94
2022-11-24T23:35:09.659Z,100333.97
2022-11-24T23:38:06.036Z,100296.38
2022-11-24T23:40:26.673Z,100348.63
2022-11-24T23:42:53.111Z,100345.13
2022-11-24T23:45:19.549Z,100351.22
2022-11-24T23:47:46.025Z,100358.09
2022-11-24T23:50:12.562Z,100352.16
2022-11-24T23:52:39.067Z,100354.81
2022-11-24T23:55:05.918Z,100365.19
2022-11-24T23:57:32.352Z,100371.38
2022-11-24T23:59:58.784Z,100369.69
