createdAt,value
2022-10-16T00:01:25.162Z,94.15
2022-10-16T00:03:52.595Z,94.47
2022-10-16T00:06:21.893Z,94.47
2022-10-16T00:08:49.454Z,94.95
2022-10-16T00:11:18.630Z,94.33
2022-10-16T00:13:46.587Z,95.06
2022-10-16T00:16:16.309Z,94.93
2022-10-16T00:18:43.355Z,90.40
2022-10-16T00:21:28.656Z,89.98
2022-10-16T00:24:05.411Z,89.74
2022-10-16T00:26:33.847Z,90.36
2022-10-16T00:29:00.759Z,89.79
2022-10-16T00:31:27.902Z,89.83
2022-10-16T00:33:54.795Z,87.68
2022-10-16T00:36:24.750Z,88.97
2022-10-16T00:38:56.384Z,88.97
2022-10-16T00:41:25.571Z,88.77
2022-10-16T00:44:03.107Z,88.99
2022-10-16T00:46:43.083Z,88.26
2022-10-16T00:49:15.795Z,87.96
2022-10-16T00:51:54.792Z,87.36
2022-10-16T00:54:27.170Z,87.68
2022-10-16T00:56:55.573Z,87.77
2022-10-16T00:59:27.211Z,88.29
2022-10-16T01:01:54.995Z,89.72
2022-10-16T01:04:22.900Z,90.06
2022-10-16T01:07:25.707Z,90.09
2022-10-16T01:10:21.538Z,90.28
2022-10-16T01:12:57.079Z,89.97
2022-10-16T01:15:47.845Z,90.29
2022-10-16T01:18:17.371Z,90.85
2022-10-16T01:20:59.432Z,90.47
2022-10-16T01:23:32.971Z,90.22
2022-10-16T01:26:33.088Z,89.36
2022-10-16T01:29:18.723Z,89.31
2022-10-16T01:31:50.911Z,89.65
2022-10-16T01:34:43.114Z,90.44
2022-10-16T01:37:15.693Z,90.78
2022-10-16T01:39:46.442Z,91.20
2022-10-16T01:42:22.478Z,90.22
2022-10-16T01:44:50.307Z,90.43
2022-10-16T01:47:18.691Z,90.74
2022-10-16T01:49:47.008Z,90.26
2022-10-16T01:52:19.321Z,90.97
2022-10-16T01:54:49.167Z,91.31
2022-10-16T01:57:17.667Z,91.14
2022-10-16T01:59:48.475Z,91.48
2022-10-16T02:02:18.482Z,93.05
2022-10-16T02:04:50.648Z,92.83
2022-10-16T02:07:17.639Z,92.68
2022-10-16T02:09:44.644Z,92.35
2022-10-16T02:12:28.226Z,92.94
2022-10-16T02:14:55.132Z,92.85
2022-10-16T02:17:22.462Z,92.92
2022-10-16T02:19:50.755Z,93.46
2022-10-16T02:22:27.786Z,92.89
2022-10-16T02:24:57.545Z,93.48
2022-10-16T02:27:50.769Z,93.90
2022-10-16T02:30:22.919Z,93.88
2022-10-16T02:32:50.374Z,93.92
2022-10-16T02:35:19.626Z,94.16
2022-10-16T02:37:47.930Z,94.31
2022-10-16T02:40:15.591Z,93.51
2022-10-16T02:42:42.509Z,92.83
2022-10-16T02:45:12.066Z,92.94
2022-10-16T02:47:39.123Z,93.22
2022-10-16T02:50:06.291Z,93.44
2022-10-16T02:52:32.815Z,94.02
2022-10-16T02:54:59.283Z,93.85
2022-10-16T02:57:26.060Z,93.79
2022-10-16T02:59:52.968Z,94.25
2022-10-16T03:02:19.651Z,94.76
2022-10-16T03:04:46.134Z,94.88
2022-10-16T03:07:12.669Z,94.21
2022-10-16T03:09:39.165Z,94.19
2022-10-16T03:12:05.919Z,94.19
2022-10-16T03:14:32.507Z,93.09
2022-10-16T03:16:59.019Z,93.46
2022-10-16T03:19:25.537Z,93.99
2022-10-16T03:21:52.086Z,94.01
2022-10-16T03:24:18.564Z,94.30
2022-10-16T03:26:45.077Z,94.84
2022-10-16T03:29:11.578Z,94.40
2022-10-16T03:31:38.234Z,94.09
2022-10-16T03:34:04.715Z,94.89
2022-10-16T03:36:31.229Z,95.10
2022-10-16T03:38:57.825Z,94.09
2022-10-16T03:41:24.355Z,94.12
2022-10-16T03:43:50.848Z,94.36
2022-10-16T03:46:17.336Z,94.54
2022-10-16T03:48:43.884Z,94.46
2022-10-16T03:51:10.507Z,94.51
2022-10-16T03:53:37.095Z,94.75
2022-10-16T03:56:03.599Z,94.36
2022-10-16T03:58:30.133Z,94.10
2022-10-16T04:00:56.675Z,94.27
2022-10-16T04:03:24.016Z,93.88
2022-10-16T04:05:50.934Z,94.01
2022-10-16T04:08:17.641Z,94.09
2022-10-16T04:10:44.821Z,94.48
2022-10-16T04:13:11.932Z,94.96
2022-10-16T04:15:39.123Z,94.75
2022-10-16T04:18:06.722Z,94.58
2022-10-16T04:20:34.095Z,94.77
2022-10-16T04:23:00.602Z,94.50
2022-10-16T04:25:27.086Z,94.21
2022-10-16T04:27:54.686Z,94.13
2022-10-16T04:30:22.152Z,93.61
2022-10-16T04:32:52.907Z,93.74
2022-10-16T04:35:20.765Z,94.39
2022-10-16T04:37:47.501Z,94.27
2022-10-16T04:40:14.751Z,94.77
2022-10-16T04:42:41.744Z,94.92
2022-10-16T04:45:11.999Z,95.24
2022-10-16T04:47:41.616Z,95.09
2022-10-16T04:50:08.917Z,95.08
2022-10-16T04:55:07.656Z,95.05
2022-10-16T04:57:34.439Z,95.12
2022-10-16T05:00:01.169Z,94.91
2022-10-16T05:02:27.767Z,95.21
2022-10-16T05:04:54.411Z,95.28
2022-10-16T05:07:20.899Z,95.29
2022-10-16T05:09:47.417Z,95.76
2022-10-16T05:12:13.978Z,95.99
2022-10-16T05:14:40.509Z,95.67
2022-10-16T05:17:07.155Z,95.45
2022-10-16T05:19:33.683Z,95.11
2022-10-16T05:22:00.241Z,95.62
2022-10-16T05:24:27.217Z,95.96
2022-10-16T05:26:54.064Z,96.34
2022-10-16T05:29:20.820Z,96.32
2022-10-16T05:31:47.311Z,96.56
2022-10-16T05:34:13.822Z,96.89
2022-10-16T05:36:40.303Z,97.02
2022-10-16T05:39:06.818Z,96.88
2022-10-16T05:41:33.327Z,97.30
2022-10-16T05:43:59.840Z,97.76
2022-10-16T05:46:26.311Z,96.72
2022-10-16T05:48:54.291Z,96.30
2022-10-16T05:51:20.825Z,96.45
2022-10-16T05:53:47.474Z,97.20
2022-10-16T05:56:14.147Z,97.96
2022-10-16T05:58:45.544Z,98.48
2022-10-16T06:01:18.127Z,98.82
2022-10-16T06:03:45.258Z,99.73
2022-10-16T06:06:14.243Z,100.00
2022-10-16T06:08:42.264Z,100.00
2022-10-16T06:11:11.742Z,100.00
2022-10-16T06:13:39.844Z,100.00
2022-10-16T06:16:06.917Z,100.00
2022-10-16T06:18:33.398Z,100.00
2022-10-16T06:21:00.085Z,100.00
2022-10-16T06:23:29.556Z,100.00
2022-10-16T06:26:05.471Z,100.00
2022-10-16T06:28:32.188Z,100.00
2022-10-16T06:31:07.296Z,100.00
2022-10-16T06:33:35.786Z,100.00
2022-10-16T06:36:06.735Z,100.00
2022-10-16T06:38:33.683Z,100.00
2022-10-16T06:41:00.274Z,100.00
2022-10-16T06:43:27.419Z,100.00
2022-10-16T06:45:55.087Z,100.00
2022-10-16T06:48:22.108Z,100.00
2022-10-16T06:51:10.291Z,100.00
2022-10-16T06:53:48.911Z,100.00
2022-10-16T06:56:27.355Z,100.00
2022-10-16T06:58:54.762Z,100.00
2022-10-16T07:01:24.193Z,100.00
2022-10-16T07:03:51.361Z,100.00
2022-10-16T07:06:21.212Z,99.16
2022-10-16T07:08:48.502Z,96.83
2022-10-16T07:11:17.922Z,96.05
2022-10-16T07:13:49.302Z,94.00
2022-10-16T07:16:22.255Z,93.73
2022-10-16T07:18:50.198Z,93.08
2022-10-16T07:21:24.046Z,91.41
2022-10-16T07:23:54.958Z,90.39
2022-10-16T07:26:22.320Z,86.94
2022-10-16T07:28:49.380Z,86.23
2022-10-16T07:31:17.742Z,87.83
2022-10-16T07:33:46.153Z,85.65
2022-10-16T07:36:16.264Z,84.02
2022-10-16T07:38:43.901Z,84.71
2022-10-16T07:41:13.176Z,85.27
2022-10-16T07:43:40.016Z,82.06
2022-10-16T07:46:06.791Z,82.43
2022-10-16T07:48:35.012Z,82.33
2022-10-16T07:51:03.439Z,82.39
2022-10-16T07:53:30.152Z,80.21
2022-10-16T07:56:04.058Z,79.47
2022-10-16T07:58:31.335Z,79.37
2022-10-16T08:00:58.592Z,76.57
2022-10-16T08:03:25.790Z,77.59
2022-10-16T08:05:52.572Z,76.17
2022-10-16T08:08:19.907Z,76.98
2022-10-16T08:10:46.705Z,75.43
2022-10-16T08:13:16.065Z,75.14
2022-10-16T08:15:44.210Z,74.29
2022-10-16T08:18:12.231Z,73.18
2022-10-16T08:20:40.987Z,72.71
2022-10-16T08:23:07.837Z,69.86
2022-10-16T08:25:38.317Z,65.48
2022-10-16T08:28:09.326Z,68.20
2022-10-16T08:30:36.325Z,70.07
2022-10-16T08:33:03.555Z,70.77
2022-10-16T08:35:30.146Z,70.30
2022-10-16T08:37:56.861Z,69.83
2022-10-16T08:40:28.574Z,66.54
2022-10-16T08:43:19.503Z,67.67
2022-10-16T08:46:04.725Z,66.56
2022-10-16T08:49:01.334Z,68.40
2022-10-16T08:51:32.064Z,67.29
2022-10-16T08:54:27.701Z,65.98
2022-10-16T08:57:01.691Z,65.72
2022-10-16T08:59:28.204Z,62.82
2022-10-16T09:01:54.755Z,62.44
2022-10-16T09:04:46.158Z,61.39
2022-10-16T09:07:31.394Z,60.71
2022-10-16T09:10:12.723Z,59.28
2022-10-16T09:13:04.645Z,56.54
2022-10-16T09:15:42.730Z,60.57
2022-10-16T09:18:28.583Z,60.45
2022-10-16T09:21:24.222Z,57.58
2022-10-16T09:23:51.523Z,58.75
2022-10-16T09:26:20.727Z,58.26
2022-10-16T09:28:47.335Z,58.43
2022-10-16T09:31:19.853Z,56.70
2022-10-16T09:33:53.659Z,56.24
2022-10-16T09:36:21.336Z,55.46
2022-10-16T09:38:47.826Z,56.39
2022-10-16T09:41:17.438Z,53.71
2022-10-16T09:43:46.768Z,54.55
2022-10-16T09:46:29.091Z,54.37
2022-10-16T09:49:01.543Z,49.44
2022-10-16T09:51:33.810Z,48.43
2022-10-16T09:54:02.901Z,47.15
2022-10-16T09:56:33.599Z,47.96
2022-10-16T09:59:21.754Z,47.58
2022-10-16T10:01:51.838Z,48.35
2022-10-16T10:04:22.069Z,45.83
2022-10-16T10:06:50.038Z,46.21
2022-10-16T10:09:25.185Z,43.52
2022-10-16T10:11:59.211Z,41.86
2022-10-16T10:14:27.611Z,42.57
2022-10-16T10:17:10.354Z,43.27
2022-10-16T10:19:46.834Z,40.19
2022-10-16T10:22:24.764Z,41.56
2022-10-16T10:25:02.884Z,39.51
2022-10-16T10:28:10.591Z,36.33
2022-10-16T10:30:58.993Z,37.60
2022-10-16T10:33:37.730Z,35.99
2022-10-16T10:36:16.322Z,35.80
2022-10-16T10:39:03.976Z,33.76
2022-10-16T10:41:31.504Z,33.27
2022-10-16T10:44:16.216Z,33.96
2022-10-16T10:46:58.094Z,31.13
2022-10-16T10:49:37.551Z,31.88
2022-10-16T10:52:25.910Z,28.91
2022-10-16T10:54:58.706Z,31.06
2022-10-16T10:57:53.056Z,29.53
2022-10-16T11:00:51.415Z,28.42
2022-10-16T11:03:23.856Z,27.14
2022-10-16T11:06:28.151Z,26.87
2022-10-16T11:09:03.293Z,27.29
2022-10-16T11:11:43.402Z,26.08
2022-10-16T11:14:20.999Z,26.57
2022-10-16T11:16:58.271Z,26.10
2022-10-16T11:19:42.000Z,26.24
2022-10-16T11:22:25.767Z,26.22
2022-10-16T11:25:00.701Z,25.33
2022-10-16T11:27:35.944Z,25.68
2022-10-16T11:30:07.801Z,25.05
2022-10-16T11:32:49.874Z,25.92
2022-10-16T11:35:25.439Z,26.18
2022-10-16T11:37:57.515Z,25.68
2022-10-16T11:40:32.407Z,25.01
2022-10-16T11:43:35.813Z,25.18
2022-10-16T11:46:11.952Z,23.86
2022-10-16T11:48:48.478Z,23.88
2022-10-16T11:51:26.135Z,23.17
2022-10-16T11:54:24.785Z,22.64
2022-10-16T11:56:58.641Z,24.04
2022-10-16T11:59:25.064Z,23.17
2022-10-16T12:02:08.525Z,22.46
2022-10-16T12:04:46.444Z,24.79
2022-10-16T12:07:37.479Z,23.29
2022-10-16T12:10:27.610Z,22.72
2022-10-16T12:12:54.999Z,21.81
2022-10-16T12:15:47.370Z,21.38
2022-10-16T12:18:25.275Z,21.95
2022-10-16T12:21:07.073Z,23.08
2022-10-16T12:23:49.317Z,22.36
2022-10-16T12:26:25.590Z,22.18
2022-10-16T12:28:52.888Z,24.65
2022-10-16T12:31:19.550Z,23.75
2022-10-16T12:34:02.057Z,23.63
2022-10-16T12:36:32.112Z,23.59
2022-10-16T12:38:59.971Z,23.32
2022-10-16T12:41:33.671Z,24.17
2022-10-16T12:44:03.756Z,21.86
2022-10-16T12:46:30.215Z,20.46
2022-10-16T12:49:15.011Z,22.93
2022-10-16T12:51:43.132Z,22.67
2022-10-16T12:54:23.903Z,22.32
2022-10-16T12:57:05.664Z,23.10
2022-10-16T12:59:48.018Z,22.15
2022-10-16T13:02:32.507Z,23.48
2022-10-16T13:05:10.101Z,23.63
2022-10-16T13:07:44.715Z,23.63
2022-10-16T13:10:20.458Z,25.65
2022-10-16T13:13:16.195Z,23.54
2022-10-16T13:15:57.833Z,22.93
2022-10-16T13:19:11.955Z,23.03
2022-10-16T13:21:44.209Z,23.23
2022-10-16T13:24:10.756Z,22.30
2022-10-16T13:26:43.974Z,21.76
2022-10-16T13:29:11.034Z,23.46
2022-10-16T13:31:40.546Z,22.23
2022-10-16T13:34:12.554Z,22.27
2022-10-16T13:36:51.313Z,23.47
2022-10-16T13:39:26.653Z,22.62
2022-10-16T13:42:08.978Z,23.74
2022-10-16T13:44:55.435Z,23.48
2022-10-16T13:47:25.049Z,22.68
2022-10-16T13:50:07.619Z,23.30
2022-10-16T13:52:34.453Z,24.56
2022-10-16T13:55:02.306Z,23.66
2022-10-16T13:57:29.532Z,24.80
2022-10-16T13:59:56.249Z,24.29
2022-10-16T14:02:36.795Z,24.29
2022-10-16T14:05:05.449Z,23.79
2022-10-16T14:07:35.099Z,23.63
2022-10-16T14:10:06.317Z,25.96
2022-10-16T14:12:33.619Z,26.33
2022-10-16T14:15:01.776Z,24.55
2022-10-16T14:17:33.563Z,24.98
2022-10-16T14:20:06.172Z,24.09
2022-10-16T14:22:41.614Z,25.49
2022-10-16T14:25:27.544Z,25.29
2022-10-16T14:28:16.884Z,25.83
2022-10-16T14:31:25.560Z,24.87
2022-10-16T14:33:52.129Z,25.70
2022-10-16T14:36:20.406Z,26.10
2022-10-16T14:39:16.937Z,25.88
2022-10-16T14:41:47.172Z,27.57
2022-10-16T14:44:14.266Z,26.05
2022-10-16T14:46:43.558Z,26.97
2022-10-16T14:49:10.115Z,27.10
2022-10-16T14:51:38.151Z,27.95
2022-10-16T14:54:05.551Z,29.27
2022-10-16T14:56:44.775Z,30.16
2022-10-16T14:59:25.978Z,29.45
2022-10-16T15:01:52.954Z,30.47
2022-10-16T15:04:19.717Z,30.55
2022-10-16T15:06:46.218Z,31.43
2022-10-16T15:09:12.882Z,34.56
2022-10-16T15:11:39.711Z,34.10
2022-10-16T15:14:06.408Z,33.80
2022-10-16T15:16:33.045Z,34.18
2022-10-16T15:18:59.567Z,36.11
2022-10-16T15:21:29.215Z,37.40
2022-10-16T15:23:57.455Z,36.61
2022-10-16T15:26:25.855Z,40.92
2022-10-16T15:28:52.537Z,43.57
2022-10-16T15:31:19.318Z,41.92
2022-10-16T15:33:52.402Z,44.05
2022-10-16T15:36:18.936Z,44.92
2022-10-16T15:38:46.431Z,45.70
2022-10-16T15:41:12.909Z,46.78
2022-10-16T15:43:39.378Z,49.12
2022-10-16T15:46:09.470Z,49.12
2022-10-16T15:48:36.044Z,50.15
2022-10-16T15:51:06.562Z,50.90
2022-10-16T15:53:33.103Z,51.93
2022-10-16T15:56:03.179Z,53.40
2022-10-16T15:58:30.989Z,54.25
2022-10-16T16:01:01.676Z,55.25
2022-10-16T16:03:29.531Z,55.81
2022-10-16T16:05:56.358Z,56.30
2022-10-16T16:08:22.999Z,57.74
2022-10-16T16:11:03.647Z,57.82
2022-10-16T16:13:30.212Z,59.08
2022-10-16T16:15:56.998Z,59.16
2022-10-16T16:18:24.834Z,60.81
2022-10-16T16:20:52.382Z,60.71
2022-10-16T16:23:20.134Z,61.20
2022-10-16T16:25:46.663Z,60.72
2022-10-16T16:28:15.331Z,60.43
2022-10-16T16:30:42.225Z,61.58
2022-10-16T16:33:08.780Z,63.32
2022-10-16T16:35:35.266Z,63.34
2022-10-16T16:38:01.762Z,64.61
2022-10-16T16:40:28.475Z,64.93
2022-10-16T16:42:54.968Z,64.93
2022-10-16T16:45:21.504Z,65.03
2022-10-16T16:47:48.022Z,66.07
2022-10-16T16:50:14.520Z,65.87
2022-10-16T16:52:41.074Z,65.65
2022-10-16T16:55:08.033Z,67.08
2022-10-16T16:57:34.565Z,67.81
2022-10-16T17:00:01.057Z,68.41
2022-10-16T17:02:27.554Z,68.04
2022-10-16T17:04:54.312Z,67.49
2022-10-16T17:07:24.218Z,69.17
2022-10-16T17:09:51.212Z,69.91
2022-10-16T17:12:17.721Z,69.96
2022-10-16T17:14:44.352Z,70.07
2022-10-16T17:17:10.984Z,71.11
2022-10-16T17:19:37.490Z,71.35
2022-10-16T17:24:35.634Z,67.70
2022-10-16T17:27:02.194Z,69.03
2022-10-16T17:29:28.710Z,70.25
2022-10-16T17:31:56.759Z,71.23
2022-10-16T17:34:23.251Z,71.62
2022-10-16T17:36:49.775Z,72.14
2022-10-16T17:39:20.152Z,71.17
2022-10-16T17:41:48.270Z,72.32
2022-10-16T17:44:19.986Z,73.50
2022-10-16T17:46:52.436Z,73.16
2022-10-16T17:49:19.554Z,73.74
2022-10-16T17:51:46.215Z,74.22
2022-10-16T17:54:14.588Z,74.12
2022-10-16T17:56:41.300Z,75.40
2022-10-16T17:59:07.917Z,77.08
2022-10-16T18:01:37.098Z,76.72
2022-10-16T18:04:07.323Z,76.95
2022-10-16T18:06:34.540Z,76.25
2022-10-16T18:09:02.775Z,76.87
2022-10-16T18:11:30.371Z,77.29
2022-10-16T18:13:59.172Z,76.57
2022-10-16T18:16:27.082Z,77.10
2022-10-16T18:18:55.255Z,77.80
2022-10-16T18:21:21.868Z,77.59
2022-10-16T18:23:52.212Z,78.23
2022-10-16T18:26:20.441Z,78.97
2022-10-16T18:28:47.375Z,78.34
2022-10-16T18:31:16.283Z,77.54
2022-10-16T18:33:48.127Z,78.34
2022-10-16T18:36:15.915Z,78.31
2022-10-16T18:38:42.577Z,78.78
2022-10-16T18:41:09.326Z,79.05
2022-10-16T18:43:37.550Z,79.62
2022-10-16T18:46:06.839Z,78.83
2022-10-16T18:48:34.800Z,79.40
2022-10-16T18:51:19.163Z,78.95
2022-10-16T18:53:48.366Z,79.84
2022-10-16T18:56:16.497Z,80.12
2022-10-16T18:58:44.711Z,79.51
2022-10-16T19:01:16.322Z,80.21
2022-10-16T19:03:43.526Z,79.54
2022-10-16T19:06:13.346Z,80.50
2022-10-16T19:08:40.845Z,80.70
2022-10-16T19:11:16.666Z,81.27
2022-10-16T19:13:43.987Z,81.91
2022-10-16T19:16:20.317Z,80.90
2022-10-16T19:18:48.473Z,79.13
2022-10-16T19:21:15.960Z,80.91
2022-10-16T19:23:42.875Z,81.35
2022-10-16T19:26:12.990Z,81.74
2022-10-16T19:28:40.643Z,81.55
2022-10-16T19:31:13.100Z,82.70
2022-10-16T19:33:40.618Z,81.13
2022-10-16T19:36:18.549Z,82.52
2022-10-16T19:38:46.681Z,82.23
2022-10-16T19:41:15.614Z,82.72
2022-10-16T19:43:43.101Z,82.71
2022-10-16T19:46:21.897Z,81.25
2022-10-16T19:48:48.979Z,82.96
2022-10-16T19:51:18.867Z,82.51
2022-10-16T19:53:47.141Z,83.11
2022-10-16T19:56:16.854Z,83.30
2022-10-16T19:58:44.848Z,81.73
2022-10-16T20:01:13.009Z,81.55
2022-10-16T20:03:40.386Z,82.43
2022-10-16T20:06:08.671Z,83.52
2022-10-16T20:08:37.071Z,84.10
2022-10-16T20:11:05.125Z,85.57
2022-10-16T20:13:32.678Z,85.95
2022-10-16T20:15:59.307Z,85.82
2022-10-16T20:18:25.937Z,85.36
2022-10-16T20:20:52.679Z,85.12
2022-10-16T20:23:19.591Z,85.60
2022-10-16T20:25:46.765Z,84.74
2022-10-16T20:28:16.050Z,84.81
2022-10-16T20:30:44.974Z,86.21
2022-10-16T20:33:12.407Z,84.68
2022-10-16T20:35:44.297Z,85.11
2022-10-16T20:38:12.125Z,85.73
2022-10-16T20:40:41.605Z,86.35
2022-10-16T20:43:14.470Z,86.94
2022-10-16T20:45:41.242Z,86.67
2022-10-16T20:48:08.811Z,86.52
2022-10-16T20:50:35.287Z,86.87
2022-10-16T20:53:01.825Z,87.51
2022-10-16T20:55:28.521Z,87.80
2022-10-16T20:57:56.024Z,87.59
2022-10-16T21:00:22.906Z,87.94
2022-10-16T21:02:52.807Z,88.09
2022-10-16T21:05:19.394Z,87.78
2022-10-16T21:07:46.450Z,87.20
2022-10-16T21:10:13.091Z,87.92
2022-10-16T21:12:39.635Z,88.66
2022-10-16T21:15:14.910Z,88.73
2022-10-16T21:17:41.955Z,88.25
2022-10-16T21:20:08.841Z,87.97
2022-10-16T21:22:35.545Z,87.99
2022-10-16T21:25:02.099Z,88.79
2022-10-16T21:27:28.642Z,88.74
2022-10-16T21:29:55.172Z,88.67
2022-10-16T21:32:22.188Z,87.69
2022-10-16T21:34:48.769Z,87.46
2022-10-16T21:37:15.258Z,88.22
2022-10-16T21:39:41.767Z,88.11
2022-10-16T21:42:08.407Z,88.83
2022-10-16T21:44:35.060Z,88.04
2022-10-16T21:47:01.544Z,88.72
2022-10-16T21:49:28.211Z,89.69
2022-10-16T21:51:54.719Z,90.30
2022-10-16T21:54:25.043Z,89.69
2022-10-16T21:56:52.979Z,90.23
2022-10-16T21:59:19.867Z,90.03
2022-10-16T22:01:46.588Z,90.26
2022-10-16T22:04:15.054Z,90.04
2022-10-16T22:06:42.206Z,89.99
2022-10-16T22:09:12.591Z,90.27
2022-10-16T22:11:39.133Z,89.98
2022-10-16T22:14:12.836Z,89.72
2022-10-16T22:16:39.759Z,89.93
2022-10-16T22:19:09.596Z,90.00
2022-10-16T22:21:38.346Z,89.25
2022-10-16T22:24:06.333Z,90.56
2022-10-16T22:26:33.617Z,90.89
2022-10-16T22:29:00.235Z,89.59
2022-10-16T22:31:26.820Z,90.13
2022-10-16T22:33:58.472Z,90.17
2022-10-16T22:36:26.251Z,90.30
2022-10-16T22:38:53.405Z,91.04
2022-10-16T22:41:21.355Z,91.34
2022-10-16T22:43:49.431Z,90.26
2022-10-16T22:46:19.168Z,90.55
2022-10-16T22:48:45.979Z,90.83
2022-10-16T22:51:17.213Z,91.11
2022-10-16T22:53:44.904Z,92.01
2022-10-16T22:56:12.072Z,92.05
2022-10-16T22:58:38.642Z,92.31
2022-10-16T23:01:20.834Z,90.94
2022-10-16T23:03:47.615Z,91.32
2022-10-16T23:06:14.714Z,91.09
2022-10-16T23:08:41.263Z,91.29
2022-10-16T23:11:10.078Z,91.21
2022-10-16T23:13:38.131Z,90.04
2022-10-16T23:16:06.542Z,89.81
2022-10-16T23:18:36.937Z,89.83
2022-10-16T23:21:11.919Z,90.10
2022-10-16T23:23:39.330Z,90.56
2022-10-16T23:26:11.199Z,90.64
2022-10-16T23:28:38.200Z,89.77
2022-10-16T23:31:05.705Z,90.97
2022-10-16T23:33:33.751Z,91.35
2022-10-16T23:36:03.402Z,92.00
2022-10-16T23:38:29.899Z,92.04
2022-10-16T23:40:56.571Z,93.83
2022-10-16T23:43:23.061Z,93.71
2022-10-16T23:45:49.678Z,93.79
2022-10-16T23:48:16.180Z,93.69
2022-10-16T23:50:42.646Z,93.56
2022-10-16T23:53:10.191Z,92.79
2022-10-16T23:55:36.925Z,92.31
2022-10-16T23:58:03.415Z,92.53
