createdAt,value
2019-03-26T00:00:53.679Z,3.55
2019-03-26T00:03:23.094Z,3.35
2019-03-26T00:05:52.569Z,3.35
2019-03-26T00:08:22.057Z,3.05
2019-03-26T00:10:51.407Z,3.10
2019-03-26T00:13:20.891Z,3.10
2019-03-26T00:15:50.380Z,3.02
2019-03-26T00:18:20.017Z,3.42
2019-03-26T00:20:49.492Z,3.08
2019-03-26T00:23:18.867Z,3.55
2019-03-26T00:25:48.393Z,3.60
2019-03-26T00:28:17.997Z,3.22
2019-03-26T00:30:47.367Z,3.22
2019-03-26T00:33:16.746Z,3.62
2019-03-26T00:35:46.232Z,3.60
2019-03-26T00:38:15.754Z,3.47
2019-03-26T00:40:45.757Z,3.30
2019-03-26T00:43:15.248Z,3.87
2019-03-26T00:45:44.696Z,3.55
2019-03-26T00:48:14.206Z,3.58
2019-03-26T00:50:43.756Z,4.10
2019-03-26T00:53:13.241Z,4.20
2019-03-26T00:55:42.649Z,5.08
2019-03-26T00:58:12.300Z,4.87
2019-03-26T01:00:42.903Z,4.12
2019-03-26T01:03:12.362Z,4.42
2019-03-26T01:05:42.114Z,4.62
2019-03-26T01:08:11.745Z,4.72
2019-03-26T01:10:41.345Z,4.60
2019-03-26T01:13:10.899Z,4.72
2019-03-26T01:15:42.177Z,5.28
2019-03-26T01:18:11.686Z,5.22
2019-03-26T01:20:42.797Z,4.87
2019-03-26T01:23:12.168Z,5.65
2019-03-26T01:25:43.174Z,4.67
2019-03-26T01:28:12.520Z,4.20
2019-03-26T01:30:41.985Z,3.92
2019-03-26T01:33:11.369Z,3.90
2019-03-26T01:35:40.742Z,3.25
2019-03-26T01:38:10.230Z,4.65
2019-03-26T01:40:40.103Z,3.55
2019-03-26T01:43:09.575Z,2.90
2019-03-26T01:45:39.087Z,3.30
2019-03-26T01:48:08.599Z,3.77
2019-03-26T01:50:37.983Z,3.50
2019-03-26T01:53:07.429Z,3.20
2019-03-26T01:55:36.873Z,3.22
2019-03-26T01:58:06.307Z,3.55
2019-03-26T02:00:35.920Z,3.17
2019-03-26T02:03:05.486Z,3.15
2019-03-26T02:05:34.907Z,4.15
2019-03-26T02:08:04.413Z,3.27
2019-03-26T02:10:35.454Z,3.70
2019-03-26T02:13:05.134Z,3.33
2019-03-26T02:15:36.478Z,3.72
2019-03-26T02:18:06.244Z,3.40
2019-03-26T02:20:35.848Z,3.92
2019-03-26T02:23:05.367Z,3.10
2019-03-26T02:25:34.912Z,3.10
2019-03-26T02:28:04.581Z,3.37
2019-03-26T02:30:34.111Z,3.00
2019-03-26T02:33:03.620Z,3.52
2019-03-26T02:35:33.077Z,2.85
2019-03-26T02:38:02.534Z,2.90
2019-03-26T02:40:32.103Z,3.37
2019-03-26T02:43:02.566Z,3.83
2019-03-26T02:45:32.101Z,3.67
2019-03-26T02:48:03.125Z,2.95
2019-03-26T02:50:33.596Z,3.02
2019-03-26T02:53:02.976Z,2.77
2019-03-26T02:55:32.439Z,3.22
2019-03-26T02:58:01.855Z,3.30
2019-03-26T03:00:31.265Z,3.83
2019-03-26T03:03:00.616Z,3.25
2019-03-26T03:05:35.635Z,3.22
2019-03-26T03:08:02.256Z,3.85
2019-03-26T03:10:31.718Z,3.42
2019-03-26T03:13:01.190Z,3.17
2019-03-26T03:15:30.649Z,3.40
2019-03-26T03:18:00.213Z,3.35
2019-03-26T03:20:29.665Z,3.20
2019-03-26T03:22:59.264Z,2.95
2019-03-26T03:25:28.672Z,3.70
2019-03-26T03:27:58.109Z,3.60
2019-03-26T03:30:28.587Z,3.15
2019-03-26T03:32:58.330Z,2.75
2019-03-26T03:35:27.873Z,3.15
2019-03-26T03:37:57.305Z,3.47
2019-03-26T03:40:26.669Z,3.22
2019-03-26T03:42:56.573Z,2.83
2019-03-26T03:45:27.963Z,3.25
2019-03-26T03:47:59.273Z,3.10
2019-03-26T03:50:30.356Z,3.58
2019-03-26T03:53:00.557Z,3.52
2019-03-26T03:55:32.195Z,3.33
2019-03-26T03:58:01.916Z,2.98
2019-03-26T04:00:36.990Z,3.20
2019-03-26T04:03:07.209Z,3.50
2019-03-26T04:05:36.958Z,3.65
2019-03-26T04:08:06.600Z,3.22
2019-03-26T04:10:37.237Z,3.08
2019-03-26T04:13:06.777Z,3.90
2019-03-26T04:15:36.549Z,3.40
2019-03-26T04:18:06.464Z,3.37
2019-03-26T04:20:37.092Z,3.72
2019-03-26T04:23:06.739Z,3.72
2019-03-26T04:25:37.455Z,3.65
2019-03-26T04:28:07.023Z,3.52
2019-03-26T04:30:36.810Z,2.98
2019-03-26T04:33:06.303Z,4.12
2019-03-26T04:35:35.748Z,3.65
2019-03-26T04:38:05.287Z,3.77
2019-03-26T04:40:35.019Z,3.22
2019-03-26T04:43:04.576Z,3.62
2019-03-26T04:45:34.119Z,3.87
2019-03-26T04:48:03.871Z,3.50
2019-03-26T04:50:34.938Z,3.67
2019-03-26T04:53:04.616Z,4.20
2019-03-26T04:55:34.168Z,3.65
2019-03-26T04:58:05.109Z,3.10
2019-03-26T05:00:34.809Z,3.85
2019-03-26T05:03:04.570Z,4.10
2019-03-26T05:05:34.009Z,4.30
2019-03-26T05:08:03.445Z,4.62
2019-03-26T05:10:32.897Z,3.77
2019-03-26T05:13:02.299Z,3.65
2019-03-26T05:15:32.191Z,3.50
2019-03-26T05:18:05.400Z,3.80
2019-03-26T05:20:34.765Z,3.72
2019-03-26T05:23:06.004Z,3.60
2019-03-26T05:25:35.421Z,3.60
2019-03-26T05:28:05.053Z,3.60
2019-03-26T05:30:34.610Z,4.00
2019-03-26T05:33:04.045Z,3.60
2019-03-26T05:35:34.937Z,3.50
2019-03-26T05:38:05.384Z,3.60
2019-03-26T05:40:35.326Z,4.03
2019-03-26T05:43:04.805Z,3.80
2019-03-26T05:45:34.324Z,3.50
2019-03-26T05:48:03.843Z,4.65
2019-03-26T05:50:33.349Z,3.58
2019-03-26T05:53:02.769Z,4.87
2019-03-26T05:55:32.376Z,3.72
2019-03-26T05:58:01.745Z,4.10
2019-03-26T06:00:31.277Z,4.25
2019-03-26T06:03:00.708Z,4.62
2019-03-26T06:05:30.144Z,4.37
2019-03-26T06:07:59.629Z,4.53
2019-03-26T06:10:29.133Z,4.25
2019-03-26T06:12:59.292Z,4.72
2019-03-26T06:15:28.755Z,4.15
2019-03-26T06:17:58.258Z,4.45
2019-03-26T06:20:27.753Z,3.92
2019-03-26T06:22:57.175Z,4.00
2019-03-26T06:25:26.744Z,5.05
2019-03-26T06:27:56.631Z,4.20
2019-03-26T06:30:26.033Z,3.77
2019-03-26T06:32:55.397Z,4.40
2019-03-26T06:35:24.814Z,4.15
2019-03-26T06:37:54.468Z,3.83
2019-03-26T06:40:24.337Z,4.22
2019-03-26T06:42:53.876Z,3.70
2019-03-26T06:45:23.445Z,3.95
2019-03-26T06:47:53.102Z,3.90
2019-03-26T06:50:22.545Z,3.52
2019-03-26T06:52:51.974Z,3.80
2019-03-26T06:55:21.651Z,4.37
2019-03-26T06:57:51.079Z,3.25
2019-03-26T07:00:23.767Z,3.20
2019-03-26T07:02:53.212Z,3.55
2019-03-26T07:05:22.708Z,3.72
2019-03-26T07:07:52.285Z,3.45
2019-03-26T07:10:24.710Z,3.25
2019-03-26T07:12:54.127Z,3.58
2019-03-26T07:15:23.640Z,3.45
2019-03-26T07:17:53.112Z,3.65
2019-03-26T07:20:22.708Z,3.42
2019-03-26T07:22:52.090Z,3.05
2019-03-26T07:25:21.681Z,3.67
2019-03-26T07:27:52.948Z,3.47
2019-03-26T07:30:42.245Z,3.20
2019-03-26T07:33:12.068Z,3.33
2019-03-26T07:35:50.189Z,3.58
2019-03-26T07:38:19.772Z,3.50
2019-03-26T07:40:49.312Z,3.77
2019-03-26T07:43:18.891Z,3.42
2019-03-26T07:45:48.361Z,2.58
2019-03-26T07:48:19.291Z,3.62
2019-03-26T07:50:48.887Z,3.50
2019-03-26T07:53:18.517Z,3.40
2019-03-26T07:55:47.980Z,3.08
2019-03-26T07:58:17.521Z,3.27
2019-03-26T08:00:47.047Z,3.12
2019-03-26T08:03:16.434Z,3.20
2019-03-26T08:05:45.989Z,3.50
2019-03-26T08:08:15.583Z,2.72
2019-03-26T08:10:45.407Z,2.98
2019-03-26T08:13:15.025Z,2.90
2019-03-26T08:15:44.695Z,3.00
2019-03-26T08:18:14.211Z,2.80
2019-03-26T08:20:43.678Z,2.87
2019-03-26T08:23:13.201Z,3.20
2019-03-26T08:25:42.673Z,3.15
2019-03-26T08:28:13.647Z,2.92
2019-03-26T08:30:43.096Z,3.20
2019-03-26T08:33:12.606Z,2.75
2019-03-26T08:35:42.070Z,2.67
2019-03-26T08:38:13.273Z,2.87
2019-03-26T08:40:42.600Z,2.90
2019-03-26T08:43:12.160Z,3.05
2019-03-26T08:45:41.732Z,3.27
2019-03-26T08:48:11.181Z,3.65
2019-03-26T08:50:40.665Z,3.20
2019-03-26T08:53:10.656Z,3.50
2019-03-26T08:55:40.042Z,3.20
2019-03-26T08:58:09.512Z,3.22
2019-03-26T09:00:39.041Z,2.83
2019-03-26T09:03:08.796Z,2.90
2019-03-26T09:05:38.549Z,2.27
2019-03-26T09:08:08.254Z,2.95
2019-03-26T09:10:50.939Z,2.85
2019-03-26T09:13:08.804Z,3.08
2019-03-26T09:15:38.333Z,3.10
2019-03-26T09:18:07.976Z,2.90
2019-03-26T09:20:37.328Z,3.08
2019-03-26T09:23:06.909Z,2.80
2019-03-26T09:25:36.381Z,2.98
2019-03-26T09:28:06.012Z,3.12
2019-03-26T09:30:35.502Z,2.62
2019-03-26T09:33:04.917Z,3.00
2019-03-26T09:35:34.445Z,2.55
2019-03-26T09:38:04.054Z,3.20
2019-03-26T09:40:33.573Z,3.02
2019-03-26T09:43:02.967Z,2.87
2019-03-26T09:45:32.368Z,3.20
2019-03-26T09:48:02.106Z,2.55
2019-03-26T09:50:33.572Z,3.52
2019-03-26T09:53:03.131Z,2.98
2019-03-26T09:55:32.752Z,2.98
2019-03-26T09:58:02.244Z,2.92
2019-03-26T10:00:31.808Z,3.10
2019-03-26T10:03:02.245Z,2.80
2019-03-26T10:05:31.724Z,2.95
2019-03-26T10:08:01.109Z,2.72
2019-03-26T10:10:30.660Z,2.98
2019-03-26T10:13:01.170Z,2.60
2019-03-26T10:15:30.707Z,2.87
2019-03-26T10:18:00.277Z,2.75
2019-03-26T10:20:29.902Z,3.12
2019-03-26T10:22:59.771Z,3.00
2019-03-26T10:25:29.245Z,3.25
2019-03-26T10:27:58.805Z,3.08
2019-03-26T10:30:33.340Z,3.50
2019-03-26T10:33:03.432Z,2.67
2019-03-26T10:35:32.981Z,3.12
2019-03-26T10:38:02.670Z,2.70
2019-03-26T10:40:35.245Z,2.52
2019-03-26T10:43:05.324Z,2.58
2019-03-26T10:45:34.931Z,2.77
2019-03-26T10:48:05.529Z,2.70
2019-03-26T10:50:35.185Z,3.00
2019-03-26T10:53:04.841Z,2.42
2019-03-26T10:55:34.350Z,2.60
2019-03-26T10:58:04.864Z,3.02
2019-03-26T11:00:34.363Z,2.80
2019-03-26T11:03:03.914Z,2.87
2019-03-26T11:05:33.392Z,2.77
2019-03-26T11:08:02.845Z,2.80
2019-03-26T11:10:32.264Z,2.85
2019-03-26T11:13:01.729Z,2.72
2019-03-26T11:15:31.266Z,2.42
2019-03-26T11:18:00.821Z,2.83
2019-03-26T11:20:30.316Z,2.45
2019-03-26T11:22:59.934Z,3.15
2019-03-26T11:25:29.498Z,3.40
2019-03-26T11:28:00.018Z,2.25
2019-03-26T11:30:29.520Z,2.70
2019-03-26T11:32:58.987Z,3.27
2019-03-26T11:35:28.472Z,2.77
2019-03-26T11:37:58.081Z,2.70
2019-03-26T11:40:27.790Z,3.27
2019-03-26T11:42:57.403Z,3.00
2019-03-26T11:45:26.938Z,2.87
2019-03-26T11:47:56.502Z,2.40
2019-03-26T11:50:26.153Z,2.62
2019-03-26T11:52:55.541Z,2.80
2019-03-26T11:55:24.903Z,2.20
2019-03-26T11:57:54.395Z,2.42
2019-03-26T12:00:25.720Z,2.92
2019-03-26T12:02:55.389Z,2.77
2019-03-26T12:05:24.806Z,2.98
2019-03-26T12:07:54.448Z,3.15
2019-03-26T12:10:24.232Z,3.77
2019-03-26T12:12:53.611Z,3.40
2019-03-26T12:15:23.276Z,3.12
2019-03-26T12:17:52.714Z,3.60
2019-03-26T12:20:22.145Z,3.20
2019-03-26T12:22:51.519Z,3.12
2019-03-26T12:25:20.953Z,3.40
2019-03-26T12:27:50.517Z,3.00
2019-03-26T12:30:31.589Z,3.72
2019-03-26T12:33:00.982Z,3.42
2019-03-26T12:35:31.025Z,3.20
2019-03-26T12:38:00.487Z,2.95
2019-03-26T12:40:30.260Z,2.85
2019-03-26T12:42:59.782Z,2.40
2019-03-26T12:45:29.590Z,2.95
2019-03-26T12:47:59.324Z,2.77
2019-03-26T12:50:31.953Z,2.83
2019-03-26T12:53:00.012Z,2.92
2019-03-26T12:55:29.375Z,2.98
2019-03-26T12:57:59.001Z,3.20
2019-03-26T13:00:32.669Z,2.95
2019-03-26T13:03:04.035Z,3.90
2019-03-26T13:05:33.533Z,3.12
2019-03-26T13:08:03.152Z,3.17
2019-03-26T13:10:32.669Z,3.10
2019-03-26T13:13:02.219Z,2.60
2019-03-26T13:15:31.645Z,2.42
2019-03-26T13:18:01.086Z,2.10
2019-03-26T13:20:30.516Z,2.55
2019-03-26T13:23:00.668Z,2.83
2019-03-26T13:25:30.030Z,2.77
2019-03-26T13:27:59.545Z,2.47
2019-03-26T13:30:29.030Z,3.12
2019-03-26T13:32:58.795Z,3.08
2019-03-26T13:35:28.228Z,2.90
2019-03-26T13:37:57.850Z,3.37
2019-03-26T13:40:27.927Z,3.17
2019-03-26T13:42:57.550Z,3.42
2019-03-26T13:45:26.977Z,2.83
2019-03-26T13:47:56.348Z,3.20
2019-03-26T13:50:25.742Z,3.35
2019-03-26T13:52:55.176Z,3.15
2019-03-26T13:55:25.602Z,3.10
2019-03-26T13:57:54.974Z,3.20
2019-03-26T14:00:35.348Z,3.45
2019-03-26T14:03:05.358Z,3.30
2019-03-26T14:05:34.734Z,3.40
2019-03-26T14:08:04.521Z,3.47
2019-03-26T14:10:40.897Z,3.40
2019-03-26T14:13:05.225Z,3.52
2019-03-26T14:15:34.815Z,3.52
2019-03-26T14:18:04.381Z,3.72
2019-03-26T14:20:33.901Z,3.55
2019-03-26T14:23:03.422Z,4.10
2019-03-26T14:25:32.855Z,3.83
2019-03-26T14:28:02.241Z,4.25
2019-03-26T14:30:39.785Z,3.98
2019-03-26T14:33:09.517Z,4.17
2019-03-26T14:35:38.933Z,3.80
2019-03-26T14:38:08.479Z,3.70
2019-03-26T14:40:38.078Z,3.40
2019-03-26T14:43:07.604Z,3.85
2019-03-26T14:45:37.190Z,4.00
2019-03-26T14:48:06.823Z,3.98
2019-03-26T14:50:36.810Z,4.10
2019-03-26T14:53:06.725Z,3.95
2019-03-26T14:55:36.265Z,4.25
2019-03-26T14:58:06.028Z,4.85
2019-03-26T15:00:35.554Z,4.90
2019-03-26T15:03:05.321Z,5.53
2019-03-26T15:05:35.758Z,5.75
2019-03-26T15:08:05.336Z,5.40
2019-03-26T15:10:34.832Z,5.30
2019-03-26T15:13:04.563Z,6.30
2019-03-26T15:15:36.574Z,6.12
2019-03-26T15:18:05.583Z,5.42
2019-03-26T15:20:35.208Z,6.03
2019-03-26T15:23:05.164Z,5.95
2019-03-26T15:25:34.712Z,6.25
2019-03-26T15:28:04.295Z,6.40
2019-03-26T15:30:34.004Z,5.67
2019-03-26T15:33:03.944Z,6.03
2019-03-26T15:35:33.457Z,5.85
2019-03-26T15:38:02.866Z,6.45
2019-03-26T15:40:32.304Z,6.50
2019-03-26T15:43:01.882Z,7.05
2019-03-26T15:45:32.103Z,6.28
2019-03-26T15:48:02.834Z,5.70
2019-03-26T15:50:43.674Z,6.08
2019-03-26T15:53:14.250Z,5.53
2019-03-26T15:55:44.176Z,5.50
2019-03-26T15:58:14.003Z,5.08
2019-03-26T16:00:43.529Z,5.72
2019-03-26T16:03:15.794Z,5.45
2019-03-26T16:05:45.241Z,4.97
2019-03-26T16:08:14.950Z,4.65
2019-03-26T16:10:47.513Z,4.40
2019-03-26T16:13:16.957Z,3.95
2019-03-26T16:15:46.447Z,3.98
2019-03-26T16:18:18.943Z,4.50
2019-03-26T16:20:49.948Z,4.22
2019-03-26T16:23:19.475Z,4.83
2019-03-26T16:25:49.043Z,5.00
2019-03-26T16:28:18.512Z,4.00
2019-03-26T16:30:47.902Z,4.30
2019-03-26T16:33:17.347Z,4.37
2019-03-26T16:35:46.916Z,4.70
2019-03-26T16:38:16.298Z,4.22
2019-03-26T16:40:45.745Z,5.15
2019-03-26T16:43:15.285Z,4.87
2019-03-26T16:45:44.729Z,5.40
2019-03-26T16:48:14.176Z,4.50
2019-03-26T16:50:43.672Z,5.20
2019-03-26T16:53:13.169Z,4.95
2019-03-26T16:55:43.076Z,5.75
2019-03-26T16:58:12.635Z,6.12
2019-03-26T17:00:43.381Z,6.62
2019-03-26T17:03:12.903Z,5.85
2019-03-26T17:05:42.595Z,4.58
2019-03-26T17:08:12.493Z,5.22
2019-03-26T17:10:41.950Z,5.45
2019-03-26T17:13:11.411Z,7.03
2019-03-26T17:15:40.866Z,6.85
2019-03-26T17:18:10.756Z,7.12
2019-03-26T17:20:40.567Z,7.45
2019-03-26T17:23:10.038Z,9.38
2019-03-26T17:25:39.473Z,9.10
2019-03-26T17:28:08.941Z,10.45
2019-03-26T17:30:38.486Z,9.20
2019-03-26T17:33:08.119Z,8.65
2019-03-26T17:35:37.602Z,10.10
2019-03-26T17:38:07.074Z,11.55
2019-03-26T17:40:36.734Z,11.48
2019-03-26T17:43:06.421Z,11.28
2019-03-26T17:45:35.993Z,11.30
2019-03-26T17:48:05.539Z,12.28
2019-03-26T17:50:34.989Z,10.78
2019-03-26T17:53:04.557Z,11.57
2019-03-26T17:55:33.967Z,11.40
2019-03-26T17:58:03.507Z,12.68
2019-03-26T18:00:38.766Z,11.57
2019-03-26T18:03:08.497Z,12.82
2019-03-26T18:05:38.278Z,14.28
2019-03-26T18:08:07.767Z,14.03
2019-03-26T18:10:37.174Z,13.62
2019-03-26T18:13:06.781Z,14.50
2019-03-26T18:15:36.185Z,13.28
2019-03-26T18:18:05.820Z,14.40
2019-03-26T18:20:35.345Z,15.70
2019-03-26T18:23:04.880Z,13.80
2019-03-26T18:25:34.517Z,14.90
2019-03-26T18:28:04.269Z,14.60
2019-03-26T18:30:33.756Z,14.07
2019-03-26T18:33:03.345Z,14.55
2019-03-26T18:35:33.188Z,14.30
2019-03-26T18:38:02.816Z,14.18
2019-03-26T18:40:33.237Z,13.58
2019-03-26T18:43:02.816Z,15.28
2019-03-26T18:45:32.586Z,14.33
2019-03-26T18:48:02.097Z,13.55
2019-03-26T18:50:31.601Z,14.30
2019-03-26T18:53:01.110Z,14.68
2019-03-26T18:55:30.967Z,14.07
2019-03-26T18:58:00.374Z,15.45
2019-03-26T19:00:35.400Z,14.30
2019-03-26T19:03:06.001Z,13.88
2019-03-26T19:05:37.103Z,13.68
2019-03-26T19:08:07.082Z,13.80
2019-03-26T19:10:37.198Z,11.80
2019-03-26T19:13:18.851Z,14.15
2019-03-26T19:15:39.332Z,12.95
2019-03-26T19:18:08.779Z,13.43
2019-03-26T19:20:38.246Z,13.60
2019-03-26T19:23:07.778Z,13.55
2019-03-26T19:25:37.230Z,11.60
2019-03-26T19:28:06.826Z,12.00
2019-03-26T19:30:36.409Z,11.88
2019-03-26T19:33:05.957Z,11.15
2019-03-26T19:35:35.366Z,10.18
2019-03-26T19:38:04.836Z,8.85
2019-03-26T19:40:34.437Z,9.78
2019-03-26T19:43:10.700Z,9.40
2019-03-26T19:45:35.572Z,9.10
2019-03-26T19:48:05.174Z,10.30
2019-03-26T19:50:34.675Z,9.98
2019-03-26T19:53:05.858Z,10.38
2019-03-26T19:55:35.286Z,10.13
2019-03-26T19:58:06.350Z,10.20
2019-03-26T20:00:35.796Z,10.25
2019-03-26T20:03:06.473Z,10.70
2019-03-26T20:05:35.939Z,10.93
2019-03-26T20:08:05.538Z,10.50
2019-03-26T20:10:34.881Z,10.55
2019-03-26T20:13:04.739Z,11.22
2019-03-26T20:15:34.344Z,11.55
2019-03-26T20:18:03.813Z,11.00
2019-03-26T20:20:33.388Z,11.85
2019-03-26T20:23:02.920Z,10.68
2019-03-26T20:25:32.417Z,11.85
2019-03-26T20:28:01.868Z,11.00
2019-03-26T20:30:31.386Z,11.05
2019-03-26T20:33:01.054Z,10.75
2019-03-26T20:35:30.465Z,11.20
2019-03-26T20:38:00.090Z,11.40
2019-03-26T20:40:29.609Z,11.93
2019-03-26T20:42:58.986Z,12.28
2019-03-26T20:45:28.656Z,11.38
2019-03-26T20:47:58.100Z,13.00
2019-03-26T20:50:27.781Z,13.05
2019-03-26T20:52:58.354Z,12.33
2019-03-26T20:55:35.195Z,12.85
2019-03-26T20:58:05.358Z,13.95
2019-03-26T21:00:39.407Z,13.43
2019-03-26T21:03:09.508Z,13.45
2019-03-26T21:05:39.491Z,13.15
2019-03-26T21:08:10.193Z,13.28
2019-03-26T21:10:39.813Z,13.53
2019-03-26T21:13:09.262Z,13.65
2019-03-26T21:15:38.844Z,14.55
2019-03-26T21:18:08.261Z,15.30
2019-03-26T21:20:38.793Z,15.20
2019-03-26T21:23:08.277Z,15.25
2019-03-26T21:25:37.868Z,15.38
2019-03-26T21:28:07.395Z,15.60
2019-03-26T21:30:36.809Z,16.30
2019-03-26T21:33:06.319Z,16.07
2019-03-26T21:35:35.668Z,15.50
2019-03-26T21:38:05.100Z,16.12
2019-03-26T21:40:35.025Z,16.02
2019-03-26T21:43:06.082Z,16.90
2019-03-26T21:45:37.889Z,18.82
2019-03-26T21:48:08.134Z,16.95
2019-03-26T21:50:37.892Z,14.87
2019-03-26T21:53:07.326Z,15.28
2019-03-26T21:55:36.809Z,15.23
2019-03-26T21:58:07.975Z,14.18
2019-03-26T22:00:37.394Z,13.98
2019-03-26T22:03:07.973Z,14.95
2019-03-26T22:05:37.461Z,13.80
2019-03-26T22:08:07.055Z,13.50
2019-03-26T22:10:36.427Z,13.93
2019-03-26T22:13:05.867Z,13.03
2019-03-26T22:15:35.373Z,13.58
2019-03-26T22:18:04.913Z,14.30
2019-03-26T22:20:34.263Z,14.13
2019-03-26T22:23:04.198Z,13.48
2019-03-26T22:25:34.221Z,14.18
2019-03-26T22:28:03.371Z,14.90
2019-03-26T22:30:32.687Z,13.90
2019-03-26T22:33:02.228Z,15.28
2019-03-26T22:35:31.708Z,15.68
2019-03-26T22:38:01.077Z,14.83
2019-03-26T22:40:30.654Z,15.88
2019-03-26T22:43:00.110Z,16.20
2019-03-26T22:45:29.692Z,15.68
2019-03-26T22:47:59.111Z,15.13
2019-03-26T22:50:28.745Z,16.02
2019-03-26T22:52:58.118Z,16.93
2019-03-26T22:55:27.466Z,16.20
2019-03-26T22:57:56.928Z,16.42
2019-03-26T23:00:27.186Z,15.63
2019-03-26T23:02:58.472Z,16.93
2019-03-26T23:05:27.889Z,15.25
2019-03-26T23:07:57.446Z,15.48
2019-03-26T23:10:26.957Z,15.95
2019-03-26T23:12:57.473Z,15.70
2019-03-26T23:15:27.563Z,14.83
2019-03-26T23:17:57.018Z,14.33
2019-03-26T23:20:26.772Z,15.13
2019-03-26T23:22:56.354Z,15.08
2019-03-26T23:25:25.704Z,15.30
2019-03-26T23:27:55.137Z,15.30
2019-03-26T23:30:24.229Z,15.25
2019-03-26T23:32:53.500Z,14.98
2019-03-26T23:35:23.057Z,15.70
2019-03-26T23:37:52.664Z,16.42
2019-03-26T23:40:22.131Z,15.28
2019-03-26T23:42:51.496Z,15.95
2019-03-26T23:45:20.869Z,15.70
2019-03-26T23:47:50.469Z,15.08
2019-03-26T23:50:19.917Z,15.50
2019-03-26T23:52:49.291Z,15.23
2019-03-26T23:55:18.814Z,15.08
2019-03-26T23:57:48.333Z,14.38
