createdAt,value
2018-12-19T00:01:57.971Z,0.20
2018-12-19T00:04:27.651Z,0.20
2018-12-19T00:06:57.164Z,0.20
2018-12-19T00:09:26.639Z,0.10
2018-12-19T00:11:55.990Z,0.20
2018-12-19T00:14:25.191Z,0.20
2018-12-19T00:16:54.723Z,0.10
2018-12-19T00:19:24.335Z,0.10
2018-12-19T00:21:53.771Z,0.10
2018-12-19T00:24:23.175Z,0.10
2018-12-19T00:26:52.565Z,0.10
2018-12-19T00:29:22.035Z,0.20
2018-12-19T00:31:51.576Z,0.10
2018-12-19T00:34:21.055Z,0.10
2018-12-19T00:36:50.726Z,0.10
2018-12-19T00:39:20.591Z,0.10
2018-12-19T00:41:50.019Z,0.10
2018-12-19T00:44:19.519Z,0.10
2018-12-19T00:46:48.941Z,0.10
2018-12-19T00:49:18.396Z,0.10
2018-12-19T00:51:48.100Z,0.10
2018-12-19T00:54:18.079Z,0.10
2018-12-19T00:56:47.519Z,0.20
2018-12-19T00:59:17.025Z,0.20
2018-12-19T01:01:46.543Z,0.20
2018-12-19T01:04:16.236Z,0.10
2018-12-19T01:06:45.844Z,0.10
2018-12-19T01:09:15.972Z,0.10
2018-12-19T01:11:45.709Z,0.10
2018-12-19T01:14:15.094Z,0.20
2018-12-19T01:16:44.831Z,0.10
2018-12-19T01:19:15.363Z,0.10
2018-12-19T01:21:44.731Z,0.10
2018-12-19T01:24:14.066Z,0.10
2018-12-19T01:26:43.583Z,0.10
2018-12-19T01:29:13.433Z,0.10
2018-12-19T01:31:53.448Z,0.20
2018-12-19T01:34:22.816Z,0.20
2018-12-19T01:36:52.324Z,0.30
2018-12-19T01:39:22.548Z,0.40
2018-12-19T01:41:52.329Z,0.40
2018-12-19T01:44:21.950Z,0.40
2018-12-19T01:46:51.497Z,0.40
2018-12-19T01:49:20.893Z,0.40
2018-12-19T01:51:50.535Z,0.40
2018-12-19T01:54:20.050Z,0.40
2018-12-19T01:56:49.496Z,0.30
2018-12-19T01:59:18.992Z,0.40
2018-12-19T02:01:48.375Z,0.50
2018-12-19T02:04:17.895Z,0.40
2018-12-19T02:06:47.431Z,0.50
2018-12-19T02:09:16.820Z,0.50
2018-12-19T02:11:46.235Z,0.50
2018-12-19T02:14:15.599Z,0.50
2018-12-19T02:16:45.181Z,0.50
2018-12-19T02:19:14.684Z,0.60
2018-12-19T02:21:44.182Z,0.60
2018-12-19T02:24:13.756Z,0.60
2018-12-19T02:26:43.110Z,0.60
2018-12-19T02:29:12.532Z,0.70
2018-12-19T02:31:41.965Z,0.70
2018-12-19T02:34:11.559Z,0.70
2018-12-19T02:36:41.036Z,0.70
2018-12-19T02:39:10.517Z,0.70
2018-12-19T02:41:40.035Z,0.70
2018-12-19T02:44:09.455Z,0.80
2018-12-19T02:46:38.843Z,0.80
2018-12-19T02:49:08.432Z,0.80
2018-12-19T02:51:37.972Z,0.70
2018-12-19T02:54:07.452Z,0.80
2018-12-19T02:56:36.963Z,0.80
2018-12-19T02:59:06.515Z,0.70
2018-12-19T03:01:35.915Z,0.50
2018-12-19T03:04:05.360Z,0.40
2018-12-19T03:06:35.572Z,0.40
2018-12-19T03:09:07.245Z,0.50
2018-12-19T03:11:36.795Z,0.50
2018-12-19T03:14:06.201Z,0.50
2018-12-19T03:16:35.757Z,0.50
2018-12-19T03:19:05.280Z,0.70
2018-12-19T03:21:34.685Z,0.70
2018-12-19T03:24:04.076Z,0.80
2018-12-19T03:26:33.403Z,0.80
2018-12-19T03:29:02.779Z,0.80
2018-12-19T03:31:32.361Z,0.70
2018-12-19T03:34:01.862Z,0.80
2018-12-19T03:36:31.303Z,0.80
2018-12-19T03:39:00.765Z,0.80
2018-12-19T03:41:30.187Z,0.80
2018-12-19T03:43:59.587Z,0.90
2018-12-19T03:46:29.045Z,0.90
2018-12-19T03:48:58.595Z,0.80
2018-12-19T03:51:28.083Z,0.80
2018-12-19T03:53:57.616Z,0.80
2018-12-19T03:56:27.301Z,0.60
2018-12-19T03:58:56.897Z,0.60
2018-12-19T04:01:26.349Z,0.60
2018-12-19T04:03:56.215Z,0.70
2018-12-19T04:06:25.830Z,0.60
2018-12-19T04:08:55.336Z,0.70
2018-12-19T04:11:25.088Z,0.80
2018-12-19T04:13:54.516Z,0.70
2018-12-19T04:16:23.917Z,0.60
2018-12-19T04:18:53.361Z,0.70
2018-12-19T04:21:22.901Z,0.70
2018-12-19T04:23:52.420Z,0.70
2018-12-19T04:26:21.733Z,0.60
2018-12-19T04:28:51.277Z,0.60
2018-12-19T04:31:20.885Z,0.60
2018-12-19T04:33:50.411Z,0.60
2018-12-19T04:36:19.753Z,0.70
2018-12-19T04:38:49.447Z,0.80
2018-12-19T04:41:18.928Z,0.80
2018-12-19T04:43:48.396Z,0.70
2018-12-19T04:46:17.807Z,0.70
2018-12-19T04:48:47.227Z,0.60
2018-12-19T04:51:16.779Z,0.50
2018-12-19T04:53:46.235Z,0.50
2018-12-19T04:56:15.725Z,0.50
2018-12-19T04:58:45.157Z,0.40
2018-12-19T05:01:14.720Z,0.40
2018-12-19T05:03:44.301Z,0.50
2018-12-19T05:06:13.841Z,0.60
2018-12-19T05:08:43.458Z,0.70
2018-12-19T05:11:15.532Z,0.80
2018-12-19T05:13:44.957Z,0.80
2018-12-19T05:16:14.384Z,0.80
2018-12-19T05:18:44.223Z,0.80
2018-12-19T05:21:13.664Z,0.70
2018-12-19T05:23:43.171Z,0.70
2018-12-19T05:26:12.688Z,0.60
2018-12-19T05:28:42.009Z,0.60
2018-12-19T05:31:11.308Z,0.60
2018-12-19T05:33:40.843Z,0.70
2018-12-19T05:36:10.384Z,0.70
2018-12-19T05:38:39.960Z,0.70
2018-12-19T05:41:09.562Z,0.70
2018-12-19T05:43:38.989Z,0.70
2018-12-19T05:46:08.426Z,0.70
2018-12-19T05:48:37.979Z,0.60
2018-12-19T05:51:07.587Z,0.60
2018-12-19T05:53:37.038Z,0.60
2018-12-19T05:56:06.532Z,0.60
2018-12-19T05:58:35.962Z,0.60
2018-12-19T06:01:05.503Z,0.60
2018-12-19T06:03:35.035Z,0.60
2018-12-19T06:06:04.428Z,0.60
2018-12-19T06:08:34.303Z,0.60
2018-12-19T06:11:03.792Z,0.70
2018-12-19T06:13:33.299Z,0.60
2018-12-19T06:16:02.907Z,0.70
2018-12-19T06:18:32.361Z,0.70
2018-12-19T06:21:06.012Z,0.70
2018-12-19T06:23:35.873Z,0.70
2018-12-19T06:26:07.106Z,0.60
2018-12-19T06:28:36.527Z,0.70
2018-12-19T06:31:05.869Z,0.70
2018-12-19T06:33:36.293Z,0.60
2018-12-19T06:36:05.816Z,0.70
2018-12-19T06:38:35.338Z,0.70
2018-12-19T06:41:04.948Z,0.70
2018-12-19T06:43:34.482Z,0.80
2018-12-19T06:46:04.124Z,0.80
2018-12-19T06:48:33.567Z,0.80
2018-12-19T06:51:03.079Z,0.90
2018-12-19T06:53:32.495Z,0.90
2018-12-19T06:56:02.012Z,0.90
2018-12-19T06:58:31.597Z,0.90
2018-12-19T07:01:01.192Z,0.90
2018-12-19T07:03:31.615Z,0.90
2018-12-19T07:06:01.027Z,0.90
2018-12-19T07:08:30.435Z,0.90
2018-12-19T07:11:00.298Z,1.00
2018-12-19T07:13:29.732Z,1.00
2018-12-19T07:15:59.345Z,1.00
2018-12-19T07:18:28.875Z,0.90
2018-12-19T07:20:58.426Z,0.90
2018-12-19T07:23:27.958Z,1.00
2018-12-19T07:25:57.455Z,0.90
2018-12-19T07:28:26.887Z,1.00
2018-12-19T07:30:57.644Z,0.90
2018-12-19T07:33:27.104Z,1.00
2018-12-19T07:35:56.644Z,1.10
2018-12-19T07:38:26.286Z,1.10
2018-12-19T07:40:55.577Z,1.00
2018-12-19T07:43:24.936Z,1.00
2018-12-19T07:45:54.487Z,1.10
2018-12-19T07:48:24.137Z,1.10
2018-12-19T07:50:53.843Z,1.00
2018-12-19T07:53:23.791Z,1.10
2018-12-19T07:55:53.504Z,1.20
2018-12-19T07:58:23.365Z,1.10
2018-12-19T08:00:53.102Z,1.10
2018-12-19T08:03:22.632Z,1.10
2018-12-19T08:05:52.136Z,1.20
2018-12-19T08:08:21.848Z,1.10
2018-12-19T08:10:52.350Z,1.10
2018-12-19T08:13:21.971Z,1.20
2018-12-19T08:15:51.368Z,1.20
2018-12-19T08:18:20.820Z,1.20
2018-12-19T08:20:50.174Z,1.10
2018-12-19T08:23:19.602Z,1.10
2018-12-19T08:25:49.135Z,1.20
2018-12-19T08:28:18.472Z,1.30
2018-12-19T08:30:48.063Z,1.40
2018-12-19T08:33:17.574Z,1.50
2018-12-19T08:35:47.095Z,1.40
2018-12-19T08:38:16.679Z,1.40
2018-12-19T08:40:46.099Z,1.30
2018-12-19T08:43:15.624Z,1.30
2018-12-19T08:45:45.464Z,1.30
2018-12-19T08:48:14.999Z,1.30
2018-12-19T08:50:44.506Z,1.30
2018-12-19T08:53:14.016Z,1.30
2018-12-19T08:55:43.660Z,1.30
2018-12-19T08:58:13.190Z,1.30
2018-12-19T09:00:42.625Z,1.40
2018-12-19T09:03:12.582Z,1.40
2018-12-19T09:05:42.076Z,1.40
2018-12-19T09:08:11.463Z,1.50
2018-12-19T09:10:42.147Z,1.50
2018-12-19T09:13:11.694Z,1.50
2018-12-19T09:15:46.846Z,1.50
2018-12-19T09:18:16.422Z,1.50
2018-12-19T09:20:47.545Z,1.50
2018-12-19T09:23:17.411Z,1.50
2018-12-19T09:25:46.819Z,1.50
2018-12-19T09:28:16.264Z,1.50
2018-12-19T09:30:45.543Z,1.50
2018-12-19T09:33:15.100Z,1.50
2018-12-19T09:35:44.600Z,1.30
2018-12-19T09:38:15.020Z,1.40
2018-12-19T09:40:44.547Z,1.40
2018-12-19T09:43:13.963Z,1.40
2018-12-19T09:45:43.356Z,1.40
2018-12-19T09:48:13.122Z,1.40
2018-12-19T09:50:42.513Z,1.40
2018-12-19T09:53:12.560Z,1.40
2018-12-19T09:55:42.109Z,1.40
2018-12-19T09:58:11.552Z,1.40
2018-12-19T10:00:41.081Z,1.50
2018-12-19T10:03:13.414Z,1.50
2018-12-19T10:05:43.169Z,1.50
2018-12-19T10:08:12.596Z,1.50
2018-12-19T10:10:42.016Z,1.60
2018-12-19T10:13:11.467Z,1.60
2018-12-19T10:15:40.973Z,1.60
2018-12-19T10:18:10.413Z,1.60
2018-12-19T10:20:39.816Z,1.60
2018-12-19T10:23:09.196Z,1.60
2018-12-19T10:25:38.533Z,1.60
2018-12-19T10:28:07.915Z,1.70
2018-12-19T10:30:51.789Z,1.70
2018-12-19T10:33:21.245Z,1.70
2018-12-19T10:35:50.693Z,1.80
2018-12-19T10:38:20.235Z,1.90
2018-12-19T10:40:49.839Z,1.80
2018-12-19T10:43:19.279Z,1.90
2018-12-19T10:45:48.769Z,1.80
2018-12-19T10:48:18.193Z,1.80
2018-12-19T10:50:47.496Z,1.80
2018-12-19T10:53:17.054Z,1.80
2018-12-19T10:55:46.551Z,1.80
2018-12-19T10:58:16.082Z,1.80
2018-12-19T11:00:50.556Z,1.80
2018-12-19T11:03:19.987Z,1.70
2018-12-19T11:05:54.309Z,1.70
2018-12-19T11:08:20.983Z,1.70
2018-12-19T11:10:50.384Z,1.70
2018-12-19T11:13:19.965Z,1.80
2018-12-19T11:15:49.460Z,1.80
2018-12-19T11:18:18.889Z,1.80
2018-12-19T11:20:48.280Z,1.90
2018-12-19T11:23:18.912Z,1.90
2018-12-19T11:25:49.076Z,2.00
2018-12-19T11:28:18.536Z,2.00
2018-12-19T11:30:47.942Z,2.10
2018-12-19T11:33:17.337Z,2.20
2018-12-19T11:35:46.684Z,2.30
2018-12-19T11:38:16.224Z,2.30
2018-12-19T11:40:45.727Z,2.10
2018-12-19T11:43:15.505Z,2.10
2018-12-19T11:45:44.809Z,2.20
2018-12-19T11:48:14.340Z,2.20
2018-12-19T11:50:43.868Z,2.20
2018-12-19T11:53:13.371Z,2.20
2018-12-19T11:55:42.866Z,2.10
2018-12-19T11:58:12.360Z,2.10
2018-12-19T12:00:41.870Z,2.10
2018-12-19T12:03:12.127Z,2.10
2018-12-19T12:05:41.594Z,2.20
2018-12-19T12:08:11.195Z,2.20
2018-12-19T12:10:40.617Z,2.20
2018-12-19T12:13:10.040Z,2.20
2018-12-19T12:15:39.516Z,2.30
2018-12-19T12:18:09.017Z,2.20
2018-12-19T12:20:38.428Z,2.20
2018-12-19T12:23:08.211Z,2.30
2018-12-19T12:25:37.747Z,2.30
2018-12-19T12:28:07.256Z,2.30
2018-12-19T12:30:36.676Z,2.40
2018-12-19T12:33:06.244Z,2.40
2018-12-19T12:35:35.747Z,2.30
2018-12-19T12:38:05.289Z,2.30
2018-12-19T12:40:34.792Z,2.20
2018-12-19T12:43:04.232Z,2.10
2018-12-19T12:45:34.655Z,2.10
2018-12-19T12:48:04.043Z,2.10
2018-12-19T12:50:33.606Z,2.10
2018-12-19T12:53:03.019Z,2.10
2018-12-19T12:55:32.520Z,2.20
2018-12-19T12:58:01.972Z,2.30
2018-12-19T13:00:32.381Z,2.30
2018-12-19T13:03:01.805Z,2.30
2018-12-19T13:05:31.100Z,2.30
2018-12-19T13:08:00.639Z,2.30
2018-12-19T13:10:36.108Z,2.20
2018-12-19T13:13:01.767Z,2.30
2018-12-19T13:15:37.086Z,2.40
2018-12-19T13:18:07.295Z,2.40
2018-12-19T13:20:36.728Z,2.50
2018-12-19T13:23:06.131Z,2.40
2018-12-19T13:25:35.571Z,2.40
2018-12-19T13:28:05.072Z,2.50
2018-12-19T13:30:34.497Z,2.40
2018-12-19T13:33:03.904Z,2.40
2018-12-19T13:35:34.881Z,2.50
2018-12-19T13:38:04.434Z,2.50
2018-12-19T13:40:33.950Z,2.50
2018-12-19T13:43:03.451Z,2.50
2018-12-19T13:45:33.099Z,2.50
2018-12-19T13:48:02.543Z,2.50
2018-12-19T13:50:32.475Z,2.50
2018-12-19T13:53:06.739Z,2.50
2018-12-19T13:55:36.572Z,2.50
2018-12-19T13:58:07.163Z,2.50
2018-12-19T14:00:37.520Z,2.60
2018-12-19T14:03:07.047Z,2.60
2018-12-19T14:05:38.430Z,2.60
2018-12-19T14:08:07.962Z,2.60
2018-12-19T14:10:37.810Z,2.70
2018-12-19T14:13:07.371Z,2.70
2018-12-19T14:15:36.747Z,2.70
2018-12-19T14:18:06.242Z,2.70
2018-12-19T14:20:36.491Z,2.70
2018-12-19T14:23:05.880Z,2.70
2018-12-19T14:25:35.327Z,2.70
2018-12-19T14:28:04.921Z,2.60
2018-12-19T14:30:34.467Z,2.40
2018-12-19T14:33:03.980Z,2.40
2018-12-19T14:35:33.763Z,2.40
2018-12-19T14:38:03.488Z,2.40
2018-12-19T14:40:32.919Z,2.50
2018-12-19T14:43:02.313Z,2.40
2018-12-19T14:45:31.764Z,2.40
2018-12-19T14:48:01.299Z,2.30
2018-12-19T14:50:30.907Z,2.10
2018-12-19T14:53:00.344Z,2.20
2018-12-19T14:55:29.835Z,2.20
2018-12-19T14:57:59.520Z,2.20
2018-12-19T18:49:02.525Z,2.10
2018-12-19T18:51:40.243Z,2.00
2018-12-19T18:54:09.878Z,1.90
2018-12-19T18:56:39.362Z,1.90
2018-12-19T18:59:09.242Z,1.90
2018-12-19T19:01:38.804Z,1.90
2018-12-19T19:04:08.699Z,1.90
2018-12-19T19:06:38.457Z,1.90
2018-12-19T19:09:07.920Z,1.90
2018-12-19T19:11:37.268Z,1.90
2018-12-19T19:14:06.619Z,1.90
2018-12-19T19:16:36.523Z,1.90
2018-12-19T19:19:06.044Z,1.90
2018-12-19T19:21:35.510Z,1.90
2018-12-19T19:24:04.952Z,1.90
2018-12-19T19:26:34.703Z,1.90
2018-12-19T19:29:04.298Z,1.90
2018-12-19T19:31:33.687Z,1.80
2018-12-19T19:34:03.098Z,1.90
2018-12-19T19:36:32.603Z,1.90
2018-12-19T19:39:02.069Z,1.90
2018-12-19T19:41:31.586Z,1.80
2018-12-19T19:44:02.139Z,1.80
2018-12-19T19:46:31.551Z,1.80
2018-12-19T19:49:01.100Z,1.80
2018-12-19T19:51:30.531Z,1.80
2018-12-19T19:54:00.121Z,1.70
2018-12-19T19:56:29.620Z,1.70
2018-12-19T19:58:59.065Z,1.60
2018-12-19T20:01:29.343Z,1.60
2018-12-19T20:03:58.849Z,1.50
2018-12-19T20:06:28.367Z,1.50
2018-12-19T20:08:57.802Z,1.50
2018-12-19T20:11:28.232Z,1.50
2018-12-19T20:13:57.609Z,1.50
2018-12-19T20:16:27.103Z,1.40
2018-12-19T20:18:56.533Z,1.40
2018-12-19T20:21:26.012Z,1.40
2018-12-19T20:23:55.499Z,1.30
2018-12-19T20:26:25.011Z,1.20
2018-12-19T20:28:54.434Z,1.20
2018-12-19T20:31:23.949Z,1.00
2018-12-19T20:33:53.375Z,1.00
2018-12-19T20:36:22.738Z,1.00
2018-12-19T20:38:52.190Z,0.90
2018-12-19T20:41:21.620Z,0.80
2018-12-19T20:43:51.124Z,0.80
2018-12-19T20:46:20.756Z,0.70
2018-12-19T20:48:50.263Z,0.80
2018-12-19T20:51:19.710Z,0.90
2018-12-19T20:53:49.138Z,1.00
2018-12-19T20:56:18.831Z,1.10
2018-12-19T20:58:48.263Z,1.00
2018-12-19T21:01:17.795Z,1.00
2018-12-19T21:03:47.232Z,1.00
2018-12-19T21:06:16.667Z,1.00
2018-12-19T21:08:46.190Z,1.00
2018-12-19T21:11:16.038Z,1.00
2018-12-19T21:13:46.860Z,1.00
2018-12-19T21:16:16.544Z,1.00
2018-12-19T21:18:51.939Z,1.10
2018-12-19T21:21:21.314Z,1.10
2018-12-19T21:23:50.687Z,1.10
2018-12-19T21:26:20.096Z,1.10
2018-12-19T21:28:49.453Z,1.00
2018-12-19T21:31:18.759Z,1.00
2018-12-19T21:33:48.397Z,1.00
2018-12-19T21:36:17.905Z,1.00
2018-12-19T21:38:47.315Z,1.00
2018-12-19T21:41:16.709Z,0.90
2018-12-19T21:43:46.290Z,0.90
2018-12-19T21:46:15.757Z,0.90
2018-12-19T21:48:45.392Z,0.90
2018-12-19T21:51:14.953Z,0.90
2018-12-19T21:53:44.387Z,0.90
2018-12-19T21:56:14.661Z,0.90
2018-12-19T21:58:44.215Z,0.90
2018-12-19T22:01:13.629Z,0.90
2018-12-19T22:03:43.122Z,0.90
2018-12-19T22:06:12.591Z,0.90
2018-12-19T22:08:42.033Z,0.90
2018-12-19T22:11:11.813Z,0.90
2018-12-19T22:13:41.322Z,0.80
2018-12-19T22:16:15.150Z,0.70
2018-12-19T22:18:47.346Z,0.60
2018-12-19T22:21:17.422Z,0.50
2018-12-19T22:23:47.114Z,0.50
2018-12-19T22:26:16.504Z,0.50
2018-12-19T22:28:45.922Z,0.50
2018-12-19T22:31:15.309Z,0.40
2018-12-19T22:33:44.825Z,0.40
2018-12-19T22:36:14.521Z,0.40
2018-12-19T22:38:44.273Z,0.40
2018-12-19T22:41:13.599Z,0.40
2018-12-19T22:43:43.010Z,0.40
2018-12-19T22:46:12.686Z,0.40
2018-12-19T22:48:42.114Z,0.30
2018-12-19T22:51:11.669Z,0.30
2018-12-19T22:53:41.127Z,0.30
2018-12-19T22:56:10.719Z,0.40
2018-12-19T22:58:40.325Z,0.40
2018-12-19T23:01:15.047Z,0.40
2018-12-19T23:03:49.503Z,0.50
2018-12-19T23:06:19.363Z,0.50
2018-12-19T23:08:48.915Z,0.50
2018-12-19T23:11:18.448Z,0.50
2018-12-19T23:13:47.969Z,0.50
2018-12-19T23:16:17.397Z,0.50
2018-12-19T23:18:46.812Z,0.60
2018-12-19T23:21:16.526Z,0.50
2018-12-19T23:23:46.145Z,0.60
2018-12-19T23:26:15.704Z,0.60
2018-12-19T23:28:45.103Z,0.50
2018-12-19T23:31:14.667Z,0.60
2018-12-19T23:33:44.225Z,0.60
2018-12-19T23:36:13.676Z,0.70
2018-12-19T23:38:43.053Z,0.70
2018-12-19T23:41:12.559Z,0.80
2018-12-19T23:43:41.944Z,0.80
2018-12-19T23:46:11.459Z,0.80
2018-12-19T23:48:41.009Z,0.80
2018-12-19T23:51:10.757Z,0.70
2018-12-19T23:53:40.349Z,0.70
2018-12-19T23:56:09.778Z,0.70
2018-12-19T23:58:39.346Z,0.60
