createdAt,value
2018-07-24T00:00:32.868Z,21.90
2018-07-24T00:03:03.586Z,21.70
2018-07-24T00:05:34.210Z,21.60
2018-07-24T00:08:05.466Z,21.50
2018-07-24T00:10:36.662Z,21.50
2018-07-24T00:13:08.287Z,21.60
2018-07-24T00:15:39.401Z,21.70
2018-07-24T00:18:11.046Z,21.60
2018-07-24T00:20:42.179Z,21.60
2018-07-24T00:23:13.836Z,21.70
2018-07-24T00:25:45.005Z,21.80
2018-07-24T00:28:16.169Z,21.80
2018-07-24T00:30:47.346Z,21.70
2018-07-24T00:33:18.503Z,21.60
2018-07-24T00:35:49.495Z,21.60
2018-07-24T00:38:21.066Z,21.50
2018-07-24T00:40:52.536Z,21.50
2018-07-24T00:43:23.899Z,21.50
2018-07-24T00:45:55.251Z,21.60
2018-07-24T00:48:27.013Z,21.60
2018-07-24T00:50:58.575Z,21.40
2018-07-24T00:53:29.645Z,21.30
2018-07-24T00:56:00.351Z,21.50
2018-07-24T00:58:31.012Z,21.50
2018-07-24T01:01:01.719Z,21.40
2018-07-24T01:06:02.516Z,21.40
2018-07-24T01:08:33.233Z,21.30
2018-07-24T01:11:03.884Z,21.30
2018-07-24T01:13:34.523Z,21.10
2018-07-24T01:16:05.400Z,21.10
2018-07-24T01:18:36.074Z,21.00
2018-07-24T01:21:06.729Z,21.00
2018-07-24T01:23:37.461Z,20.90
2018-07-24T01:26:08.195Z,20.80
2018-07-24T01:28:38.881Z,20.90
2018-07-24T01:31:09.543Z,20.90
2018-07-24T01:33:40.196Z,20.90
2018-07-24T01:36:10.863Z,20.80
2018-07-24T01:38:41.541Z,20.90
2018-07-24T01:43:42.392Z,20.70
2018-07-24T01:46:13.658Z,20.50
2018-07-24T01:48:44.299Z,20.60
2018-07-24T01:51:14.965Z,20.60
2018-07-24T01:53:45.747Z,20.50
2018-07-24T01:56:16.439Z,20.60
2018-07-24T01:58:47.131Z,20.70
2018-07-24T02:01:17.815Z,20.50
2018-07-24T02:03:48.541Z,20.50
2018-07-24T02:06:19.282Z,20.20
2018-07-24T02:08:49.943Z,20.20
2018-07-24T02:13:51.004Z,20.20
2018-07-24T02:16:21.662Z,20.20
2018-07-24T02:18:52.338Z,20.20
2018-07-24T02:21:23.004Z,20.20
2018-07-24T02:23:53.710Z,20.20
2018-07-24T02:26:24.386Z,20.10
2018-07-24T02:28:55.089Z,20.20
2018-07-24T02:31:25.768Z,20.30
2018-07-24T02:33:56.442Z,20.10
2018-07-24T02:36:27.109Z,20.10
2018-07-24T02:38:57.801Z,20.20
2018-07-24T02:41:28.439Z,20.20
2018-07-24T02:43:59.175Z,20.10
2018-07-24T02:46:29.852Z,20.00
2018-07-24T02:49:00.564Z,20.00
2018-07-24T02:54:01.622Z,20.20
2018-07-24T02:56:32.376Z,20.30
2018-07-24T02:59:03.087Z,20.30
2018-07-24T03:01:33.771Z,20.30
2018-07-24T03:04:04.476Z,20.20
2018-07-24T03:06:35.262Z,20.10
2018-07-24T03:09:09.357Z,20.00
2018-07-24T03:11:40.371Z,20.00
2018-07-24T03:14:11.281Z,20.20
2018-07-24T03:16:41.961Z,20.00
2018-07-24T03:19:12.636Z,20.00
2018-07-24T03:21:43.375Z,20.00
2018-07-24T03:24:14.054Z,20.00
2018-07-24T03:26:44.701Z,20.00
2018-07-24T03:29:15.372Z,20.10
2018-07-24T03:31:46.105Z,20.00
2018-07-24T03:34:16.839Z,20.00
2018-07-24T03:36:47.479Z,20.00
2018-07-24T03:39:18.164Z,20.10
2018-07-24T03:41:49.052Z,20.10
2018-07-24T03:44:19.779Z,19.90
2018-07-24T03:46:50.450Z,19.80
2018-07-24T03:49:21.141Z,19.90
2018-07-24T03:51:51.820Z,19.90
2018-07-24T03:54:22.570Z,19.90
2018-07-24T03:56:53.245Z,19.90
2018-07-24T03:59:24.189Z,19.70
2018-07-24T04:01:57.894Z,19.60
2018-07-24T04:04:28.573Z,19.40
2018-07-24T04:06:59.204Z,19.20
2018-07-24T04:09:29.850Z,19.20
2018-07-24T04:12:00.509Z,19.10
2018-07-24T04:14:31.230Z,19.00
2018-07-24T04:17:01.893Z,19.00
2018-07-24T04:19:32.533Z,19.00
2018-07-24T04:22:03.220Z,19.00
2018-07-24T04:24:33.959Z,19.10
2018-07-24T04:27:04.703Z,19.10
2018-07-24T04:29:35.377Z,19.10
2018-07-24T04:32:06.078Z,19.00
2018-07-24T04:34:36.698Z,18.90
2018-07-24T04:37:07.563Z,18.90
2018-07-24T04:39:38.235Z,18.90
2018-07-24T04:42:09.339Z,18.90
2018-07-24T04:44:40.145Z,18.80
2018-07-24T04:47:10.968Z,18.80
2018-07-24T04:49:42.200Z,18.80
2018-07-24T04:52:12.901Z,18.80
2018-07-24T04:54:44.197Z,18.90
2018-07-24T04:57:14.835Z,19.00
2018-07-24T04:59:45.554Z,19.10
2018-07-24T05:02:16.267Z,19.00
2018-07-24T05:04:46.983Z,19.00
2018-07-24T05:07:17.674Z,19.10
2018-07-24T05:09:48.350Z,19.20
2018-07-24T05:12:19.050Z,19.20
2018-07-24T05:14:50.019Z,19.20
2018-07-24T05:17:20.717Z,19.20
2018-07-24T05:19:51.435Z,19.30
2018-07-24T05:22:22.160Z,19.40
2018-07-24T05:24:52.834Z,19.30
2018-07-24T05:27:23.512Z,19.40
2018-07-24T05:29:54.183Z,19.50
2018-07-24T05:32:24.858Z,19.50
2018-07-24T05:34:55.503Z,19.50
2018-07-24T05:37:26.160Z,19.70
2018-07-24T05:39:56.778Z,19.70
2018-07-24T05:42:27.462Z,19.70
2018-07-24T05:44:58.231Z,19.90
2018-07-24T05:47:28.902Z,19.90
2018-07-24T05:49:59.540Z,20.00
2018-07-24T05:52:30.237Z,20.00
2018-07-24T05:55:00.909Z,20.10
2018-07-24T05:57:31.579Z,20.10
2018-07-24T06:00:02.260Z,20.10
2018-07-24T06:02:32.910Z,20.10
2018-07-24T06:05:03.635Z,20.00
2018-07-24T06:07:34.388Z,20.00
2018-07-24T06:10:05.525Z,20.10
2018-07-24T06:12:36.170Z,20.10
2018-07-24T06:15:08.986Z,20.00
2018-07-24T06:17:39.662Z,20.10
2018-07-24T06:20:11.496Z,20.20
2018-07-24T06:22:42.170Z,20.40
2018-07-24T06:25:12.849Z,20.50
2018-07-24T06:27:43.493Z,20.60
2018-07-24T06:30:14.155Z,20.70
2018-07-24T06:35:14.879Z,20.90
2018-07-24T06:37:45.546Z,20.80
2018-07-24T06:40:16.219Z,21.00
2018-07-24T06:42:47.014Z,21.10
2018-07-24T06:45:17.719Z,21.50
2018-07-24T06:47:48.374Z,21.80
2018-07-24T06:50:19.039Z,21.90
2018-07-24T06:52:49.791Z,21.80
2018-07-24T06:55:20.528Z,21.70
2018-07-24T06:57:51.177Z,22.10
2018-07-24T07:00:21.868Z,22.30
2018-07-24T07:02:52.550Z,22.60
2018-07-24T07:05:23.232Z,22.70
2018-07-24T07:07:53.922Z,22.70
2018-07-24T07:10:24.684Z,22.30
2018-07-24T07:12:58.179Z,22.20
2018-07-24T07:15:28.951Z,22.40
2018-07-24T07:17:59.681Z,23.00
2018-07-24T07:20:30.440Z,23.20
2018-07-24T07:23:01.193Z,22.90
2018-07-24T07:25:31.893Z,22.70
2018-07-24T07:28:02.599Z,22.90
2018-07-24T07:30:33.332Z,22.80
2018-07-24T07:33:04.681Z,22.60
2018-07-24T07:35:35.334Z,22.70
2018-07-24T07:38:06.254Z,22.80
2018-07-24T07:40:36.915Z,23.10
2018-07-24T07:43:07.651Z,23.40
2018-07-24T07:45:38.420Z,24.20
2018-07-24T07:48:09.088Z,24.20
2018-07-24T07:50:39.768Z,24.20
2018-07-24T07:53:10.425Z,24.40
2018-07-24T07:55:41.105Z,24.70
2018-07-24T07:58:11.787Z,24.90
2018-07-24T08:00:42.499Z,25.20
2018-07-24T08:03:13.188Z,25.50
2018-07-24T08:05:43.835Z,25.20
2018-07-24T08:08:14.559Z,25.30
2018-07-24T08:10:45.208Z,25.00
2018-07-24T08:13:15.900Z,25.50
2018-07-24T08:15:46.617Z,25.30
2018-07-24T08:18:17.388Z,25.20
2018-07-24T08:20:48.023Z,25.20
2018-07-24T08:23:18.704Z,25.60
2018-07-24T08:25:49.370Z,25.80
2018-07-24T08:28:20.027Z,25.40
2018-07-24T08:30:50.930Z,25.30
2018-07-24T08:33:21.700Z,25.50
2018-07-24T08:35:52.362Z,25.50
2018-07-24T08:38:23.126Z,25.80
2018-07-24T08:43:24.036Z,25.80
2018-07-24T08:45:54.845Z,26.80
2018-07-24T08:48:25.541Z,27.10
2018-07-24T08:50:56.206Z,26.80
2018-07-24T08:53:27.263Z,27.10
2018-07-24T08:55:57.611Z,27.60
2018-07-24T08:58:28.291Z,27.30
2018-07-24T09:00:58.971Z,28.00
2018-07-24T09:03:29.728Z,27.90
2018-07-24T09:06:00.420Z,27.50
2018-07-24T09:08:31.130Z,27.60
2018-07-24T09:11:01.816Z,28.00
2018-07-24T09:13:32.537Z,28.30
2018-07-24T09:16:03.282Z,28.90
2018-07-24T09:18:33.964Z,29.70
2018-07-24T09:21:04.746Z,30.00
2018-07-24T09:23:35.335Z,30.30
2018-07-24T09:28:36.250Z,28.60
2018-07-24T09:31:06.964Z,29.10
2018-07-24T09:33:37.714Z,29.20
2018-07-24T09:36:08.406Z,29.20
2018-07-24T09:38:39.114Z,29.00
2018-07-24T09:41:09.801Z,29.20
2018-07-24T09:43:40.438Z,29.10
2018-07-24T09:46:11.078Z,28.90
2018-07-24T09:48:41.763Z,29.50
2018-07-24T09:51:12.377Z,29.10
2018-07-24T09:53:43.022Z,29.70
2018-07-24T09:56:13.744Z,29.50
2018-07-24T09:58:44.413Z,30.30
2018-07-24T10:01:20.147Z,29.70
2018-07-24T10:03:50.877Z,29.30
2018-07-24T10:06:21.563Z,29.20
2018-07-24T10:08:52.249Z,29.30
2018-07-24T10:13:53.125Z,29.30
2018-07-24T10:16:23.796Z,29.30
2018-07-24T10:18:54.492Z,29.80
2018-07-24T10:21:25.150Z,29.70
2018-07-24T10:23:55.899Z,29.80
2018-07-24T10:26:26.543Z,29.90
2018-07-24T10:28:57.205Z,30.50
2018-07-24T10:31:27.875Z,30.50
2018-07-24T10:36:28.639Z,30.50
2018-07-24T10:38:59.473Z,30.30
2018-07-24T10:44:00.191Z,30.50
2018-07-24T10:46:30.885Z,30.70
2018-07-24T10:51:31.940Z,32.10
2018-07-24T10:54:02.819Z,32.90
2018-07-24T10:56:34.160Z,33.60
2018-07-24T10:59:04.984Z,33.80
2018-07-24T11:01:35.687Z,33.50
2018-07-24T11:04:06.469Z,33.00
2018-07-24T11:06:37.147Z,33.20
2018-07-24T11:09:10.299Z,33.00
2018-07-24T11:11:40.968Z,33.30
2018-07-24T11:14:11.607Z,33.00
2018-07-24T11:16:42.810Z,33.40
2018-07-24T11:19:13.480Z,33.20
2018-07-24T11:21:44.183Z,33.60
2018-07-24T11:24:14.864Z,32.60
2018-07-24T11:26:47.539Z,32.40
2018-07-24T11:29:18.184Z,32.80
2018-07-24T11:31:48.854Z,33.30
2018-07-24T11:34:19.697Z,32.20
2018-07-24T11:36:50.365Z,32.00
2018-07-24T11:39:21.143Z,32.00
2018-07-24T11:41:51.813Z,31.80
2018-07-24T11:44:23.453Z,31.80
2018-07-24T11:46:54.189Z,32.10
2018-07-24T11:49:24.926Z,32.60
2018-07-24T11:51:55.663Z,33.30
2018-07-24T11:54:26.238Z,33.70
2018-07-24T11:56:56.933Z,33.10
2018-07-24T11:59:27.594Z,31.60
2018-07-24T12:01:58.247Z,30.90
2018-07-24T12:04:28.864Z,31.10
2018-07-24T12:06:59.503Z,30.60
2018-07-24T12:09:30.241Z,30.90
2018-07-24T12:12:00.868Z,30.40
2018-07-24T12:14:31.581Z,30.60
2018-07-24T12:17:02.350Z,30.50
2018-07-24T12:19:32.986Z,30.40
2018-07-24T12:22:03.756Z,30.10
2018-07-24T12:24:34.835Z,30.50
2018-07-24T12:27:06.014Z,30.50
2018-07-24T12:29:36.679Z,30.50
2018-07-24T12:32:07.412Z,30.80
2018-07-24T12:34:38.084Z,30.90
2018-07-24T12:37:08.818Z,31.80
2018-07-24T12:39:39.499Z,32.70
2018-07-24T12:42:10.259Z,32.80
2018-07-24T12:44:40.926Z,33.20
2018-07-24T12:47:12.138Z,33.20
2018-07-24T12:49:42.903Z,33.40
2018-07-24T12:52:13.547Z,33.40
2018-07-24T12:54:44.239Z,33.00
2018-07-24T12:57:14.922Z,32.80
2018-07-24T12:59:45.642Z,33.10
2018-07-24T13:02:16.314Z,32.60
2018-07-24T13:04:46.938Z,32.90
2018-07-24T13:09:47.718Z,32.40
2018-07-24T13:12:18.388Z,32.90
2018-07-24T13:14:49.044Z,32.70
2018-07-24T13:17:19.699Z,32.80
2018-07-24T13:19:50.359Z,32.70
2018-07-24T13:22:21.022Z,33.30
2018-07-24T13:24:51.671Z,32.80
2018-07-24T13:27:22.357Z,32.80
2018-07-24T13:29:53.068Z,32.40
2018-07-24T13:32:23.729Z,32.10
2018-07-24T13:34:54.453Z,32.10
2018-07-24T13:37:25.172Z,32.40
2018-07-24T13:39:55.934Z,32.80
2018-07-24T13:42:26.599Z,32.50
2018-07-24T13:44:57.298Z,32.00
2018-07-24T13:47:27.968Z,31.80
2018-07-24T13:49:58.657Z,31.90
2018-07-24T13:52:29.331Z,32.70
2018-07-24T13:55:00.034Z,32.40
2018-07-24T13:57:30.861Z,31.70
2018-07-24T14:00:01.557Z,31.80
2018-07-24T14:03:34.555Z,32.00
2018-07-24T14:06:05.275Z,32.40
2018-07-24T14:08:35.999Z,32.40
2018-07-24T14:11:06.852Z,32.60
2018-07-24T14:13:37.563Z,32.60
2018-07-24T14:16:08.364Z,32.60
2018-07-24T14:18:39.035Z,32.60
2018-07-24T14:21:09.751Z,32.40
2018-07-24T14:23:40.408Z,32.00
2018-07-24T14:26:11.448Z,31.40
2018-07-24T14:28:42.127Z,31.20
2018-07-24T14:31:12.782Z,30.70
2018-07-24T14:33:43.555Z,30.50
2018-07-24T14:36:14.288Z,30.50
2018-07-24T14:38:45.021Z,30.50
2018-07-24T14:41:15.712Z,30.90
2018-07-24T14:46:16.762Z,31.40
2018-07-24T14:48:47.451Z,31.70
2018-07-24T14:51:18.171Z,31.80
2018-07-24T14:53:48.863Z,31.70
2018-07-24T14:56:19.537Z,31.50
2018-07-24T14:58:50.269Z,31.40
2018-07-24T15:01:20.915Z,31.30
2018-07-24T15:03:51.567Z,31.50
2018-07-24T15:06:22.268Z,31.80
2018-07-24T15:08:52.998Z,31.90
2018-07-24T15:11:23.668Z,31.90
2018-07-24T15:13:54.333Z,31.90
2018-07-24T15:16:25.024Z,32.00
2018-07-24T15:18:55.666Z,32.00
2018-07-24T15:21:26.650Z,31.60
2018-07-24T15:23:57.323Z,31.40
2018-07-24T15:26:27.975Z,31.40
2018-07-24T15:28:58.690Z,31.40
2018-07-24T15:31:29.398Z,31.40
2018-07-24T15:34:00.187Z,31.20
2018-07-24T15:36:30.898Z,31.10
2018-07-24T15:39:02.457Z,31.10
2018-07-24T15:41:33.149Z,31.20
2018-07-24T15:44:03.936Z,31.20
2018-07-24T15:46:34.677Z,31.10
2018-07-24T15:49:05.454Z,31.20
2018-07-24T15:51:36.125Z,31.10
2018-07-24T15:54:06.883Z,31.40
2018-07-24T15:59:07.677Z,31.10
2018-07-24T16:01:38.360Z,30.90
2018-07-24T16:04:09.113Z,30.80
2018-07-24T16:06:39.765Z,30.80
2018-07-24T16:09:13.516Z,30.80
2018-07-24T16:11:44.216Z,30.80
2018-07-24T16:14:14.888Z,30.80
2018-07-24T16:16:45.588Z,31.10
2018-07-24T16:19:16.258Z,31.20
2018-07-24T16:24:17.064Z,30.80
2018-07-24T16:26:47.728Z,30.80
2018-07-24T16:29:18.438Z,30.90
2018-07-24T16:31:49.234Z,30.70
2018-07-24T16:34:19.910Z,30.60
2018-07-24T16:36:50.574Z,30.60
2018-07-24T16:39:21.315Z,30.50
2018-07-24T16:41:51.955Z,30.40
2018-07-24T16:44:23.056Z,30.50
2018-07-24T16:46:53.752Z,30.50
2018-07-24T16:49:24.460Z,30.50
2018-07-24T16:51:55.158Z,30.60
2018-07-24T16:54:25.801Z,30.30
2018-07-24T16:56:56.483Z,30.10
2018-07-24T16:59:27.163Z,30.10
2018-07-24T17:01:57.841Z,30.10
2018-07-24T17:04:28.534Z,30.20
2018-07-24T17:06:59.219Z,30.20
2018-07-24T17:09:30.240Z,30.10
2018-07-24T17:12:00.929Z,30.10
2018-07-24T17:14:31.608Z,30.10
2018-07-24T17:17:02.286Z,30.10
2018-07-24T17:19:32.979Z,29.90
2018-07-24T17:22:03.670Z,29.70
2018-07-24T17:24:34.361Z,29.50
2018-07-24T17:27:05.081Z,29.50
2018-07-24T17:29:35.876Z,29.50
2018-07-24T17:32:07.006Z,29.50
2018-07-24T17:34:37.689Z,29.30
2018-07-24T17:37:08.388Z,29.20
2018-07-24T17:39:39.103Z,29.20
2018-07-24T17:42:09.860Z,29.10
2018-07-24T17:44:40.636Z,29.00
2018-07-24T17:47:11.764Z,28.90
2018-07-24T17:49:42.467Z,28.90
2018-07-24T17:52:13.144Z,28.80
2018-07-24T17:54:44.297Z,28.80
2018-07-24T17:57:14.974Z,28.70
2018-07-24T17:59:45.616Z,28.70
2018-07-24T18:02:16.297Z,28.60
2018-07-24T18:04:46.986Z,28.50
2018-07-24T18:07:17.665Z,28.60
2018-07-24T18:09:48.333Z,28.60
2018-07-24T18:12:19.038Z,28.70
2018-07-24T18:14:49.729Z,28.60
2018-07-24T18:17:20.487Z,28.50
2018-07-24T18:19:51.181Z,28.50
2018-07-24T18:22:21.900Z,28.40
2018-07-24T18:24:52.566Z,28.40
2018-07-24T18:27:23.240Z,28.30
2018-07-24T18:29:54.015Z,28.30
2018-07-24T18:32:24.716Z,28.30
2018-07-24T18:34:55.497Z,28.30
2018-07-24T18:37:26.220Z,28.20
2018-07-24T18:42:26.938Z,28.20
2018-07-24T18:44:57.913Z,28.10
2018-07-24T18:47:28.550Z,28.10
2018-07-24T18:49:59.219Z,28.00
2018-07-24T18:52:29.877Z,28.00
2018-07-24T18:55:00.585Z,27.90
2018-07-24T18:57:31.382Z,27.90
2018-07-24T19:00:02.106Z,27.90
2018-07-24T19:02:32.803Z,27.80
2018-07-24T19:05:03.525Z,27.80
2018-07-24T19:07:34.163Z,27.80
2018-07-24T19:10:05.403Z,27.70
2018-07-24T19:12:36.111Z,27.70
2018-07-24T19:15:08.218Z,27.60
2018-07-24T19:17:38.925Z,27.50
2018-07-24T19:20:09.576Z,27.50
2018-07-24T19:22:40.238Z,27.40
2018-07-24T19:25:10.944Z,27.30
2018-07-24T19:27:41.592Z,27.30
2018-07-24T19:30:12.308Z,27.20
2018-07-24T19:32:43.409Z,27.20
2018-07-24T19:35:14.086Z,27.10
2018-07-24T19:37:44.839Z,27.00
2018-07-24T19:40:15.518Z,26.90
2018-07-24T19:42:46.205Z,26.90
2018-07-24T19:45:16.929Z,26.80
2018-07-24T19:47:47.706Z,26.80
2018-07-24T19:50:18.451Z,26.80
2018-07-24T19:52:49.105Z,26.80
2018-07-24T19:55:19.775Z,26.70
2018-07-24T19:57:50.393Z,26.60
2018-07-24T20:00:21.087Z,26.50
2018-07-24T20:02:51.786Z,26.50
2018-07-24T20:07:52.596Z,26.40
2018-07-24T20:10:23.248Z,26.40
2018-07-24T20:12:53.937Z,26.30
2018-07-24T20:15:24.647Z,26.30
2018-07-24T20:17:55.367Z,26.20
2018-07-24T20:20:26.049Z,26.30
2018-07-24T20:22:56.886Z,26.20
2018-07-24T20:25:27.420Z,26.10
2018-07-24T20:27:58.552Z,26.10
2018-07-24T20:30:29.702Z,26.00
2018-07-24T20:33:01.100Z,26.00
2018-07-24T20:35:32.987Z,26.00
2018-07-24T20:40:35.033Z,25.90
2018-07-24T20:43:06.788Z,25.80
2018-07-24T20:45:38.293Z,25.70
2018-07-24T20:48:09.508Z,25.70
2018-07-24T20:50:40.734Z,25.70
2018-07-24T20:53:12.299Z,25.70
2018-07-24T20:58:14.230Z,25.70
2018-07-24T21:00:44.924Z,25.50
2018-07-24T21:03:15.642Z,25.50
2018-07-24T21:05:46.371Z,25.50
2018-07-24T21:08:17.076Z,25.40
2018-07-24T21:10:47.751Z,25.40
2018-07-24T21:13:18.971Z,25.40
2018-07-24T21:15:50.567Z,25.30
2018-07-24T21:18:22.160Z,25.30
2018-07-24T21:20:54.008Z,25.20
2018-07-24T21:23:25.370Z,25.20
2018-07-24T21:25:56.777Z,25.30
2018-07-24T21:28:27.963Z,25.20
2018-07-24T21:30:59.359Z,25.10
2018-07-24T21:33:30.933Z,25.10
2018-07-24T21:36:02.082Z,25.10
2018-07-24T21:38:33.263Z,25.00
2018-07-24T21:41:04.663Z,24.90
2018-07-24T21:43:36.029Z,24.90
2018-07-24T21:46:07.467Z,24.90
2018-07-24T21:48:38.819Z,24.90
2018-07-24T21:51:10.208Z,24.90
2018-07-24T21:53:41.374Z,24.80
2018-07-24T21:56:13.779Z,24.60
2018-07-24T21:58:45.125Z,24.50
2018-07-24T22:01:16.397Z,24.50
2018-07-24T22:03:47.527Z,24.50
2018-07-24T22:06:18.764Z,24.50
2018-07-24T22:08:50.260Z,24.50
2018-07-24T22:11:21.335Z,24.50
2018-07-24T22:13:52.965Z,24.50
2018-07-24T22:16:24.127Z,24.40
2018-07-24T22:18:55.731Z,24.40
2018-07-24T22:21:27.065Z,24.40
2018-07-24T22:23:59.004Z,24.40
2018-07-24T22:26:30.429Z,24.50
2018-07-24T22:29:01.802Z,24.40
2018-07-24T22:31:33.168Z,24.40
2018-07-24T22:34:04.636Z,24.30
2018-07-24T22:36:36.240Z,24.40
2018-07-24T22:39:12.053Z,24.40
2018-07-24T22:41:43.276Z,24.40
2018-07-24T22:44:14.467Z,24.50
2018-07-24T22:46:46.255Z,24.40
2018-07-24T22:49:17.639Z,24.20
2018-07-24T22:51:48.850Z,24.20
2018-07-24T22:54:19.987Z,24.30
2018-07-24T22:56:51.236Z,24.10
2018-07-24T22:59:22.463Z,24.10
2018-07-24T23:01:53.585Z,24.10
2018-07-24T23:04:24.775Z,24.10
2018-07-24T23:06:55.970Z,24.00
2018-07-24T23:09:27.128Z,24.10
2018-07-24T23:11:58.367Z,24.00
2018-07-24T23:14:29.551Z,24.10
2018-07-24T23:17:00.805Z,23.90
2018-07-24T23:19:32.114Z,23.80
2018-07-24T23:22:03.495Z,23.80
2018-07-24T23:24:35.163Z,23.60
2018-07-24T23:27:06.440Z,23.60
2018-07-24T23:29:37.902Z,23.60
2018-07-24T23:32:09.243Z,23.70
2018-07-24T23:34:40.491Z,23.70
2018-07-24T23:37:11.165Z,23.50
2018-07-24T23:39:41.867Z,23.60
2018-07-24T23:42:12.547Z,23.60
2018-07-24T23:44:43.308Z,23.60
2018-07-24T23:47:14.740Z,23.50
2018-07-24T23:49:45.407Z,23.50
2018-07-24T23:52:16.124Z,23.40
2018-07-24T23:54:46.769Z,23.40
2018-07-24T23:57:17.505Z,23.50
2018-07-24T23:59:48.175Z,23.40
