createdAt,value
2023-03-06T00:00:15.774Z,1.78
2023-03-06T00:02:43.227Z,1.64
2023-03-06T00:05:10.725Z,1.92
2023-03-06T00:07:38.195Z,1.46
2023-03-06T00:10:08.214Z,1.87
2023-03-06T00:12:35.622Z,1.88
2023-03-06T00:15:05.536Z,1.88
2023-03-06T00:17:33.208Z,2.01
2023-03-06T00:20:00.759Z,1.80
2023-03-06T00:22:28.235Z,1.89
2023-03-06T00:24:55.687Z,1.53
2023-03-06T00:27:26.165Z,1.81
2023-03-06T00:29:56.906Z,1.82
2023-03-06T00:32:25.460Z,1.60
2023-03-06T00:34:53.735Z,1.83
2023-03-06T00:37:21.707Z,1.36
2023-03-06T00:39:50.047Z,1.40
2023-03-06T00:42:17.646Z,1.62
2023-03-06T00:44:46.956Z,1.65
2023-03-06T00:47:17.038Z,1.52
2023-03-06T00:49:45.002Z,1.28
2023-03-06T00:52:12.526Z,1.43
2023-03-06T00:54:39.996Z,1.52
2023-03-06T00:57:07.833Z,1.50
2023-03-06T00:59:35.679Z,1.54
2023-03-06T01:02:04.681Z,1.67
2023-03-06T01:04:32.041Z,1.63
2023-03-06T01:06:59.497Z,1.77
2023-03-06T01:09:27.028Z,1.83
2023-03-06T01:11:54.608Z,1.69
2023-03-06T01:14:22.321Z,1.57
2023-03-06T01:16:50.196Z,1.70
2023-03-06T01:19:19.215Z,1.77
2023-03-06T01:21:46.598Z,1.69
2023-03-06T01:24:14.109Z,1.74
2023-03-06T01:26:41.574Z,1.54
2023-03-06T01:29:09.124Z,1.70
2023-03-06T01:31:36.603Z,1.72
2023-03-06T01:34:04.090Z,1.75
2023-03-06T01:36:32.973Z,1.61
2023-03-06T01:39:00.452Z,1.63
2023-03-06T01:41:27.920Z,1.63
2023-03-06T01:43:55.364Z,1.73
2023-03-06T01:46:41.983Z,1.74
2023-03-06T01:49:17.407Z,1.76
2023-03-06T01:51:51.540Z,1.76
2023-03-06T01:54:23.772Z,1.65
2023-03-06T01:56:54.500Z,1.67
2023-03-06T01:59:23.420Z,1.43
2023-03-06T02:01:51.819Z,1.57
2023-03-06T02:04:20.247Z,1.60
2023-03-06T02:06:49.438Z,1.71
2023-03-06T02:09:17.510Z,1.64
2023-03-06T02:11:46.176Z,1.67
2023-03-06T02:14:17.033Z,1.72
2023-03-06T02:16:45.206Z,1.65
2023-03-06T02:19:26.690Z,1.63
2023-03-06T02:21:56.122Z,1.61
2023-03-06T02:24:33.269Z,1.62
2023-03-06T02:27:05.167Z,1.48
2023-03-06T02:29:33.047Z,1.59
2023-03-06T02:32:00.577Z,1.54
2023-03-06T02:34:50.847Z,1.64
2023-03-06T02:37:18.351Z,1.63
2023-03-06T02:39:49.441Z,1.61
2023-03-06T02:42:25.136Z,1.47
2023-03-06T02:44:54.481Z,1.34
2023-03-06T02:47:21.961Z,1.55
2023-03-06T02:49:49.416Z,1.45
2023-03-06T02:52:16.902Z,1.37
2023-03-06T02:54:44.366Z,1.32
2023-03-06T02:57:11.818Z,1.18
2023-03-06T02:59:40.605Z,1.34
2023-03-06T03:02:08.145Z,1.48
2023-03-06T03:04:35.778Z,1.54
2023-03-06T03:07:03.236Z,1.56
2023-03-06T03:09:36.590Z,1.53
2023-03-06T03:12:06.390Z,1.51
2023-03-06T03:14:34.192Z,1.39
2023-03-06T03:17:03.324Z,1.55
2023-03-06T03:19:30.812Z,1.42
2023-03-06T03:21:58.258Z,1.56
2023-03-06T03:24:26.305Z,1.25
2023-03-06T03:26:53.787Z,1.22
2023-03-06T03:29:21.509Z,1.51
2023-03-06T03:31:49.229Z,1.42
2023-03-06T03:34:18.835Z,1.62
2023-03-06T03:36:46.446Z,1.51
2023-03-06T03:39:14.001Z,1.63
2023-03-06T03:41:41.642Z,1.60
2023-03-06T03:44:09.299Z,1.50
2023-03-06T03:46:37.122Z,1.61
2023-03-06T03:49:04.959Z,1.63
2023-03-06T03:51:34.039Z,1.26
2023-03-06T03:54:01.375Z,0.98
2023-03-06T03:56:28.846Z,1.47
2023-03-06T03:58:56.706Z,0.19
2023-03-06T04:01:24.307Z,0.59
2023-03-06T04:03:51.752Z,1.49
2023-03-06T04:06:19.449Z,1.59
2023-03-06T04:08:48.298Z,1.62
2023-03-06T04:11:15.854Z,1.67
2023-03-06T04:13:43.370Z,1.21
2023-03-06T04:16:10.892Z,1.57
2023-03-06T04:18:38.397Z,0.82
2023-03-06T04:21:06.193Z,1.37
2023-03-06T04:23:33.898Z,1.38
2023-03-06T04:26:02.748Z,1.39
2023-03-06T04:28:30.217Z,1.34
2023-03-06T04:30:57.710Z,1.41
2023-03-06T04:33:25.190Z,1.32
2023-03-06T04:35:52.701Z,1.24
2023-03-06T04:38:20.158Z,1.24
2023-03-06T04:40:49.542Z,1.43
2023-03-06T04:43:18.374Z,1.34
2023-03-06T04:45:45.816Z,1.31
2023-03-06T04:48:15.123Z,1.50
2023-03-06T04:50:42.914Z,1.19
2023-03-06T04:53:10.911Z,1.51
2023-03-06T04:55:38.427Z,1.53
2023-03-06T04:58:05.891Z,1.34
2023-03-06T05:00:34.708Z,1.03
2023-03-06T05:03:02.904Z,1.35
2023-03-06T05:05:30.610Z,1.12
2023-03-06T05:07:58.370Z,1.54
2023-03-06T05:10:25.854Z,0.80
2023-03-06T05:12:53.322Z,1.28
2023-03-06T05:15:21.010Z,1.43
2023-03-06T05:17:49.946Z,1.33
2023-03-06T05:20:18.019Z,1.22
2023-03-06T05:22:45.619Z,1.53
2023-03-06T05:25:13.824Z,1.46
2023-03-06T05:27:41.774Z,1.40
2023-03-06T05:30:13.437Z,1.45
2023-03-06T05:32:40.982Z,1.41
2023-03-06T05:35:21.015Z,1.32
2023-03-06T05:37:48.567Z,1.48
2023-03-06T05:40:16.803Z,1.44
2023-03-06T05:42:44.464Z,1.45
2023-03-06T05:45:13.116Z,1.46
2023-03-06T05:47:40.612Z,1.17
2023-03-06T05:50:10.573Z,1.38
2023-03-06T05:52:39.374Z,1.44
2023-03-06T05:55:08.182Z,1.34
2023-03-06T05:57:35.622Z,1.29
2023-03-06T06:00:03.836Z,1.46
2023-03-06T06:02:31.390Z,1.30
2023-03-06T06:04:58.889Z,1.30
2023-03-06T06:07:27.712Z,1.33
2023-03-06T06:09:55.200Z,1.45
2023-03-06T06:12:22.607Z,1.35
2023-03-06T06:14:50.113Z,1.41
2023-03-06T06:17:17.598Z,1.41
2023-03-06T06:19:45.040Z,1.42
2023-03-06T06:22:12.955Z,1.08
2023-03-06T06:24:41.738Z,1.21
2023-03-06T06:27:09.615Z,1.39
2023-03-06T06:29:37.289Z,1.36
2023-03-06T06:32:04.867Z,1.41
2023-03-06T06:34:32.436Z,1.46
2023-03-06T06:36:59.866Z,1.05
2023-03-06T06:39:28.700Z,1.21
2023-03-06T06:42:15.458Z,1.36
2023-03-06T06:44:45.269Z,1.42
2023-03-06T06:47:28.162Z,1.45
2023-03-06T06:49:57.144Z,1.41
2023-03-06T06:52:25.160Z,1.24
2023-03-06T06:54:53.375Z,1.42
2023-03-06T06:57:22.354Z,1.19
2023-03-06T06:59:52.363Z,1.43
2023-03-06T07:02:21.177Z,1.36
2023-03-06T07:05:02.594Z,1.40
2023-03-06T07:07:31.025Z,1.42
2023-03-06T07:09:58.488Z,1.28
2023-03-06T07:12:27.398Z,1.40
2023-03-06T07:14:55.018Z,1.36
2023-03-06T07:17:22.496Z,1.43
2023-03-06T07:19:50.206Z,1.30
2023-03-06T07:22:17.642Z,1.43
2023-03-06T07:24:45.082Z,1.40
2023-03-06T07:27:12.558Z,1.51
2023-03-06T07:29:43.616Z,1.48
2023-03-06T07:32:11.394Z,1.46
2023-03-06T07:34:38.964Z,1.56
2023-03-06T07:37:06.477Z,1.50
2023-03-06T07:39:33.928Z,1.60
2023-03-06T07:42:01.401Z,1.46
2023-03-06T07:44:29.295Z,1.40
2023-03-06T07:46:58.159Z,1.47
2023-03-06T07:49:25.623Z,1.53
2023-03-06T07:51:53.047Z,1.42
2023-03-06T07:54:20.559Z,1.57
2023-03-06T07:56:51.156Z,1.60
2023-03-06T07:59:18.934Z,1.49
2023-03-06T08:01:46.502Z,1.55
2023-03-06T08:04:15.340Z,1.71
2023-03-06T08:06:42.897Z,1.76
2023-03-06T08:09:10.317Z,1.68
2023-03-06T08:11:37.751Z,1.79
2023-03-06T08:14:05.281Z,1.79
2023-03-06T08:16:32.795Z,1.75
2023-03-06T08:19:00.339Z,1.80
2023-03-06T08:21:29.847Z,1.75
2023-03-06T08:23:57.750Z,1.80
2023-03-06T08:26:27.110Z,1.80
2023-03-06T08:28:55.622Z,1.87
2023-03-06T08:31:28.207Z,1.98
2023-03-06T08:33:56.120Z,1.93
2023-03-06T08:36:23.862Z,1.93
2023-03-06T08:38:52.840Z,1.98
2023-03-06T08:41:20.655Z,2.05
2023-03-06T08:43:48.263Z,2.14
2023-03-06T08:46:15.759Z,2.15
2023-03-06T08:48:43.280Z,2.17
2023-03-06T08:51:11.551Z,2.13
2023-03-06T08:53:43.998Z,2.28
2023-03-06T08:56:18.294Z,2.40
2023-03-06T08:58:45.840Z,2.49
2023-03-06T09:01:15.034Z,2.41
2023-03-06T09:03:42.677Z,2.51
2023-03-06T09:06:10.382Z,2.71
2023-03-06T09:08:38.288Z,2.72
2023-03-06T09:11:06.017Z,2.74
2023-03-06T09:13:34.823Z,2.83
2023-03-06T09:16:02.312Z,2.78
2023-03-06T09:18:30.105Z,2.69
2023-03-06T09:20:57.703Z,2.67
2023-03-06T09:23:25.183Z,2.76
2023-03-06T09:25:53.522Z,2.72
2023-03-06T09:28:21.701Z,2.67
2023-03-06T09:30:50.938Z,2.71
2023-03-06T09:33:19.547Z,2.76
2023-03-06T09:35:50.822Z,2.84
2023-03-06T09:38:18.679Z,2.81
2023-03-06T09:41:01.105Z,2.92
2023-03-06T09:43:31.876Z,2.99
2023-03-06T09:46:00.700Z,3.04
2023-03-06T09:48:40.748Z,3.08
2023-03-06T09:51:14.702Z,2.92
2023-03-06T09:53:58.720Z,2.93
2023-03-06T09:56:31.708Z,2.88
2023-03-06T09:59:07.353Z,2.93
2023-03-06T10:01:40.996Z,2.86
2023-03-06T10:04:18.715Z,2.89
2023-03-06T10:06:49.326Z,3.02
2023-03-06T10:09:21.636Z,3.25
2023-03-06T10:11:55.804Z,3.20
2023-03-06T10:14:30.178Z,3.09
2023-03-06T10:16:59.485Z,3.06
2023-03-06T10:19:33.974Z,3.08
2023-03-06T10:22:05.198Z,3.03
2023-03-06T10:24:50.126Z,2.88
2023-03-06T10:27:31.550Z,2.86
2023-03-06T10:30:04.364Z,2.77
2023-03-06T10:32:49.104Z,2.84
2023-03-06T10:35:19.545Z,2.60
2023-03-06T10:37:47.472Z,2.66
2023-03-06T10:40:19.645Z,2.78
2023-03-06T10:42:47.119Z,2.62
2023-03-06T10:45:16.479Z,2.86
2023-03-06T10:47:46.040Z,2.81
2023-03-06T10:50:25.032Z,2.85
2023-03-06T10:53:04.874Z,2.94
2023-03-06T10:55:34.422Z,2.63
2023-03-06T10:58:17.640Z,2.70
2023-03-06T11:00:45.111Z,2.86
2023-03-06T11:03:19.349Z,2.83
2023-03-06T11:05:56.506Z,3.09
2023-03-06T11:08:24.866Z,3.19
2023-03-06T11:11:00.858Z,3.17
2023-03-06T11:13:30.536Z,3.24
2023-03-06T11:16:04.179Z,3.48
2023-03-06T11:18:38.480Z,3.15
2023-03-06T11:21:24.155Z,3.12
2023-03-06T11:23:52.862Z,3.10
2023-03-06T11:26:32.452Z,2.91
2023-03-06T11:29:20.766Z,3.11
2023-03-06T11:31:52.647Z,3.24
2023-03-06T11:34:29.523Z,3.21
2023-03-06T11:37:02.320Z,3.18
2023-03-06T11:39:36.525Z,3.17
2023-03-06T11:42:11.046Z,3.18
2023-03-06T11:44:50.405Z,3.21
2023-03-06T11:47:23.972Z,3.22
2023-03-06T11:50:01.048Z,3.33
2023-03-06T11:52:38.039Z,3.29
2023-03-06T11:55:05.795Z,3.38
2023-03-06T11:57:42.599Z,3.33
2023-03-06T12:00:23.195Z,3.44
2023-03-06T12:03:23.059Z,3.53
2023-03-06T12:05:59.934Z,3.74
2023-03-06T12:08:49.883Z,3.65
2023-03-06T12:11:21.404Z,3.77
2023-03-06T12:14:03.990Z,3.84
2023-03-06T12:16:53.894Z,3.97
2023-03-06T12:19:33.533Z,4.01
2023-03-06T12:22:21.537Z,3.95
2023-03-06T12:25:02.243Z,3.76
2023-03-06T12:27:39.333Z,3.75
2023-03-06T12:30:34.523Z,3.78
2023-03-06T12:33:15.743Z,3.74
2023-03-06T12:35:51.100Z,3.70
2023-03-06T12:38:43.981Z,3.61
2023-03-06T12:41:25.181Z,3.57
2023-03-06T12:44:13.470Z,3.71
2023-03-06T12:46:47.110Z,3.63
2023-03-06T12:49:31.532Z,3.78
2023-03-06T12:52:01.689Z,3.74
2023-03-06T12:54:31.479Z,3.80
2023-03-06T12:57:01.157Z,3.74
2023-03-06T12:59:44.415Z,3.58
2023-03-06T13:02:40.127Z,3.38
2023-03-06T13:05:27.033Z,3.63
2023-03-06T13:08:15.525Z,3.72
2023-03-06T13:10:48.095Z,3.79
2023-03-06T13:13:32.664Z,3.74
2023-03-06T13:16:13.016Z,3.62
2023-03-06T13:19:11.176Z,3.79
2023-03-06T13:22:02.260Z,3.97
2023-03-06T13:24:32.720Z,3.76
2023-03-06T13:27:04.423Z,3.74
2023-03-06T13:30:19.352Z,3.68
2023-03-06T13:32:46.851Z,3.84
2023-03-06T13:35:55.109Z,3.85
2023-03-06T13:38:51.800Z,3.92
2023-03-06T13:41:42.675Z,3.89
2023-03-06T13:44:49.524Z,3.78
2023-03-06T13:48:01.420Z,3.84
2023-03-06T13:50:37.631Z,3.89
2023-03-06T13:53:38.204Z,3.91
2023-03-06T13:56:46.440Z,3.82
2023-03-06T13:59:30.756Z,3.89
2023-03-06T14:02:12.343Z,3.93
2023-03-06T14:04:54.302Z,4.01
2023-03-06T14:07:30.031Z,3.99
2023-03-06T14:10:21.567Z,3.96
2023-03-06T14:13:16.105Z,3.87
2023-03-06T14:15:46.672Z,3.93
2023-03-06T14:18:19.274Z,3.89
2023-03-06T14:20:52.287Z,3.88
2023-03-06T14:23:29.027Z,3.71
2023-03-06T14:26:01.477Z,3.77
2023-03-06T14:28:30.384Z,3.81
2023-03-06T14:30:58.423Z,3.76
2023-03-06T14:33:33.375Z,3.55
2023-03-06T14:36:08.075Z,3.56
2023-03-06T14:38:38.893Z,3.59
2023-03-06T14:41:07.157Z,3.37
2023-03-06T14:43:34.972Z,3.63
2023-03-06T14:46:04.854Z,3.66
2023-03-06T14:48:41.699Z,3.55
2023-03-06T14:51:16.644Z,3.78
2023-03-06T14:53:46.249Z,3.68
2023-03-06T14:56:17.886Z,3.69
2023-03-06T14:58:52.473Z,3.76
2023-03-06T15:01:28.158Z,3.70
2023-03-06T15:03:59.862Z,3.75
2023-03-06T15:06:34.308Z,3.53
2023-03-06T15:09:07.747Z,3.68
2023-03-06T15:11:58.504Z,3.55
2023-03-06T15:14:35.490Z,3.51
2023-03-06T15:17:23.043Z,3.49
2023-03-06T15:19:54.119Z,3.41
2023-03-06T15:22:32.718Z,3.39
2023-03-06T15:25:20.731Z,3.35
2023-03-06T15:27:49.857Z,3.33
2023-03-06T15:30:24.447Z,3.25
2023-03-06T15:32:52.180Z,3.11
2023-03-06T15:35:27.424Z,3.35
2023-03-06T15:37:56.573Z,3.03
2023-03-06T15:40:25.844Z,3.16
2023-03-06T15:42:53.435Z,3.24
2023-03-06T15:45:23.079Z,3.05
2023-03-06T15:47:52.648Z,3.13
2023-03-06T15:50:22.568Z,3.20
2023-03-06T15:52:50.832Z,3.08
2023-03-06T15:55:22.167Z,2.86
2023-03-06T15:57:52.372Z,3.09
2023-03-06T16:00:27.741Z,2.76
2023-03-06T16:02:55.877Z,2.91
2023-03-06T16:05:23.878Z,2.84
2023-03-06T16:07:51.685Z,3.04
2023-03-06T16:10:23.427Z,3.05
2023-03-06T16:12:52.626Z,3.10
2023-03-06T16:15:22.186Z,2.76
2023-03-06T16:17:50.350Z,2.90
2023-03-06T16:20:20.954Z,2.91
2023-03-06T16:22:49.669Z,3.02
2023-03-06T16:25:19.504Z,2.60
2023-03-06T16:27:55.265Z,2.80
2023-03-06T16:30:24.186Z,2.79
2023-03-06T16:32:51.644Z,2.68
2023-03-06T16:35:19.553Z,2.98
2023-03-06T16:37:47.921Z,2.66
2023-03-06T16:40:19.999Z,2.78
2023-03-06T16:42:49.452Z,2.80
2023-03-06T16:45:18.974Z,2.80
2023-03-06T16:47:47.921Z,2.63
2023-03-06T16:50:21.852Z,2.39
2023-03-06T16:52:49.303Z,2.63
2023-03-06T16:55:16.933Z,2.60
2023-03-06T16:57:44.653Z,2.68
2023-03-06T17:00:15.712Z,2.64
2023-03-06T17:02:43.818Z,2.40
2023-03-06T17:05:12.795Z,2.62
2023-03-06T17:07:40.946Z,2.53
2023-03-06T17:10:11.228Z,2.16
2023-03-06T17:12:39.133Z,2.45
2023-03-06T17:15:08.043Z,2.44
2023-03-06T17:17:36.909Z,2.46
2023-03-06T17:20:06.947Z,2.50
2023-03-06T17:22:35.601Z,2.80
2023-03-06T17:25:03.588Z,2.44
2023-03-06T17:27:31.099Z,2.36
2023-03-06T17:29:58.818Z,2.55
2023-03-06T17:32:27.230Z,2.72
2023-03-06T17:34:56.045Z,2.52
2023-03-06T17:37:23.497Z,2.61
2023-03-06T17:39:51.614Z,2.51
2023-03-06T17:42:19.136Z,2.35
2023-03-06T17:44:47.812Z,2.76
2023-03-06T17:47:15.268Z,2.81
2023-03-06T17:49:42.721Z,2.65
2023-03-06T17:52:12.048Z,2.18
2023-03-06T17:54:39.526Z,2.64
2023-03-06T17:57:06.970Z,2.67
2023-03-06T17:59:35.095Z,2.55
2023-03-06T18:02:03.298Z,2.57
2023-03-06T18:04:31.082Z,2.31
2023-03-06T18:06:58.586Z,2.31
2023-03-06T18:09:27.440Z,2.44
2023-03-06T18:11:54.871Z,2.46
2023-03-06T18:14:22.354Z,2.29
2023-03-06T18:16:49.957Z,2.36
2023-03-06T18:19:17.584Z,2.29
2023-03-06T18:21:47.155Z,2.17
2023-03-06T18:24:14.631Z,2.44
2023-03-06T18:26:43.425Z,2.61
2023-03-06T18:29:11.017Z,2.39
2023-03-06T18:31:40.310Z,2.41
2023-03-06T18:34:09.648Z,2.07
2023-03-06T18:36:37.883Z,2.15
2023-03-06T18:39:08.525Z,2.30
2023-03-06T18:41:36.818Z,2.41
2023-03-06T18:44:06.530Z,2.54
2023-03-06T18:46:36.844Z,2.01
2023-03-06T18:49:05.019Z,2.25
2023-03-06T18:51:32.613Z,2.30
2023-03-06T18:54:02.072Z,2.70
2023-03-06T18:56:29.721Z,2.29
2023-03-06T18:58:57.473Z,2.53
2023-03-06T19:01:27.158Z,2.63
2023-03-06T19:03:54.681Z,2.64
2023-03-06T19:06:22.191Z,2.38
2023-03-06T19:08:49.642Z,2.37
2023-03-06T19:11:18.278Z,2.27
2023-03-06T19:13:45.925Z,2.25
2023-03-06T19:16:18.485Z,2.30
2023-03-06T19:18:47.311Z,2.31
2023-03-06T19:21:16.388Z,2.54
2023-03-06T19:23:43.883Z,2.39
2023-03-06T19:26:11.882Z,2.20
2023-03-06T19:28:41.538Z,2.13
2023-03-06T19:31:11.203Z,2.39
2023-03-06T19:33:39.115Z,2.23
2023-03-06T19:36:10.717Z,2.24
2023-03-06T19:38:38.218Z,2.27
2023-03-06T19:41:11.598Z,2.51
2023-03-06T19:43:39.264Z,2.49
2023-03-06T19:46:06.838Z,2.48
2023-03-06T19:48:34.322Z,2.44
2023-03-06T19:51:05.486Z,2.40
2023-03-06T19:53:35.079Z,2.40
2023-03-06T19:56:06.636Z,2.33
2023-03-06T19:58:34.570Z,2.53
2023-03-06T20:01:07.021Z,2.59
2023-03-06T20:03:34.523Z,2.54
2023-03-06T20:06:02.855Z,2.41
2023-03-06T20:08:30.403Z,2.54
2023-03-06T20:10:59.216Z,2.30
2023-03-06T20:13:26.692Z,2.60
2023-03-06T20:15:54.324Z,2.48
2023-03-06T20:18:21.897Z,2.43
2023-03-06T20:20:58.434Z,2.46
2023-03-06T20:23:26.034Z,2.64
2023-03-06T20:25:53.759Z,2.56
2023-03-06T20:28:22.647Z,2.63
2023-03-06T20:30:50.391Z,2.42
2023-03-06T20:33:19.478Z,2.45
2023-03-06T20:35:46.979Z,2.51
2023-03-06T20:38:14.555Z,2.50
2023-03-06T20:40:43.401Z,2.58
2023-03-06T20:43:11.011Z,2.28
2023-03-06T20:45:39.834Z,2.34
2023-03-06T20:48:07.581Z,2.05
2023-03-06T20:50:36.219Z,2.39
2023-03-06T20:53:03.696Z,2.34
2023-03-06T20:55:31.165Z,1.97
2023-03-06T20:57:58.620Z,2.37
2023-03-06T21:00:26.085Z,2.46
2023-03-06T21:02:54.995Z,1.84
2023-03-06T21:05:22.460Z,2.21
2023-03-06T21:07:50.006Z,1.87
2023-03-06T21:10:17.728Z,2.02
2023-03-06T21:12:45.191Z,1.80
2023-03-06T21:15:12.900Z,2.13
2023-03-06T21:17:40.395Z,2.17
2023-03-06T21:20:10.799Z,1.71
2023-03-06T21:22:38.515Z,1.96
2023-03-06T21:25:06.639Z,2.23
2023-03-06T21:27:34.087Z,2.13
2023-03-06T21:30:01.518Z,2.22
2023-03-06T21:32:30.009Z,1.99
2023-03-06T21:34:57.520Z,2.21
2023-03-06T21:37:26.352Z,2.06
2023-03-06T21:39:53.857Z,2.08
2023-03-06T21:42:21.307Z,2.18
2023-03-06T21:44:48.819Z,1.72
2023-03-06T21:47:16.303Z,2.11
2023-03-06T21:49:43.766Z,2.02
2023-03-06T21:52:11.219Z,2.20
2023-03-06T21:54:40.012Z,2.00
2023-03-06T21:57:07.470Z,2.10
2023-03-06T21:59:34.922Z,2.11
2023-03-06T22:02:02.403Z,1.96
2023-03-06T22:04:29.952Z,1.71
2023-03-06T22:06:57.441Z,2.02
2023-03-06T22:09:24.873Z,2.07
2023-03-06T22:11:53.736Z,2.28
2023-03-06T22:14:21.196Z,2.10
2023-03-06T22:16:48.750Z,2.07
2023-03-06T22:19:16.231Z,1.84
2023-03-06T22:21:43.676Z,2.16
2023-03-06T22:24:11.131Z,2.18
2023-03-06T22:26:38.570Z,2.00
2023-03-06T22:29:07.367Z,2.18
2023-03-06T22:31:34.996Z,2.04
2023-03-06T22:34:02.554Z,2.08
2023-03-06T22:36:31.467Z,2.03
2023-03-06T22:39:01.006Z,1.97
2023-03-06T22:41:28.520Z,1.89
2023-03-06T22:43:56.752Z,2.11
2023-03-06T22:46:26.567Z,1.99
2023-03-06T22:48:56.048Z,2.16
2023-03-06T22:51:23.504Z,2.13
2023-03-06T22:53:51.272Z,2.16
2023-03-06T22:56:20.502Z,1.93
2023-03-06T22:58:48.799Z,2.15
2023-03-06T23:01:18.267Z,2.19
2023-03-06T23:03:49.983Z,2.25
2023-03-06T23:06:19.231Z,2.01
2023-03-06T23:08:50.857Z,1.89
2023-03-06T23:11:19.422Z,2.18
2023-03-06T23:13:47.247Z,2.12
2023-03-06T23:16:14.980Z,1.99
2023-03-06T23:18:42.909Z,2.06
2023-03-06T23:21:13.396Z,2.09
2023-03-06T23:23:41.314Z,2.14
2023-03-06T23:26:09.688Z,2.08
2023-03-06T23:28:37.210Z,1.91
2023-03-06T23:31:07.670Z,1.90
2023-03-06T23:33:35.271Z,2.07
2023-03-06T23:36:03.198Z,2.01
2023-03-06T23:38:32.242Z,2.03
2023-03-06T23:41:02.151Z,1.99
2023-03-06T23:43:29.830Z,2.18
2023-03-06T23:45:57.717Z,2.10
2023-03-06T23:48:26.746Z,1.64
2023-03-06T23:50:54.326Z,2.08
2023-03-06T23:53:22.300Z,2.05
2023-03-06T23:55:51.780Z,2.05
2023-03-06T23:58:20.310Z,2.00
