createdAt,value
2018-03-20T00:00:17.362Z,0.00
2018-03-20T00:01:17.635Z,0.00
2018-03-20T00:02:17.308Z,0.00
2018-03-20T00:03:17.337Z,0.00
2018-03-20T00:05:17.226Z,0.00
2018-03-20T00:07:17.473Z,0.00
2018-03-20T00:08:17.147Z,0.00
2018-03-20T00:09:17.181Z,0.00
2018-03-20T00:10:17.097Z,0.00
2018-03-20T00:11:17.069Z,0.00
2018-03-20T00:12:17.138Z,0.00
2018-03-20T00:13:17.019Z,0.00
2018-03-20T00:14:17.337Z,0.00
2018-03-20T00:15:17.014Z,0.00
2018-03-20T00:16:16.937Z,0.00
2018-03-20T00:17:16.911Z,0.00
2018-03-20T00:18:16.881Z,0.00
2018-03-20T00:19:16.854Z,0.00
2018-03-20T00:20:16.821Z,0.00
2018-03-20T00:21:17.151Z,0.00
2018-03-20T00:22:16.771Z,0.00
2018-03-20T00:23:16.750Z,0.00
2018-03-20T00:24:16.714Z,0.00
2018-03-20T00:25:16.687Z,0.00
2018-03-20T00:26:16.661Z,0.00
2018-03-20T00:27:16.686Z,0.00
2018-03-20T00:28:16.859Z,0.00
2018-03-20T00:29:16.587Z,0.00
2018-03-20T00:30:16.593Z,0.00
2018-03-20T00:32:16.536Z,0.00
2018-03-20T00:33:16.528Z,0.00
2018-03-20T00:34:16.446Z,0.00
2018-03-20T00:36:16.749Z,0.00
2018-03-20T00:37:22.637Z,0.00
2018-03-20T00:38:16.342Z,0.00
2018-03-20T00:39:16.363Z,0.00
2018-03-20T00:40:16.290Z,0.00
2018-03-20T00:41:16.311Z,0.00
2018-03-20T00:42:16.538Z,0.00
2018-03-20T00:43:16.205Z,0.00
2018-03-20T00:44:16.180Z,0.00
2018-03-20T00:46:16.207Z,0.00
2018-03-20T00:47:16.098Z,0.00
2018-03-20T00:48:16.367Z,0.00
2018-03-20T00:49:16.058Z,0.00
2018-03-20T00:51:15.991Z,0.00
2018-03-20T00:52:16.260Z,0.00
2018-03-20T00:53:15.943Z,0.00
2018-03-20T00:54:16.207Z,0.00
2018-03-20T00:55:15.881Z,0.00
2018-03-20T00:56:15.863Z,0.00
2018-03-20T00:57:15.826Z,0.00
2018-03-20T01:00:16.096Z,0.00
2018-03-20T01:01:15.716Z,0.00
2018-03-20T01:02:15.695Z,0.00
2018-03-20T01:03:15.665Z,0.00
2018-03-20T01:04:15.634Z,0.00
2018-03-20T01:05:15.612Z,0.00
2018-03-20T01:07:15.904Z,0.00
2018-03-20T01:08:15.533Z,0.00
2018-03-20T01:09:15.512Z,0.00
2018-03-20T01:11:15.454Z,0.00
2018-03-20T01:12:15.427Z,0.00
2018-03-20T01:13:15.442Z,0.00
2018-03-20T01:14:15.674Z,0.00
2018-03-20T01:16:15.315Z,0.00
2018-03-20T01:17:15.292Z,0.00
2018-03-20T01:18:15.311Z,0.00
2018-03-20T01:19:15.384Z,0.00
2018-03-20T01:20:15.210Z,0.00
2018-03-20T01:21:15.481Z,0.00
2018-03-20T01:22:15.152Z,0.00
2018-03-20T01:23:15.125Z,0.00
2018-03-20T01:24:15.104Z,0.00
2018-03-20T01:25:15.153Z,0.00
2018-03-20T01:26:15.046Z,0.00
2018-03-20T01:27:15.019Z,0.00
2018-03-20T01:28:15.247Z,0.00
2018-03-20T01:29:14.965Z,0.00
2018-03-20T01:30:14.938Z,0.00
2018-03-20T01:31:14.966Z,0.00
2018-03-20T01:32:14.884Z,0.00
2018-03-20T01:33:14.859Z,0.00
2018-03-20T01:34:14.829Z,0.00
2018-03-20T01:35:15.106Z,0.00
2018-03-20T01:37:14.803Z,0.00
2018-03-20T01:38:14.735Z,0.00
2018-03-20T01:39:14.699Z,0.00
2018-03-20T01:40:14.675Z,0.00
2018-03-20T01:41:14.653Z,0.00
2018-03-20T01:42:14.919Z,0.00
2018-03-20T01:43:14.639Z,0.00
2018-03-20T01:44:14.566Z,0.00
2018-03-20T01:45:14.537Z,0.00
2018-03-20T01:46:14.532Z,0.00
2018-03-20T01:47:14.482Z,0.00
2018-03-20T01:48:14.454Z,0.00
2018-03-20T01:49:14.785Z,0.00
2018-03-20T01:50:14.406Z,0.00
2018-03-20T01:51:14.376Z,0.00
2018-03-20T01:52:14.351Z,0.00
2018-03-20T01:53:14.321Z,0.00
2018-03-20T01:54:14.329Z,0.00
2018-03-20T01:55:14.319Z,0.00
2018-03-20T01:56:14.502Z,0.00
2018-03-20T01:57:14.218Z,0.00
2018-03-20T01:58:14.198Z,0.00
2018-03-20T01:59:14.161Z,0.00
2018-03-20T02:00:14.137Z,0.00
2018-03-20T02:02:14.476Z,0.00
2018-03-20T02:03:13.996Z,0.00
2018-03-20T02:04:13.971Z,0.00
2018-03-20T02:05:13.944Z,0.00
2018-03-20T02:06:13.913Z,0.00
2018-03-20T02:07:13.872Z,0.00
2018-03-20T02:08:14.195Z,0.00
2018-03-20T02:09:13.888Z,0.00
2018-03-20T02:10:13.809Z,0.00
2018-03-20T02:11:13.844Z,0.00
2018-03-20T02:12:13.767Z,0.00
2018-03-20T02:14:14.167Z,0.00
2018-03-20T02:15:13.681Z,0.00
2018-03-20T02:16:13.717Z,0.00
2018-03-20T02:17:13.823Z,0.00
2018-03-20T02:18:13.630Z,0.00
2018-03-20T02:19:13.552Z,0.00
2018-03-20T02:20:14.096Z,0.00
2018-03-20T02:21:13.536Z,0.00
2018-03-20T02:22:13.472Z,0.00
2018-03-20T02:23:13.452Z,0.00
2018-03-20T02:24:13.419Z,0.00
2018-03-20T02:25:13.392Z,0.00
2018-03-20T02:26:13.717Z,0.00
2018-03-20T02:27:13.340Z,0.00
2018-03-20T02:28:13.313Z,0.00
2018-03-20T02:29:13.353Z,0.00
2018-03-20T02:30:13.280Z,0.00
2018-03-20T02:31:13.235Z,0.00
2018-03-20T02:32:13.565Z,0.00
2018-03-20T02:33:13.185Z,0.00
2018-03-20T02:34:13.165Z,0.00
2018-03-20T02:35:13.129Z,0.00
2018-03-20T02:36:13.102Z,0.00
2018-03-20T02:37:13.074Z,0.00
2018-03-20T02:38:13.098Z,0.00
2018-03-20T02:39:13.442Z,0.00
2018-03-20T02:40:12.976Z,0.00
2018-03-20T02:41:12.989Z,0.00
2018-03-20T02:42:12.931Z,0.00
2018-03-20T02:43:12.938Z,0.00
2018-03-20T02:44:12.918Z,0.00
2018-03-20T02:45:12.844Z,0.00
2018-03-20T02:46:13.114Z,0.00
2018-03-20T02:47:12.792Z,0.00
2018-03-20T02:48:12.766Z,0.00
2018-03-20T02:49:12.737Z,0.00
2018-03-20T02:50:12.762Z,0.00
2018-03-20T02:51:12.693Z,0.00
2018-03-20T02:52:12.657Z,0.00
2018-03-20T02:53:12.931Z,0.00
2018-03-20T02:54:12.608Z,0.00
2018-03-20T02:55:12.580Z,0.00
2018-03-20T02:56:12.603Z,0.00
2018-03-20T02:57:12.520Z,0.00
2018-03-20T02:58:12.505Z,0.00
2018-03-20T02:59:12.581Z,0.00
2018-03-20T03:00:12.830Z,0.00
2018-03-20T03:01:12.505Z,0.00
2018-03-20T03:02:12.451Z,0.00
2018-03-20T03:04:12.340Z,0.00
2018-03-20T03:05:12.312Z,0.00
2018-03-20T03:06:12.287Z,0.00
2018-03-20T03:07:12.567Z,0.00
2018-03-20T03:08:12.283Z,0.00
2018-03-20T03:09:12.216Z,0.00
2018-03-20T03:10:12.190Z,0.00
2018-03-20T03:11:12.154Z,0.00
2018-03-20T03:12:12.135Z,0.00
2018-03-20T03:13:12.105Z,0.00
2018-03-20T03:14:12.436Z,0.00
2018-03-20T03:15:12.091Z,0.00
2018-03-20T03:16:12.034Z,0.00
2018-03-20T03:17:12.007Z,0.00
2018-03-20T03:18:11.987Z,0.00
2018-03-20T03:19:11.948Z,0.00
2018-03-20T03:20:12.268Z,0.00
2018-03-20T03:21:11.890Z,0.00
2018-03-20T03:22:11.867Z,0.00
2018-03-20T03:23:11.840Z,0.00
2018-03-20T03:24:11.813Z,0.00
2018-03-20T03:25:11.784Z,0.00
2018-03-20T03:26:12.109Z,0.00
2018-03-20T03:27:11.738Z,0.00
2018-03-20T03:28:11.708Z,0.00
2018-03-20T03:29:11.785Z,0.00
2018-03-20T03:30:11.674Z,0.00
2018-03-20T03:31:11.732Z,0.00
2018-03-20T03:32:11.962Z,0.00
2018-03-20T03:33:11.574Z,0.00
2018-03-20T03:34:11.554Z,0.00
2018-03-20T03:35:11.623Z,0.00
2018-03-20T03:36:11.497Z,0.00
2018-03-20T03:37:11.468Z,0.00
2018-03-20T03:38:11.794Z,0.00
2018-03-20T03:39:11.427Z,0.00
2018-03-20T03:40:11.390Z,0.00
2018-03-20T03:41:11.364Z,0.00
2018-03-20T03:42:11.341Z,0.00
2018-03-20T03:43:11.401Z,0.00
2018-03-20T03:44:11.672Z,0.00
2018-03-20T03:45:11.259Z,0.00
2018-03-20T03:46:11.322Z,0.00
2018-03-20T03:47:11.208Z,0.00
2018-03-20T03:48:11.199Z,0.00
2018-03-20T03:49:11.153Z,0.00
2018-03-20T03:50:11.489Z,0.00
2018-03-20T03:51:11.204Z,0.00
2018-03-20T03:52:11.078Z,0.00
2018-03-20T03:53:11.049Z,0.00
2018-03-20T03:54:11.023Z,0.00
2018-03-20T03:56:11.324Z,0.00
2018-03-20T03:57:10.964Z,0.00
2018-03-20T03:58:10.926Z,0.00
2018-03-20T03:59:10.891Z,0.00
2018-03-20T04:00:10.863Z,0.00
2018-03-20T04:01:10.843Z,0.00
2018-03-20T04:02:11.047Z,0.00
2018-03-20T04:03:11.089Z,0.00
2018-03-20T04:04:10.759Z,0.00
2018-03-20T04:05:10.737Z,0.00
2018-03-20T04:06:10.771Z,0.00
2018-03-20T04:07:10.695Z,0.00
2018-03-20T04:08:10.714Z,0.00
2018-03-20T04:09:10.653Z,0.00
2018-03-20T04:10:10.912Z,0.00
2018-03-20T04:11:10.592Z,0.00
2018-03-20T04:12:10.557Z,0.00
2018-03-20T04:14:10.553Z,0.00
2018-03-20T04:15:10.556Z,0.00
2018-03-20T04:16:10.448Z,0.00
2018-03-20T04:17:10.721Z,0.00
2018-03-20T04:18:10.452Z,0.00
2018-03-20T04:20:10.396Z,0.00
2018-03-20T04:21:10.321Z,0.00
2018-03-20T04:22:10.351Z,0.00
2018-03-20T04:23:10.269Z,0.00
2018-03-20T04:24:10.543Z,0.00
2018-03-20T04:25:10.223Z,0.00
2018-03-20T04:26:10.240Z,0.00
2018-03-20T04:27:10.167Z,0.00
2018-03-20T04:28:10.141Z,0.00
2018-03-20T04:29:10.113Z,0.00
2018-03-20T04:30:10.167Z,0.00
2018-03-20T04:31:11.567Z,0.00
2018-03-20T04:32:10.078Z,0.00
2018-03-20T04:33:10.000Z,0.00
2018-03-20T04:34:10.176Z,0.00
2018-03-20T04:35:09.953Z,0.00
2018-03-20T04:36:09.928Z,0.00
2018-03-20T04:37:09.909Z,0.00
2018-03-20T04:38:10.230Z,0.00
2018-03-20T04:39:09.854Z,0.00
2018-03-20T04:40:09.882Z,0.00
2018-03-20T04:41:09.807Z,0.00
2018-03-20T04:42:09.776Z,0.00
2018-03-20T04:43:09.740Z,0.00
2018-03-20T04:44:10.073Z,0.00
2018-03-20T04:45:09.703Z,0.00
2018-03-20T04:46:09.674Z,0.00
2018-03-20T04:48:09.621Z,0.00
2018-03-20T04:49:09.594Z,0.00
2018-03-20T04:50:10.197Z,0.00
2018-03-20T04:51:09.628Z,0.00
2018-03-20T04:52:09.524Z,0.00
2018-03-20T04:53:09.567Z,0.00
2018-03-20T04:54:09.466Z,0.00
2018-03-20T04:55:09.550Z,0.00
2018-03-20T04:56:09.792Z,0.00
2018-03-20T04:57:09.404Z,0.00
2018-03-20T04:58:09.460Z,0.00
2018-03-20T04:59:09.476Z,0.00
2018-03-20T05:00:09.324Z,0.00
2018-03-20T05:02:09.601Z,0.00
2018-03-20T05:03:09.257Z,0.00
2018-03-20T05:04:09.208Z,0.00
2018-03-20T05:05:09.309Z,0.00
2018-03-20T05:06:09.154Z,0.00
2018-03-20T05:07:09.123Z,0.00
2018-03-20T05:08:09.445Z,0.00
2018-03-20T05:09:09.075Z,0.00
2018-03-20T05:10:09.050Z,0.00
2018-03-20T05:12:09.038Z,0.00
2018-03-20T05:13:08.971Z,0.00
2018-03-20T05:14:09.319Z,0.00
2018-03-20T05:15:08.931Z,0.00
2018-03-20T05:16:08.902Z,0.00
2018-03-20T05:18:08.862Z,0.00
2018-03-20T05:19:08.857Z,0.00
2018-03-20T05:20:08.848Z,0.00
2018-03-20T05:21:09.071Z,0.00
2018-03-20T05:22:08.752Z,0.00
2018-03-20T05:23:08.732Z,0.00
2018-03-20T05:24:08.705Z,0.00
2018-03-20T05:25:08.696Z,0.00
2018-03-20T05:27:08.967Z,0.00
2018-03-20T05:29:08.645Z,0.00
2018-03-20T05:30:08.635Z,0.00
2018-03-20T05:31:08.511Z,5.63
2018-03-20T05:33:08.820Z,5.63
2018-03-20T05:34:08.427Z,5.63
2018-03-20T05:35:08.402Z,5.63
2018-03-20T05:36:08.380Z,0.00
2018-03-20T05:37:08.366Z,0.00
2018-03-20T05:38:08.338Z,0.00
2018-03-20T05:39:08.363Z,0.00
2018-03-20T05:40:08.661Z,0.00
2018-03-20T05:41:08.247Z,5.63
2018-03-20T05:42:08.221Z,5.63
2018-03-20T05:43:08.198Z,5.63
2018-03-20T05:45:08.196Z,5.63
2018-03-20T05:50:08.098Z,5.63
2018-03-20T05:51:08.151Z,5.63
2018-03-20T05:53:08.031Z,5.63
2018-03-20T05:54:07.937Z,5.63
2018-03-20T05:55:08.660Z,5.63
2018-03-20T05:56:07.877Z,5.63
2018-03-20T05:57:07.899Z,5.63
2018-03-20T05:58:07.813Z,5.63
2018-03-20T05:59:07.874Z,5.63
2018-03-20T06:00:07.822Z,5.63
2018-03-20T06:01:07.750Z,5.63
2018-03-20T06:02:08.020Z,5.63
2018-03-20T06:03:07.739Z,5.63
2018-03-20T06:04:07.663Z,5.63
2018-03-20T06:05:07.635Z,5.63
2018-03-20T06:06:07.612Z,5.63
2018-03-20T06:07:07.598Z,5.63
2018-03-20T06:08:07.877Z,11.25
2018-03-20T06:09:07.600Z,11.25
2018-03-20T06:10:07.525Z,11.25
2018-03-20T06:11:07.492Z,11.25
2018-03-20T06:12:07.469Z,11.25
2018-03-20T06:13:07.797Z,5.63
2018-03-20T06:14:07.725Z,5.63
2018-03-20T06:15:07.449Z,11.25
2018-03-20T06:16:07.374Z,11.25
2018-03-20T06:17:07.345Z,11.25
2018-03-20T06:18:07.318Z,16.88
2018-03-20T06:19:07.292Z,16.88
2018-03-20T06:20:07.562Z,16.88
2018-03-20T06:21:07.290Z,16.88
2018-03-20T06:22:07.221Z,16.88
2018-03-20T06:23:07.198Z,16.88
2018-03-20T06:25:07.148Z,16.88
2018-03-20T06:26:07.198Z,16.88
2018-03-20T06:29:07.564Z,22.50
2018-03-20T06:30:07.027Z,22.50
2018-03-20T06:31:07.001Z,28.13
2018-03-20T06:32:06.977Z,28.13
2018-03-20T06:33:06.960Z,28.13
2018-03-20T06:35:07.603Z,22.50
2018-03-20T06:37:06.945Z,22.50
2018-03-20T06:38:06.844Z,22.50
2018-03-20T06:39:06.897Z,22.50
2018-03-20T06:40:06.781Z,22.50
2018-03-20T06:42:07.079Z,16.88
2018-03-20T06:43:06.707Z,16.88
2018-03-20T06:44:06.685Z,16.88
2018-03-20T06:45:06.659Z,16.88
2018-03-20T06:46:06.635Z,16.88
2018-03-20T06:48:06.936Z,22.50
2018-03-20T06:49:06.576Z,22.50
2018-03-20T06:50:06.537Z,22.50
2018-03-20T06:51:06.514Z,22.50
2018-03-20T06:52:06.619Z,28.13
2018-03-20T06:53:06.576Z,22.50
2018-03-20T06:54:06.668Z,22.50
2018-03-20T06:55:06.916Z,22.50
2018-03-20T06:56:06.437Z,22.50
2018-03-20T06:57:06.448Z,22.50
2018-03-20T06:58:06.418Z,22.50
2018-03-20T06:59:06.398Z,22.50
2018-03-20T07:00:06.377Z,22.50
2018-03-20T07:01:06.262Z,22.50
2018-03-20T07:04:06.490Z,16.88
2018-03-20T07:05:06.158Z,16.88
2018-03-20T07:06:06.186Z,16.88
2018-03-20T07:08:06.090Z,16.88
2018-03-20T07:09:06.081Z,22.50
2018-03-20T07:10:06.069Z,22.50
2018-03-20T07:11:06.329Z,22.50
2018-03-20T07:12:06.055Z,22.50
2018-03-20T07:13:05.975Z,22.50
2018-03-20T07:14:05.942Z,28.13
2018-03-20T07:15:05.929Z,33.75
2018-03-20T07:16:05.900Z,45.00
2018-03-20T07:18:06.200Z,50.63
2018-03-20T07:19:05.826Z,56.25
2018-03-20T07:21:05.826Z,61.88
2018-03-20T07:22:07.095Z,61.88
2018-03-20T07:23:05.915Z,61.88
2018-03-20T07:24:06.661Z,56.25
2018-03-20T07:25:06.608Z,67.50
2018-03-20T07:26:06.416Z,78.75
2018-03-20T07:27:06.242Z,84.38
2018-03-20T07:28:05.830Z,78.75
2018-03-20T07:29:05.804Z,84.38
2018-03-20T07:30:05.693Z,101.25
2018-03-20T07:32:05.827Z,84.38
2018-03-20T07:33:05.838Z,78.75
2018-03-20T07:34:05.709Z,61.88
2018-03-20T07:35:07.116Z,67.50
2018-03-20T07:36:05.677Z,67.50
2018-03-20T07:37:06.037Z,67.50
2018-03-20T07:38:05.378Z,61.88
2018-03-20T07:39:05.348Z,67.50
2018-03-20T07:40:05.326Z,67.50
2018-03-20T07:41:05.375Z,67.50
2018-03-20T07:42:05.400Z,67.50
2018-03-20T07:43:05.632Z,73.13
2018-03-20T07:45:05.206Z,95.63
2018-03-20T07:46:05.187Z,106.88
2018-03-20T07:47:05.153Z,123.75
2018-03-20T07:48:05.180Z,123.75
2018-03-20T07:49:05.118Z,157.50
2018-03-20T07:51:05.059Z,118.13
2018-03-20T07:52:05.031Z,112.50
2018-03-20T07:53:05.007Z,129.38
2018-03-20T07:54:05.036Z,106.88
2018-03-20T07:55:05.345Z,112.50
2018-03-20T07:56:05.011Z,90.00
2018-03-20T07:57:04.911Z,118.13
2018-03-20T07:58:04.951Z,90.00
2018-03-20T07:59:04.867Z,84.38
2018-03-20T08:00:04.992Z,84.38
2018-03-20T08:01:05.123Z,84.38
2018-03-20T08:04:04.743Z,61.88
2018-03-20T08:05:04.734Z,84.38
2018-03-20T08:06:04.751Z,67.50
2018-03-20T08:07:04.686Z,90.00
2018-03-20T08:08:04.953Z,118.13
2018-03-20T08:09:04.635Z,118.13
2018-03-20T08:10:04.604Z,123.75
2018-03-20T08:11:04.585Z,151.88
2018-03-20T08:12:04.617Z,180.00
2018-03-20T08:13:04.538Z,146.25
2018-03-20T08:15:04.792Z,157.50
2018-03-20T08:16:04.470Z,174.38
2018-03-20T08:17:04.445Z,202.50
2018-03-20T08:18:04.477Z,202.50
2018-03-20T08:19:04.397Z,157.50
2018-03-20T08:20:04.370Z,163.13
2018-03-20T08:21:04.335Z,180.00
2018-03-20T08:23:04.593Z,180.00
2018-03-20T08:24:04.624Z,157.50
2018-03-20T08:25:04.248Z,180.00
2018-03-20T08:26:04.232Z,236.25
2018-03-20T08:27:04.216Z,180.00
2018-03-20T08:28:04.187Z,168.75
2018-03-20T08:29:04.163Z,174.38
2018-03-20T08:30:04.490Z,163.13
2018-03-20T08:31:04.118Z,196.88
2018-03-20T08:32:04.087Z,241.88
2018-03-20T08:33:04.074Z,275.63
2018-03-20T08:34:04.041Z,275.63
2018-03-20T08:35:04.338Z,281.25
2018-03-20T08:36:04.046Z,258.75
2018-03-20T08:37:04.269Z,348.75
2018-03-20T08:38:03.961Z,326.25
2018-03-20T08:39:03.934Z,315.00
2018-03-20T08:40:03.913Z,236.25
2018-03-20T08:41:03.885Z,298.13
2018-03-20T08:42:03.916Z,320.63
2018-03-20T08:43:03.844Z,309.38
2018-03-20T08:44:04.117Z,365.63
2018-03-20T08:45:03.905Z,236.25
2018-03-20T08:46:03.780Z,219.38
2018-03-20T08:47:03.788Z,303.75
2018-03-20T08:48:03.857Z,315.00
2018-03-20T08:49:03.907Z,241.88
2018-03-20T08:50:03.981Z,315.00
2018-03-20T08:51:03.665Z,270.00
2018-03-20T08:52:03.638Z,230.63
2018-03-20T08:53:03.618Z,348.75
2018-03-20T08:54:03.881Z,315.00
2018-03-20T08:55:03.676Z,309.38
2018-03-20T08:56:04.398Z,298.13
2018-03-20T08:57:03.598Z,247.50
2018-03-20T08:58:03.959Z,275.63
2018-03-20T08:59:03.523Z,281.25
2018-03-20T09:00:03.521Z,236.25
2018-03-20T09:01:03.440Z,264.38
2018-03-20T09:02:03.730Z,320.63
2018-03-20T09:03:03.404Z,315.00
2018-03-20T09:04:03.373Z,298.13
2018-03-20T09:05:03.357Z,337.50
2018-03-20T09:06:03.379Z,455.63
2018-03-20T09:07:03.318Z,320.63
2018-03-20T09:08:03.588Z,540.00
2018-03-20T09:09:03.281Z,517.50
2018-03-20T09:10:03.256Z,866.25
2018-03-20T09:11:03.221Z,416.25
2018-03-20T09:12:03.333Z,450.00
2018-03-20T09:13:03.177Z,562.50
2018-03-20T09:14:03.149Z,472.50
2018-03-20T09:15:03.428Z,860.63
2018-03-20T09:16:03.109Z,1057.50
2018-03-20T09:17:03.080Z,821.25
2018-03-20T09:18:03.107Z,444.38
2018-03-20T09:19:03.137Z,736.88
2018-03-20T09:20:03.011Z,1220.63
2018-03-20T09:21:03.295Z,433.13
2018-03-20T09:22:02.969Z,585.00
2018-03-20T09:24:02.978Z,2925.00
2018-03-20T09:25:02.909Z,1136.25
2018-03-20T09:26:02.895Z,466.88
2018-03-20T09:27:03.185Z,3144.38
2018-03-20T09:28:02.855Z,3026.25
2018-03-20T09:30:02.950Z,2632.50
2018-03-20T09:31:02.799Z,3043.13
2018-03-20T09:33:02.757Z,3313.13
2018-03-20T09:34:03.034Z,3116.25
2018-03-20T09:35:02.707Z,3048.75
2018-03-20T09:36:02.740Z,3082.50
2018-03-20T09:37:02.666Z,523.13
2018-03-20T09:38:02.650Z,714.38
2018-03-20T09:39:02.645Z,2756.25
2018-03-20T09:40:02.640Z,2098.13
2018-03-20T09:41:02.912Z,2700.00
2018-03-20T09:42:02.643Z,2823.75
2018-03-20T09:43:02.663Z,990.00
2018-03-20T09:44:02.553Z,2745.00
2018-03-20T09:45:02.530Z,3088.13
2018-03-20T09:46:02.515Z,3071.25
2018-03-20T09:48:02.831Z,3133.13
2018-03-20T09:49:02.508Z,596.25
2018-03-20T09:50:02.465Z,1068.75
2018-03-20T09:51:02.442Z,393.75
2018-03-20T09:52:02.428Z,2379.38
2018-03-20T09:53:02.412Z,3150.00
2018-03-20T09:54:02.797Z,3150.00
2018-03-20T09:55:02.385Z,3189.38
2018-03-20T09:56:02.424Z,2891.25
2018-03-20T09:57:02.352Z,3088.13
2018-03-20T09:58:02.332Z,3200.63
2018-03-20T09:59:02.328Z,3189.38
2018-03-20T10:00:02.429Z,2514.38
2018-03-20T10:01:02.589Z,3076.88
2018-03-20T10:02:02.273Z,3183.75
2018-03-20T10:03:02.260Z,3166.88
2018-03-20T10:04:02.241Z,2896.88
2018-03-20T10:05:02.226Z,2986.88
2018-03-20T10:06:02.254Z,3155.63
2018-03-20T10:07:02.199Z,3099.38
2018-03-20T10:08:02.476Z,3093.75
2018-03-20T10:09:02.161Z,3211.88
2018-03-20T10:10:02.175Z,3217.50
2018-03-20T10:11:02.156Z,3178.13
2018-03-20T10:12:02.282Z,3020.63
2018-03-20T10:13:02.116Z,1456.88
2018-03-20T10:14:02.129Z,3285.00
2018-03-20T10:15:02.396Z,3386.25
2018-03-20T10:16:02.075Z,3363.75
2018-03-20T10:17:02.064Z,3256.88
2018-03-20T10:18:02.097Z,3183.75
2018-03-20T10:19:02.030Z,3380.63
2018-03-20T10:20:02.019Z,3161.25
2018-03-20T10:21:02.359Z,2908.13
2018-03-20T10:22:02.052Z,3341.25
2018-03-20T10:23:01.986Z,3386.25
2018-03-20T10:24:02.029Z,900.00
2018-03-20T10:25:01.980Z,365.63
2018-03-20T10:26:01.943Z,3262.50
2018-03-20T10:27:01.939Z,579.38
2018-03-20T10:28:01.926Z,3048.75
2018-03-20T10:29:02.161Z,2998.13
2018-03-20T10:30:02.239Z,2930.63
2018-03-20T10:31:02.131Z,3048.75
2018-03-20T10:32:02.303Z,3054.38
2018-03-20T10:33:02.172Z,3015.00
2018-03-20T10:34:01.844Z,3003.75
2018-03-20T10:35:01.827Z,2289.38
2018-03-20T10:36:01.862Z,2930.63
2018-03-20T10:37:01.804Z,2829.38
2018-03-20T10:38:01.789Z,1760.63
2018-03-20T10:39:02.089Z,1001.25
2018-03-20T10:40:01.830Z,871.88
2018-03-20T10:41:01.767Z,815.63
2018-03-20T10:42:01.793Z,798.75
2018-03-20T10:43:01.732Z,787.50
2018-03-20T10:44:01.718Z,765.00
2018-03-20T10:45:02.008Z,753.75
2018-03-20T10:46:01.693Z,736.88
2018-03-20T10:47:01.691Z,725.63
2018-03-20T10:48:01.743Z,759.38
2018-03-20T10:49:01.713Z,742.50
2018-03-20T10:50:01.833Z,725.63
2018-03-20T10:51:02.091Z,720.00
2018-03-20T10:52:01.743Z,770.63
2018-03-20T10:53:01.637Z,759.38
2018-03-20T10:54:01.661Z,776.25
2018-03-20T10:55:01.596Z,810.00
2018-03-20T10:56:01.580Z,961.88
2018-03-20T10:57:01.871Z,1338.75
2018-03-20T10:58:01.562Z,2626.88
2018-03-20T10:59:01.550Z,2840.63
2018-03-20T11:00:01.590Z,2790.00
2018-03-20T11:01:01.774Z,2716.88
2018-03-20T11:02:01.516Z,2688.75
2018-03-20T11:03:01.511Z,2576.25
2018-03-20T11:04:01.826Z,2536.88
2018-03-20T11:05:01.488Z,2660.63
2018-03-20T11:06:01.680Z,2874.38
2018-03-20T11:07:01.466Z,2531.25
2018-03-20T11:08:01.441Z,1873.13
2018-03-20T11:09:01.518Z,1136.25
2018-03-20T11:10:01.440Z,905.63
2018-03-20T11:11:01.728Z,826.88
2018-03-20T11:12:01.533Z,675.00
2018-03-20T11:13:01.391Z,708.75
2018-03-20T11:14:01.559Z,725.63
2018-03-20T11:15:02.100Z,748.13
2018-03-20T11:16:01.506Z,371.25
2018-03-20T11:17:01.430Z,635.63
2018-03-20T11:19:02.313Z,545.63
2018-03-20T11:20:01.338Z,624.38
2018-03-20T11:21:01.329Z,652.50
2018-03-20T11:22:01.323Z,652.50
2018-03-20T11:23:01.299Z,691.88
2018-03-20T11:24:01.298Z,675.00
2018-03-20T11:25:01.361Z,641.25
2018-03-20T11:26:01.569Z,630.00
2018-03-20T11:27:01.352Z,303.75
2018-03-20T11:28:01.244Z,596.25
2018-03-20T11:29:01.248Z,607.50
2018-03-20T11:30:01.239Z,613.13
2018-03-20T11:31:01.269Z,590.63
2018-03-20T11:32:01.509Z,573.75
2018-03-20T11:33:01.200Z,585.00
2018-03-20T11:34:01.268Z,596.25
2018-03-20T11:35:01.231Z,618.75
2018-03-20T11:36:01.169Z,618.75
2018-03-20T11:37:01.206Z,646.88
2018-03-20T11:38:01.450Z,624.38
2018-03-20T11:39:01.150Z,641.25
2018-03-20T11:40:01.123Z,697.50
2018-03-20T11:41:01.127Z,646.88
2018-03-20T11:42:01.114Z,618.75
2018-03-20T11:43:01.153Z,613.13
2018-03-20T11:44:01.092Z,607.50
2018-03-20T11:45:01.387Z,613.13
2018-03-20T11:46:01.068Z,635.63
2018-03-20T11:47:01.064Z,630.00
2018-03-20T11:48:01.053Z,630.00
2018-03-20T11:49:01.088Z,646.88
2018-03-20T11:50:01.030Z,641.25
2018-03-20T11:51:01.028Z,646.88
2018-03-20T11:52:01.309Z,630.00
2018-03-20T11:53:01.007Z,652.50
2018-03-20T11:54:00.991Z,776.25
2018-03-20T11:55:01.233Z,810.00
2018-03-20T11:56:01.029Z,495.00
2018-03-20T11:57:00.962Z,466.88
2018-03-20T11:58:01.266Z,444.38
2018-03-20T12:00:00.936Z,444.38
2018-03-20T12:01:00.982Z,326.25
2018-03-20T12:02:00.928Z,286.88
2018-03-20T12:03:00.907Z,292.50
2018-03-20T12:04:01.300Z,303.75
2018-03-20T12:05:00.888Z,315.00
2018-03-20T12:06:00.882Z,343.13
2018-03-20T12:07:01.137Z,601.88
2018-03-20T12:08:00.985Z,658.13
2018-03-20T12:09:00.859Z,652.50
2018-03-20T12:10:01.240Z,613.13
2018-03-20T12:11:00.823Z,236.25
2018-03-20T12:12:00.831Z,601.88
2018-03-20T12:13:00.870Z,607.50
2018-03-20T12:14:01.355Z,596.25
2018-03-20T12:15:00.795Z,613.13
2018-03-20T12:16:00.772Z,618.75
2018-03-20T12:18:01.046Z,635.63
2018-03-20T12:19:00.791Z,646.88
2018-03-20T12:20:00.737Z,630.00
2018-03-20T12:21:00.792Z,275.63
2018-03-20T12:22:00.711Z,416.25
2018-03-20T12:23:00.698Z,568.13
2018-03-20T12:24:00.989Z,641.25
2018-03-20T12:25:00.728Z,635.63
2018-03-20T12:26:00.673Z,680.63
2018-03-20T12:27:00.682Z,753.75
2018-03-20T12:28:00.652Z,736.88
2018-03-20T12:29:01.830Z,258.75
2018-03-20T12:30:00.943Z,309.38
2018-03-20T12:31:00.670Z,669.38
2018-03-20T12:32:00.609Z,613.13
2018-03-20T12:33:00.596Z,399.38
2018-03-20T12:34:00.590Z,720.00
2018-03-20T12:35:00.578Z,691.88
2018-03-20T12:36:00.854Z,675.00
2018-03-20T12:37:00.606Z,652.50
2018-03-20T12:38:00.547Z,641.25
2018-03-20T12:39:00.533Z,641.25
2018-03-20T12:40:00.530Z,635.63
2018-03-20T12:41:00.511Z,635.63
2018-03-20T12:42:01.023Z,646.88
2018-03-20T12:44:00.532Z,630.00
2018-03-20T12:45:00.473Z,630.00
2018-03-20T12:46:00.665Z,635.63
2018-03-20T12:47:00.465Z,652.50
2018-03-20T12:49:00.732Z,669.38
2018-03-20T12:50:00.472Z,652.50
2018-03-20T12:51:00.434Z,641.25
2018-03-20T12:52:00.430Z,646.88
2018-03-20T12:53:00.432Z,427.50
2018-03-20T12:54:00.386Z,270.00
2018-03-20T12:55:00.384Z,641.25
2018-03-20T12:56:00.726Z,579.38
2018-03-20T12:57:00.365Z,641.25
2018-03-20T12:58:00.348Z,624.38
2018-03-20T12:59:00.347Z,630.00
2018-03-20T13:00:00.386Z,641.25
2018-03-20T13:01:00.368Z,669.38
2018-03-20T13:02:00.663Z,697.50
2018-03-20T13:03:00.302Z,680.63
2018-03-20T13:05:00.292Z,641.25
2018-03-20T13:06:00.277Z,646.88
2018-03-20T13:07:00.563Z,669.38
2018-03-20T13:08:00.349Z,691.88
2018-03-20T13:09:00.549Z,680.63
2018-03-20T13:10:00.297Z,669.38
2018-03-20T13:11:00.276Z,652.50
2018-03-20T13:12:00.276Z,646.88
2018-03-20T13:13:00.233Z,675.00
2018-03-20T13:14:00.254Z,646.88
2018-03-20T13:15:00.490Z,641.25
2018-03-20T13:16:00.391Z,635.63
2018-03-20T13:17:00.340Z,624.38
2018-03-20T13:18:00.253Z,618.75
2018-03-20T13:19:00.169Z,618.75
2018-03-20T13:20:00.194Z,624.38
2018-03-20T13:21:00.135Z,635.63
2018-03-20T13:22:00.434Z,635.63
2018-03-20T13:23:00.124Z,635.63
2018-03-20T13:24:00.114Z,641.25
2018-03-20T13:25:00.099Z,652.50
2018-03-20T13:26:00.212Z,658.13
2018-03-20T13:27:00.079Z,697.50
2018-03-20T13:28:00.375Z,787.50
2018-03-20T13:29:00.065Z,1170.00
2018-03-20T13:30:00.294Z,1890.00
2018-03-20T13:31:00.076Z,2176.88
2018-03-20T13:32:00.084Z,2058.75
2018-03-20T13:33:00.031Z,1968.75
2018-03-20T13:34:00.017Z,1991.25
2018-03-20T13:35:00.361Z,2047.50
2018-03-20T13:36:00.001Z,2036.25
2018-03-20T13:36:59.990Z,2109.38
2018-03-20T13:38:00.035Z,2086.88
2018-03-20T13:38:59.974Z,2053.13
2018-03-20T13:39:59.965Z,2126.25
2018-03-20T13:41:00.409Z,2115.00
2018-03-20T13:41:59.950Z,2081.25
2018-03-20T13:42:59.930Z,2025.00
2018-03-20T13:43:59.974Z,1923.75
2018-03-20T13:45:59.985Z,1850.63
2018-03-20T13:46:59.985Z,1710.00
2018-03-20T13:48:00.276Z,1659.38
2018-03-20T13:48:59.969Z,1552.50
2018-03-20T13:49:59.938Z,1355.63