createdAt,value
2016-09-01T00:00:10.055Z,15.9
2016-09-01T00:00:35.164Z,15.9
2016-09-01T00:01:00.433Z,15.9
2016-09-01T00:01:25.936Z,15.9
2016-09-01T00:01:50.093Z,15.9
2016-09-01T00:02:14.260Z,15.9
2016-09-01T00:02:38.553Z,15.9
2016-09-01T00:03:04.879Z,15.9
2016-09-01T00:03:29.024Z,15.9
2016-09-01T00:03:53.200Z,15.9
2016-09-01T00:04:17.363Z,15.9
2016-09-01T00:04:41.511Z,15.9
2016-09-01T00:05:05.675Z,15.9
2016-09-01T00:05:29.820Z,15.9
2016-09-01T00:05:53.973Z,15.9
2016-09-01T00:06:18.101Z,15.9
2016-09-01T00:06:42.256Z,15.9
2016-09-01T00:07:06.421Z,15.9
2016-09-01T00:07:30.561Z,15.9
2016-09-01T00:07:54.701Z,15.9
2016-09-01T00:08:18.854Z,15.9
2016-09-01T00:08:43.005Z,15.9
2016-09-01T00:09:07.251Z,15.9
2016-09-01T00:09:31.364Z,15.9
2016-09-01T00:09:55.586Z,15.8
2016-09-01T00:10:19.766Z,15.8
2016-09-01T00:10:43.896Z,15.8
2016-09-01T00:11:08.042Z,15.9
2016-09-01T00:11:32.208Z,15.9
2016-09-01T00:11:56.346Z,15.9
2016-09-01T00:12:20.505Z,15.8
2016-09-01T00:12:44.645Z,15.8
2016-09-01T00:13:08.817Z,15.8
2016-09-01T00:13:32.975Z,15.9
2016-09-01T00:13:57.109Z,15.8
2016-09-01T00:14:21.268Z,15.8
2016-09-01T00:14:45.397Z,15.9
2016-09-01T00:15:09.870Z,15.8
2016-09-01T00:15:34.621Z,15.8
2016-09-01T00:15:58.776Z,15.8
2016-09-01T00:16:22.936Z,15.8
2016-09-01T00:16:47.080Z,15.8
2016-09-01T00:17:11.226Z,15.8
2016-09-01T00:17:35.366Z,15.8
2016-09-01T00:17:59.508Z,15.8
2016-09-01T00:18:23.667Z,15.7
2016-09-01T00:18:47.820Z,15.7
2016-09-01T00:19:11.956Z,15.8
2016-09-01T00:19:36.113Z,15.8
2016-09-01T00:20:00.264Z,15.8
2016-09-01T00:20:24.442Z,15.8
2016-09-01T00:20:48.597Z,15.8
2016-09-01T00:21:12.740Z,15.8
2016-09-01T00:21:36.887Z,15.7
2016-09-01T00:22:01.018Z,15.7
2016-09-01T00:22:25.150Z,15.7
2016-09-01T00:22:49.305Z,15.8
2016-09-01T00:23:13.452Z,15.7
2016-09-01T00:23:37.589Z,15.7
2016-09-01T00:24:01.730Z,15.8
2016-09-01T00:24:25.902Z,15.7
2016-09-01T00:24:50.028Z,15.7
2016-09-01T00:25:14.193Z,15.7
2016-09-01T00:25:38.342Z,15.8
2016-09-01T00:26:02.486Z,15.7
2016-09-01T00:26:26.649Z,15.7
2016-09-01T00:26:50.811Z,15.7
2016-09-01T00:27:14.972Z,15.7
2016-09-01T00:27:39.093Z,15.7
2016-09-01T00:28:03.229Z,15.7
2016-09-01T00:28:27.377Z,15.7
2016-09-01T00:28:51.513Z,15.7
2016-09-01T00:29:15.666Z,15.7
2016-09-01T00:29:39.793Z,15.8
2016-09-01T00:30:03.968Z,15.7
2016-09-01T00:30:28.126Z,15.7
2016-09-01T00:30:52.258Z,15.7
2016-09-01T00:31:16.423Z,15.8
2016-09-01T00:31:40.581Z,15.7
2016-09-01T00:32:04.740Z,15.7
2016-09-01T00:32:28.906Z,15.7
2016-09-01T00:32:53.066Z,15.8
2016-09-01T00:33:17.224Z,15.7
2016-09-01T00:33:41.392Z,15.7
2016-09-01T00:34:05.554Z,15.6
2016-09-01T00:34:29.726Z,15.7
2016-09-01T00:34:53.877Z,15.7
2016-09-01T00:35:18.097Z,15.7
2016-09-01T00:35:42.251Z,15.7
2016-09-01T00:36:06.404Z,15.6
2016-09-01T00:36:30.576Z,15.7
2016-09-01T00:36:54.761Z,15.7
2016-09-01T00:37:18.913Z,15.5
2016-09-01T00:37:43.067Z,15.7
2016-09-01T00:38:07.221Z,15.7
2016-09-01T00:38:31.403Z,15.6
2016-09-01T00:38:55.553Z,15.6
2016-09-01T00:39:19.703Z,15.6
2016-09-01T00:39:43.872Z,15.6
2016-09-01T00:40:08.035Z,15.7
2016-09-01T00:40:32.173Z,15.6
2016-09-01T00:40:56.307Z,15.7
2016-09-01T00:41:20.490Z,15.6
2016-09-01T00:41:44.638Z,15.6
2016-09-01T00:42:08.766Z,15.5
2016-09-01T00:42:32.925Z,15.7
2016-09-01T00:42:57.072Z,15.6
2016-09-01T00:43:21.236Z,15.6
2016-09-01T00:43:45.379Z,15.7
2016-09-01T00:44:09.529Z,15.7
2016-09-01T00:44:33.696Z,15.7
2016-09-01T00:44:57.868Z,15.6
2016-09-01T00:45:22.040Z,15.7
2016-09-01T00:45:46.215Z,15.6
2016-09-01T00:46:10.421Z,15.7
2016-09-01T00:46:34.574Z,15.6
2016-09-01T00:46:58.756Z,15.6
2016-09-01T00:47:22.917Z,15.6
2016-09-01T00:47:47.054Z,15.6
2016-09-01T00:48:11.214Z,15.6
2016-09-01T00:48:35.375Z,15.6
2016-09-01T00:48:59.511Z,15.6
2016-09-01T00:49:23.675Z,15.6
2016-09-01T00:49:47.843Z,15.6
2016-09-01T00:50:12.017Z,15.5
2016-09-01T00:50:36.376Z,15.6
2016-09-01T00:51:00.527Z,15.6
2016-09-01T00:51:24.702Z,15.6
2016-09-01T00:51:48.853Z,15.6
2016-09-01T00:52:13.030Z,15.5
2016-09-01T00:52:37.179Z,15.5
2016-09-01T00:53:01.331Z,15.5
2016-09-01T00:53:25.500Z,15.6
2016-09-01T00:53:49.674Z,15.6
2016-09-01T00:54:13.823Z,15.5
2016-09-01T00:54:37.990Z,15.5
2016-09-01T00:55:02.172Z,15.5
2016-09-01T00:55:26.569Z,15.6
2016-09-01T00:55:50.734Z,15.5
2016-09-01T00:56:14.908Z,15.5
2016-09-01T00:56:39.060Z,15.5
2016-09-01T00:57:03.193Z,15.5
2016-09-01T00:57:27.349Z,15.5
2016-09-01T00:57:51.514Z,15.5
2016-09-01T00:58:15.663Z,15.4
2016-09-01T00:58:39.815Z,15.5
2016-09-01T00:59:03.974Z,15.4
2016-09-01T00:59:28.136Z,15.5
2016-09-01T00:59:52.278Z,15.5
2016-09-01T01:00:17.740Z,15.4
2016-09-01T01:00:41.899Z,15.4
2016-09-01T01:01:06.072Z,15.5
2016-09-01T01:01:30.233Z,15.5
2016-09-01T01:01:54.384Z,15.4
2016-09-01T01:02:18.579Z,15.4
2016-09-01T01:02:42.735Z,15.5
2016-09-01T01:03:06.874Z,15.4
2016-09-01T01:03:31.009Z,15.4
2016-09-01T01:03:55.164Z,15.5
2016-09-01T01:04:19.341Z,15.5
2016-09-01T01:04:43.494Z,15.5
2016-09-01T01:05:07.838Z,15.5
2016-09-01T01:05:32.032Z,15.4
2016-09-01T01:05:56.211Z,15.5
2016-09-01T01:06:20.336Z,15.4
2016-09-01T01:06:44.519Z,15.5
2016-09-01T01:07:08.669Z,15.5
2016-09-01T01:07:32.838Z,15.4
2016-09-01T01:07:56.990Z,15.4
2016-09-01T01:08:21.136Z,15.5
2016-09-01T01:08:45.307Z,15.5
2016-09-01T01:09:09.472Z,15.5
2016-09-01T01:09:33.631Z,15.5
2016-09-01T01:09:57.767Z,15.4
2016-09-01T01:10:22.085Z,15.5
2016-09-01T01:10:46.245Z,15.5
2016-09-01T01:11:10.383Z,15.4
2016-09-01T01:11:34.551Z,15.5
2016-09-01T01:11:58.724Z,15.4
2016-09-01T01:12:22.871Z,15.4
2016-09-01T01:12:47.028Z,15.5
2016-09-01T01:13:11.170Z,15.5
2016-09-01T01:13:35.306Z,15.4
2016-09-01T01:13:59.451Z,15.5
2016-09-01T01:14:23.603Z,15.4
2016-09-01T01:14:47.767Z,15.4
2016-09-01T01:15:11.923Z,15.4
2016-09-01T01:15:36.188Z,15.5
2016-09-01T01:16:00.346Z,15.5
2016-09-01T01:16:24.508Z,15.4
2016-09-01T01:16:48.641Z,15.4
2016-09-01T01:17:12.785Z,15.4
2016-09-01T01:17:36.964Z,15.4
2016-09-01T01:18:01.124Z,15.3
2016-09-01T01:18:25.272Z,15.4
2016-09-01T01:18:49.418Z,15.4
2016-09-01T01:19:13.591Z,15.3
2016-09-01T01:19:37.748Z,15.3
2016-09-01T01:20:01.885Z,15.4
2016-09-01T01:20:26.459Z,15.3
2016-09-01T01:20:50.630Z,15.4
2016-09-01T01:21:14.776Z,15.3
2016-09-01T01:21:38.939Z,15.3
2016-09-01T01:22:03.071Z,15.3
2016-09-01T01:22:27.215Z,15.3
2016-09-01T01:22:51.366Z,15.4
2016-09-01T01:23:15.503Z,15.3
2016-09-01T01:23:39.638Z,15.3
2016-09-01T01:24:03.777Z,15.4
2016-09-01T01:24:27.932Z,15.3
2016-09-01T01:24:52.077Z,15.3
2016-09-01T01:25:16.221Z,15.4
2016-09-01T01:25:40.385Z,15.4
2016-09-01T01:26:04.530Z,15.4
2016-09-01T01:26:28.689Z,15.3
2016-09-01T01:26:52.847Z,15.3
2016-09-01T01:27:16.989Z,15.3
2016-09-01T01:27:41.146Z,15.3
2016-09-01T01:28:05.316Z,15.3
2016-09-01T01:28:29.453Z,15.4
2016-09-01T01:28:53.593Z,15.3
2016-09-01T01:29:17.754Z,15.3
2016-09-01T01:29:41.886Z,15.3
2016-09-01T01:30:06.037Z,15.3
2016-09-01T01:30:30.198Z,15.4
2016-09-01T01:30:54.349Z,15.4
2016-09-01T01:31:18.469Z,15.3
2016-09-01T01:31:42.653Z,15.3
2016-09-01T01:32:06.109Z,15.3
2016-09-01T01:32:30.268Z,15.3
2016-09-01T01:32:54.404Z,15.3
2016-09-01T01:33:18.560Z,15.4
2016-09-01T01:33:42.714Z,15.3
2016-09-01T01:34:06.863Z,15.3
2016-09-01T01:34:31.015Z,15.3
2016-09-01T01:34:55.188Z,15.3
2016-09-01T01:35:19.366Z,15.3
2016-09-01T01:35:43.510Z,15.3
2016-09-01T01:36:07.674Z,15.2
2016-09-01T01:36:31.854Z,15.3
2016-09-01T01:36:56.024Z,15.3
2016-09-01T01:37:20.161Z,15.3
2016-09-01T01:37:44.329Z,15.3
2016-09-01T01:38:08.472Z,15.3
2016-09-01T01:38:32.635Z,15.3
2016-09-01T01:38:56.785Z,15.2
2016-09-01T01:39:20.915Z,15.2
2016-09-01T01:39:45.062Z,15.2
2016-09-01T01:40:09.359Z,15.3
2016-09-01T01:40:33.521Z,15.2
2016-09-01T01:40:57.701Z,15.2
2016-09-01T01:41:21.870Z,15.2
2016-09-01T01:41:46.041Z,15.2
2016-09-01T01:42:10.189Z,15.2
2016-09-01T01:42:34.345Z,15.3
2016-09-01T01:42:58.522Z,15.2
2016-09-01T01:43:22.678Z,15.2
2016-09-01T01:43:46.835Z,15.2
2016-09-01T01:44:10.994Z,15.2
2016-09-01T01:44:35.132Z,15.2
2016-09-01T01:44:59.272Z,15.1
2016-09-01T01:45:24.222Z,15.2
2016-09-01T01:45:48.349Z,15.2
2016-09-01T01:46:12.527Z,15.2
2016-09-01T01:46:36.689Z,15.2
2016-09-01T01:47:00.832Z,15.2
2016-09-01T01:47:25.005Z,15.2
2016-09-01T01:47:49.165Z,15.2
2016-09-01T01:48:13.320Z,15.2
2016-09-01T01:48:37.462Z,15.2
2016-09-01T01:49:01.611Z,15.2
2016-09-01T01:49:25.768Z,15.2
2016-09-01T01:49:49.906Z,15.1
2016-09-01T01:50:14.222Z,15.2
2016-09-01T01:50:38.367Z,15.2
2016-09-01T01:51:02.529Z,15.2
2016-09-01T01:51:26.673Z,15.2
2016-09-01T01:51:50.816Z,15.2
2016-09-01T01:52:14.980Z,15.2
2016-09-01T01:52:39.126Z,15.2
2016-09-01T01:53:03.298Z,15.2
2016-09-01T01:53:27.439Z,15.2
2016-09-01T01:53:51.600Z,15.2
2016-09-01T01:54:15.775Z,15.2
2016-09-01T01:54:39.953Z,15.2
2016-09-01T01:55:04.082Z,15.2
2016-09-01T01:55:28.231Z,15.2
2016-09-01T01:55:52.361Z,15.2
2016-09-01T01:56:16.520Z,15.2
2016-09-01T01:56:40.670Z,15.2
2016-09-01T01:57:04.833Z,15.2
2016-09-01T01:57:29.011Z,15.2
2016-09-01T01:57:53.143Z,15.3
2016-09-01T01:58:17.297Z,15.2
2016-09-01T01:58:41.471Z,15.2
2016-09-01T01:59:05.653Z,15.3
2016-09-01T01:59:29.811Z,15.2
2016-09-01T01:59:53.963Z,15.3
2016-09-01T02:00:18.121Z,15.2
2016-09-01T02:00:42.287Z,15.2
2016-09-01T02:01:06.422Z,15.2
2016-09-01T02:01:30.586Z,15.1
2016-09-01T02:01:54.767Z,15.2
2016-09-01T02:02:18.915Z,15.2
2016-09-01T02:02:43.058Z,15.2
2016-09-01T02:03:07.250Z,15.2
2016-09-01T02:03:31.408Z,15.2
2016-09-01T02:03:55.579Z,15.2
2016-09-01T02:04:19.727Z,15.1
2016-09-01T02:04:43.866Z,15.2
2016-09-01T02:05:08.077Z,15.1
2016-09-01T02:05:32.252Z,15.1
2016-09-01T02:05:56.392Z,15.2
2016-09-01T02:06:20.532Z,15.2
2016-09-01T02:06:44.690Z,15.2
2016-09-01T02:07:08.868Z,15.1
2016-09-01T02:07:33.028Z,15.1
2016-09-01T02:07:57.195Z,15.1
2016-09-01T02:08:21.360Z,15.1
2016-09-01T02:08:45.485Z,15.2
2016-09-01T02:09:09.650Z,15.1
2016-09-01T02:09:33.801Z,15.1
2016-09-01T02:09:57.982Z,15.1
2016-09-01T02:10:22.429Z,15.1
2016-09-01T02:10:46.581Z,15.2
2016-09-01T02:11:10.733Z,15.1
2016-09-01T02:11:34.945Z,15.2
2016-09-01T02:12:01.082Z,15.1
2016-09-01T02:12:25.205Z,15.1
2016-09-01T02:12:49.348Z,15.1
2016-09-01T02:13:13.497Z,15.1
2016-09-01T02:13:37.663Z,15.1
2016-09-01T02:14:02.631Z,15.1
2016-09-01T02:14:26.763Z,15.1
2016-09-01T02:14:50.930Z,15.1
2016-09-01T02:15:15.074Z,15.1
2016-09-01T02:15:39.227Z,15.2
2016-09-01T02:16:03.390Z,15.2
2016-09-01T02:16:27.542Z,15.2
2016-09-01T02:16:51.682Z,15.1
2016-09-01T02:17:15.829Z,15.3
2016-09-01T02:17:39.999Z,15.2
2016-09-01T02:18:04.154Z,15.2
2016-09-01T02:18:28.305Z,15.2
2016-09-01T02:18:52.464Z,15.2
2016-09-01T02:19:16.626Z,15.1
2016-09-01T02:19:40.785Z,15.2
2016-09-01T02:20:04.935Z,15.1
2016-09-01T02:20:29.090Z,15.2
2016-09-01T02:20:53.256Z,15.2
2016-09-01T02:21:17.408Z,15.2
2016-09-01T02:21:41.577Z,15.2
2016-09-01T02:22:05.734Z,15.2
2016-09-01T02:22:29.861Z,15.2
2016-09-01T02:22:54.004Z,15.2
2016-09-01T02:23:18.131Z,15.1
2016-09-01T02:23:42.253Z,15.1
2016-09-01T02:24:06.424Z,15.2
2016-09-01T02:24:30.586Z,15.3
2016-09-01T02:24:54.719Z,15.3
2016-09-01T02:25:18.865Z,15.2
2016-09-01T02:25:43.027Z,15.2
2016-09-01T02:26:07.188Z,15.2
2016-09-01T02:26:31.328Z,15.2
2016-09-01T02:26:55.504Z,15.2
2016-09-01T02:27:19.661Z,15.1
2016-09-01T02:27:43.800Z,15.2
2016-09-01T02:28:07.948Z,15.2
2016-09-01T02:28:32.119Z,15.1
2016-09-01T02:28:56.286Z,15.1
2016-09-01T02:29:20.458Z,15.2
2016-09-01T02:29:44.607Z,15.1
2016-09-01T02:30:08.738Z,15.1
2016-09-01T02:30:32.884Z,15.1
2016-09-01T02:30:57.027Z,15.1
2016-09-01T02:31:21.168Z,15.2
2016-09-01T02:31:45.329Z,15.1
2016-09-01T02:32:09.482Z,15.2
2016-09-01T02:32:33.623Z,15.1
2016-09-01T02:32:57.757Z,15.2
2016-09-01T02:33:21.894Z,15.1
2016-09-01T02:33:46.042Z,15.2
2016-09-01T02:34:10.194Z,15.1
2016-09-01T02:34:34.406Z,15.1
2016-09-01T02:34:58.558Z,15.1
2016-09-01T02:35:22.784Z,15.1
2016-09-01T02:35:46.945Z,15.1
2016-09-01T02:36:11.083Z,15.2
2016-09-01T02:36:35.239Z,15.1
2016-09-01T02:36:59.393Z,15.1
2016-09-01T02:37:23.529Z,15.1
2016-09-01T02:37:47.695Z,15.1
2016-09-01T02:38:11.847Z,15.1
2016-09-01T02:38:36.012Z,15.2
2016-09-01T02:39:00.154Z,15.1
2016-09-01T02:39:24.285Z,15.1
2016-09-01T02:39:48.439Z,15.1
2016-09-01T02:40:12.593Z,15.1
2016-09-01T02:40:36.847Z,15.1
2016-09-01T02:41:00.981Z,15.1
2016-09-01T02:41:25.133Z,15.1
2016-09-01T02:41:49.293Z,15.1
2016-09-01T02:42:13.435Z,15.1
2016-09-01T02:42:37.573Z,15.1
2016-09-01T02:43:01.740Z,15.1
2016-09-01T02:43:25.881Z,15.2
2016-09-01T02:43:50.030Z,15.1
2016-09-01T02:44:14.185Z,15.1
2016-09-01T02:44:38.369Z,15.1
2016-09-01T02:45:02.539Z,15.1
2016-09-01T02:45:26.682Z,15.1
2016-09-01T02:45:50.839Z,15.1
2016-09-01T02:46:14.980Z,15.1
2016-09-01T02:46:39.117Z,15.1
2016-09-01T02:47:03.260Z,15.1
2016-09-01T02:47:27.423Z,15.1
2016-09-01T02:47:51.575Z,15.1
2016-09-01T02:48:15.732Z,15.1
2016-09-01T02:48:39.870Z,15.2
2016-09-01T02:49:04.026Z,15.2
2016-09-01T02:49:28.192Z,15.1
2016-09-01T02:49:52.341Z,15.1
2016-09-01T02:50:16.469Z,15.1
2016-09-01T02:50:40.607Z,15.1
2016-09-01T02:51:04.746Z,15.1
2016-09-01T02:51:28.887Z,15.1
2016-09-01T02:51:53.048Z,15.1
2016-09-01T02:52:17.191Z,15.2
2016-09-01T02:52:41.358Z,15.1
2016-09-01T02:53:05.498Z,15.1
2016-09-01T02:53:29.638Z,15.1
2016-09-01T02:53:53.799Z,15.1
2016-09-01T02:54:17.969Z,15.1
2016-09-01T02:54:42.124Z,15.1
2016-09-01T02:55:06.610Z,15.2
2016-09-01T02:55:30.751Z,15.2
2016-09-01T02:55:54.908Z,15.1
2016-09-01T02:56:19.058Z,15.1
2016-09-01T02:56:43.219Z,15.1
2016-09-01T02:57:07.387Z,15.1
2016-09-01T02:57:31.557Z,15.1
2016-09-01T02:57:55.699Z,15.1
2016-09-01T02:58:19.847Z,15.2
2016-09-01T02:58:43.993Z,15.1
2016-09-01T02:59:08.165Z,15.1
2016-09-01T02:59:32.306Z,15.2
2016-09-01T02:59:56.476Z,15.2
2016-09-01T03:00:20.640Z,15.1
2016-09-01T03:00:44.796Z,15.2
2016-09-01T03:01:08.931Z,15.2
2016-09-01T03:01:33.076Z,15.1
2016-09-01T03:01:57.220Z,15.1
2016-09-01T03:02:21.370Z,15.1
2016-09-01T03:02:45.510Z,15.1
2016-09-01T03:03:09.656Z,15.1
2016-09-01T03:03:33.799Z,15.1
2016-09-01T03:03:57.934Z,15.2
2016-09-01T03:04:22.088Z,15.2
2016-09-01T03:04:46.270Z,15.1
2016-09-01T03:05:10.418Z,15.1
2016-09-01T03:05:34.546Z,15.1
2016-09-01T03:05:58.681Z,15.1
2016-09-01T03:06:22.874Z,15.1
2016-09-01T03:06:47.068Z,15.1
2016-09-01T03:07:11.200Z,15.1
2016-09-01T03:07:35.367Z,15.1
2016-09-01T03:07:59.526Z,15.1
2016-09-01T03:08:23.674Z,15.1
2016-09-01T03:08:47.807Z,15.1
2016-09-01T03:09:11.967Z,15.1
2016-09-01T03:09:36.149Z,15.1
2016-09-01T03:10:00.282Z,15.1
2016-09-01T03:10:24.423Z,15.2
2016-09-01T03:10:48.576Z,15.1
2016-09-01T03:11:12.719Z,15.1
2016-09-01T03:11:36.888Z,15.2
2016-09-01T03:12:01.017Z,15.1
2016-09-01T03:12:25.169Z,15.1
2016-09-01T03:12:49.340Z,15.1
2016-09-01T03:13:13.477Z,15.1
2016-09-01T03:13:37.637Z,15.1
2016-09-01T03:14:01.792Z,15.1
2016-09-01T03:14:25.942Z,15.1
2016-09-01T03:14:50.087Z,15.1
2016-09-01T03:15:14.236Z,15.1
2016-09-01T03:15:38.384Z,15.1
2016-09-01T03:16:02.536Z,15.2
2016-09-01T03:16:26.674Z,15.1
2016-09-01T03:16:50.817Z,15.1
2016-09-01T03:17:14.978Z,15.1
2016-09-01T03:17:39.135Z,15
2016-09-01T03:18:03.265Z,15.1
2016-09-01T03:18:27.438Z,15
2016-09-01T03:18:51.603Z,15
2016-09-01T03:19:15.752Z,15
2016-09-01T03:19:39.919Z,15
2016-09-01T03:20:04.213Z,15
2016-09-01T03:20:28.372Z,15
2016-09-01T03:20:52.501Z,15
2016-09-01T03:21:16.645Z,14.9
2016-09-01T03:21:40.818Z,15
2016-09-01T03:22:04.990Z,15
2016-09-01T03:22:29.130Z,15
2016-09-01T03:22:53.259Z,15
2016-09-01T03:23:17.460Z,15
2016-09-01T03:23:41.587Z,14.9
2016-09-01T03:24:05.728Z,14.9
2016-09-01T03:24:29.904Z,15
2016-09-01T03:24:54.049Z,14.9
2016-09-01T03:25:18.191Z,14.9
2016-09-01T03:25:42.331Z,15
2016-09-01T03:26:06.490Z,14.9
2016-09-01T03:26:30.617Z,14.9
2016-09-01T03:26:54.753Z,14.9
2016-09-01T03:27:18.885Z,15
2016-09-01T03:27:43.048Z,14.9
2016-09-01T03:28:07.197Z,14.9
2016-09-01T03:28:31.365Z,14.9
2016-09-01T03:28:55.512Z,14.9
2016-09-01T03:29:19.660Z,14.9
2016-09-01T03:29:43.822Z,14.9
2016-09-01T03:30:08.651Z,14.9
2016-09-01T03:30:32.946Z,14.9
2016-09-01T03:30:57.112Z,14.9
2016-09-01T03:31:21.235Z,14.9
2016-09-01T03:31:45.373Z,14.9
2016-09-01T03:32:09.520Z,14.9
2016-09-01T03:32:33.674Z,14.9
2016-09-01T03:32:57.823Z,14.9
2016-09-01T03:33:21.976Z,14.8
2016-09-01T03:33:46.119Z,14.9
2016-09-01T03:34:10.273Z,14.8
2016-09-01T03:34:34.409Z,14.9
2016-09-01T03:34:58.562Z,14.8
2016-09-01T03:35:22.750Z,14.9
2016-09-01T03:35:47.610Z,14.8
2016-09-01T03:36:11.718Z,14.9
2016-09-01T03:36:35.854Z,14.8
2016-09-01T03:37:00.047Z,14.9
2016-09-01T03:37:24.211Z,14.9
2016-09-01T03:37:48.351Z,14.9
2016-09-01T03:38:12.521Z,14.8
2016-09-01T03:38:36.690Z,14.9
2016-09-01T03:39:00.825Z,14.8
2016-09-01T03:39:24.966Z,14.8
2016-09-01T03:39:49.127Z,14.9
2016-09-01T03:40:13.312Z,14.8
2016-09-01T03:40:37.428Z,14.9
2016-09-01T03:41:01.569Z,14.8
2016-09-01T03:41:25.722Z,14.8
2016-09-01T03:41:49.892Z,14.8
2016-09-01T03:42:14.067Z,14.8
2016-09-01T03:42:38.206Z,14.8
2016-09-01T03:43:02.346Z,14.7
2016-09-01T03:43:26.492Z,14.8
2016-09-01T03:43:50.630Z,14.8
2016-09-01T03:44:14.810Z,14.9
2016-09-01T03:44:38.977Z,14.7
2016-09-01T03:45:03.127Z,14.9
2016-09-01T03:45:27.355Z,14.7
2016-09-01T03:45:51.582Z,14.8
2016-09-01T03:46:15.757Z,14.8
2016-09-01T03:46:39.895Z,14.8
2016-09-01T03:47:04.103Z,14.7
2016-09-01T03:47:28.275Z,14.8
2016-09-01T03:47:52.443Z,14.8
2016-09-01T03:48:16.593Z,14.8
2016-09-01T03:48:40.753Z,14.8
2016-09-01T03:49:04.900Z,14.9
2016-09-01T03:49:29.046Z,14.8
2016-09-01T03:49:53.196Z,14.8
2016-09-01T03:50:17.339Z,14.8
2016-09-01T03:50:41.499Z,14.7
2016-09-01T03:51:05.621Z,14.7
2016-09-01T03:51:29.782Z,14.8
2016-09-01T03:51:53.936Z,14.7
2016-09-01T03:52:18.095Z,14.8
2016-09-01T03:52:42.232Z,14.8
2016-09-01T03:53:06.391Z,14.8
2016-09-01T03:53:31.395Z,14.8
2016-09-01T03:53:55.541Z,14.9
2016-09-01T03:54:19.684Z,14.8
2016-09-01T03:54:43.839Z,14.8
2016-09-01T03:55:08.056Z,14.8
2016-09-01T03:55:32.212Z,14.9
2016-09-01T03:55:56.367Z,14.8
2016-09-01T03:56:20.511Z,14.8
2016-09-01T03:56:44.671Z,14.8
2016-09-01T03:57:08.802Z,14.8
2016-09-01T03:57:32.951Z,14.8
2016-09-01T03:57:57.103Z,14.8
2016-09-01T03:58:21.256Z,14.8
2016-09-01T03:58:45.406Z,14.7
2016-09-01T03:59:09.577Z,14.7
2016-09-01T03:59:33.755Z,14.8
2016-09-01T03:59:57.912Z,14.8
2016-09-01T04:00:22.057Z,14.8
2016-09-01T04:00:46.234Z,14.8
2016-09-01T04:01:10.383Z,14.7
2016-09-01T04:01:34.542Z,14.8
2016-09-01T04:01:58.713Z,14.8
2016-09-01T04:02:22.869Z,14.8
2016-09-01T04:02:47.001Z,14.8
2016-09-01T04:03:11.176Z,14.8
2016-09-01T04:03:35.323Z,14.8
2016-09-01T04:03:59.480Z,14.8
2016-09-01T04:04:23.637Z,14.8
2016-09-01T04:04:47.786Z,14.8
2016-09-01T04:05:12.102Z,14.7
2016-09-01T04:05:36.253Z,14.8
2016-09-01T04:06:00.404Z,14.8
2016-09-01T04:06:24.547Z,14.8
2016-09-01T04:06:48.715Z,14.8
2016-09-01T04:07:12.874Z,14.7
2016-09-01T04:07:37.000Z,14.7
2016-09-01T04:08:01.140Z,14.7
2016-09-01T04:08:25.299Z,14.8
2016-09-01T04:08:49.483Z,14.8
2016-09-01T04:09:13.622Z,14.8
2016-09-01T04:09:37.770Z,14.7
2016-09-01T04:10:01.938Z,14.8
2016-09-01T04:10:26.108Z,14.8
2016-09-01T04:10:50.241Z,14.8
2016-09-01T04:11:14.416Z,14.7
2016-09-01T04:11:38.592Z,14.7
2016-09-01T04:12:02.746Z,14.8
2016-09-01T04:12:27.060Z,14.8
2016-09-01T04:12:51.216Z,14.8
2016-09-01T04:13:15.380Z,14.7
2016-09-01T04:13:39.529Z,14.7
2016-09-01T04:14:03.686Z,14.7
2016-09-01T04:14:27.836Z,14.7
2016-09-01T04:14:52.014Z,14.7
2016-09-01T04:15:16.167Z,14.8
2016-09-01T04:15:40.313Z,14.8
2016-09-01T04:16:04.465Z,14.8
2016-09-01T04:16:28.625Z,14.8
2016-09-01T04:16:52.770Z,14.8
2016-09-01T04:17:16.917Z,14.8
2016-09-01T04:17:41.078Z,14.8
2016-09-01T04:18:05.224Z,14.8
2016-09-01T04:18:29.374Z,14.8
2016-09-01T04:18:53.506Z,14.8
2016-09-01T04:19:17.682Z,14.7
2016-09-01T04:19:41.836Z,14.8
2016-09-01T04:20:05.987Z,14.8
2016-09-01T04:20:30.138Z,14.8
2016-09-01T04:20:54.303Z,14.8
2016-09-01T04:21:18.441Z,14.8
2016-09-01T04:21:42.588Z,14.8
2016-09-01T04:22:06.743Z,14.8
2016-09-01T04:22:30.889Z,14.9
2016-09-01T04:22:55.023Z,14.8
2016-09-01T04:23:19.230Z,14.9
2016-09-01T04:23:43.387Z,14.8
2016-09-01T04:24:07.547Z,14.8
2016-09-01T04:24:31.713Z,14.8
2016-09-01T04:24:55.888Z,14.8
2016-09-01T04:25:20.044Z,14.8
2016-09-01T04:25:44.202Z,14.8
2016-09-01T04:26:08.376Z,14.9
2016-09-01T04:26:32.544Z,14.9
2016-09-01T04:26:56.683Z,15
2016-09-01T04:27:20.825Z,14.9
2016-09-01T04:27:44.957Z,14.8
2016-09-01T04:28:09.122Z,14.9
2016-09-01T04:28:33.267Z,14.8
2016-09-01T04:28:57.408Z,14.9
2016-09-01T04:29:21.569Z,14.8
2016-09-01T04:29:45.723Z,14.9
2016-09-01T04:30:09.910Z,14.9
2016-09-01T04:30:34.108Z,14.9
2016-09-01T04:30:58.268Z,14.9
2016-09-01T04:31:22.416Z,14.9
2016-09-01T04:31:46.587Z,14.9
2016-09-01T04:32:10.750Z,14.9
2016-09-01T04:32:34.904Z,15
2016-09-01T04:32:59.036Z,14.9
2016-09-01T04:33:23.202Z,14.9
2016-09-01T04:33:47.348Z,14.9
2016-09-01T04:34:11.521Z,14.9
2016-09-01T04:34:35.682Z,14.9
2016-09-01T04:34:59.844Z,14.9
2016-09-01T04:35:24.141Z,14.9
2016-09-01T04:35:48.297Z,15
2016-09-01T04:36:12.448Z,15
2016-09-01T04:36:36.635Z,14.9
2016-09-01T04:37:00.795Z,15
2016-09-01T04:37:24.913Z,15
2016-09-01T04:37:49.045Z,15
2016-09-01T04:38:13.211Z,15
2016-09-01T04:38:37.613Z,15
2016-09-01T04:39:03.115Z,14.9
2016-09-01T04:39:27.266Z,14.9
2016-09-01T04:39:51.416Z,15
2016-09-01T04:40:16.205Z,14.9
2016-09-01T04:40:40.351Z,14.9
2016-09-01T04:41:04.491Z,15
2016-09-01T04:41:28.647Z,15
2016-09-01T04:41:52.828Z,15
2016-09-01T04:42:16.975Z,15
2016-09-01T04:42:41.119Z,15
2016-09-01T04:43:05.238Z,15
2016-09-01T04:43:29.468Z,15
2016-09-01T04:43:53.591Z,14.9
2016-09-01T04:44:17.744Z,15
2016-09-01T04:44:41.886Z,15
2016-09-01T04:45:06.062Z,14.9
2016-09-01T04:45:30.303Z,15
2016-09-01T04:45:54.447Z,15.1
2016-09-01T04:46:18.625Z,14.9
2016-09-01T04:46:42.781Z,14.9
2016-09-01T04:47:06.920Z,15.1
2016-09-01T04:47:31.068Z,15
2016-09-01T04:47:55.207Z,14.9
2016-09-01T04:48:19.377Z,15
2016-09-01T04:48:43.524Z,15.1
2016-09-01T04:49:07.656Z,15.1
2016-09-01T04:49:31.823Z,15.1
2016-09-01T04:49:56.009Z,15
2016-09-01T04:50:20.373Z,15.1
2016-09-01T04:50:44.545Z,15
2016-09-01T04:51:08.716Z,15
2016-09-01T04:51:32.869Z,15.1
2016-09-01T04:51:57.045Z,15
2016-09-01T04:52:21.188Z,15
2016-09-01T04:52:45.325Z,14.9
2016-09-01T04:53:09.487Z,15
2016-09-01T04:53:33.653Z,15
2016-09-01T04:53:57.807Z,15
2016-09-01T04:54:21.949Z,15.1
2016-09-01T04:54:46.098Z,15
2016-09-01T04:55:10.263Z,15
2016-09-01T04:55:34.465Z,15
2016-09-01T04:55:58.631Z,15.1
2016-09-01T04:56:22.761Z,15
2016-09-01T04:56:46.907Z,15
2016-09-01T04:57:11.061Z,15
2016-09-01T04:57:35.220Z,15
2016-09-01T04:57:59.384Z,15.1
2016-09-01T04:58:23.527Z,15
2016-09-01T04:58:47.701Z,15
2016-09-01T04:59:11.851Z,15
2016-09-01T04:59:35.982Z,14.9
2016-09-01T05:00:00.191Z,15
2016-09-01T05:00:24.347Z,14.9
2016-09-01T05:00:48.481Z,14.9
2016-09-01T05:01:12.636Z,15
2016-09-01T05:01:36.785Z,15
2016-09-01T05:02:00.947Z,15.1
2016-09-01T05:02:25.088Z,15.1
2016-09-01T05:02:49.227Z,15
2016-09-01T05:03:13.382Z,15
2016-09-01T05:03:37.513Z,15
2016-09-01T05:04:02.101Z,15
2016-09-01T05:04:26.263Z,15
2016-09-01T05:04:50.443Z,15
2016-09-01T05:05:14.603Z,15.1
2016-09-01T05:05:38.754Z,15
2016-09-01T05:06:02.906Z,15
2016-09-01T05:06:27.073Z,15.1
2016-09-01T05:06:51.345Z,15
2016-09-01T05:07:15.615Z,15.1
2016-09-01T05:07:39.758Z,15.1
2016-09-01T05:08:03.917Z,15.1
2016-09-01T05:08:28.063Z,15.1
2016-09-01T05:08:53.496Z,15.2
2016-09-01T05:09:18.228Z,15.1
2016-09-01T05:09:42.472Z,15.1
2016-09-01T05:10:06.922Z,15.1
2016-09-01T05:10:31.545Z,15.1
2016-09-01T05:10:55.701Z,15.1
2016-09-01T05:11:19.877Z,15.2
2016-09-01T05:11:44.030Z,15.1
2016-09-01T05:12:08.157Z,15.2
2016-09-01T05:12:32.288Z,15.2
2016-09-01T05:12:56.447Z,15.2
2016-09-01T05:13:20.609Z,15.2
2016-09-01T05:13:44.771Z,15.2
2016-09-01T05:14:08.924Z,15.1
2016-09-01T05:14:33.053Z,15.2
2016-09-01T05:14:57.270Z,15.2
2016-09-01T05:15:21.536Z,15.2
2016-09-01T05:15:45.752Z,15.1
2016-09-01T05:16:10.013Z,15.1
2016-09-01T05:16:34.196Z,15.2
2016-09-01T05:16:58.358Z,15.2
2016-09-01T05:17:22.496Z,15.2
2016-09-01T05:17:47.128Z,15.2
2016-09-01T05:18:14.085Z,15.2
2016-09-01T05:18:38.556Z,15.2
2016-09-01T05:19:02.883Z,15.2
2016-09-01T05:19:27.361Z,15.2
2016-09-01T05:19:51.551Z,15.2
2016-09-01T05:20:15.927Z,15.3
2016-09-01T05:20:40.110Z,15.3
2016-09-01T05:21:04.288Z,15.2
2016-09-01T05:21:28.620Z,15.3
2016-09-01T05:21:52.789Z,15.2
2016-09-01T05:22:16.936Z,15.3
2016-09-01T05:22:41.163Z,15.3
2016-09-01T05:23:05.313Z,15.3
2016-09-01T05:23:29.471Z,15.3
2016-09-01T05:23:54.712Z,15.3