createdAt,value
2022-10-11T00:02:36.638Z,94419.88
2022-10-11T00:07:39.062Z,94400.97
2022-10-11T00:12:41.153Z,94407.91
2022-10-11T00:17:44.906Z,94399.41
2022-10-11T00:22:46.806Z,94398.63
2022-10-11T00:27:48.764Z,94395.94
2022-10-11T00:32:50.704Z,94384.25
2022-10-11T00:37:52.578Z,94390.03
2022-10-11T00:42:54.403Z,94379.97
2022-10-11T00:48:11.689Z,94390.31
2022-10-11T00:53:14.115Z,94381.81
2022-10-11T00:58:17.039Z,94379.13
2022-10-11T01:03:20.405Z,94385.63
2022-10-11T01:08:23.286Z,94379.41
2022-10-11T01:13:43.922Z,94387.09
2022-10-11T01:18:45.675Z,94378.25
2022-10-11T01:23:59.427Z,94384.00
2022-10-11T01:29:23.629Z,94378.16
2022-10-11T01:34:33.321Z,94385.13
2022-10-11T01:39:42.881Z,94372.00
2022-10-11T01:44:47.118Z,94367.00
2022-10-11T01:49:57.487Z,94359.97
2022-10-11T01:55:11.558Z,94357.72
2022-10-11T02:00:17.177Z,94350.09
2022-10-11T02:05:34.260Z,94340.81
2022-10-11T02:10:54.579Z,94343.50
2022-10-11T02:15:59.043Z,94340.03
2022-10-11T02:21:04.681Z,94330.75
2022-10-11T02:26:07.613Z,94327.63
2022-10-11T02:31:11.494Z,94329.19
2022-10-11T02:36:31.578Z,94314.47
2022-10-11T02:41:39.039Z,94315.69
2022-10-11T02:46:41.810Z,94313.69
2022-10-11T02:51:43.690Z,94312.13
2022-10-11T02:56:45.484Z,94312.53
2022-10-11T03:01:47.504Z,94319.06
2022-10-11T03:06:49.404Z,94313.25
2022-10-11T03:11:51.434Z,94311.16
2022-10-11T03:16:53.330Z,94313.44
2022-10-11T03:21:55.554Z,94317.16
2022-10-11T03:26:57.395Z,94307.53
2022-10-11T03:31:59.525Z,94319.84
2022-10-11T03:37:01.459Z,94310.59
2022-10-11T03:42:03.313Z,94322.72
2022-10-11T03:47:07.683Z,94320.31
2022-10-11T03:52:09.489Z,94320.31
2022-10-11T03:57:11.432Z,94327.31
2022-10-11T04:02:13.384Z,94334.69
2022-10-11T04:07:15.436Z,94340.06
2022-10-11T04:12:17.228Z,94335.47
2022-10-11T04:17:19.095Z,94334.69
2022-10-11T04:22:21.060Z,94340.06
2022-10-11T04:27:22.964Z,94345.44
2022-10-11T04:32:24.817Z,94340.84
2022-10-11T04:37:26.675Z,94348.13
2022-10-11T04:42:28.585Z,94361.66
2022-10-11T04:47:30.456Z,94365.13
2022-10-11T04:52:32.234Z,94365.78
2022-10-11T04:57:34.287Z,94368.47
2022-10-11T05:02:36.373Z,94375.31
2022-10-11T05:07:38.243Z,94371.00
2022-10-11T05:12:40.070Z,94374.03
2022-10-11T05:17:41.914Z,94377.84
2022-10-11T05:22:44.378Z,94383.31
2022-10-11T05:27:46.208Z,94388.25
2022-10-11T05:32:48.072Z,94386.56
2022-10-11T05:37:49.997Z,94393.84
2022-10-11T05:42:51.822Z,94395.31
2022-10-11T05:47:53.641Z,94398.69
2022-10-11T05:52:55.853Z,94410.03
2022-10-11T05:57:57.869Z,94405.25
2022-10-11T06:02:59.777Z,94412.19
2022-10-11T06:08:02.515Z,94414.88
2022-10-11T06:13:05.200Z,94405.16
2022-10-11T06:18:07.552Z,94412.53
2022-10-11T06:23:09.437Z,94419.91
2022-10-11T06:28:11.378Z,94411.84
2022-10-11T06:33:13.364Z,94414.34
2022-10-11T06:38:15.717Z,94426.66
2022-10-11T06:43:17.715Z,94419.72
2022-10-11T06:48:19.598Z,94415.38
2022-10-11T06:53:21.427Z,94423.31
2022-10-11T06:58:23.452Z,94426.19
2022-10-11T07:03:25.479Z,94434.06
2022-10-11T07:08:27.634Z,94447.28
2022-10-11T07:13:29.769Z,94448.66
2022-10-11T07:18:32.270Z,94462.63
2022-10-11T07:23:34.810Z,94464.91
2022-10-11T07:28:37.737Z,94466.69
2022-10-11T07:33:39.819Z,94467.88
2022-10-11T07:38:44.146Z,94473.44
2022-10-11T07:43:50.805Z,94469.41
2022-10-11T07:48:53.038Z,94477.34
2022-10-11T07:53:56.556Z,94482.81
2022-10-11T07:59:00.596Z,94491.16
2022-10-11T08:04:02.382Z,94501.75
2022-10-11T08:09:05.630Z,94506.03
2022-10-11T08:14:09.213Z,94508.88
2022-10-11T08:19:11.286Z,94504.72
2022-10-11T08:24:14.202Z,94514.28
2022-10-11T08:29:16.168Z,94514.81
2022-10-11T08:34:18.090Z,94512.47
2022-10-11T08:39:20.028Z,94509.75
2022-10-11T08:45:08.994Z,94516.66
2022-10-11T08:50:06.418Z,94515.28
2022-10-11T08:55:25.702Z,94520.53
2022-10-11T09:00:31.867Z,94527.13
2022-10-11T09:06:07.981Z,94531.03
2022-10-11T09:11:10.179Z,94546.13
2022-10-11T09:16:22.646Z,94538.97
2022-10-11T09:21:30.753Z,94535.53
2022-10-11T09:26:39.918Z,94533.19
2022-10-11T09:31:47.769Z,94530.63
2022-10-11T09:36:55.667Z,94531.88
2022-10-11T09:42:07.951Z,94539.00
2022-10-11T09:47:18.835Z,94529.94
2022-10-11T09:52:22.710Z,94532.06
2022-10-11T09:57:28.644Z,94532.69
2022-10-11T10:02:39.366Z,94533.50
2022-10-11T10:08:10.077Z,94524.03
2022-10-11T10:13:30.298Z,94524.81
2022-10-11T10:18:47.813Z,94534.31
2022-10-11T10:23:54.892Z,94538.69
2022-10-11T10:29:05.552Z,94537.81
2022-10-11T10:34:29.050Z,94532.88
2022-10-11T10:39:48.714Z,94530.34
2022-10-11T10:44:54.332Z,94531.97
2022-10-11T10:50:17.250Z,94533.97
2022-10-11T10:55:34.709Z,94530.66
2022-10-11T11:00:52.638Z,94526.47
2022-10-11T11:06:02.222Z,94526.72
2022-10-11T11:11:28.978Z,94524.59
2022-10-11T11:16:42.738Z,94510.38
2022-10-11T11:22:00.686Z,94516.41
2022-10-11T11:27:17.620Z,94506.34
2022-10-11T11:32:23.199Z,94495.69
2022-10-11T11:37:57.931Z,94490.97
2022-10-11T11:43:12.894Z,94496.38
2022-10-11T11:48:25.329Z,94491.34
2022-10-11T11:54:06.238Z,94485.41
2022-10-11T11:59:24.570Z,94483.41
2022-10-11T12:04:32.059Z,94473.34
2022-10-11T12:09:36.637Z,94462.44
2022-10-11T12:14:42.232Z,94451.22
2022-10-11T12:20:05.170Z,94442.06
2022-10-11T12:25:11.246Z,94441.31
2022-10-11T12:30:53.447Z,94427.84
2022-10-11T12:35:55.325Z,94426.66
2022-10-11T12:41:09.142Z,94418.81
2022-10-11T12:46:29.905Z,94406.09
2022-10-11T12:51:41.583Z,94392.53
2022-10-11T12:56:43.378Z,94385.22
2022-10-11T13:02:03.968Z,94372.84
2022-10-11T13:07:14.412Z,94375.19
2022-10-11T13:12:19.282Z,94374.41
2022-10-11T13:17:32.333Z,94365.16
2022-10-11T13:22:40.304Z,94356.25
2022-10-11T13:27:42.630Z,94358.63
2022-10-11T13:32:45.623Z,94341.56
2022-10-11T13:37:48.739Z,94350.16
2022-10-11T13:42:52.269Z,94326.56
2022-10-11T13:47:56.159Z,94330.06
2022-10-11T13:53:23.394Z,94324.34
2022-10-11T13:58:32.945Z,94332.06
2022-10-11T14:03:46.430Z,94335.22
2022-10-11T14:08:50.736Z,94313.88
2022-10-11T14:13:52.594Z,94317.72
2022-10-11T14:19:00.375Z,94328.56
2022-10-11T14:24:10.726Z,94318.91
2022-10-11T14:29:19.094Z,94315.03
2022-10-11T14:34:22.714Z,94324.34
2022-10-11T14:39:27.942Z,94322.78
2022-10-11T14:44:29.811Z,94323.94
2022-10-11T14:49:33.708Z,94328.16
2022-10-11T14:54:35.712Z,94335.44
2022-10-11T14:59:38.512Z,94341.94
2022-10-11T15:04:40.561Z,94344.59
2022-10-11T15:09:42.620Z,94355.44
2022-10-11T15:14:44.841Z,94343.38
2022-10-11T15:19:46.817Z,94354.59
2022-10-11T15:24:51.680Z,94355.41
2022-10-11T15:29:53.811Z,94344.16
2022-10-11T15:34:55.649Z,94356.13
2022-10-11T15:39:57.533Z,94352.94
2022-10-11T15:44:59.406Z,94350.91
2022-10-11T15:50:01.392Z,94359.69
2022-10-11T15:55:03.497Z,94360.31
2022-10-11T16:00:05.840Z,94372.91
2022-10-11T16:05:13.591Z,94380.19
2022-10-11T16:10:15.736Z,94377.44
2022-10-11T16:15:17.689Z,94374.28
2022-10-11T16:20:24.808Z,94379.66
2022-10-11T16:25:26.785Z,94372.53
2022-10-11T16:30:29.061Z,94377.09
2022-10-11T16:35:32.655Z,94369.34
2022-10-11T16:40:35.992Z,94383.59
2022-10-11T16:45:38.010Z,94394.75
2022-10-11T16:50:39.980Z,94393.53
2022-10-11T16:55:41.975Z,94407.06
2022-10-11T17:00:45.015Z,94403.53
2022-10-11T17:05:47.025Z,94389.50
2022-10-11T17:10:57.759Z,94401.56
2022-10-11T17:16:00.164Z,94399.19
2022-10-11T17:21:08.403Z,94393.72
2022-10-11T17:26:18.915Z,94407.19
2022-10-11T17:31:21.848Z,94405.53
2022-10-11T17:36:34.803Z,94428.31
2022-10-11T17:41:37.272Z,94413.94
2022-10-11T17:46:39.726Z,94416.53
2022-10-11T17:51:42.565Z,94418.78
2022-10-11T17:56:44.551Z,94434.19
2022-10-11T18:01:46.707Z,94434.88
2022-10-11T18:06:49.048Z,94437.47
2022-10-11T18:11:51.255Z,94435.41
2022-10-11T18:16:53.123Z,94442.63
2022-10-11T18:21:55.207Z,94449.19
2022-10-11T18:26:57.242Z,94460.34
2022-10-11T18:31:59.244Z,94462.19
2022-10-11T18:37:01.167Z,94475.22
2022-10-11T18:42:06.998Z,94478.28
2022-10-11T18:47:08.887Z,94478.28
2022-10-11T18:52:10.863Z,94475.16
2022-10-11T18:57:12.830Z,94485.47
2022-10-11T19:02:14.710Z,94486.75
2022-10-11T19:07:16.597Z,94498.28
2022-10-11T19:12:18.543Z,94499.41
2022-10-11T19:17:23.022Z,94505.53
2022-10-11T19:22:38.409Z,94512.78
2022-10-11T19:27:47.118Z,94523.13
2022-10-11T19:32:49.043Z,94526.47
2022-10-11T19:37:50.893Z,94527.56
2022-10-11T19:42:52.706Z,94532.13
2022-10-11T19:47:54.573Z,94539.00
2022-10-11T19:52:56.401Z,94528.19
2022-10-11T19:57:59.365Z,94544.38
2022-10-11T20:03:02.266Z,94544.03
2022-10-11T20:08:04.179Z,94546.75
2022-10-11T20:13:11.723Z,94551.72
2022-10-11T20:18:13.713Z,94550.16
2022-10-11T20:23:18.112Z,94555.13
2022-10-11T20:28:20.315Z,94542.28
2022-10-11T20:33:23.002Z,94552.72
2022-10-11T20:38:25.011Z,94541.53
2022-10-11T20:43:26.957Z,94541.53
2022-10-11T20:48:31.598Z,94540.59
2022-10-11T20:53:34.848Z,94537.03
2022-10-11T20:58:37.688Z,94545.09
2022-10-11T21:03:40.050Z,94551.22
2022-10-11T21:08:42.116Z,94553.69
2022-10-11T21:13:44.551Z,94563.53
2022-10-11T21:18:50.975Z,94566.16
2022-10-11T21:24:00.651Z,94571.13
2022-10-11T21:29:04.286Z,94569.94
2022-10-11T21:34:07.488Z,94576.28
2022-10-11T21:39:09.291Z,94579.84
2022-10-11T21:44:11.126Z,94583.84
2022-10-11T21:49:13.061Z,94589.06
2022-10-11T21:54:15.063Z,94593.16
2022-10-11T21:59:17.340Z,94593.72
2022-10-11T22:04:20.033Z,94591.81
2022-10-11T22:09:21.995Z,94580.69
2022-10-11T22:14:24.942Z,94597.50
2022-10-11T22:19:26.799Z,94601.81
2022-10-11T22:24:29.632Z,94608.47
2022-10-11T22:29:34.399Z,94603.59
2022-10-11T22:34:36.681Z,94601.66
2022-10-11T22:39:38.867Z,94606.84
2022-10-11T22:44:40.720Z,94598.09
2022-10-11T22:49:42.762Z,94598.00
2022-10-11T22:54:44.711Z,94591.56
2022-10-11T22:59:46.576Z,94594.69
2022-10-11T23:04:48.763Z,94600.16
2022-10-11T23:09:50.621Z,94598.22
2022-10-11T23:14:52.417Z,94608.47
2022-10-11T23:19:54.220Z,94607.69
2022-10-11T23:24:56.194Z,94602.75
2022-10-11T23:29:58.459Z,94604.66
2022-10-11T23:35:00.517Z,94592.66
2022-10-11T23:40:02.444Z,94590.56
2022-10-11T23:45:05.036Z,94582.88
2022-10-11T23:50:08.069Z,94580.00
2022-10-11T23:55:09.962Z,94576.25
