createdAt,value
2022-12-06T00:01:51.709Z,62.13
2022-12-06T00:11:54.190Z,62.72
2022-12-06T00:21:56.119Z,70.45
2022-12-06T00:31:57.988Z,66.82
2022-12-06T00:41:59.925Z,59.03
2022-12-06T00:52:01.758Z,54.63
2022-12-06T01:02:03.616Z,54.83
2022-12-06T01:12:05.602Z,54.92
2022-12-06T01:22:07.413Z,51.45
2022-12-06T01:32:09.512Z,47.80
2022-12-06T01:42:15.488Z,44.08
2022-12-06T01:52:18.810Z,44.38
2022-12-06T02:02:20.967Z,44.95
2022-12-06T02:12:22.942Z,45.83
2022-12-06T02:22:50.220Z,52.92
2022-12-06T02:32:59.859Z,54.47
2022-12-06T02:43:11.070Z,61.78
2022-12-06T02:53:17.845Z,54.30
2022-12-06T03:03:59.616Z,53.90
2022-12-06T03:14:13.383Z,55.28
2022-12-06T03:24:17.324Z,47.65
2022-12-06T03:34:25.569Z,51.05
2022-12-06T03:44:27.403Z,47.70
2022-12-06T03:54:29.406Z,51.95
2022-12-06T04:04:31.286Z,47.80
2022-12-06T04:14:33.137Z,47.10
2022-12-06T04:24:34.990Z,48.05
2022-12-06T04:34:36.839Z,40.13
2022-12-06T04:44:39.390Z,30.10
2022-12-06T04:54:41.349Z,46.75
2022-12-06T05:04:43.429Z,33.05
2022-12-06T05:14:45.295Z,33.25
2022-12-06T05:24:47.139Z,37.08
2022-12-06T05:34:49.122Z,34.75
2022-12-06T05:44:50.936Z,42.75
2022-12-06T05:54:52.695Z,34.30
2022-12-06T06:04:54.506Z,37.70
2022-12-06T06:14:56.394Z,39.13
2022-12-06T06:24:58.439Z,39.33
2022-12-06T06:35:00.438Z,36.47
2022-12-06T06:45:03.988Z,39.55
2022-12-06T06:55:06.575Z,44.35
2022-12-06T07:05:08.501Z,37.72
2022-12-06T07:15:10.967Z,43.67
2022-12-06T07:25:12.840Z,46.53
2022-12-06T07:35:14.744Z,42.33
2022-12-06T07:45:16.668Z,46.42
2022-12-06T07:55:19.146Z,48.63
2022-12-06T08:05:20.921Z,52.20
2022-12-06T08:15:22.787Z,53.20
2022-12-06T08:25:24.789Z,49.95
2022-12-06T08:35:26.655Z,45.53
2022-12-06T08:45:28.511Z,44.63
2022-12-06T08:55:30.333Z,42.50
2022-12-06T09:05:35.057Z,38.22
2022-12-06T09:15:38.499Z,22.08
2022-12-06T09:25:43.542Z,16.05
2022-12-06T09:35:45.495Z,6.85
2022-12-06T09:45:52.874Z,6.22
2022-12-06T09:56:20.437Z,6.15
2022-12-06T10:06:24.890Z,8.43
2022-12-06T10:16:33.206Z,10.60
2022-12-06T10:26:51.412Z,13.60
2022-12-06T10:37:17.258Z,14.15
2022-12-06T10:47:30.409Z,12.82
2022-12-06T10:57:36.890Z,13.18
2022-12-06T11:07:43.373Z,13.82
2022-12-06T11:17:49.165Z,12.25
2022-12-06T11:28:09.061Z,14.15
2022-12-06T11:38:12.742Z,14.55
2022-12-06T11:48:18.985Z,15.57
2022-12-06T11:58:40.247Z,14.48
2022-12-06T12:08:52.184Z,12.88
2022-12-06T12:18:55.916Z,9.80
2022-12-06T12:29:18.592Z,8.68
2022-12-06T12:39:37.281Z,9.27
2022-12-06T12:49:39.147Z,9.35
2022-12-06T12:59:41.813Z,7.75
2022-12-06T13:10:07.220Z,7.60
2022-12-06T13:20:27.456Z,14.00
2022-12-06T13:30:31.299Z,8.57
2022-12-06T13:40:33.257Z,10.82
2022-12-06T13:50:35.006Z,7.80
2022-12-06T14:00:42.635Z,9.25
2022-12-06T14:10:44.796Z,10.32
2022-12-06T14:20:49.263Z,9.23
2022-12-06T14:31:03.666Z,7.25
2022-12-06T14:41:05.672Z,9.05
2022-12-06T14:51:38.292Z,6.65
2022-12-06T15:01:49.787Z,10.65
2022-12-06T15:11:52.160Z,13.63
2022-12-06T15:21:54.819Z,15.10
2022-12-06T15:31:56.706Z,22.25
2022-12-06T15:41:58.966Z,18.45
2022-12-06T15:52:00.861Z,18.40
2022-12-06T16:02:02.768Z,24.17
2022-12-06T16:12:04.914Z,13.43
2022-12-06T16:22:08.237Z,16.10
2022-12-06T16:32:10.096Z,14.73
2022-12-06T16:42:12.713Z,13.50
2022-12-06T16:52:15.305Z,10.50
2022-12-06T17:02:26.843Z,10.85
2022-12-06T17:12:28.863Z,13.55
2022-12-06T17:22:30.675Z,12.68
2022-12-06T17:32:32.590Z,15.40
2022-12-06T17:42:34.466Z,11.25
2022-12-06T17:52:36.340Z,10.30
2022-12-06T18:02:38.165Z,10.60
2022-12-06T18:12:40.063Z,8.30
2022-12-06T18:22:43.568Z,7.20
2022-12-06T18:32:45.417Z,14.23
2022-12-06T18:42:47.299Z,10.95
2022-12-06T18:52:49.169Z,10.07
2022-12-06T19:02:51.096Z,14.68
2022-12-06T19:12:53.081Z,18.70
2022-12-06T19:22:54.942Z,15.75
2022-12-06T19:32:56.781Z,17.80
2022-12-06T19:42:58.581Z,17.35
2022-12-06T19:53:00.342Z,12.63
2022-12-06T20:03:02.213Z,22.67
2022-12-06T20:13:04.407Z,21.95
2022-12-06T20:23:10.487Z,27.38
2022-12-06T20:33:13.020Z,21.88
2022-12-06T20:43:15.264Z,20.75
2022-12-06T20:53:17.125Z,20.75
2022-12-06T21:03:19.088Z,20.27
2022-12-06T21:13:21.346Z,17.42
2022-12-06T21:23:23.462Z,23.75
2022-12-06T21:33:26.326Z,21.35
2022-12-06T21:43:28.247Z,19.75
2022-12-06T21:53:30.300Z,21.73
2022-12-06T22:03:32.162Z,20.67
2022-12-06T22:13:34.279Z,18.40
2022-12-06T22:23:36.189Z,19.73
2022-12-06T22:33:38.259Z,18.70
2022-12-06T22:43:40.168Z,17.23
2022-12-06T22:53:44.634Z,15.27
2022-12-06T23:03:48.477Z,13.48
2022-12-06T23:13:50.519Z,11.80
2022-12-06T23:23:58.276Z,9.40
2022-12-06T23:34:06.812Z,15.63
2022-12-06T23:44:10.843Z,14.82
2022-12-06T23:54:15.229Z,19.00
