createdAt,value
2023-03-06T00:07:45.660Z,27.02
2023-03-06T00:17:47.581Z,29.00
2023-03-06T00:27:50.136Z,25.50
2023-03-06T00:37:52.224Z,19.58
2023-03-06T00:47:53.981Z,31.20
2023-03-06T00:57:55.773Z,23.50
2023-03-06T01:07:57.812Z,42.97
2023-03-06T01:18:01.802Z,27.08
2023-03-06T01:28:03.766Z,31.75
2023-03-06T01:38:05.661Z,24.55
2023-03-06T01:48:07.482Z,38.28
2023-03-06T01:58:15.148Z,31.95
2023-03-06T02:08:19.658Z,32.42
2023-03-06T02:18:21.641Z,24.25
2023-03-06T02:28:25.599Z,23.80
2023-03-06T02:38:40.207Z,22.08
2023-03-06T02:48:42.076Z,32.00
2023-03-06T02:58:44.180Z,27.80
2023-03-06T03:08:46.301Z,20.63
2023-03-06T03:18:49.738Z,30.80
2023-03-06T03:28:52.919Z,23.52
2023-03-06T03:38:56.444Z,31.48
2023-03-06T03:48:58.774Z,27.88
2023-03-06T03:59:01.717Z,28.35
2023-03-06T04:09:09.886Z,62.13
2023-03-06T04:19:12.898Z,46.35
2023-03-06T04:29:15.280Z,49.75
2023-03-06T04:39:17.346Z,55.83
2023-03-06T04:49:19.438Z,32.50
2023-03-06T04:59:21.328Z,44.38
2023-03-06T05:09:23.593Z,33.70
2023-03-06T05:19:27.695Z,49.40
2023-03-06T05:29:49.537Z,36.05
2023-03-06T05:39:51.469Z,23.67
2023-03-06T05:49:53.256Z,15.13
2023-03-06T05:59:55.167Z,27.25
2023-03-06T06:09:57.101Z,29.08
2023-03-06T06:19:59.060Z,14.30
2023-03-06T06:30:00.892Z,20.23
2023-03-06T06:40:02.673Z,22.25
2023-03-06T06:50:05.093Z,19.92
2023-03-06T07:00:08.752Z,15.40
2023-03-06T07:10:15.540Z,28.17
2023-03-06T07:20:17.861Z,75.72
2023-03-06T07:30:20.771Z,40.25
2023-03-06T07:40:24.144Z,25.55
2023-03-06T07:50:26.218Z,18.48
2023-03-06T08:00:28.156Z,18.95
2023-03-06T08:10:30.133Z,20.77
2023-03-06T08:20:32.016Z,21.38
2023-03-06T08:30:33.815Z,22.27
2023-03-06T08:40:35.638Z,20.52
2023-03-06T08:50:37.472Z,18.45
2023-03-06T09:00:39.468Z,12.10
2023-03-06T09:10:45.345Z,11.35
2023-03-06T09:20:47.147Z,12.90
2023-03-06T09:30:48.993Z,10.10
2023-03-06T09:41:28.217Z,11.32
2023-03-06T09:51:54.294Z,11.55
2023-03-06T10:02:19.680Z,15.27
2023-03-06T10:12:27.782Z,6.78
2023-03-06T10:22:34.148Z,7.25
2023-03-06T10:32:55.713Z,10.13
2023-03-06T10:43:10.868Z,10.05
2023-03-06T10:53:22.317Z,5.38
2023-03-06T11:03:24.661Z,4.25
2023-03-06T11:13:28.707Z,5.97
2023-03-06T11:23:45.395Z,3.47
2023-03-06T11:33:54.943Z,3.15
2023-03-06T11:44:20.406Z,7.57
2023-03-06T11:54:23.178Z,6.32
2023-03-06T12:04:37.161Z,7.72
2023-03-06T12:15:03.521Z,13.70
2023-03-06T12:25:32.920Z,8.13
2023-03-06T12:36:02.491Z,6.97
2023-03-06T12:46:21.295Z,11.32
2023-03-06T12:56:23.513Z,9.95
2023-03-06T13:06:59.779Z,11.07
2023-03-06T13:17:26.924Z,5.95
2023-03-06T13:28:02.785Z,9.15
2023-03-06T13:49:14.640Z,8.07
2023-03-06T14:00:03.054Z,15.00
2023-03-06T14:10:23.904Z,17.52
2023-03-06T14:20:48.064Z,6.35
2023-03-06T14:30:51.584Z,10.93
2023-03-06T14:40:53.645Z,8.60
2023-03-06T14:50:56.837Z,8.55
2023-03-06T15:01:03.244Z,11.57
2023-03-06T15:11:07.083Z,5.82
2023-03-06T15:21:21.891Z,16.23
2023-03-06T15:31:26.632Z,11.85
2023-03-06T15:41:38.819Z,18.17
2023-03-06T15:51:41.044Z,19.60
2023-03-06T16:01:42.920Z,12.63
2023-03-06T16:11:45.133Z,18.02
2023-03-06T16:21:47.054Z,29.83
2023-03-06T16:31:49.236Z,25.55
2023-03-06T16:41:51.501Z,27.95
2023-03-06T16:51:54.188Z,51.63
2023-03-06T17:01:57.744Z,30.65
2023-03-06T17:11:59.875Z,36.60
2023-03-06T17:22:01.707Z,36.13
2023-03-06T17:32:03.766Z,60.50
2023-03-06T17:42:06.515Z,52.00
2023-03-06T17:52:08.345Z,28.55
2023-03-06T18:02:11.204Z,57.63
2023-03-06T18:12:12.985Z,25.23
2023-03-06T18:22:15.280Z,17.60
2023-03-06T18:32:17.186Z,38.03
2023-03-06T18:42:19.037Z,31.90
2023-03-06T18:52:20.889Z,22.33
2023-03-06T19:02:22.781Z,37.65
2023-03-06T19:12:24.611Z,45.28
2023-03-06T19:22:26.443Z,27.35
2023-03-06T19:32:28.281Z,27.23
2023-03-06T19:42:31.123Z,22.85
2023-03-06T19:52:36.298Z,26.15
2023-03-06T20:02:38.166Z,20.95
2023-03-06T20:12:40.142Z,32.25
2023-03-06T20:22:41.964Z,42.78
2023-03-06T20:32:43.887Z,37.63
2023-03-06T20:42:45.701Z,70.55
2023-03-06T20:52:47.840Z,54.45
2023-03-06T21:02:49.695Z,38.92
2023-03-06T21:12:54.787Z,32.35
2023-03-06T21:22:56.681Z,67.15
2023-03-06T21:32:58.575Z,132.20
2023-03-06T21:43:00.886Z,110.60
2023-03-06T21:53:02.803Z,55.10
2023-03-06T22:03:05.247Z,73.03
2023-03-06T22:13:07.068Z,73.32
2023-03-06T22:23:08.883Z,51.80
2023-03-06T22:33:10.689Z,54.85
2023-03-06T22:43:12.453Z,40.17
2023-03-06T22:53:14.377Z,59.17
2023-03-06T23:03:16.365Z,58.47
2023-03-06T23:13:18.124Z,46.65
2023-03-06T23:23:39.285Z,58.75
2023-03-06T23:33:42.353Z,66.80
2023-03-06T23:43:45.070Z,41.10
2023-03-06T23:53:48.355Z,40.55
