createdAt,value
2019-05-23T00:00:20.772Z,88.03
2019-05-23T00:01:20.755Z,87.36
2019-05-23T00:02:20.751Z,86.79
2019-05-23T00:03:20.736Z,86.88
2019-05-23T00:04:20.724Z,85.93
2019-05-23T00:05:20.753Z,86.41
2019-05-23T00:06:20.737Z,86.03
2019-05-23T00:07:20.692Z,86.41
2019-05-23T00:08:20.685Z,86.83
2019-05-23T00:09:20.670Z,86.22
2019-05-23T00:10:20.679Z,86.83
2019-05-23T00:11:20.648Z,86.79
2019-05-23T00:12:20.638Z,86.79
2019-05-23T00:13:20.627Z,86.98
2019-05-23T00:14:20.615Z,88.03
2019-05-23T00:15:20.606Z,87.93
2019-05-23T00:16:20.594Z,87.93
2019-05-23T00:17:20.582Z,88.31
2019-05-23T00:18:21.260Z,88.12
2019-05-23T00:19:20.561Z,88.12
2019-05-23T00:20:20.556Z,88.98
2019-05-23T00:21:20.539Z,88.89
2019-05-23T00:22:20.530Z,89.36
2019-05-23T00:23:20.519Z,89.84
2019-05-23T00:24:20.509Z,89.17
2019-05-23T00:25:20.496Z,89.17
2019-05-23T00:26:20.484Z,89.65
2019-05-23T00:27:20.477Z,89.17
2019-05-23T00:28:20.467Z,90.03
2019-05-23T00:29:20.451Z,89.17
2019-05-23T00:30:20.440Z,89.36
2019-05-23T00:31:20.430Z,89.94
2019-05-23T00:32:20.419Z,89.55
2019-05-23T00:33:20.408Z,89.07
2019-05-23T00:34:20.397Z,88.98
2019-05-23T00:35:20.386Z,88.98
2019-05-23T00:36:20.376Z,88.12
2019-05-23T00:37:20.367Z,88.31
2019-05-23T00:38:20.354Z,88.31
2019-05-23T00:39:20.347Z,88.31
2019-05-23T00:40:20.332Z,87.93
2019-05-23T00:41:20.373Z,88.03
2019-05-23T00:42:20.312Z,88.22
2019-05-23T00:43:20.300Z,88.22
2019-05-23T00:44:20.291Z,87.74
2019-05-23T00:45:20.278Z,88.70
2019-05-23T00:46:20.266Z,88.31
2019-05-23T00:47:20.258Z,88.31
2019-05-23T00:48:20.244Z,88.22
2019-05-23T00:49:20.234Z,88.98
2019-05-23T00:50:20.224Z,88.79
2019-05-23T00:51:20.211Z,89.26
2019-05-23T00:52:20.200Z,89.46
2019-05-23T00:53:20.187Z,89.17
2019-05-23T00:54:20.184Z,89.94
2019-05-23T00:55:20.166Z,89.84
2019-05-23T00:56:20.155Z,90.65
2019-05-23T00:57:20.144Z,90.27
2019-05-23T00:58:20.133Z,90.60
2019-05-23T00:59:26.920Z,90.46
2019-05-23T01:00:20.115Z,91.13
2019-05-23T01:01:20.142Z,90.75
2019-05-23T01:02:20.088Z,91.60
2019-05-23T01:03:20.079Z,92.27
2019-05-23T01:04:20.065Z,92.27
2019-05-23T01:05:20.054Z,92.94
2019-05-23T01:06:20.044Z,92.84
2019-05-23T01:07:20.038Z,93.13
2019-05-23T01:08:20.021Z,93.13
2019-05-23T01:09:20.010Z,93.41
2019-05-23T01:10:19.999Z,93.13
2019-05-23T01:11:19.987Z,93.32
2019-05-23T01:12:19.983Z,93.32
2019-05-23T01:13:19.964Z,92.94
2019-05-23T01:14:19.960Z,93.32
2019-05-23T01:15:19.943Z,92.84
2019-05-23T01:16:19.932Z,93.51
2019-05-23T01:17:19.924Z,93.98
2019-05-23T01:18:19.909Z,94.65
2019-05-23T01:19:19.898Z,94.56
2019-05-23T01:20:19.887Z,94.93
2019-05-23T01:21:19.876Z,95.22
2019-05-23T01:22:19.965Z,95.08
2019-05-23T01:23:19.858Z,95.08
2019-05-23T01:24:19.847Z,95.75
2019-05-23T01:25:19.831Z,96.08
2019-05-23T01:26:19.820Z,95.41
2019-05-23T01:27:19.809Z,95.41
2019-05-23T01:28:19.798Z,95.17
2019-05-23T01:29:19.787Z,94.65
2019-05-23T01:30:19.775Z,94.60
2019-05-23T01:31:19.816Z,94.65
2019-05-23T01:32:19.755Z,94.84
2019-05-23T01:33:19.741Z,95.22
2019-05-23T01:34:19.734Z,95.32
2019-05-23T01:35:19.719Z,95.08
2019-05-23T01:36:19.709Z,95.79
2019-05-23T01:37:19.697Z,95.41
2019-05-23T01:38:19.685Z,94.65
2019-05-23T01:39:19.674Z,94.74
2019-05-23T01:40:19.664Z,94.84
2019-05-23T01:41:19.660Z,93.70
2019-05-23T01:42:19.642Z,93.70
2019-05-23T01:43:19.629Z,94.56
2019-05-23T01:44:19.619Z,94.93
2019-05-23T01:45:19.606Z,95.46
2019-05-23T01:46:19.595Z,95.56
2019-05-23T01:47:19.584Z,96.03
2019-05-23T01:48:19.573Z,96.79
2019-05-23T01:49:19.562Z,97.27
2019-05-23T01:50:19.551Z,96.98
2019-05-23T01:51:19.538Z,97.27
2019-05-23T01:52:19.529Z,97.27
2019-05-23T01:53:19.523Z,97.55
2019-05-23T01:54:19.522Z,97.74
2019-05-23T01:55:19.493Z,98.03
2019-05-23T01:56:19.484Z,97.74
2019-05-23T01:57:19.472Z,98.03
2019-05-23T01:58:19.465Z,98.69
2019-05-23T01:59:19.449Z,98.69
2019-05-23T02:00:19.446Z,98.69
2019-05-23T02:01:19.432Z,98.79
2019-05-23T02:02:19.417Z,98.50
2019-05-23T02:03:19.408Z,98.79
2019-05-23T02:04:19.394Z,98.69
2019-05-23T02:05:19.382Z,98.69
2019-05-23T02:06:19.372Z,98.60
2019-05-23T02:07:19.357Z,98.88
2019-05-23T02:08:19.345Z,98.88
2019-05-23T02:09:19.346Z,98.41
2019-05-23T02:10:19.325Z,98.88
2019-05-23T02:11:19.315Z,98.60
2019-05-23T02:12:19.300Z,99.27
2019-05-23T02:13:19.287Z,98.69
2019-05-23T02:14:19.276Z,99.27
2019-05-23T02:15:19.264Z,99.17
2019-05-23T02:16:19.261Z,99.17
2019-05-23T02:17:19.241Z,99.36
2019-05-23T02:18:19.229Z,99.65
2019-05-23T02:19:19.218Z,99.65
2019-05-23T02:20:19.211Z,99.99
2019-05-23T02:21:19.195Z,99.99
2019-05-23T02:22:19.192Z,99.99
2019-05-23T02:23:19.173Z,99.99
2019-05-23T02:24:19.166Z,99.99
2019-05-23T02:25:19.152Z,99.99
2019-05-23T02:26:19.136Z,99.99
2019-05-23T02:27:19.125Z,99.99
2019-05-23T02:28:19.113Z,99.99
2019-05-23T02:29:19.103Z,99.99
2019-05-23T02:30:33.195Z,99.99
2019-05-23T02:31:19.078Z,99.99
2019-05-23T02:32:19.069Z,99.99
2019-05-23T02:33:19.054Z,99.99
2019-05-23T02:34:19.047Z,99.99
2019-05-23T02:35:19.032Z,99.99
2019-05-23T02:36:19.021Z,99.99
2019-05-23T02:37:19.008Z,99.99
2019-05-23T02:38:19.002Z,99.99
2019-05-23T02:39:18.996Z,99.99
2019-05-23T02:40:18.973Z,99.99
2019-05-23T02:41:18.959Z,99.99
2019-05-23T02:42:18.950Z,99.99
2019-05-23T02:43:18.940Z,99.99
2019-05-23T02:44:18.927Z,99.99
2019-05-23T02:45:18.919Z,99.99
2019-05-23T02:46:18.903Z,99.99
2019-05-23T02:47:18.890Z,99.99
2019-05-23T02:48:18.901Z,99.99
2019-05-23T02:49:18.865Z,99.99
2019-05-23T02:50:18.853Z,99.99
2019-05-23T02:51:18.845Z,99.99
2019-05-23T02:52:18.833Z,99.99
2019-05-23T02:53:18.823Z,99.99
2019-05-23T02:54:18.807Z,99.99
2019-05-23T02:55:18.794Z,99.99
2019-05-23T02:56:18.782Z,99.99
2019-05-23T02:57:18.801Z,99.99
2019-05-23T02:58:18.760Z,99.99
2019-05-23T02:59:18.748Z,99.99
2019-05-23T03:00:18.737Z,99.99
2019-05-23T03:01:18.723Z,99.99
2019-05-23T03:02:18.714Z,99.99
2019-05-23T03:03:18.699Z,99.99
2019-05-23T03:04:18.690Z,99.99
2019-05-23T03:05:18.675Z,99.99
2019-05-23T03:06:18.667Z,99.99
2019-05-23T03:07:18.652Z,99.99
2019-05-23T03:08:18.642Z,99.99
2019-05-23T03:09:18.627Z,99.99
2019-05-23T03:10:18.619Z,99.99
2019-05-23T03:11:18.612Z,99.99
2019-05-23T03:12:18.601Z,99.99
2019-05-23T03:13:18.579Z,99.99
2019-05-23T03:14:18.580Z,99.99
2019-05-23T03:15:18.557Z,99.99
2019-05-23T03:16:18.564Z,99.99
2019-05-23T03:17:18.536Z,99.99
2019-05-23T03:18:18.520Z,99.99
2019-05-23T03:19:18.508Z,99.99
2019-05-23T03:20:18.497Z,99.99
2019-05-23T03:21:18.487Z,99.99
2019-05-23T03:22:18.472Z,99.99
2019-05-23T03:23:18.474Z,99.99
2019-05-23T03:24:18.449Z,99.99
2019-05-23T03:25:18.436Z,99.99
2019-05-23T03:26:18.428Z,99.99
2019-05-23T03:27:18.415Z,99.99
2019-05-23T03:28:18.402Z,99.99
2019-05-23T03:29:18.389Z,99.99
2019-05-23T03:30:18.391Z,99.99
2019-05-23T03:31:30.685Z,99.99
2019-05-23T03:32:18.359Z,99.99
2019-05-23T03:33:18.452Z,99.99
2019-05-23T03:34:18.331Z,99.99
2019-05-23T03:35:18.321Z,99.99
2019-05-23T03:36:18.305Z,99.99
2019-05-23T03:37:18.294Z,99.99
2019-05-23T03:38:18.282Z,99.99
2019-05-23T03:39:18.270Z,99.99
2019-05-23T03:40:18.263Z,99.99
2019-05-23T03:41:18.246Z,99.99
2019-05-23T03:42:18.237Z,99.99
2019-05-23T03:43:18.224Z,99.99
2019-05-23T03:44:18.222Z,99.99
2019-05-23T03:45:18.197Z,99.99
2019-05-23T03:46:18.185Z,99.99
2019-05-23T03:47:18.174Z,99.99
2019-05-23T03:48:18.164Z,99.99
2019-05-23T03:49:18.149Z,99.99
2019-05-23T03:50:18.137Z,99.99
2019-05-23T03:51:18.126Z,99.99
2019-05-23T03:52:18.113Z,99.99
2019-05-23T03:53:18.102Z,99.99
2019-05-23T03:54:18.108Z,99.99
2019-05-23T03:55:18.077Z,99.99
2019-05-23T03:56:18.070Z,99.99
2019-05-23T03:57:18.054Z,99.99
2019-05-23T03:58:18.043Z,99.99
2019-05-23T03:59:18.031Z,99.99
2019-05-23T04:00:18.019Z,99.99
2019-05-23T04:01:18.010Z,99.99
2019-05-23T04:02:17.994Z,99.99
2019-05-23T04:03:17.983Z,99.99
2019-05-23T04:04:17.974Z,99.99
2019-05-23T04:05:17.959Z,99.99
2019-05-23T04:06:17.947Z,99.99
2019-05-23T04:07:17.936Z,99.99
2019-05-23T04:08:17.924Z,99.99
2019-05-23T04:09:17.922Z,99.99
2019-05-23T04:10:17.900Z,99.98
2019-05-23T04:11:17.888Z,99.31
2019-05-23T04:12:17.879Z,99.41
2019-05-23T04:13:17.868Z,99.88
2019-05-23T04:14:17.857Z,99.99
2019-05-23T04:15:17.841Z,99.60
2019-05-23T04:16:17.836Z,98.93
2019-05-23T04:17:17.825Z,99.02
2019-05-23T04:18:17.807Z,98.27
2019-05-23T04:19:17.810Z,98.55
2019-05-23T04:20:17.782Z,98.08
2019-05-23T04:21:17.771Z,97.88
2019-05-23T04:22:17.770Z,98.08
2019-05-23T04:23:17.751Z,98.17
2019-05-23T04:24:17.737Z,98.08
2019-05-23T04:25:17.724Z,97.79
2019-05-23T04:26:17.714Z,97.88
2019-05-23T04:27:17.706Z,97.79
2019-05-23T04:28:17.690Z,97.69
2019-05-23T04:29:17.796Z,98.22
2019-05-23T04:30:17.666Z,98.13
2019-05-23T04:31:17.655Z,97.74
2019-05-23T04:32:17.644Z,97.27
2019-05-23T04:33:17.632Z,97.93
2019-05-23T04:34:17.620Z,97.74
2019-05-23T04:35:17.609Z,97.65
2019-05-23T04:36:17.598Z,97.46
2019-05-23T04:37:17.598Z,97.46
2019-05-23T04:38:17.575Z,97.46
2019-05-23T04:39:17.563Z,97.46
2019-05-23T04:40:17.552Z,96.98
2019-05-23T04:41:17.553Z,96.51
2019-05-23T04:42:17.528Z,96.60
2019-05-23T04:43:17.523Z,96.60
2019-05-23T04:44:17.509Z,96.31
2019-05-23T04:45:17.492Z,96.89
2019-05-23T04:46:17.482Z,96.89
2019-05-23T04:47:17.471Z,96.70
2019-05-23T04:48:17.464Z,96.31
2019-05-23T04:49:17.448Z,95.84
2019-05-23T04:50:17.445Z,95.94
2019-05-23T04:51:17.438Z,95.56
2019-05-23T04:52:17.414Z,95.17
2019-05-23T04:53:17.403Z,95.08
2019-05-23T04:54:17.394Z,95.22
2019-05-23T04:55:17.380Z,94.74
2019-05-23T04:56:17.386Z,93.51
2019-05-23T04:57:17.355Z,93.32
2019-05-23T04:58:17.348Z,93.32
2019-05-23T04:59:17.333Z,93.22
2019-05-23T05:00:17.323Z,93.70
2019-05-23T05:01:17.311Z,93.03
2019-05-23T05:02:26.426Z,92.74
2019-05-23T05:03:18.588Z,92.55
2019-05-23T05:04:17.282Z,92.36
2019-05-23T05:05:17.266Z,92.36
2019-05-23T05:06:17.257Z,92.36
2019-05-23T05:07:17.246Z,91.99
2019-05-23T05:08:17.245Z,91.74
2019-05-23T05:09:17.221Z,92.03
2019-05-23T05:10:17.219Z,91.74
2019-05-23T05:11:17.203Z,92.03
2019-05-23T05:12:17.209Z,91.94
2019-05-23T05:13:17.179Z,91.84
2019-05-23T05:14:17.166Z,92.32
2019-05-23T05:15:17.157Z,91.55
2019-05-23T05:16:17.146Z,91.36
2019-05-23T05:17:17.141Z,91.27
2019-05-23T05:18:17.126Z,90.31
2019-05-23T05:19:17.113Z,90.22
2019-05-23T05:20:17.102Z,90.50
2019-05-23T05:21:17.092Z,90.31
2019-05-23T05:22:17.081Z,89.65
2019-05-23T05:23:17.069Z,89.75
2019-05-23T05:24:17.058Z,89.94
2019-05-23T05:25:17.048Z,90.70
2019-05-23T05:26:17.036Z,91.27
2019-05-23T05:27:17.030Z,92.36
2019-05-23T05:28:17.017Z,91.88
2019-05-23T05:29:17.005Z,92.79
2019-05-23T05:30:17.029Z,92.27
2019-05-23T05:31:16.982Z,91.41
2019-05-23T05:32:16.972Z,90.64
2019-05-23T05:33:16.962Z,90.84
2019-05-23T05:34:16.951Z,91.03
2019-05-23T05:35:17.025Z,91.03
2019-05-23T05:36:16.940Z,90.64
2019-05-23T05:37:16.929Z,90.74
2019-05-23T05:38:16.910Z,90.45
2019-05-23T05:39:16.901Z,90.12
2019-05-23T05:40:16.902Z,89.36
2019-05-23T05:41:16.885Z,89.83
2019-05-23T05:42:16.870Z,89.83
2019-05-23T05:43:16.859Z,90.22
2019-05-23T05:44:16.850Z,90.59
2019-05-23T05:45:16.838Z,91.27
2019-05-23T05:46:16.829Z,90.69
2019-05-23T05:47:16.824Z,90.79
2019-05-23T05:48:16.819Z,90.59
2019-05-23T05:49:16.799Z,89.69
2019-05-23T05:50:16.792Z,88.07
2019-05-23T05:51:16.781Z,86.92
2019-05-23T05:52:16.779Z,85.87
2019-05-23T05:53:16.761Z,85.68
2019-05-23T05:54:16.751Z,85.39
2019-05-23T05:55:16.741Z,85.87
2019-05-23T05:56:16.775Z,86.96
2019-05-23T05:57:16.722Z,87.15
2019-05-23T05:58:16.714Z,87.35
2019-05-23T05:59:16.705Z,87.15
2019-05-23T06:00:16.696Z,88.01
2019-05-23T06:01:32.721Z,88.01
2019-05-23T06:02:16.678Z,88.40
2019-05-23T06:03:16.667Z,88.30
2019-05-23T06:04:16.660Z,88.92
2019-05-23T06:05:16.648Z,88.40
2019-05-23T06:06:16.654Z,88.63
2019-05-23T06:07:16.639Z,87.82
2019-05-23T06:08:16.621Z,87.39
2019-05-23T06:09:16.611Z,87.29
2019-05-23T06:10:16.603Z,87.39
2019-05-23T06:11:16.594Z,85.96
2019-05-23T06:12:16.592Z,83.95
2019-05-23T06:13:16.578Z,83.18
2019-05-23T06:14:16.568Z,83.70
2019-05-23T06:15:16.560Z,82.94
2019-05-23T06:16:16.553Z,81.70
2019-05-23T06:17:16.542Z,81.41
2019-05-23T06:18:16.533Z,81.51
2019-05-23T06:19:16.524Z,79.02
2019-05-23T06:20:16.518Z,78.16
2019-05-23T06:21:16.507Z,77.11
2019-05-23T06:22:16.498Z,78.01
2019-05-23T06:23:16.491Z,77.15
2019-05-23T06:24:16.484Z,77.92
2019-05-23T06:25:16.473Z,78.49
2019-05-23T06:26:16.465Z,77.15
2019-05-23T06:27:16.457Z,76.20
2019-05-23T06:28:16.450Z,75.62
2019-05-23T06:29:16.440Z,75.62
2019-05-23T06:30:16.432Z,76.04
2019-05-23T06:31:16.426Z,75.47
2019-05-23T06:32:16.425Z,75.37
2019-05-23T06:33:23.255Z,74.80
2019-05-23T06:34:16.401Z,75.09
2019-05-23T06:35:16.393Z,74.70
2019-05-23T06:36:16.384Z,74.41
2019-05-23T06:37:16.391Z,75.12
2019-05-23T06:38:16.535Z,74.45
2019-05-23T06:39:16.509Z,74.84
2019-05-23T06:40:16.353Z,74.84
2019-05-23T06:41:16.347Z,74.16
2019-05-23T06:42:16.336Z,73.44
2019-05-23T06:43:16.329Z,72.77
2019-05-23T06:44:16.330Z,72.67
2019-05-23T06:45:16.316Z,72.58
2019-05-23T06:46:16.310Z,72.32
2019-05-23T06:47:16.301Z,72.71
2019-05-23T06:48:16.302Z,70.70
2019-05-23T06:49:16.285Z,70.89
2019-05-23T06:50:16.279Z,70.70
2019-05-23T06:51:16.272Z,69.54
2019-05-23T06:52:16.266Z,70.44
2019-05-23T06:53:16.265Z,69.39
2019-05-23T06:54:16.252Z,69.48
2019-05-23T06:55:16.299Z,69.39
2019-05-23T06:56:16.247Z,69.68
2019-05-23T06:57:16.235Z,68.72
2019-05-23T06:58:16.249Z,68.85
2019-05-23T06:59:16.227Z,69.33
2019-05-23T07:00:16.223Z,69.42
2019-05-23T07:01:16.213Z,68.69
2019-05-23T07:02:16.208Z,68.12
2019-05-23T07:03:16.204Z,67.73
2019-05-23T07:04:16.200Z,66.29
2019-05-23T07:05:16.197Z,65.94
2019-05-23T07:06:16.194Z,66.03
2019-05-23T07:07:16.191Z,64.89
2019-05-23T07:08:16.188Z,65.75
2019-05-23T07:09:16.184Z,65.01
2019-05-23T07:10:16.184Z,65.01
2019-05-23T07:11:16.252Z,64.43
2019-05-23T07:12:16.178Z,65.23
2019-05-23T07:13:16.175Z,63.12
2019-05-23T07:14:16.172Z,62.07
2019-05-23T07:15:16.172Z,62.35
2019-05-23T07:16:16.175Z,62.26
2019-05-23T07:17:16.169Z,61.49
2019-05-23T07:18:16.184Z,61.30
2019-05-23T07:19:16.188Z,61.87
2019-05-23T07:20:16.172Z,61.68
2019-05-23T07:21:16.171Z,62.84
2019-05-23T07:22:18.960Z,62.96
2019-05-23T07:23:16.177Z,66.14
2019-05-23T07:24:16.170Z,65.17
2019-05-23T07:25:16.171Z,61.61
2019-05-23T07:26:16.169Z,60.27
2019-05-23T07:27:16.172Z,59.79
2019-05-23T07:28:16.171Z,59.31
2019-05-23T07:29:16.179Z,60.37
2019-05-23T07:30:16.173Z,59.82
2019-05-23T07:31:16.174Z,60.37
2019-05-23T07:32:16.194Z,60.39
2019-05-23T07:33:16.218Z,59.44
2019-05-23T07:34:16.195Z,59.02
2019-05-23T07:35:16.178Z,59.60
2019-05-23T07:36:16.189Z,60.17
2019-05-23T07:37:16.180Z,59.89
2019-05-23T07:38:16.182Z,59.31
2019-05-23T07:39:16.182Z,59.60
2019-05-23T07:40:16.192Z,60.37
2019-05-23T07:41:16.212Z,59.99
2019-05-23T07:42:16.185Z,59.79
2019-05-23T07:43:16.187Z,60.08
2019-05-23T07:44:16.196Z,60.27
2019-05-23T07:45:16.189Z,59.31
2019-05-23T07:46:16.192Z,59.79
2019-05-23T07:47:16.191Z,60.17
2019-05-23T07:48:16.202Z,60.08
2019-05-23T07:49:16.201Z,60.85
2019-05-23T07:50:16.193Z,60.94
2019-05-23T07:51:16.193Z,61.84
2019-05-23T07:52:16.210Z,60.59
2019-05-23T07:53:16.207Z,59.92
2019-05-23T07:54:16.240Z,60.01
2019-05-23T07:55:16.197Z,59.47
2019-05-23T07:56:16.199Z,59.27
2019-05-23T07:57:16.201Z,59.17
2019-05-23T07:58:16.208Z,59.47
2019-05-23T07:59:16.204Z,58.72
2019-05-23T08:00:16.207Z,58.92
2019-05-23T08:01:16.209Z,57.95
2019-05-23T08:02:16.210Z,57.64
2019-05-23T08:03:16.213Z,58.50
2019-05-23T08:04:21.942Z,59.37
2019-05-23T08:05:16.246Z,59.11
2019-05-23T08:06:16.223Z,57.54
2019-05-23T08:07:16.226Z,58.12
2019-05-23T08:08:16.234Z,58.53
2019-05-23T08:09:16.229Z,59.30
2019-05-23T08:10:32.655Z,58.05
2019-05-23T08:11:16.255Z,58.37
2019-05-23T08:12:16.241Z,58.40
2019-05-23T08:13:16.242Z,58.20
2019-05-23T08:14:16.247Z,58.30
2019-05-23T08:15:16.253Z,58.40
2019-05-23T08:16:16.270Z,57.62
2019-05-23T08:17:16.268Z,56.98
2019-05-23T08:18:16.262Z,55.60
2019-05-23T08:19:19.342Z,55.51
2019-05-23T08:20:16.275Z,55.99
2019-05-23T08:21:16.275Z,57.12
2019-05-23T08:22:16.280Z,57.69
2019-05-23T08:23:16.287Z,57.50
2019-05-23T08:24:16.292Z,57.12
2019-05-23T08:25:16.338Z,57.05
2019-05-23T08:26:16.301Z,56.47
2019-05-23T08:27:16.306Z,55.31
2019-05-23T08:28:16.308Z,54.93
2019-05-23T08:29:28.076Z,55.31
2019-05-23T08:30:16.318Z,55.12
2019-05-23T08:31:16.323Z,55.31
2019-05-23T08:32:16.328Z,54.93
2019-05-23T08:33:16.369Z,55.99
2019-05-23T08:34:16.335Z,55.22
2019-05-23T08:35:18.093Z,55.60
2019-05-23T08:36:16.344Z,54.96
2019-05-23T08:37:16.348Z,55.05
2019-05-23T08:38:16.353Z,55.24
2019-05-23T08:39:16.358Z,54.18
2019-05-23T08:40:16.362Z,53.70
2019-05-23T08:41:16.367Z,53.99
2019-05-23T08:42:16.381Z,54.25
2019-05-23T08:43:16.377Z,54.74
2019-05-23T08:44:16.383Z,54.93
2019-05-23T08:45:16.387Z,55.02
2019-05-23T08:46:16.410Z,55.12
2019-05-23T08:47:16.394Z,54.86
2019-05-23T08:48:16.416Z,53.80
2019-05-23T08:49:16.408Z,54.66
2019-05-23T08:50:16.414Z,54.96
2019-05-23T08:51:16.439Z,54.47
2019-05-23T08:52:16.420Z,54.11
2019-05-23T08:53:16.425Z,53.83
2019-05-23T08:54:16.430Z,53.73
2019-05-23T08:55:16.622Z,52.69
2019-05-23T08:56:19.605Z,52.81
2019-05-23T08:57:16.446Z,50.67
2019-05-23T08:58:16.622Z,51.12
2019-05-23T08:59:16.458Z,52.25
2019-05-23T09:00:16.465Z,53.13
2019-05-23T09:01:16.496Z,53.51
2019-05-23T09:02:16.477Z,52.93
2019-05-23T09:03:16.483Z,53.73
2019-05-23T09:04:16.487Z,53.25
2019-05-23T09:05:16.493Z,52.16
2019-05-23T09:06:16.494Z,53.44
2019-05-23T09:07:16.544Z,52.28
2019-05-23T09:08:17.384Z,51.89
2019-05-23T09:09:29.316Z,53.73
2019-05-23T09:10:16.521Z,53.56
2019-05-23T09:11:16.522Z,52.69
2019-05-23T09:12:16.554Z,51.82
2019-05-23T09:13:16.539Z,52.62
2019-05-23T09:14:16.543Z,53.11
2019-05-23T09:15:16.546Z,51.07
2019-05-23T09:16:16.550Z,50.67
2019-05-23T09:17:16.556Z,52.59
2019-05-23T09:18:16.562Z,52.43
2019-05-23T09:19:16.571Z,51.56
2019-05-23T09:20:16.577Z,51.29
2019-05-23T09:21:16.583Z,52.45
2019-05-23T09:22:16.587Z,51.42
2019-05-23T09:23:16.599Z,49.97
2019-05-23T09:24:16.607Z,48.97
2019-05-23T09:25:16.609Z,49.85
2019-05-23T09:26:16.616Z,49.85
2019-05-23T09:27:16.623Z,52.36
2019-05-23T09:28:16.633Z,50.35
2019-05-23T09:29:16.636Z,49.39
2019-05-23T09:30:16.644Z,50.65
2019-05-23T09:31:16.654Z,48.71
2019-05-23T09:32:16.670Z,48.90
2019-05-23T09:33:16.671Z,50.23
2019-05-23T09:34:16.671Z,48.21
2019-05-23T09:35:21.960Z,48.01
2019-05-23T09:36:16.685Z,49.65
2019-05-23T09:37:16.698Z,49.65
2019-05-23T09:38:16.701Z,49.87
2019-05-23T09:39:16.708Z,50.65
2019-05-23T09:40:16.715Z,48.13
2019-05-23T09:41:16.728Z,48.61
2019-05-23T09:42:16.726Z,49.29
2019-05-23T09:43:16.730Z,49.07
2019-05-23T09:44:16.735Z,49.70
2019-05-23T09:45:16.780Z,51.05
2019-05-23T09:46:16.743Z,51.73
2019-05-23T09:47:16.747Z,53.92
2019-05-23T09:48:16.754Z,52.25
2019-05-23T09:49:16.754Z,52.67
2019-05-23T09:50:16.756Z,50.74
2019-05-23T09:51:16.760Z,50.16
2019-05-23T09:52:16.842Z,50.06
2019-05-23T09:53:16.765Z,50.06
2019-05-23T09:54:16.767Z,49.65
2019-05-23T09:55:16.786Z,50.21
2019-05-23T09:56:16.786Z,51.72
2019-05-23T09:57:16.775Z,52.81
2019-05-23T09:58:16.790Z,51.20
2019-05-23T09:59:16.790Z,50.74
2019-05-23T10:00:16.783Z,49.12
2019-05-23T10:01:16.783Z,48.93
2019-05-23T10:02:16.809Z,47.00
2019-05-23T10:03:16.790Z,47.12
2019-05-23T10:04:16.797Z,46.08
2019-05-23T10:05:16.802Z,46.75
2019-05-23T10:06:16.804Z,45.52
2019-05-23T10:07:16.813Z,46.78
2019-05-23T10:08:16.814Z,43.68
2019-05-23T10:09:16.823Z,43.99
2019-05-23T10:10:16.829Z,44.87
2019-05-23T10:11:16.843Z,42.96
2019-05-23T10:12:16.840Z,42.57
2019-05-23T10:13:16.848Z,42.76
2019-05-23T10:14:16.853Z,41.04
2019-05-23T10:15:16.863Z,41.11
2019-05-23T10:16:16.868Z,42.57
2019-05-23T10:17:16.875Z,42.28
2019-05-23T10:18:16.882Z,43.54
2019-05-23T10:19:16.889Z,42.76
2019-05-23T10:20:16.898Z,42.96
2019-05-23T10:21:16.904Z,42.78
2019-05-23T10:22:16.913Z,41.50
2019-05-23T10:23:16.920Z,42.47
2019-05-23T10:24:16.928Z,41.60
2019-05-23T10:25:16.933Z,41.02
2019-05-23T10:26:16.942Z,42.74
2019-05-23T10:27:16.950Z,43.61
2019-05-23T10:28:16.957Z,43.51
2019-05-23T10:29:16.962Z,43.99
2019-05-23T10:30:16.971Z,42.83
2019-05-23T10:31:16.977Z,43.03
2019-05-23T10:32:16.983Z,45.08
2019-05-23T10:33:16.994Z,42.47
2019-05-23T10:34:16.994Z,41.97
2019-05-23T10:35:17.002Z,41.75
2019-05-23T10:36:17.008Z,42.62
2019-05-23T10:37:17.014Z,43.61
2019-05-23T10:38:17.021Z,43.05
2019-05-23T10:39:17.027Z,42.28
2019-05-23T10:40:17.033Z,41.31
2019-05-23T10:41:17.039Z,41.70
2019-05-23T10:42:17.050Z,42.08
2019-05-23T10:43:17.052Z,42.20
2019-05-23T10:44:17.059Z,41.04
2019-05-23T10:45:17.065Z,39.88
2019-05-23T10:46:17.075Z,39.20
2019-05-23T10:47:17.079Z,40.13
2019-05-23T10:48:17.092Z,40.32
2019-05-23T10:49:17.091Z,40.15
2019-05-23T10:50:17.099Z,40.83
2019-05-23T10:51:17.113Z,40.56
2019-05-23T10:52:17.112Z,39.20
2019-05-23T10:53:17.118Z,39.59
2019-05-23T10:54:17.125Z,38.81
2019-05-23T10:55:17.131Z,40.26
2019-05-23T10:56:20.558Z,41.35
2019-05-23T10:57:17.145Z,42.32
2019-05-23T10:58:17.250Z,41.45
2019-05-23T10:59:17.161Z,39.88
2019-05-23T11:00:17.166Z,39.59
2019-05-23T11:01:17.179Z,39.01
2019-05-23T11:02:17.183Z,38.33
2019-05-23T11:03:17.488Z,39.12
2019-05-23T11:04:17.193Z,38.85
2019-05-23T11:05:17.197Z,37.88
2019-05-23T11:06:17.330Z,37.90
2019-05-23T11:07:17.215Z,37.41
2019-05-23T11:08:17.225Z,37.23
2019-05-23T11:09:17.244Z,36.62
2019-05-23T11:10:17.233Z,37.11
2019-05-23T11:11:17.241Z,37.96
2019-05-23T11:12:17.248Z,39.20
2019-05-23T11:13:17.255Z,39.69
2019-05-23T11:14:17.261Z,39.47
2019-05-23T11:15:17.280Z,41.21
2019-05-23T11:16:17.275Z,41.31
2019-05-23T11:17:17.280Z,41.02
2019-05-23T11:18:17.287Z,41.21
2019-05-23T11:19:17.293Z,40.05
2019-05-23T11:20:17.300Z,40.44
2019-05-23T11:21:17.315Z,41.31
2019-05-23T11:22:17.351Z,40.75
2019-05-23T11:23:17.318Z,40.77
2019-05-23T11:24:17.330Z,42.22
2019-05-23T11:25:17.330Z,38.95
2019-05-23T11:26:17.341Z,38.07
2019-05-23T11:27:17.348Z,40.11
2019-05-23T11:28:17.354Z,39.03
2019-05-23T11:29:17.361Z,39.20
2019-05-23T11:30:17.363Z,39.69
2019-05-23T11:31:17.409Z,40.63
2019-05-23T11:32:20.047Z,40.05
2019-05-23T11:33:17.383Z,40.17
2019-05-23T11:34:17.388Z,40.75
2019-05-23T11:35:17.395Z,39.88
2019-05-23T11:36:33.866Z,39.88
2019-05-23T11:37:17.407Z,41.14
2019-05-23T11:38:17.411Z,41.82
2019-05-23T11:39:17.417Z,39.41
2019-05-23T11:40:17.423Z,41.24
2019-05-23T11:41:17.428Z,38.53
2019-05-23T11:42:17.434Z,38.81
2019-05-23T11:43:17.441Z,39.67
2019-05-23T11:44:17.447Z,39.37
2019-05-23T11:45:17.452Z,41.04
2019-05-23T11:46:17.459Z,39.32
2019-05-23T11:47:17.503Z,39.90
2019-05-23T11:48:17.487Z,38.93
2019-05-23T11:49:17.476Z,38.93
2019-05-23T11:50:17.483Z,41.24
2019-05-23T11:51:17.492Z,40.46
2019-05-23T11:52:17.507Z,39.59
2019-05-23T11:53:17.501Z,38.83
2019-05-23T11:54:17.510Z,39.32
2019-05-23T11:55:17.535Z,41.20
2019-05-23T11:56:17.522Z,37.90
2019-05-23T11:57:17.528Z,39.55
2019-05-23T11:58:17.551Z,38.58
2019-05-23T11:59:17.543Z,38.02
2019-05-23T12:00:17.551Z,37.35
2019-05-23T12:01:20.782Z,36.56
2019-05-23T12:02:17.566Z,37.43
2019-05-23T12:03:17.579Z,38.32
2019-05-23T12:04:17.599Z,37.26
2019-05-23T12:05:17.590Z,36.97
2019-05-23T12:06:17.601Z,36.58
2019-05-23T12:07:17.626Z,36.10
2019-05-23T12:08:17.622Z,36.18
2019-05-23T12:09:17.623Z,35.21
2019-05-23T12:10:17.633Z,37.82
2019-05-23T12:11:17.653Z,35.49
2019-05-23T12:12:17.649Z,35.51
2019-05-23T12:13:17.668Z,35.88
2019-05-23T12:14:17.665Z,36.54
2019-05-23T12:15:17.673Z,38.00
2019-05-23T12:16:17.682Z,38.19
2019-05-23T12:17:17.692Z,37.63
2019-05-23T12:18:17.698Z,37.24
2019-05-23T12:19:17.703Z,36.08
2019-05-23T12:20:17.711Z,38.81
2019-05-23T12:21:17.718Z,38.64
2019-05-23T12:22:17.761Z,37.59
2019-05-23T12:23:17.734Z,37.49
2019-05-23T12:24:17.742Z,35.97
2019-05-23T12:25:22.758Z,35.31
2019-05-23T12:26:17.758Z,33.26
2019-05-23T12:27:17.769Z,33.15
2019-05-23T12:28:17.798Z,34.11
2019-05-23T12:29:17.784Z,34.28
2019-05-23T12:30:17.794Z,35.05
2019-05-23T12:31:17.823Z,36.11
2019-05-23T12:32:17.827Z,35.53
2019-05-23T12:33:17.818Z,37.98
2019-05-23T12:34:17.828Z,36.63
2019-05-23T12:35:17.833Z,38.11
2019-05-23T12:36:17.930Z,33.95
2019-05-23T12:37:19.989Z,33.38
2019-05-23T12:38:17.861Z,32.59
2019-05-23T12:39:17.914Z,34.35
2019-05-23T12:40:17.877Z,32.71
2019-05-23T12:41:17.887Z,32.32
2019-05-23T12:42:17.897Z,32.79
2019-05-23T12:43:17.902Z,32.84
2019-05-23T12:44:18.299Z,33.72
2019-05-23T12:45:17.923Z,33.73
2019-05-23T12:46:17.938Z,34.43
2019-05-23T12:47:17.971Z,36.10
2019-05-23T12:48:17.949Z,34.61
2019-05-23T12:49:17.960Z,34.59
2019-05-23T12:50:17.982Z,34.28
2019-05-23T12:51:17.972Z,33.41
2019-05-23T12:52:17.979Z,34.17