createdAt,value
2017-10-14T00:00:41.824Z,99.99
2017-10-14T00:01:41.822Z,99.99
2017-10-14T00:02:41.820Z,99.99
2017-10-14T00:03:41.816Z,99.99
2017-10-14T00:04:41.813Z,99.99
2017-10-14T00:05:41.811Z,99.99
2017-10-14T00:06:41.809Z,99.99
2017-10-14T00:07:41.809Z,99.99
2017-10-14T00:08:41.806Z,99.99
2017-10-14T00:09:41.808Z,99.99
2017-10-14T00:10:41.806Z,99.99
2017-10-14T00:11:41.806Z,99.99
2017-10-14T00:12:41.804Z,99.99
2017-10-14T00:13:41.802Z,99.99
2017-10-14T00:14:41.803Z,99.99
2017-10-14T00:15:41.799Z,99.99
2017-10-14T00:16:41.795Z,99.99
2017-10-14T00:17:41.790Z,99.99
2017-10-14T00:18:41.791Z,99.99
2017-10-14T00:19:41.790Z,99.99
2017-10-14T00:20:41.786Z,99.99
2017-10-14T00:21:41.784Z,99.99
2017-10-14T00:22:41.782Z,99.99
2017-10-14T00:23:41.781Z,99.99
2017-10-14T00:24:41.778Z,99.99
2017-10-14T00:25:41.782Z,99.99
2017-10-14T00:26:41.781Z,99.99
2017-10-14T00:27:41.778Z,99.99
2017-10-14T00:28:41.777Z,99.99
2017-10-14T00:29:41.776Z,99.99
2017-10-14T00:30:41.772Z,99.99
2017-10-14T00:31:41.772Z,99.99
2017-10-14T00:32:41.769Z,99.99
2017-10-14T00:33:41.770Z,99.99
2017-10-14T00:34:41.763Z,99.99
2017-10-14T00:35:41.761Z,99.99
2017-10-14T00:36:41.759Z,99.99
2017-10-14T00:37:41.758Z,99.99
2017-10-14T00:38:41.762Z,99.99
2017-10-14T00:39:41.754Z,99.99
2017-10-14T00:40:41.752Z,99.99
2017-10-14T00:41:41.760Z,99.99
2017-10-14T00:42:41.754Z,99.99
2017-10-14T00:43:41.752Z,99.99
2017-10-14T00:44:41.750Z,99.99
2017-10-14T00:45:41.749Z,99.99
2017-10-14T00:46:41.748Z,99.99
2017-10-14T00:47:41.745Z,99.99
2017-10-14T00:48:41.744Z,99.99
2017-10-14T00:49:41.738Z,99.99
2017-10-14T00:50:41.735Z,99.99
2017-10-14T00:51:41.735Z,99.99
2017-10-14T00:52:41.732Z,99.99
2017-10-14T00:53:41.730Z,99.99
2017-10-14T00:54:41.730Z,99.99
2017-10-14T00:55:41.728Z,99.99
2017-10-14T00:56:41.726Z,99.99
2017-10-14T00:57:41.729Z,99.99
2017-10-14T00:58:41.729Z,99.99
2017-10-14T00:59:41.726Z,99.99
2017-10-14T01:00:41.727Z,99.99
2017-10-14T01:01:41.716Z,99.99
2017-10-14T01:02:41.715Z,99.99
2017-10-14T01:03:41.715Z,99.99
2017-10-14T01:04:41.713Z,99.99
2017-10-14T01:05:41.716Z,99.99
2017-10-14T01:06:41.713Z,99.99
2017-10-14T01:07:41.712Z,99.99
2017-10-14T01:08:41.708Z,99.99
2017-10-14T01:09:41.712Z,99.99
2017-10-14T01:10:41.706Z,99.99
2017-10-14T01:11:41.704Z,99.99
2017-10-14T01:12:41.707Z,99.99
2017-10-14T01:13:41.696Z,99.99
2017-10-14T01:14:41.699Z,99.99
2017-10-14T01:15:41.693Z,99.99
2017-10-14T01:16:41.689Z,99.99
2017-10-14T01:17:41.689Z,99.99
2017-10-14T01:18:41.686Z,99.99
2017-10-14T01:19:41.685Z,99.99
2017-10-14T01:20:41.681Z,99.99
2017-10-14T01:21:41.684Z,99.99
2017-10-14T01:22:41.683Z,99.99
2017-10-14T01:23:41.681Z,99.99
2017-10-14T01:24:41.685Z,99.99
2017-10-14T01:25:41.677Z,99.99
2017-10-14T01:26:41.675Z,99.99
2017-10-14T01:27:41.673Z,99.99
2017-10-14T01:28:41.670Z,99.99
2017-10-14T01:29:41.665Z,99.99
2017-10-14T01:30:41.664Z,99.99
2017-10-14T01:31:41.660Z,99.99
2017-10-14T01:32:41.661Z,99.99
2017-10-14T01:33:41.657Z,99.99
2017-10-14T01:34:41.661Z,99.99
2017-10-14T01:35:41.653Z,99.99
2017-10-14T01:36:41.651Z,99.99
2017-10-14T01:37:41.653Z,99.99
2017-10-14T01:38:41.650Z,99.99
2017-10-14T01:39:41.648Z,99.99
2017-10-14T01:40:41.646Z,99.99
2017-10-14T01:41:41.645Z,99.99
2017-10-14T01:42:41.644Z,99.99
2017-10-14T01:43:41.644Z,99.99
2017-10-14T01:44:41.637Z,99.99
2017-10-14T01:45:41.632Z,99.99
2017-10-14T01:46:41.630Z,99.99
2017-10-14T01:47:41.628Z,99.99
2017-10-14T01:48:41.628Z,99.99
2017-10-14T01:49:41.624Z,99.99
2017-10-14T01:50:41.622Z,99.99
2017-10-14T01:51:41.619Z,99.99
2017-10-14T01:52:41.618Z,99.99
2017-10-14T01:53:41.619Z,99.99
2017-10-14T01:54:41.617Z,99.99
2017-10-14T01:55:41.614Z,99.99
2017-10-14T01:56:41.611Z,99.99
2017-10-14T01:57:41.609Z,99.99
2017-10-14T01:58:41.609Z,99.99
2017-10-14T01:59:41.606Z,99.99
2017-10-14T02:00:41.603Z,99.99
2017-10-14T02:01:41.599Z,99.99
2017-10-14T02:02:41.597Z,99.99
2017-10-14T02:03:41.594Z,99.99
2017-10-14T02:04:41.590Z,99.99
2017-10-14T02:05:41.599Z,99.99
2017-10-14T02:06:41.592Z,99.99
2017-10-14T02:07:41.589Z,99.99
2017-10-14T02:08:41.587Z,99.99
2017-10-14T02:09:41.580Z,99.99
2017-10-14T02:10:41.580Z,99.99
2017-10-14T02:11:41.577Z,99.99
2017-10-14T02:12:41.573Z,99.99
2017-10-14T02:13:41.571Z,99.99
2017-10-14T02:14:41.571Z,99.99
2017-10-14T02:15:41.568Z,99.99
2017-10-14T02:16:41.565Z,99.99
2017-10-14T02:17:41.566Z,99.99
2017-10-14T02:18:41.565Z,99.99
2017-10-14T02:19:41.563Z,99.99
2017-10-14T02:20:41.559Z,99.99
2017-10-14T02:21:41.558Z,99.99
2017-10-14T02:22:41.556Z,99.99
2017-10-14T02:23:41.554Z,99.99
2017-10-14T02:24:41.550Z,99.99
2017-10-14T02:25:41.544Z,99.99
2017-10-14T02:26:41.543Z,99.99
2017-10-14T02:27:41.539Z,99.99
2017-10-14T02:28:41.537Z,99.99
2017-10-14T02:29:41.535Z,99.99
2017-10-14T02:30:41.533Z,99.99
2017-10-14T02:31:41.531Z,99.99
2017-10-14T02:32:41.529Z,99.99
2017-10-14T02:33:41.530Z,99.99
2017-10-14T02:34:41.530Z,99.99
2017-10-14T02:35:41.524Z,99.99
2017-10-14T02:36:41.522Z,99.99
2017-10-14T02:37:41.520Z,99.99
2017-10-14T02:38:41.518Z,99.99
2017-10-14T02:39:41.516Z,99.99
2017-10-14T02:40:41.512Z,99.99
2017-10-14T02:41:41.507Z,99.99
2017-10-14T02:42:41.505Z,99.99
2017-10-14T02:43:41.503Z,99.99
2017-10-14T02:44:41.500Z,99.99
2017-10-14T02:45:41.498Z,99.99
2017-10-14T02:46:41.497Z,99.99
2017-10-14T02:47:41.494Z,99.99
2017-10-14T02:48:41.491Z,99.99
2017-10-14T02:49:41.492Z,99.99
2017-10-14T02:50:41.491Z,99.99
2017-10-14T02:51:41.490Z,99.99
2017-10-14T02:52:41.486Z,99.99
2017-10-14T02:53:41.484Z,99.99
2017-10-14T02:54:41.486Z,99.99
2017-10-14T02:55:41.482Z,99.99
2017-10-14T02:56:41.477Z,99.99
2017-10-14T02:57:41.472Z,99.99
2017-10-14T02:58:41.471Z,99.99
2017-10-14T02:59:41.467Z,99.99
2017-10-14T03:00:41.466Z,99.99
2017-10-14T03:01:41.462Z,99.99
2017-10-14T03:02:41.461Z,99.99
2017-10-14T03:03:41.459Z,99.99
2017-10-14T03:04:41.455Z,99.99
2017-10-14T03:05:41.457Z,99.99
2017-10-14T03:06:41.456Z,99.99
2017-10-14T03:07:41.454Z,99.99
2017-10-14T03:08:41.450Z,99.99
2017-10-14T03:09:41.443Z,99.99
2017-10-14T03:10:41.442Z,99.99
2017-10-14T03:11:41.441Z,99.99
2017-10-14T03:12:41.437Z,99.99
2017-10-14T03:13:41.439Z,99.99
2017-10-14T03:14:41.441Z,99.99
2017-10-14T03:15:41.434Z,99.99
2017-10-14T03:16:41.433Z,99.99
2017-10-14T03:17:41.430Z,99.99
2017-10-14T03:18:41.429Z,99.99
2017-10-14T03:19:41.427Z,99.99
2017-10-14T03:20:41.424Z,99.99
2017-10-14T03:21:41.423Z,99.99
2017-10-14T03:22:41.415Z,99.99
2017-10-14T03:23:41.414Z,99.99
2017-10-14T03:24:41.410Z,99.99
2017-10-14T03:25:41.407Z,99.99
2017-10-14T03:26:41.406Z,99.99
2017-10-14T03:27:41.404Z,99.99
2017-10-14T03:28:41.402Z,99.99
2017-10-14T03:29:41.403Z,99.99
2017-10-14T03:30:41.402Z,99.99
2017-10-14T03:31:41.398Z,99.99
2017-10-14T03:32:41.396Z,99.99
2017-10-14T03:33:41.396Z,99.99
2017-10-14T03:34:41.404Z,99.99
2017-10-14T03:35:41.389Z,99.99
2017-10-14T03:36:41.386Z,99.99
2017-10-14T03:37:41.379Z,99.99
2017-10-14T03:38:41.378Z,99.99
2017-10-14T03:39:41.377Z,99.99
2017-10-14T03:40:41.373Z,99.99
2017-10-14T03:41:41.372Z,99.99
2017-10-14T03:42:41.369Z,99.99
2017-10-14T03:43:41.366Z,99.99
2017-10-14T03:44:41.362Z,99.99
2017-10-14T03:45:41.364Z,99.99
2017-10-14T03:46:41.363Z,99.99
2017-10-14T03:47:41.361Z,99.99
2017-10-14T03:48:41.357Z,99.99
2017-10-14T03:49:41.355Z,99.99
2017-10-14T03:50:41.352Z,99.99
2017-10-14T03:51:41.354Z,99.99
2017-10-14T03:52:41.346Z,99.99
2017-10-14T03:53:41.340Z,99.99
2017-10-14T03:54:41.339Z,99.99
2017-10-14T03:55:41.336Z,99.99
2017-10-14T03:56:41.333Z,99.99
2017-10-14T03:57:41.330Z,99.99
2017-10-14T03:58:41.328Z,99.99
2017-10-14T03:59:41.330Z,99.99
2017-10-14T04:00:41.324Z,99.99
2017-10-14T04:01:41.326Z,99.99
2017-10-14T04:02:41.324Z,99.99
2017-10-14T04:03:41.321Z,99.99
2017-10-14T04:04:41.318Z,99.99
2017-10-14T04:05:41.316Z,99.99
2017-10-14T04:06:41.316Z,99.99
2017-10-14T04:07:41.311Z,99.99
2017-10-14T04:08:41.309Z,99.99
2017-10-14T04:09:41.310Z,99.99
2017-10-14T04:10:41.300Z,99.99
2017-10-14T04:11:41.297Z,99.99
2017-10-14T04:12:41.294Z,99.99
2017-10-14T04:13:41.296Z,99.99
2017-10-14T04:14:41.294Z,99.99
2017-10-14T04:15:41.292Z,99.99
2017-10-14T04:16:41.288Z,99.99
2017-10-14T04:17:41.280Z,99.99
2017-10-14T04:18:41.283Z,99.99
2017-10-14T04:19:41.276Z,99.99
2017-10-14T04:20:41.274Z,99.99
2017-10-14T04:21:41.273Z,99.99
2017-10-14T04:22:41.268Z,99.99
2017-10-14T04:23:41.267Z,99.99
2017-10-14T04:24:41.263Z,99.99
2017-10-14T04:25:41.265Z,99.99
2017-10-14T04:26:41.263Z,99.99
2017-10-14T04:27:41.268Z,99.99
2017-10-14T04:28:41.257Z,99.99
2017-10-14T04:29:41.255Z,99.99
2017-10-14T04:30:41.254Z,99.99
2017-10-14T04:31:41.252Z,99.99
2017-10-14T04:32:41.246Z,99.99
2017-10-14T04:33:41.243Z,99.99
2017-10-14T04:34:41.238Z,99.99
2017-10-14T04:35:41.235Z,99.99
2017-10-14T04:36:41.232Z,99.99
2017-10-14T04:37:41.229Z,99.99
2017-10-14T04:38:41.231Z,99.99
2017-10-14T04:39:41.225Z,99.99
2017-10-14T04:40:41.222Z,99.99
2017-10-14T04:41:41.224Z,99.99
2017-10-14T04:42:41.220Z,99.99
2017-10-14T04:43:41.218Z,99.99
2017-10-14T04:44:41.215Z,99.99
2017-10-14T04:45:41.213Z,99.99
2017-10-14T04:46:41.210Z,99.99
2017-10-14T04:47:41.208Z,99.99
2017-10-14T04:48:41.204Z,99.99
2017-10-14T04:49:41.198Z,99.99
2017-10-14T04:50:41.195Z,99.99
2017-10-14T04:51:41.193Z,99.99
2017-10-14T04:52:41.190Z,99.99
2017-10-14T04:53:41.187Z,99.99
2017-10-14T04:54:41.186Z,99.99
2017-10-14T04:55:41.181Z,99.99
2017-10-14T04:56:41.179Z,99.99
2017-10-14T04:57:41.180Z,99.99
2017-10-14T04:58:41.178Z,99.99
2017-10-14T04:59:41.175Z,99.99
2017-10-14T05:00:41.172Z,99.99
2017-10-14T05:01:41.169Z,99.99
2017-10-14T05:02:41.166Z,99.99
2017-10-14T05:03:41.164Z,99.99
2017-10-14T05:04:41.161Z,99.99
2017-10-14T05:05:41.153Z,99.99
2017-10-14T05:06:41.152Z,99.99
2017-10-14T05:07:41.150Z,99.99
2017-10-14T05:08:41.146Z,99.99
2017-10-14T05:09:41.146Z,99.99
2017-10-14T05:10:41.140Z,99.99
2017-10-14T05:11:41.139Z,99.99
2017-10-14T05:12:41.134Z,99.99
2017-10-14T05:13:41.135Z,99.99
2017-10-14T05:14:41.133Z,99.99
2017-10-14T05:15:41.131Z,99.99
2017-10-14T05:16:41.128Z,99.99
2017-10-14T05:17:41.120Z,99.99
2017-10-14T05:18:41.118Z,99.99
2017-10-14T05:19:41.115Z,99.99
2017-10-14T05:20:41.110Z,99.99
2017-10-14T05:21:41.113Z,99.99
2017-10-14T05:22:41.112Z,99.99
2017-10-14T05:23:41.107Z,99.99
2017-10-14T05:24:41.111Z,99.99
2017-10-14T05:25:41.101Z,99.99
2017-10-14T05:26:41.099Z,99.99
2017-10-14T05:27:41.096Z,99.99
2017-10-14T05:28:41.093Z,99.99
2017-10-14T05:29:41.087Z,99.99
2017-10-14T05:30:41.083Z,99.99
2017-10-14T05:31:41.080Z,99.99
2017-10-14T05:32:41.077Z,99.99
2017-10-14T05:33:41.074Z,99.99
2017-10-14T05:34:41.075Z,99.99
2017-10-14T05:35:41.067Z,99.99
2017-10-14T05:36:41.064Z,99.99
2017-10-14T05:37:41.066Z,99.99
2017-10-14T05:38:41.064Z,99.99
2017-10-14T05:39:41.061Z,99.99
2017-10-14T05:40:41.056Z,99.99
2017-10-14T05:41:41.053Z,99.99
2017-10-14T05:42:41.051Z,99.99
2017-10-14T05:43:41.048Z,99.99
2017-10-14T05:44:41.046Z,99.99
2017-10-14T05:45:41.038Z,99.99
2017-10-14T05:46:41.034Z,99.99
2017-10-14T05:47:41.032Z,99.99
2017-10-14T05:48:41.027Z,99.99
2017-10-14T05:49:41.026Z,99.99
2017-10-14T05:50:41.025Z,99.99
2017-10-14T05:51:41.022Z,99.99
2017-10-14T05:52:41.019Z,99.99
2017-10-14T05:53:41.019Z,99.99
2017-10-14T05:54:41.015Z,99.99
2017-10-14T05:55:41.013Z,99.99
2017-10-14T05:56:41.010Z,99.99
2017-10-14T05:57:41.007Z,99.99
2017-10-14T05:58:41.009Z,99.99
2017-10-14T05:59:41.004Z,99.99
2017-10-14T06:00:40.998Z,99.99
2017-10-14T06:01:40.991Z,99.99
2017-10-14T06:02:40.988Z,99.99
2017-10-14T06:03:40.985Z,99.99
2017-10-14T06:04:40.981Z,99.99
2017-10-14T06:05:40.979Z,99.99
2017-10-14T06:06:40.983Z,99.99
2017-10-14T06:07:40.974Z,99.99
2017-10-14T06:08:40.968Z,99.99
2017-10-14T06:09:40.978Z,99.99
2017-10-14T06:10:40.968Z,99.99
2017-10-14T06:11:40.966Z,99.99
2017-10-14T06:12:40.962Z,99.99
2017-10-14T06:13:40.959Z,99.99
2017-10-14T06:14:40.956Z,99.99
2017-10-14T06:15:40.953Z,99.99
2017-10-14T06:16:40.949Z,99.99
2017-10-14T06:17:40.942Z,99.99
2017-10-14T06:18:40.941Z,99.99
2017-10-14T06:19:40.938Z,99.99
2017-10-14T06:20:40.932Z,99.99
2017-10-14T06:21:40.932Z,99.99
2017-10-14T06:22:40.928Z,99.99
2017-10-14T06:23:40.938Z,99.99
2017-10-14T06:24:40.922Z,99.99
2017-10-14T06:25:40.923Z,99.99
2017-10-14T06:26:40.922Z,99.99
2017-10-14T06:27:40.918Z,98.96
2017-10-14T06:28:40.916Z,97.56
2017-10-14T06:29:40.913Z,97.19
2017-10-14T06:30:40.910Z,95.41
2017-10-14T06:31:40.910Z,94.21
2017-10-14T06:32:40.907Z,92.52
2017-10-14T06:33:40.901Z,91.22
2017-10-14T06:34:40.900Z,88.96
2017-10-14T06:35:40.899Z,88.00
2017-10-14T06:36:40.898Z,85.64
2017-10-14T06:37:40.897Z,84.83
2017-10-14T06:38:40.896Z,84.67
2017-10-14T06:39:40.894Z,84.29
2017-10-14T06:40:40.894Z,84.05
2017-10-14T06:41:40.898Z,83.18
2017-10-14T06:42:40.898Z,82.39
2017-10-14T06:43:40.897Z,81.33
2017-10-14T06:44:40.897Z,80.37
2017-10-14T06:45:40.899Z,80.08
2017-10-14T06:46:40.900Z,79.79
2017-10-14T06:47:40.899Z,80.23
2017-10-14T06:48:40.916Z,80.87
2017-10-14T06:49:40.896Z,81.54
2017-10-14T06:50:40.898Z,82.74
2017-10-14T06:51:40.899Z,81.63
2017-10-14T06:52:40.901Z,82.45
2017-10-14T06:53:40.901Z,82.41
2017-10-14T06:54:40.924Z,83.08
2017-10-14T06:55:40.905Z,82.85
2017-10-14T06:56:40.907Z,83.42
2017-10-14T06:57:40.914Z,83.91
2017-10-14T06:58:40.917Z,83.95
2017-10-14T06:59:40.920Z,83.16
2017-10-14T07:00:40.921Z,81.85
2017-10-14T07:01:40.924Z,81.27
2017-10-14T07:02:40.927Z,80.31
2017-10-14T07:03:40.934Z,80.37
2017-10-14T07:04:40.932Z,80.51
2017-10-14T07:05:40.931Z,79.58
2017-10-14T07:06:40.934Z,78.66
2017-10-14T07:07:40.938Z,77.09
2017-10-14T07:08:40.943Z,74.90
2017-10-14T07:09:40.945Z,73.96
2017-10-14T07:10:40.950Z,74.58
2017-10-14T07:11:40.955Z,73.30
2017-10-14T07:12:40.957Z,72.24
2017-10-14T07:13:40.967Z,71.56
2017-10-14T07:14:40.973Z,71.04
2017-10-14T07:15:40.975Z,71.00
2017-10-14T07:16:40.981Z,72.67
2017-10-14T07:17:40.985Z,74.02
2017-10-14T07:18:40.989Z,74.25
2017-10-14T07:19:40.995Z,74.42
2017-10-14T07:20:41.000Z,72.52
2017-10-14T07:21:41.001Z,71.69
2017-10-14T07:22:41.006Z,70.40
2017-10-14T07:23:41.011Z,68.60
2017-10-14T07:24:41.017Z,67.50
2017-10-14T07:25:41.027Z,65.75
2017-10-14T07:26:41.033Z,64.69
2017-10-14T07:27:41.040Z,64.11
2017-10-14T07:28:41.045Z,63.65
2017-10-14T07:29:41.046Z,63.36
2017-10-14T07:30:41.055Z,63.69
2017-10-14T07:31:41.060Z,63.27
2017-10-14T07:32:41.065Z,63.89
2017-10-14T07:33:41.074Z,64.62
2017-10-14T07:34:41.080Z,64.59
2017-10-14T07:35:41.088Z,65.69
2017-10-14T07:36:41.093Z,67.01
2017-10-14T07:37:41.104Z,67.50
2017-10-14T07:38:41.112Z,66.91
2017-10-14T07:39:41.119Z,67.43
2017-10-14T07:40:41.126Z,68.24
2017-10-14T07:41:41.133Z,67.60
2017-10-14T07:42:41.141Z,67.33
2017-10-14T07:43:41.149Z,67.66
2017-10-14T07:44:41.157Z,67.11
2017-10-14T07:45:41.160Z,67.02
2017-10-14T07:46:41.167Z,66.95
2017-10-14T07:47:41.174Z,66.27
2017-10-14T07:48:41.184Z,67.69
2017-10-14T07:49:41.189Z,68.21
2017-10-14T07:50:41.199Z,67.63
2017-10-14T07:51:41.205Z,67.69
2017-10-14T07:52:41.214Z,67.08
2017-10-14T07:53:41.227Z,66.63
2017-10-14T07:54:41.239Z,66.92
2017-10-14T07:55:41.243Z,66.78
2017-10-14T07:56:41.251Z,66.66
2017-10-14T07:57:41.260Z,67.27
2017-10-14T07:58:41.269Z,66.75
2017-10-14T07:59:41.277Z,66.02
2017-10-14T08:00:41.284Z,65.30
2017-10-14T08:01:41.290Z,64.65
2017-10-14T08:02:41.297Z,65.43
2017-10-14T08:03:41.307Z,66.53
2017-10-14T08:04:41.316Z,66.66
2017-10-14T08:05:41.324Z,67.01
2017-10-14T08:06:41.334Z,67.75
2017-10-14T08:07:41.351Z,68.21
2017-10-14T08:08:41.352Z,68.08
2017-10-14T08:09:41.371Z,68.08
2017-10-14T08:10:41.375Z,67.21
2017-10-14T08:11:41.385Z,67.33
2017-10-14T08:12:41.392Z,67.08
2017-10-14T08:13:41.403Z,67.50
2017-10-14T08:14:41.412Z,66.63
2017-10-14T08:15:41.422Z,66.37
2017-10-14T08:16:41.431Z,65.69
2017-10-14T08:17:41.436Z,64.92
2017-10-14T08:18:41.446Z,63.62
2017-10-14T08:19:41.456Z,63.46
2017-10-14T08:20:41.467Z,62.35
2017-10-14T08:21:41.474Z,61.05
2017-10-14T08:22:41.484Z,60.28
2017-10-14T08:23:41.495Z,61.62
2017-10-14T08:24:41.505Z,63.66
2017-10-14T08:25:41.518Z,65.88
2017-10-14T08:26:41.528Z,66.02
2017-10-14T08:27:41.540Z,66.78
2017-10-14T08:28:41.549Z,66.95
2017-10-14T08:29:41.554Z,67.72
2017-10-14T08:30:41.569Z,67.66
2017-10-14T08:31:41.578Z,66.95
2017-10-14T08:32:41.586Z,67.18
2017-10-14T08:33:41.600Z,67.34
2017-10-14T08:34:41.610Z,65.85
2017-10-14T08:35:41.622Z,63.82
2017-10-14T08:36:41.631Z,63.17
2017-10-14T08:37:41.641Z,61.45
2017-10-14T08:38:41.651Z,61.68
2017-10-14T08:39:41.663Z,63.14
2017-10-14T08:40:41.672Z,63.07
2017-10-14T08:41:41.679Z,62.19
2017-10-14T08:42:41.689Z,62.19
2017-10-14T08:43:41.701Z,62.16
2017-10-14T08:44:41.712Z,62.07
2017-10-14T08:45:41.723Z,60.84
2017-10-14T08:46:41.733Z,61.65
2017-10-14T08:47:41.743Z,60.71
2017-10-14T08:48:41.754Z,60.52
2017-10-14T08:49:41.769Z,62.24
2017-10-14T08:50:41.781Z,63.62
2017-10-14T08:51:41.791Z,63.65
2017-10-14T08:52:41.803Z,61.94
2017-10-14T08:53:41.814Z,60.90
2017-10-14T08:54:41.826Z,60.14
2017-10-14T08:55:41.841Z,57.93
2017-10-14T08:56:41.847Z,56.01
2017-10-14T08:57:41.855Z,55.13
2017-10-14T08:58:41.866Z,55.05
2017-10-14T08:59:41.881Z,55.15
2017-10-14T09:00:41.889Z,56.03
2017-10-14T09:01:41.901Z,55.29
2017-10-14T09:02:41.913Z,52.90
2017-10-14T09:03:41.925Z,51.81
2017-10-14T09:04:41.936Z,50.90
2017-10-14T09:05:41.953Z,49.58
2017-10-14T09:06:41.966Z,48.26
2017-10-14T09:07:41.979Z,48.43
2017-10-14T09:08:41.989Z,47.23
2017-10-14T09:09:42.002Z,45.88
2017-10-14T09:10:42.015Z,45.56
2017-10-14T09:11:42.028Z,44.31
2017-10-14T09:12:42.041Z,43.98
2017-10-14T09:13:42.050Z,45.06
2017-10-14T09:14:42.063Z,46.24
2017-10-14T09:15:42.075Z,49.12
2017-10-14T09:16:42.089Z,49.78
2017-10-14T09:17:42.102Z,49.34
2017-10-14T09:18:42.120Z,49.34
2017-10-14T09:19:42.130Z,49.33
2017-10-14T09:20:42.142Z,49.05
2017-10-14T09:21:42.160Z,49.88
2017-10-14T09:22:42.175Z,50.09
2017-10-14T09:23:42.188Z,50.78
2017-10-14T09:24:42.201Z,51.36
2017-10-14T09:25:42.214Z,51.63
2017-10-14T09:26:42.228Z,51.63
2017-10-14T09:27:42.243Z,52.79
2017-10-14T09:28:42.255Z,53.18
2017-10-14T09:29:42.266Z,54.40
2017-10-14T09:30:42.279Z,54.75
2017-10-14T09:31:42.293Z,53.80
2017-10-14T09:32:42.306Z,52.31
2017-10-14T09:33:42.323Z,52.68
2017-10-14T09:34:42.340Z,51.58
2017-10-14T09:35:42.350Z,51.65
2017-10-14T09:36:42.363Z,51.36
2017-10-14T09:37:42.374Z,51.87
2017-10-14T09:38:42.387Z,51.92
2017-10-14T09:39:42.403Z,50.53
2017-10-14T09:40:42.414Z,49.38
2017-10-14T09:41:42.428Z,48.09
2017-10-14T09:42:42.443Z,46.13
2017-10-14T09:43:42.455Z,45.37
2017-10-14T09:44:42.474Z,45.16
2017-10-14T09:45:42.487Z,46.75
2017-10-14T09:46:42.500Z,46.95
2017-10-14T09:47:42.515Z,47.14
2017-10-14T09:48:42.530Z,46.84
2017-10-14T09:49:42.543Z,45.51
2017-10-14T09:50:42.558Z,44.19
2017-10-14T09:51:42.571Z,43.74
2017-10-14T09:52:42.597Z,43.45
2017-10-14T09:53:42.596Z,42.90
2017-10-14T09:54:42.611Z,42.49
2017-10-14T09:55:42.625Z,42.65
2017-10-14T09:56:42.639Z,42.88
2017-10-14T09:57:42.653Z,42.80
2017-10-14T09:58:42.670Z,43.23
2017-10-14T09:59:42.683Z,42.99
2017-10-14T10:00:42.696Z,44.31
2017-10-14T10:01:42.714Z,46.50
2017-10-14T10:02:42.730Z,47.34
2017-10-14T10:03:42.745Z,47.43
2017-10-14T10:04:42.759Z,47.58
2017-10-14T10:05:42.773Z,47.09
2017-10-14T10:06:42.788Z,47.38
2017-10-14T10:07:42.804Z,48.48
2017-10-14T10:08:42.816Z,47.48
2017-10-14T10:09:42.825Z,47.48
2017-10-14T10:10:42.841Z,48.36
2017-10-14T10:11:42.856Z,48.41
2017-10-14T10:12:42.871Z,47.85
2017-10-14T10:13:42.884Z,46.41
2017-10-14T10:14:42.898Z,46.53
2017-10-14T10:15:42.914Z,46.63
2017-10-14T10:16:42.927Z,47.82
2017-10-14T10:17:42.944Z,47.24
2017-10-14T10:18:42.960Z,46.33
2017-10-14T10:19:42.976Z,45.41
2017-10-14T10:20:42.987Z,45.61
2017-10-14T10:21:43.003Z,43.79
2017-10-14T10:22:43.018Z,42.45
2017-10-14T10:23:43.032Z,43.02
2017-10-14T10:24:43.046Z,41.74
2017-10-14T10:25:43.083Z,41.88
2017-10-14T10:26:43.074Z,41.14
2017-10-14T10:27:43.086Z,39.39
2017-10-14T10:28:43.099Z,39.47
2017-10-14T10:29:43.114Z,38.83
2017-10-14T10:30:43.129Z,38.10
2017-10-14T10:31:43.143Z,37.53
2017-10-14T10:32:43.158Z,37.26
2017-10-14T10:33:43.180Z,37.43
2017-10-14T10:34:43.192Z,37.61
2017-10-14T10:35:43.206Z,38.56
2017-10-14T10:36:43.220Z,38.28
2017-10-14T10:37:43.235Z,38.60
2017-10-14T10:38:43.250Z,38.01
2017-10-14T10:39:43.289Z,40.43
2017-10-14T10:40:43.279Z,42.45
2017-10-14T10:41:43.296Z,42.43
2017-10-14T10:42:43.305Z,42.58
2017-10-14T10:43:43.320Z,42.47
2017-10-14T10:44:43.350Z,43.23
2017-10-14T10:45:43.348Z,42.29
2017-10-14T10:46:43.364Z,42.41
2017-10-14T10:47:43.379Z,42.68
2017-10-14T10:48:43.392Z,44.10
2017-10-14T10:49:43.412Z,44.07
2017-10-14T10:50:43.425Z,44.19
2017-10-14T10:51:43.442Z,44.03
2017-10-14T10:52:43.454Z,44.89
2017-10-14T10:53:43.469Z,46.23
2017-10-14T10:54:43.488Z,46.40
2017-10-14T10:55:43.499Z,45.42
2017-10-14T10:56:43.513Z,45.39
2017-10-14T10:57:43.531Z,44.19
2017-10-14T10:58:43.542Z,43.60
2017-10-14T10:59:43.552Z,43.88
2017-10-14T11:00:43.566Z,44.13
2017-10-14T11:01:43.579Z,43.60
2017-10-14T11:02:43.594Z,43.48
2017-10-14T11:03:43.609Z,43.89
2017-10-14T11:04:43.622Z,46.62
2017-10-14T11:05:43.640Z,46.50
2017-10-14T11:06:43.659Z,47.24
2017-10-14T11:07:43.668Z,46.97
2017-10-14T11:08:43.682Z,47.50
2017-10-14T11:09:43.697Z,47.06
2017-10-14T11:10:43.708Z,46.89
2017-10-14T11:11:43.762Z,47.07
2017-10-14T11:12:43.737Z,48.68
2017-10-14T11:13:43.745Z,50.48
2017-10-14T11:14:43.758Z,52.55
2017-10-14T11:15:43.772Z,53.50
2017-10-14T11:16:43.786Z,54.54
2017-10-14T11:17:43.797Z,55.65
2017-10-14T11:18:43.809Z,57.31
2017-10-14T11:19:43.828Z,57.89
2017-10-14T11:20:43.832Z,58.86
2017-10-14T11:21:43.849Z,58.64
2017-10-14T11:22:43.860Z,59.55
2017-10-14T11:23:43.870Z,60.88
2017-10-14T11:24:43.881Z,61.94
2017-10-14T11:25:43.892Z,62.26
2017-10-14T11:26:43.900Z,63.01
2017-10-14T11:27:43.910Z,63.56
2017-10-14T11:28:43.920Z,64.62
2017-10-14T11:29:43.924Z,65.50
2017-10-14T11:30:43.933Z,65.72
2017-10-14T11:31:43.944Z,65.30
2017-10-14T11:32:43.950Z,64.62
2017-10-14T11:33:43.957Z,64.43
2017-10-14T11:34:43.967Z,65.56
2017-10-14T11:35:43.972Z,65.56
2017-10-14T11:36:43.979Z,66.34
2017-10-14T11:37:43.994Z,66.43
2017-10-14T11:38:43.999Z,66.50
2017-10-14T11:39:44.007Z,66.78
2017-10-14T11:40:44.025Z,67.18
2017-10-14T11:41:44.016Z,67.76
2017-10-14T11:42:44.022Z,67.46
2017-10-14T11:43:44.029Z,67.66
2017-10-14T11:44:44.036Z,67.46
2017-10-14T11:45:44.045Z,67.60
2017-10-14T11:46:44.051Z,67.50
2017-10-14T11:47:44.058Z,67.69
2017-10-14T11:48:44.064Z,67.56
2017-10-14T11:49:44.069Z,67.37
2017-10-14T11:50:44.075Z,68.05
2017-10-14T11:51:44.081Z,68.24
2017-10-14T11:52:44.086Z,68.30
2017-10-14T11:53:44.089Z,68.21
2017-10-14T11:54:44.093Z,68.53
2017-10-14T11:55:44.100Z,68.82
2017-10-14T11:56:44.104Z,68.47
2017-10-14T11:57:44.111Z,69.05
2017-10-14T11:58:44.114Z,68.53
2017-10-14T11:59:44.121Z,68.85
2017-10-14T12:00:44.124Z,69.05
2017-10-14T12:01:44.137Z,68.85
2017-10-14T12:02:44.141Z,68.95
2017-10-14T12:03:44.144Z,69.18
2017-10-14T12:04:44.150Z,69.18
2017-10-14T12:05:44.155Z,69.27
2017-10-14T12:06:44.161Z,68.63
2017-10-14T12:07:44.167Z,67.37
2017-10-14T12:08:44.174Z,67.57
2017-10-14T12:09:44.170Z,67.44
2017-10-14T12:10:44.177Z,67.53
2017-10-14T12:11:44.193Z,67.92
2017-10-14T12:12:44.185Z,67.34
2017-10-14T12:13:44.190Z,67.79
2017-10-14T12:14:44.196Z,67.44
2017-10-14T12:15:44.201Z,67.82
2017-10-14T12:16:44.203Z,68.18
2017-10-14T12:17:44.214Z,68.18
2017-10-14T12:18:44.219Z,68.08
2017-10-14T12:19:44.224Z,68.95
2017-10-14T12:20:44.228Z,69.27
2017-10-14T12:21:44.236Z,68.66
2017-10-14T12:22:44.237Z,67.69
2017-10-14T12:23:44.243Z,68.27
2017-10-14T12:24:44.246Z,67.88
2017-10-14T12:25:44.247Z,68.27
2017-10-14T12:26:44.253Z,68.66
2017-10-14T12:27:44.256Z,68.27
2017-10-14T12:28:44.265Z,67.98
2017-10-14T12:29:44.265Z,68.05
2017-10-14T12:30:44.270Z,68.24
2017-10-14T12:31:44.275Z,68.15
2017-10-14T12:32:44.279Z,69.15
2017-10-14T12:33:44.288Z,69.82
2017-10-14T12:34:44.292Z,69.53
2017-10-14T12:35:44.297Z,69.92
2017-10-14T12:36:44.300Z,69.05
2017-10-14T12:37:44.304Z,69.05
2017-10-14T12:38:44.312Z,68.47
2017-10-14T12:39:44.315Z,68.56
2017-10-14T12:40:44.318Z,68.66
2017-10-14T12:41:44.319Z,68.47
2017-10-14T12:42:44.323Z,68.50
2017-10-14T12:43:44.334Z,68.79
2017-10-14T12:44:44.331Z,67.88
2017-10-14T12:45:44.339Z,68.27
2017-10-14T12:46:44.346Z,68.21
2017-10-14T12:47:44.348Z,68.18
2017-10-14T12:48:44.352Z,67.95
2017-10-14T12:49:44.354Z,68.43
2017-10-14T12:50:44.358Z,68.15
2017-10-14T12:51:44.363Z,68.59
2017-10-14T12:52:44.366Z,68.69