createdAt,value
2023-01-02T00:02:18.666Z,6.20
2023-01-02T00:05:06.150Z,7.00
2023-01-02T00:07:52.284Z,6.30
2023-01-02T00:10:38.857Z,3.90
2023-01-02T00:13:25.539Z,6.10
2023-01-02T00:16:12.197Z,4.40
2023-01-02T00:18:58.766Z,5.90
2023-01-02T00:21:45.477Z,5.80
2023-01-02T00:24:32.116Z,5.60
2023-01-02T00:27:18.657Z,5.20
2023-01-02T00:30:05.914Z,5.20
2023-01-02T00:32:52.446Z,4.60
2023-01-02T00:35:39.298Z,5.70
2023-01-02T00:38:26.191Z,6.30
2023-01-02T00:41:12.744Z,5.80
2023-01-02T00:43:59.230Z,6.10
2023-01-02T00:46:46.077Z,7.10
2023-01-02T00:49:32.673Z,9.00
2023-01-02T00:52:19.318Z,9.40
2023-01-02T00:55:06.388Z,7.90
2023-01-02T00:57:53.176Z,6.30
2023-01-02T01:00:39.813Z,7.30
2023-01-02T01:03:26.924Z,6.50
2023-01-02T01:06:14.659Z,8.40
2023-01-02T01:09:01.488Z,7.50
2023-01-02T01:11:48.480Z,8.30
2023-01-02T01:14:35.316Z,6.80
2023-01-02T01:17:21.649Z,8.30
2023-01-02T01:20:09.359Z,5.70
2023-01-02T01:22:56.268Z,3.10
2023-01-02T01:25:42.599Z,5.50
2023-01-02T01:28:29.031Z,5.00
2023-01-02T01:31:16.758Z,5.20
2023-01-02T01:34:03.473Z,5.00
2023-01-02T01:36:49.846Z,3.40
2023-01-02T01:39:36.380Z,5.20
2023-01-02T01:42:22.983Z,4.10
2023-01-02T01:45:14.343Z,4.30
2023-01-02T01:48:01.022Z,4.00
2023-01-02T01:50:47.566Z,4.80
2023-01-02T01:53:34.422Z,4.50
2023-01-02T01:56:21.748Z,5.20
2023-01-02T01:59:10.526Z,4.60
2023-01-02T02:01:58.259Z,5.10
2023-01-02T02:04:45.511Z,5.50
2023-01-02T02:07:33.103Z,5.90
2023-01-02T02:10:19.826Z,3.60
2023-01-02T02:13:06.164Z,5.50
2023-01-02T02:16:12.261Z,4.00
2023-01-02T02:19:12.686Z,4.30
2023-01-02T02:22:18.099Z,3.90
2023-01-02T02:25:29.323Z,3.70
2023-01-02T02:28:21.418Z,4.20
2023-01-02T02:31:36.348Z,4.30
2023-01-02T02:34:43.967Z,4.00
2023-01-02T02:37:41.687Z,3.80
2023-01-02T02:41:09.931Z,3.20
2023-01-02T02:44:23.374Z,3.50
2023-01-02T02:47:17.486Z,3.10
2023-01-02T02:50:26.123Z,4.50
2023-01-02T02:53:24.210Z,5.10
2023-01-02T02:56:12.139Z,4.30
2023-01-02T02:58:59.142Z,3.50
2023-01-02T03:01:46.119Z,4.10
2023-01-02T03:04:33.370Z,4.50
2023-01-02T03:07:40.234Z,4.00
2023-01-02T03:10:26.955Z,4.10
2023-01-02T03:13:42.519Z,4.20
2023-01-02T03:16:35.933Z,4.20
2023-01-02T03:19:42.068Z,3.80
2023-01-02T03:22:34.881Z,3.50
2023-01-02T03:25:22.268Z,3.60
2023-01-02T03:28:10.548Z,2.50
2023-01-02T03:30:58.360Z,3.70
2023-01-02T03:33:50.504Z,3.70
2023-01-02T03:36:38.584Z,2.20
2023-01-02T03:39:29.921Z,3.70
2023-01-02T03:42:21.533Z,1.50
2023-01-02T03:45:16.317Z,3.20
2023-01-02T03:48:14.634Z,4.70
2023-01-02T03:51:01.964Z,3.30
2023-01-02T03:53:51.108Z,4.20
2023-01-02T03:56:54.806Z,3.70
2023-01-02T03:59:49.083Z,4.60
2023-01-02T04:02:49.163Z,3.60
2023-01-02T04:05:56.818Z,3.40
2023-01-02T04:11:46.894Z,3.90
2023-01-02T04:14:42.443Z,2.70
2023-01-02T04:17:32.338Z,3.60
2023-01-02T04:20:28.475Z,3.80
2023-01-02T04:23:25.405Z,3.80
2023-01-02T04:26:19.342Z,2.60
2023-01-02T04:29:06.085Z,4.10
2023-01-02T04:32:07.903Z,2.00
2023-01-02T04:34:55.377Z,2.60
2023-01-02T04:37:43.812Z,3.60
2023-01-02T04:40:30.966Z,4.20
2023-01-02T04:43:21.011Z,2.60
2023-01-02T04:46:07.737Z,3.80
2023-01-02T04:48:54.831Z,5.00
2023-01-02T04:51:41.809Z,4.10
2023-01-02T04:54:28.278Z,3.30
2023-01-02T04:57:15.086Z,4.00
2023-01-02T05:00:01.390Z,2.60
2023-01-02T05:02:48.209Z,3.40
2023-01-02T05:05:35.006Z,3.40
2023-01-02T05:08:21.359Z,3.90
2023-01-02T05:11:17.144Z,3.10
2023-01-02T05:14:07.365Z,3.80
2023-01-02T05:16:54.127Z,4.30
2023-01-02T05:19:40.925Z,3.80
2023-01-02T05:22:46.079Z,4.00
2023-01-02T05:25:34.558Z,3.60
2023-01-02T05:28:21.186Z,4.00
2023-01-02T05:31:08.446Z,8.00
2023-01-02T05:33:56.256Z,5.70
2023-01-02T05:36:43.784Z,4.80
2023-01-02T05:39:30.508Z,4.70
2023-01-02T05:42:17.058Z,3.20
2023-01-02T05:45:04.579Z,4.40
2023-01-02T05:47:50.984Z,4.20
2023-01-02T05:50:37.237Z,3.30
2023-01-02T05:53:23.715Z,3.10
2023-01-02T05:56:12.816Z,2.70
2023-01-02T05:58:59.568Z,2.30
2023-01-02T06:01:46.468Z,2.60
2023-01-02T06:04:33.257Z,2.50
2023-01-02T06:07:19.970Z,2.90
2023-01-02T06:10:07.139Z,2.00
2023-01-02T06:12:53.874Z,1.80
2023-01-02T06:15:40.294Z,1.80
2023-01-02T06:18:27.597Z,3.10
2023-01-02T06:21:16.680Z,2.40
2023-01-02T06:24:03.798Z,2.30
2023-01-02T06:26:50.671Z,1.70
2023-01-02T06:29:37.330Z,2.70
2023-01-02T06:32:23.801Z,2.00
2023-01-02T06:35:10.227Z,2.40
2023-01-02T06:37:56.977Z,2.20
2023-01-02T06:40:53.368Z,2.10
2023-01-02T06:46:30.883Z,2.90
2023-01-02T06:49:19.165Z,1.90
2023-01-02T06:52:06.051Z,3.00
2023-01-02T06:54:52.670Z,3.50
2023-01-02T06:57:39.042Z,2.40
2023-01-02T07:00:26.013Z,2.20
2023-01-02T07:03:12.457Z,2.20
2023-01-02T07:06:01.428Z,2.40
2023-01-02T07:08:48.973Z,2.10
2023-01-02T07:11:35.904Z,1.60
2023-01-02T07:14:22.575Z,2.50
2023-01-02T07:17:09.128Z,1.50
2023-01-02T07:19:59.545Z,2.90
2023-01-02T07:22:53.137Z,2.40
2023-01-02T07:25:44.221Z,2.40
2023-01-02T07:28:31.537Z,2.20
2023-01-02T07:31:20.099Z,2.10
2023-01-02T07:34:06.978Z,2.10
2023-01-02T07:36:53.831Z,2.30
2023-01-02T07:39:40.452Z,3.30
2023-01-02T07:42:27.057Z,2.30
2023-01-02T07:45:13.354Z,2.10
2023-01-02T07:48:00.204Z,2.00
2023-01-02T07:50:47.082Z,2.10
2023-01-02T07:53:34.314Z,2.60
2023-01-02T07:56:20.800Z,1.80
2023-01-02T07:59:07.467Z,2.80
2023-01-02T08:01:54.138Z,3.30
2023-01-02T08:04:40.514Z,2.80
2023-01-02T08:07:27.299Z,2.40
2023-01-02T08:10:14.039Z,2.80
2023-01-02T08:13:00.844Z,2.40
2023-01-02T08:15:47.630Z,2.30
2023-01-02T08:18:34.719Z,2.70
2023-01-02T08:21:22.387Z,2.10
2023-01-02T08:24:09.327Z,3.20
2023-01-02T08:26:56.127Z,2.90
2023-01-02T08:29:42.853Z,2.60
2023-01-02T08:32:29.555Z,3.30
2023-01-02T08:35:16.498Z,2.70
2023-01-02T08:38:02.899Z,2.80
2023-01-02T08:40:49.353Z,2.10
2023-01-02T08:43:36.579Z,3.30
2023-01-02T08:46:23.019Z,3.20
2023-01-02T08:49:10.194Z,3.90
2023-01-02T08:51:57.035Z,4.20
2023-01-02T08:54:43.617Z,4.10
2023-01-02T08:57:30.137Z,3.40
2023-01-02T09:00:17.065Z,3.10
2023-01-02T09:03:03.898Z,3.60
2023-01-02T09:05:50.603Z,3.00
2023-01-02T09:08:36.970Z,2.90
2023-01-02T09:11:26.428Z,3.10
2023-01-02T09:14:12.890Z,2.90
2023-01-02T09:16:59.546Z,2.70
2023-01-02T09:19:45.826Z,2.80
2023-01-02T09:22:32.754Z,2.80
2023-01-02T09:25:24.146Z,3.90
2023-01-02T09:28:10.900Z,3.40
2023-01-02T09:30:57.485Z,3.00
2023-01-02T09:33:45.011Z,3.70
2023-01-02T09:36:33.074Z,2.80
2023-01-02T09:39:19.802Z,2.70
2023-01-02T09:42:08.924Z,3.10
2023-01-02T09:44:58.094Z,2.90
2023-01-02T09:47:47.554Z,3.20
2023-01-02T09:50:34.383Z,2.70
2023-01-02T09:53:21.264Z,2.70
2023-01-02T09:56:19.407Z,3.30
2023-01-02T09:59:47.337Z,2.90
2023-01-02T10:02:45.431Z,2.60
2023-01-02T10:05:46.015Z,3.00
2023-01-02T10:08:36.091Z,2.70
2023-01-02T10:11:25.645Z,2.50
2023-01-02T10:14:19.323Z,2.00
2023-01-02T10:17:07.665Z,2.80
2023-01-02T10:20:05.361Z,2.20
2023-01-02T10:22:57.633Z,2.90
2023-01-02T10:25:53.030Z,2.40
2023-01-02T10:28:46.306Z,2.30
2023-01-02T10:31:48.842Z,2.40
2023-01-02T10:35:07.568Z,2.60
2023-01-02T10:37:56.364Z,2.80
2023-01-02T10:40:45.477Z,6.20
2023-01-02T10:43:35.739Z,2.90
2023-01-02T10:46:22.370Z,2.70
2023-01-02T10:49:09.602Z,2.00
2023-01-02T10:52:06.741Z,1.50
2023-01-02T10:55:00.475Z,1.90
2023-01-02T10:57:51.606Z,1.80
2023-01-02T11:00:38.380Z,1.90
2023-01-02T11:03:28.190Z,2.10
2023-01-02T11:06:29.071Z,2.20
2023-01-02T11:09:21.893Z,2.20
2023-01-02T11:12:08.485Z,2.30
2023-01-02T11:15:12.236Z,1.70
2023-01-02T11:17:59.171Z,2.70
2023-01-02T11:20:53.525Z,1.90
2023-01-02T11:23:43.460Z,2.50
2023-01-02T11:26:33.248Z,2.00
2023-01-02T11:29:30.066Z,2.10
2023-01-02T11:32:27.846Z,2.10
2023-01-02T11:35:44.801Z,1.80
2023-01-02T11:38:56.880Z,2.30
2023-01-02T11:42:08.531Z,2.10
2023-01-02T11:45:31.504Z,3.00
2023-01-02T11:48:21.337Z,2.20
2023-01-02T11:51:17.780Z,2.80
2023-01-02T11:54:10.364Z,2.50
2023-01-02T11:56:58.998Z,2.20
2023-01-02T11:59:48.085Z,2.80
2023-01-02T12:02:39.867Z,2.50
2023-01-02T12:05:37.749Z,2.70
2023-01-02T12:08:55.607Z,2.50
2023-01-02T12:12:04.143Z,1.60
2023-01-02T12:15:07.436Z,2.50
2023-01-02T12:18:03.446Z,2.50
2023-01-02T12:21:06.554Z,4.40
2023-01-02T12:24:02.572Z,2.60
2023-01-02T12:30:11.549Z,2.80
2023-01-02T12:33:11.995Z,2.20
2023-01-02T12:36:07.816Z,2.10
2023-01-02T12:39:08.383Z,3.00
2023-01-02T12:42:15.007Z,2.90
2023-01-02T12:45:01.958Z,2.50
2023-01-02T12:48:00.171Z,3.20
2023-01-02T12:51:05.701Z,2.80
2023-01-02T12:54:18.964Z,3.50
2023-01-02T12:57:22.343Z,2.50
2023-01-02T13:00:37.658Z,3.00
2023-01-02T13:03:42.917Z,2.30
2023-01-02T13:06:45.549Z,2.20
2023-01-02T13:09:37.471Z,1.70
2023-01-02T13:12:29.710Z,2.60
2023-01-02T13:15:22.270Z,2.60
2023-01-02T13:18:22.818Z,2.80
2023-01-02T13:21:17.123Z,3.30
2023-01-02T13:24:04.215Z,3.50
2023-01-02T13:26:52.717Z,3.10
2023-01-02T13:29:42.181Z,2.60
2023-01-02T13:32:30.422Z,3.30
2023-01-02T13:35:17.133Z,2.80
2023-01-02T13:38:06.688Z,2.50
2023-01-02T13:40:58.442Z,3.40
2023-01-02T13:43:55.206Z,3.30
2023-01-02T13:49:56.952Z,3.90
2023-01-02T13:53:14.237Z,4.40
2023-01-02T13:56:09.231Z,4.10
2023-01-02T13:59:41.916Z,3.90
2023-01-02T14:02:28.255Z,4.00
2023-01-02T14:05:52.895Z,4.90
2023-01-02T14:08:42.475Z,4.20
2023-01-02T14:11:55.696Z,4.40
2023-01-02T14:14:45.194Z,4.20
2023-01-02T14:17:44.783Z,4.70
2023-01-02T14:20:34.266Z,3.60
2023-01-02T14:23:33.340Z,2.30
2023-01-02T14:26:31.838Z,3.00
2023-01-02T14:29:18.861Z,3.80
2023-01-02T14:32:12.217Z,3.30
2023-01-02T14:34:58.639Z,3.90
2023-01-02T14:37:48.323Z,4.90
2023-01-02T14:40:38.626Z,4.70
2023-01-02T14:43:36.617Z,6.30
2023-01-02T14:46:25.881Z,5.40
2023-01-02T14:49:25.376Z,3.40
2023-01-02T14:52:25.973Z,3.40
2023-01-02T14:55:19.033Z,3.50
2023-01-02T14:58:12.258Z,4.40
2023-01-02T15:01:04.431Z,4.30
2023-01-02T15:04:03.130Z,4.40
2023-01-02T15:07:04.673Z,3.80
2023-01-02T15:10:04.290Z,6.50
2023-01-02T15:13:03.690Z,4.70
2023-01-02T15:15:56.027Z,4.50
2023-01-02T15:18:44.376Z,6.30
2023-01-02T15:21:31.812Z,4.20
2023-01-02T15:24:23.631Z,5.40
2023-01-02T15:27:30.638Z,4.80
2023-01-02T15:30:27.974Z,5.80
2023-01-02T15:33:30.553Z,5.00
2023-01-02T15:36:38.168Z,3.90
2023-01-02T15:39:32.845Z,4.70
2023-01-02T15:42:44.020Z,7.60
2023-01-02T15:45:31.333Z,5.60
2023-01-02T15:48:19.950Z,6.60
2023-01-02T15:51:06.907Z,7.20
2023-01-02T15:53:59.883Z,6.00
2023-01-02T15:59:38.959Z,5.40
2023-01-02T16:02:35.629Z,4.20
2023-01-02T16:05:22.492Z,3.90
2023-01-02T16:08:08.994Z,4.90
2023-01-02T16:11:01.755Z,4.90
2023-01-02T16:14:12.800Z,5.30
2023-01-02T16:17:04.455Z,5.60
2023-01-02T16:19:58.500Z,6.00
2023-01-02T16:22:59.375Z,5.60
2023-01-02T16:25:47.485Z,6.30
2023-01-02T16:28:37.189Z,4.70
2023-01-02T16:31:24.113Z,4.50
2023-01-02T16:34:15.194Z,7.10
2023-01-02T16:37:16.767Z,6.40
2023-01-02T16:41:01.611Z,6.30
2023-01-02T16:43:41.027Z,6.50
2023-01-02T16:46:30.739Z,8.60
2023-01-02T16:49:22.161Z,7.80
2023-01-02T16:52:10.085Z,8.60
2023-01-02T16:54:56.984Z,9.50
2023-01-02T16:57:43.692Z,10.50
2023-01-02T17:00:30.030Z,6.90
2023-01-02T17:03:22.314Z,10.90
2023-01-02T17:06:16.508Z,10.30
2023-01-02T17:09:03.420Z,8.80
2023-01-02T17:12:02.343Z,9.90
2023-01-02T17:14:48.889Z,7.80
2023-01-02T17:17:35.796Z,8.80
2023-01-02T17:20:22.689Z,6.90
2023-01-02T17:23:09.862Z,7.70
2023-01-02T17:25:56.535Z,7.40
2023-01-02T17:28:42.828Z,6.80
2023-01-02T17:31:29.795Z,6.50
2023-01-02T17:34:16.768Z,9.10
2023-01-02T17:37:03.438Z,9.30
2023-01-02T17:39:54.140Z,8.30
2023-01-02T17:42:41.269Z,8.20
2023-01-02T17:45:27.884Z,7.80
2023-01-02T17:48:18.664Z,6.90
2023-01-02T17:51:10.257Z,5.50
2023-01-02T17:53:56.835Z,8.10
2023-01-02T17:56:43.460Z,6.80
2023-01-02T17:59:30.000Z,5.60
2023-01-02T18:02:19.110Z,5.00
2023-01-02T18:05:07.275Z,4.80
2023-01-02T18:07:54.440Z,5.30
2023-01-02T18:10:41.782Z,4.90
2023-01-02T18:13:28.924Z,6.30
2023-01-02T18:16:18.820Z,5.20
2023-01-02T18:19:22.905Z,2.70
2023-01-02T18:22:14.898Z,5.00
2023-01-02T18:25:16.072Z,4.90
2023-01-02T18:28:22.749Z,4.80
2023-01-02T18:31:16.389Z,6.10
2023-01-02T18:34:36.186Z,6.00
2023-01-02T18:37:28.893Z,5.00
2023-01-02T18:40:27.772Z,4.90
2023-01-02T18:43:28.400Z,6.00
2023-01-02T18:46:25.398Z,5.90
2023-01-02T18:49:42.027Z,5.10
2023-01-02T18:52:32.270Z,3.10
2023-01-02T18:55:28.093Z,4.00
2023-01-02T18:58:24.368Z,5.40
2023-01-02T19:01:33.153Z,4.50
2023-01-02T19:04:28.348Z,3.70
2023-01-02T19:07:24.922Z,3.80
2023-01-02T19:10:14.196Z,5.50
2023-01-02T19:13:06.783Z,5.80
2023-01-02T19:15:58.055Z,5.90
2023-01-02T19:18:46.209Z,6.20
2023-01-02T19:21:33.632Z,3.50
2023-01-02T19:24:24.213Z,5.40
2023-01-02T19:27:24.544Z,4.60
2023-01-02T19:30:28.602Z,3.70
2023-01-02T19:33:48.995Z,4.50
2023-01-02T19:36:37.179Z,3.50
2023-01-02T19:39:30.772Z,5.10
2023-01-02T19:42:21.064Z,6.10
2023-01-02T19:45:09.003Z,7.20
2023-01-02T19:47:55.619Z,3.90
2023-01-02T19:50:42.060Z,5.00
2023-01-02T19:53:29.031Z,4.10
2023-01-02T19:56:16.345Z,2.90
2023-01-02T19:59:03.013Z,4.00
2023-01-02T20:01:49.774Z,4.30
2023-01-02T20:04:36.117Z,5.10
2023-01-02T20:07:24.247Z,5.60
2023-01-02T20:10:12.038Z,5.80
2023-01-02T20:12:58.465Z,5.50
2023-01-02T20:15:45.521Z,5.70
2023-01-02T20:18:32.163Z,5.00
2023-01-02T20:21:18.982Z,5.10
2023-01-02T20:24:06.333Z,4.80
2023-01-02T20:26:54.339Z,5.70
2023-01-02T20:29:41.671Z,6.50
2023-01-02T20:32:29.323Z,5.40
2023-01-02T20:35:16.074Z,4.40
2023-01-02T20:38:02.498Z,6.40
2023-01-02T20:40:49.207Z,5.80
2023-01-02T20:43:36.166Z,6.00
2023-01-02T20:46:23.551Z,5.00
2023-01-02T20:49:10.610Z,4.00
2023-01-02T20:51:58.004Z,6.30
2023-01-02T20:54:44.892Z,5.40
2023-01-02T20:57:31.792Z,8.90
2023-01-02T21:00:19.091Z,6.60
2023-01-02T21:03:06.479Z,6.60
2023-01-02T21:05:53.880Z,4.60
2023-01-02T21:08:40.588Z,4.20
2023-01-02T21:11:28.898Z,3.60
2023-01-02T21:14:15.435Z,6.10
2023-01-02T21:17:02.011Z,8.30
2023-01-02T21:19:48.564Z,6.00
2023-01-02T21:22:34.953Z,5.90
2023-01-02T21:25:21.561Z,4.40
2023-01-02T21:28:08.264Z,3.10
2023-01-02T21:30:55.241Z,5.30
2023-01-02T21:33:41.891Z,4.70
2023-01-02T21:36:28.900Z,6.50
2023-01-02T21:39:15.671Z,6.80
2023-01-02T21:42:17.518Z,5.50
2023-01-02T21:47:51.618Z,4.60
2023-01-02T21:50:38.002Z,4.40
2023-01-02T21:53:24.713Z,7.00
2023-01-02T21:56:11.801Z,5.10
2023-01-02T21:58:58.625Z,4.70
2023-01-02T22:01:45.471Z,4.10
2023-01-02T22:04:33.404Z,2.70
2023-01-02T22:07:39.300Z,5.90
2023-01-02T22:10:26.592Z,5.90
2023-01-02T22:13:13.382Z,3.60
2023-01-02T22:15:59.873Z,3.10
2023-01-02T22:18:47.817Z,3.60
2023-01-02T22:21:34.417Z,5.40
2023-01-02T22:24:23.653Z,4.50
2023-01-02T22:27:12.931Z,7.60
2023-01-02T22:33:07.738Z,5.60
2023-01-02T22:35:54.529Z,5.20
2023-01-02T22:39:02.398Z,4.20
2023-01-02T22:42:34.093Z,5.50
2023-01-02T22:45:24.790Z,4.20
2023-01-02T22:48:25.464Z,4.70
2023-01-02T22:51:13.696Z,6.00
2023-01-02T22:54:00.127Z,5.40
2023-01-02T22:56:47.118Z,3.40
2023-01-02T22:59:33.800Z,4.10
2023-01-02T23:02:21.180Z,3.30
2023-01-02T23:05:18.538Z,4.50
2023-01-02T23:08:05.354Z,4.20
2023-01-02T23:10:52.323Z,5.30
2023-01-02T23:13:39.383Z,5.60
2023-01-02T23:16:44.654Z,4.40
2023-01-02T23:19:31.283Z,3.40
2023-01-02T23:22:17.937Z,6.80
2023-01-02T23:25:07.565Z,6.50
2023-01-02T23:27:54.259Z,5.30
2023-01-02T23:30:41.102Z,3.80
2023-01-02T23:33:27.786Z,5.80
2023-01-02T23:36:14.875Z,6.50
2023-01-02T23:39:01.820Z,6.90
2023-01-02T23:41:49.501Z,4.60
2023-01-02T23:44:38.324Z,6.50
2023-01-02T23:47:25.304Z,5.00
2023-01-02T23:50:11.950Z,6.20
2023-01-02T23:52:58.691Z,4.70
2023-01-02T23:55:45.029Z,7.90
2023-01-02T23:58:31.593Z,5.20
