createdAt,value
2019-03-18T00:00:34.253Z,90.20
2019-03-18T00:03:02.662Z,90.60
2019-03-18T00:05:31.154Z,90.20
2019-03-18T00:07:59.611Z,90.40
2019-03-18T00:10:28.064Z,90.30
2019-03-18T00:12:56.443Z,90.30
2019-03-18T00:15:24.906Z,90.50
2019-03-18T00:17:54.542Z,90.60
2019-03-18T00:20:22.947Z,90.70
2019-03-18T00:22:51.327Z,90.50
2019-03-18T00:25:19.787Z,90.50
2019-03-18T00:27:48.196Z,90.50
2019-03-18T00:30:22.458Z,90.50
2019-03-18T00:32:50.854Z,90.40
2019-03-18T00:35:19.266Z,90.60
2019-03-18T00:37:47.796Z,90.90
2019-03-18T00:40:17.391Z,90.80
2019-03-18T00:42:45.776Z,90.80
2019-03-18T00:45:15.764Z,91.00
2019-03-18T00:47:44.412Z,91.00
2019-03-18T00:50:14.126Z,90.80
2019-03-18T00:52:42.608Z,90.70
2019-03-18T00:55:11.051Z,90.70
2019-03-18T00:57:39.454Z,90.70
2019-03-18T01:00:15.902Z,90.60
2019-03-18T01:02:44.293Z,90.70
2019-03-18T01:05:13.017Z,90.60
2019-03-18T01:07:41.386Z,90.70
2019-03-18T01:10:12.759Z,90.70
2019-03-18T01:12:41.222Z,90.60
2019-03-18T01:15:10.585Z,90.60
2019-03-18T01:17:38.982Z,90.50
2019-03-18T01:20:11.462Z,90.60
2019-03-18T01:22:39.871Z,90.50
2019-03-18T01:25:12.240Z,90.40
2019-03-18T01:27:40.681Z,90.30
2019-03-18T01:30:15.176Z,90.30
2019-03-18T01:32:43.697Z,90.10
2019-03-18T01:35:12.082Z,90.20
2019-03-18T01:37:40.515Z,90.30
2019-03-18T01:40:13.428Z,90.40
2019-03-18T01:42:41.944Z,90.50
2019-03-18T01:45:10.918Z,90.70
2019-03-18T01:47:39.351Z,90.50
2019-03-18T01:50:13.906Z,90.10
2019-03-18T01:52:42.387Z,90.60
2019-03-18T01:55:10.838Z,90.50
2019-03-18T01:57:39.250Z,90.70
2019-03-18T02:00:11.433Z,90.90
2019-03-18T02:02:39.843Z,91.10
2019-03-18T02:05:09.602Z,91.20
2019-03-18T02:07:38.078Z,91.80
2019-03-18T02:10:11.339Z,91.40
2019-03-18T02:12:39.868Z,91.40
2019-03-18T02:15:10.505Z,91.30
2019-03-18T02:17:38.896Z,91.20
2019-03-18T02:20:11.102Z,91.20
2019-03-18T02:22:39.528Z,91.30
2019-03-18T02:25:09.414Z,91.20
2019-03-18T02:27:37.866Z,91.20
2019-03-18T02:30:11.561Z,91.10
2019-03-18T02:32:40.010Z,91.20
2019-03-18T02:35:08.410Z,91.30
2019-03-18T02:37:36.827Z,91.30
2019-03-18T02:40:07.552Z,91.20
2019-03-18T02:42:36.030Z,91.10
2019-03-18T02:45:06.713Z,91.00
2019-03-18T02:47:35.108Z,91.10
2019-03-18T02:50:04.549Z,90.80
2019-03-18T02:52:33.037Z,90.90
2019-03-18T02:55:01.448Z,90.50
2019-03-18T02:57:29.878Z,90.30
2019-03-18T02:59:59.291Z,90.20
2019-03-18T03:02:27.703Z,90.00
2019-03-18T03:04:56.122Z,89.70
2019-03-18T03:07:24.513Z,89.70
2019-03-18T03:09:52.903Z,89.50
2019-03-18T03:12:21.413Z,89.70
2019-03-18T03:14:49.813Z,89.50
2019-03-18T03:17:21.723Z,89.10
2019-03-18T03:19:49.293Z,89.00
2019-03-18T03:22:17.721Z,89.90
2019-03-18T03:24:46.106Z,90.20
2019-03-18T03:27:14.524Z,90.30
2019-03-18T03:29:42.999Z,90.30
2019-03-18T03:32:11.356Z,90.30
2019-03-18T03:34:39.776Z,90.20
2019-03-18T03:37:08.155Z,90.20
2019-03-18T03:39:36.555Z,90.40
2019-03-18T03:42:04.977Z,90.50
2019-03-18T03:44:33.403Z,90.50
2019-03-18T03:47:01.916Z,90.50
2019-03-18T03:49:30.443Z,90.90
2019-03-18T03:51:58.843Z,90.60
2019-03-18T03:54:27.394Z,90.70
2019-03-18T03:56:55.789Z,90.80
2019-03-18T03:59:24.193Z,90.70
2019-03-18T04:01:52.820Z,90.90
2019-03-18T04:04:21.239Z,90.80
2019-03-18T04:06:49.624Z,90.80
2019-03-18T04:09:18.135Z,90.60
2019-03-18T04:11:46.651Z,90.80
2019-03-18T04:14:15.083Z,90.60
2019-03-18T04:16:49.740Z,90.60
2019-03-18T04:19:13.527Z,90.50
2019-03-18T04:21:41.999Z,90.40
2019-03-18T04:24:10.383Z,90.40
2019-03-18T04:26:38.802Z,90.40
2019-03-18T04:29:07.274Z,90.40
2019-03-18T04:31:35.716Z,90.60
2019-03-18T04:34:04.105Z,90.60
2019-03-18T04:36:32.505Z,90.60
2019-03-18T04:39:00.901Z,90.60
2019-03-18T04:41:29.311Z,90.60
2019-03-18T04:43:57.751Z,90.40
2019-03-18T04:46:26.192Z,90.30
2019-03-18T04:48:54.571Z,90.20
2019-03-18T04:51:22.983Z,90.20
2019-03-18T04:53:51.414Z,90.30
2019-03-18T04:56:19.934Z,90.20
2019-03-18T04:58:48.318Z,90.50
2019-03-18T05:01:16.702Z,90.40
2019-03-18T05:03:45.107Z,90.30
2019-03-18T05:06:13.529Z,90.30
2019-03-18T05:08:41.949Z,90.30
2019-03-18T05:11:10.502Z,90.40
2019-03-18T05:13:38.949Z,90.40
2019-03-18T05:16:07.323Z,90.50
2019-03-18T05:18:36.795Z,90.40
2019-03-18T05:21:05.257Z,90.10
2019-03-18T05:23:33.665Z,90.20
2019-03-18T05:26:02.110Z,90.10
2019-03-18T05:28:30.516Z,90.00
2019-03-18T05:31:00.037Z,89.50
2019-03-18T05:33:28.439Z,89.20
2019-03-18T05:35:56.826Z,89.60
2019-03-18T05:38:25.354Z,89.10
2019-03-18T05:40:53.742Z,89.10
2019-03-18T05:43:22.274Z,88.70
2019-03-18T05:45:50.796Z,88.30
2019-03-18T05:48:19.157Z,87.80
2019-03-18T05:50:47.643Z,87.20
2019-03-18T05:53:16.026Z,86.90
2019-03-18T05:55:44.517Z,86.80
2019-03-18T05:58:12.972Z,86.10
2019-03-18T06:00:41.437Z,86.20
2019-03-18T06:03:09.922Z,86.00
2019-03-18T06:05:38.325Z,86.00
2019-03-18T06:08:06.715Z,86.00
2019-03-18T06:10:35.232Z,86.20
2019-03-18T06:13:03.634Z,85.70
2019-03-18T06:15:32.129Z,86.10
2019-03-18T06:18:00.537Z,86.30
2019-03-18T06:20:28.975Z,86.40
2019-03-18T06:22:57.377Z,86.20
2019-03-18T06:25:25.851Z,86.30
2019-03-18T06:27:54.332Z,86.20
2019-03-18T06:30:22.744Z,86.30
2019-03-18T06:32:51.180Z,86.20
2019-03-18T06:35:20.586Z,86.30
2019-03-18T06:37:49.279Z,86.40
2019-03-18T06:40:17.708Z,86.40
2019-03-18T06:42:46.198Z,86.50
2019-03-18T06:45:14.557Z,86.60
2019-03-18T06:47:42.947Z,87.10
2019-03-18T06:50:12.629Z,87.00
2019-03-18T06:52:41.002Z,86.40
2019-03-18T06:55:09.437Z,86.10
2019-03-18T06:57:37.896Z,85.30
2019-03-18T07:00:09.561Z,84.90
2019-03-18T07:02:38.076Z,84.80
2019-03-18T07:05:07.508Z,85.40
2019-03-18T07:07:35.914Z,85.60
2019-03-18T07:10:07.257Z,86.00
2019-03-18T07:12:35.660Z,86.10
2019-03-18T07:15:04.533Z,85.50
2019-03-18T07:17:32.941Z,85.00
2019-03-18T07:20:01.378Z,84.70
2019-03-18T07:22:29.837Z,84.10
2019-03-18T07:24:58.367Z,83.20
2019-03-18T07:27:26.781Z,83.00
2019-03-18T07:29:55.184Z,82.30
2019-03-18T07:32:23.679Z,81.70
2019-03-18T07:34:52.089Z,81.60
2019-03-18T07:37:20.473Z,81.10
2019-03-18T07:39:48.926Z,80.70
2019-03-18T07:42:17.322Z,79.90
2019-03-18T07:44:45.780Z,78.10
2019-03-18T07:47:14.276Z,77.90
2019-03-18T07:49:42.686Z,80.30
2019-03-18T07:52:11.147Z,85.10
2019-03-18T07:54:39.544Z,87.10
2019-03-18T07:57:07.954Z,87.70
2019-03-18T07:59:36.459Z,88.80
2019-03-18T08:02:04.870Z,89.50
2019-03-18T08:04:37.804Z,89.90
2019-03-18T08:07:03.413Z,88.90
2019-03-18T08:09:31.821Z,89.00
2019-03-18T08:12:00.292Z,88.60
2019-03-18T08:14:28.678Z,89.00
2019-03-18T08:16:57.231Z,88.70
2019-03-18T08:19:25.733Z,88.70
2019-03-18T08:21:54.161Z,88.50
2019-03-18T08:24:22.576Z,88.50
2019-03-18T08:26:51.007Z,88.30
2019-03-18T08:29:19.433Z,88.70
2019-03-18T08:31:47.894Z,86.30
2019-03-18T08:34:16.282Z,83.80
2019-03-18T08:36:44.690Z,82.60
2019-03-18T08:39:13.168Z,80.30
2019-03-18T08:41:41.607Z,80.60
2019-03-18T08:44:32.577Z,81.30
2019-03-18T08:47:00.979Z,82.30
2019-03-18T08:49:29.416Z,82.20
2019-03-18T08:51:57.820Z,82.80
2019-03-18T08:54:26.265Z,79.40
2019-03-18T08:56:55.651Z,81.30
2019-03-18T08:59:24.066Z,78.00
2019-03-18T09:02:13.696Z,75.30
2019-03-18T09:04:42.497Z,77.40
2019-03-18T09:07:10.939Z,76.60
2019-03-18T09:09:43.131Z,73.60
2019-03-18T09:12:11.515Z,72.80
2019-03-18T09:14:39.964Z,72.80
2019-03-18T09:17:08.345Z,71.50
2019-03-18T09:19:36.755Z,70.10
2019-03-18T09:22:05.146Z,68.20
2019-03-18T09:24:33.569Z,68.20
2019-03-18T09:27:02.860Z,68.50
2019-03-18T09:29:31.375Z,67.20
2019-03-18T09:31:59.869Z,67.90
2019-03-18T09:34:28.260Z,66.20
2019-03-18T09:36:56.681Z,66.50
2019-03-18T09:39:25.059Z,69.10
2019-03-18T09:41:53.507Z,71.00
2019-03-18T09:44:21.901Z,70.70
2019-03-18T09:46:50.317Z,69.40
2019-03-18T09:49:21.958Z,67.70
2019-03-18T09:51:48.824Z,67.20
2019-03-18T09:54:17.224Z,67.60
2019-03-18T09:56:45.686Z,66.00
2019-03-18T09:59:14.070Z,65.60
2019-03-18T10:01:44.530Z,64.80
2019-03-18T10:04:12.634Z,66.10
2019-03-18T10:06:41.025Z,66.70
2019-03-18T10:09:09.490Z,68.10
2019-03-18T10:11:38.004Z,79.10
2019-03-18T10:14:06.451Z,81.60
2019-03-18T10:16:34.860Z,79.00
2019-03-18T10:19:03.268Z,79.50
2019-03-18T10:21:31.737Z,78.50
2019-03-18T10:24:00.128Z,75.80
2019-03-18T10:26:28.534Z,72.40
2019-03-18T10:28:56.990Z,70.80
2019-03-18T10:31:25.404Z,67.30
2019-03-18T10:33:53.828Z,67.20
2019-03-18T10:36:24.573Z,64.30
2019-03-18T10:38:53.027Z,66.00
2019-03-18T10:41:21.631Z,61.80
2019-03-18T10:43:50.065Z,60.20
2019-03-18T10:46:18.533Z,61.00
2019-03-18T10:48:47.048Z,61.80
2019-03-18T10:51:15.476Z,60.20
2019-03-18T10:53:44.685Z,60.40
2019-03-18T10:56:13.174Z,68.20
2019-03-18T10:58:41.612Z,76.30
2019-03-18T11:01:09.990Z,73.50
2019-03-18T11:03:39.076Z,74.00
2019-03-18T11:06:07.663Z,73.00
2019-03-18T11:08:36.083Z,68.30
2019-03-18T11:11:04.521Z,65.10
2019-03-18T11:13:33.040Z,62.60
2019-03-18T11:16:01.485Z,61.80
2019-03-18T11:18:29.876Z,59.60
2019-03-18T11:20:58.381Z,61.80
2019-03-18T11:23:26.772Z,59.30
2019-03-18T11:25:55.406Z,59.30
2019-03-18T11:28:23.783Z,57.60
2019-03-18T11:30:52.265Z,57.70
2019-03-18T11:33:20.703Z,58.00
2019-03-18T11:35:50.083Z,56.40
2019-03-18T11:38:18.740Z,57.60
2019-03-18T11:40:47.253Z,58.00
2019-03-18T11:43:16.025Z,57.60
2019-03-18T11:45:44.458Z,58.90
2019-03-18T11:48:13.201Z,58.70
2019-03-18T11:50:41.862Z,55.90
2019-03-18T11:53:14.450Z,55.70
2019-03-18T11:55:40.349Z,57.70
2019-03-18T11:58:08.847Z,58.80
2019-03-18T12:00:37.239Z,57.80
2019-03-18T12:03:05.698Z,57.80
2019-03-18T12:05:34.177Z,58.20
2019-03-18T12:08:02.593Z,58.30
2019-03-18T12:10:31.042Z,59.80
2019-03-18T12:12:59.453Z,58.40
2019-03-18T12:15:28.191Z,56.40
2019-03-18T12:17:57.102Z,57.60
2019-03-18T12:20:25.998Z,57.40
2019-03-18T12:22:54.606Z,60.40
2019-03-18T12:25:22.979Z,64.60
2019-03-18T12:27:51.394Z,70.30
2019-03-18T12:30:20.933Z,70.20
2019-03-18T12:32:49.429Z,71.10
2019-03-18T12:35:17.821Z,65.70
2019-03-18T12:37:46.205Z,62.90
2019-03-18T12:40:15.323Z,62.50
2019-03-18T12:42:43.839Z,58.40
2019-03-18T12:45:15.857Z,59.30
2019-03-18T12:47:48.457Z,60.80
2019-03-18T12:50:38.586Z,60.70
2019-03-18T12:52:52.630Z,62.60
2019-03-18T12:55:22.132Z,63.40
2019-03-18T12:57:50.530Z,61.40
2019-03-18T13:00:36.005Z,58.00
2019-03-18T13:03:04.398Z,57.90
2019-03-18T13:05:32.841Z,58.50
2019-03-18T13:08:01.275Z,60.00
2019-03-18T13:10:29.660Z,60.90
2019-03-18T13:12:58.109Z,64.00
2019-03-18T13:15:26.491Z,65.90
2019-03-18T13:17:54.903Z,69.40
2019-03-18T13:20:23.843Z,74.70
2019-03-18T13:22:54.018Z,79.20
2019-03-18T13:25:22.424Z,82.30
2019-03-18T13:27:50.795Z,82.40
2019-03-18T13:30:25.613Z,80.90
2019-03-18T13:32:54.193Z,78.90
2019-03-18T13:35:22.645Z,76.10
2019-03-18T13:37:51.012Z,74.40
2019-03-18T13:40:20.482Z,75.50
2019-03-18T13:42:48.871Z,73.70
2019-03-18T13:45:18.743Z,72.60
2019-03-18T13:47:47.131Z,71.30
2019-03-18T13:50:17.834Z,69.80
2019-03-18T13:52:46.222Z,68.20
2019-03-18T13:55:14.689Z,68.70
2019-03-18T13:57:43.119Z,68.20
2019-03-18T14:00:16.510Z,69.00
2019-03-18T14:02:44.911Z,69.30
2019-03-18T14:05:13.458Z,68.30
2019-03-18T14:07:41.938Z,65.80
2019-03-18T14:10:15.672Z,59.90
2019-03-18T14:12:44.085Z,59.90
2019-03-18T14:15:16.605Z,58.60
2019-03-18T14:17:45.045Z,60.00
2019-03-18T14:20:18.302Z,62.10
2019-03-18T14:22:46.738Z,64.70
2019-03-18T14:25:15.166Z,62.70
2019-03-18T14:27:43.717Z,63.90
2019-03-18T14:30:15.348Z,64.30
2019-03-18T14:32:43.782Z,62.90
2019-03-18T14:35:12.288Z,63.40
2019-03-18T14:37:40.709Z,63.10
2019-03-18T14:40:18.609Z,64.00
2019-03-18T14:42:46.995Z,65.60
2019-03-18T14:45:18.080Z,65.80
2019-03-18T14:47:46.486Z,63.70
2019-03-18T14:50:15.917Z,61.70
2019-03-18T14:52:44.370Z,60.90
2019-03-18T14:55:13.896Z,61.50
2019-03-18T14:57:42.350Z,61.90
2019-03-18T15:00:29.149Z,62.60
2019-03-18T15:02:57.566Z,61.60
2019-03-18T15:05:26.994Z,61.90
2019-03-18T15:07:55.433Z,64.10
2019-03-18T15:10:26.003Z,64.50
2019-03-18T15:12:54.588Z,64.90
2019-03-18T15:15:22.995Z,66.50
2019-03-18T15:17:51.364Z,65.10
2019-03-18T15:20:27.796Z,64.80
2019-03-18T15:22:56.173Z,63.90
2019-03-18T15:25:28.620Z,64.30
2019-03-18T15:27:57.001Z,63.90
2019-03-18T15:30:25.411Z,63.10
2019-03-18T15:32:53.838Z,59.20
2019-03-18T15:35:22.246Z,58.60
2019-03-18T15:37:50.641Z,58.60
2019-03-18T15:40:24.417Z,58.00
2019-03-18T15:42:52.818Z,57.80
2019-03-18T15:45:21.970Z,59.70
2019-03-18T15:47:50.352Z,60.20
2019-03-18T15:50:24.048Z,60.40
2019-03-18T15:52:52.439Z,61.70
2019-03-18T15:55:23.750Z,61.90
2019-03-18T15:57:50.996Z,63.30
2019-03-18T16:00:29.679Z,64.10
2019-03-18T16:02:58.074Z,62.90
2019-03-18T16:05:26.537Z,63.40
2019-03-18T16:07:55.019Z,64.00
2019-03-18T16:10:23.430Z,65.00
2019-03-18T16:12:51.884Z,65.00
2019-03-18T16:15:20.292Z,65.10
2019-03-18T16:17:48.742Z,65.10
2019-03-18T16:20:24.897Z,64.80
2019-03-18T16:22:53.364Z,65.00
2019-03-18T16:25:21.732Z,65.20
2019-03-18T16:27:50.145Z,65.90
2019-03-18T16:30:22.114Z,66.20
2019-03-18T16:32:50.500Z,65.10
2019-03-18T16:35:18.883Z,65.40
2019-03-18T16:37:47.291Z,66.30
2019-03-18T16:40:20.588Z,66.80
2019-03-18T16:42:49.050Z,67.80
2019-03-18T16:45:18.265Z,66.40
2019-03-18T16:47:46.691Z,66.60
2019-03-18T16:50:26.465Z,67.80
2019-03-18T16:52:54.843Z,68.40
2019-03-18T16:55:23.254Z,69.00
2019-03-18T16:57:51.642Z,72.20
2019-03-18T17:00:24.154Z,75.10
2019-03-18T17:02:52.553Z,78.00
2019-03-18T17:05:20.955Z,80.10
2019-03-18T17:07:49.344Z,81.60
2019-03-18T17:10:18.901Z,84.60
2019-03-18T17:12:47.327Z,85.00
2019-03-18T17:15:20.508Z,87.10
2019-03-18T17:17:48.921Z,87.50
2019-03-18T17:20:17.578Z,86.80
2019-03-18T17:22:49.437Z,86.40
2019-03-18T17:25:30.198Z,86.10
2019-03-18T17:27:58.629Z,84.90
2019-03-18T17:30:27.977Z,84.00
2019-03-18T17:32:56.354Z,80.50
2019-03-18T17:35:24.797Z,79.00
2019-03-18T17:37:53.308Z,79.60
2019-03-18T17:40:21.641Z,80.40
2019-03-18T17:42:50.077Z,80.60
2019-03-18T17:45:18.960Z,81.90
2019-03-18T17:47:48.254Z,81.90
2019-03-18T17:50:25.732Z,81.90
2019-03-18T17:53:02.327Z,82.60
2019-03-18T17:55:24.147Z,82.90
2019-03-18T17:57:52.559Z,83.70
2019-03-18T18:00:22.607Z,83.50
2019-03-18T18:02:52.792Z,83.30
2019-03-18T18:05:21.156Z,84.50
2019-03-18T18:07:49.529Z,82.90
2019-03-18T18:10:18.934Z,83.90
2019-03-18T18:12:47.335Z,86.20
2019-03-18T18:15:15.885Z,88.80
2019-03-18T18:17:44.315Z,90.10
2019-03-18T18:20:15.831Z,88.50
2019-03-18T18:22:44.256Z,88.80
2019-03-18T18:25:13.767Z,88.80
2019-03-18T18:27:42.178Z,87.40
2019-03-18T18:30:18.364Z,86.30
2019-03-18T18:32:46.846Z,84.20
2019-03-18T18:35:15.267Z,84.70
2019-03-18T18:37:43.676Z,84.90
2019-03-18T18:40:14.095Z,85.50
2019-03-18T18:42:42.546Z,86.20
2019-03-18T18:45:12.254Z,86.30
2019-03-18T18:47:40.655Z,87.20
2019-03-18T18:50:12.453Z,86.70
2019-03-18T18:52:40.890Z,87.20
2019-03-18T18:55:13.070Z,87.30
2019-03-18T18:57:41.481Z,87.20
2019-03-18T19:00:22.096Z,86.20
2019-03-18T19:02:50.529Z,86.20
2019-03-18T19:05:19.049Z,86.80
2019-03-18T19:07:47.420Z,86.70
2019-03-18T19:10:17.926Z,86.70
2019-03-18T19:12:46.317Z,86.80
2019-03-18T19:15:22.481Z,87.80
2019-03-18T19:17:50.850Z,88.30
2019-03-18T19:20:19.315Z,88.50
2019-03-18T19:22:47.710Z,88.10
2019-03-18T19:25:18.977Z,88.10
2019-03-18T19:27:47.366Z,88.00
2019-03-18T19:30:20.041Z,88.30
2019-03-18T19:32:48.429Z,87.90
2019-03-18T19:35:16.878Z,88.50
2019-03-18T19:37:45.257Z,88.60
2019-03-18T19:40:22.577Z,88.70
2019-03-18T19:42:50.957Z,88.40
2019-03-18T19:45:19.406Z,88.70
2019-03-18T19:47:47.830Z,88.50
2019-03-18T19:50:26.329Z,88.50
2019-03-18T19:52:54.784Z,88.40
2019-03-18T19:55:23.218Z,89.00
2019-03-18T19:57:51.672Z,89.20
2019-03-18T20:00:30.218Z,88.80
2019-03-18T20:02:58.594Z,88.30
2019-03-18T20:05:27.034Z,88.50
2019-03-18T20:07:55.438Z,88.30
2019-03-18T20:10:31.117Z,89.00
2019-03-18T20:12:59.534Z,89.50
2019-03-18T20:15:27.953Z,89.80
2019-03-18T20:17:56.408Z,90.20
2019-03-18T20:20:24.789Z,90.00
2019-03-18T20:22:53.226Z,89.90
2019-03-18T20:25:21.612Z,90.00
2019-03-18T20:27:50.100Z,90.00
2019-03-18T20:30:19.518Z,89.70
2019-03-18T20:32:47.902Z,89.30
2019-03-18T20:35:18.533Z,89.50
2019-03-18T20:37:46.970Z,90.00
2019-03-18T20:40:16.090Z,89.70
2019-03-18T20:42:44.548Z,90.10
2019-03-18T20:45:17.903Z,90.20
2019-03-18T20:47:46.325Z,90.40
2019-03-18T20:50:21.615Z,90.50
2019-03-18T20:52:50.003Z,90.40
2019-03-18T20:55:18.409Z,90.30
2019-03-18T20:57:55.974Z,90.30
2019-03-18T21:00:24.754Z,90.30
2019-03-18T21:02:53.162Z,90.30
2019-03-18T21:05:21.559Z,90.00
2019-03-18T21:07:50.092Z,90.00
2019-03-18T21:10:20.476Z,90.10
2019-03-18T21:12:48.905Z,90.10
2019-03-18T21:15:18.021Z,90.10
2019-03-18T21:17:46.395Z,90.00
2019-03-18T21:20:21.162Z,89.90
2019-03-18T21:22:49.538Z,89.30
2019-03-18T21:25:17.921Z,89.40
2019-03-18T21:27:46.349Z,89.50
2019-03-18T21:30:19.220Z,90.00
2019-03-18T21:32:47.677Z,89.60
2019-03-18T21:35:16.012Z,89.90
2019-03-18T21:37:44.420Z,90.10
2019-03-18T21:40:15.337Z,90.20
2019-03-18T21:42:43.757Z,90.30
2019-03-18T21:45:16.674Z,90.40
2019-03-18T21:47:45.094Z,90.60
2019-03-18T21:50:15.466Z,90.60
2019-03-18T21:52:43.873Z,90.50
2019-03-18T21:55:12.599Z,90.60
2019-03-18T21:57:41.066Z,90.40
2019-03-18T22:00:19.869Z,90.60
2019-03-18T22:02:48.272Z,90.40
2019-03-18T22:05:16.733Z,90.40
2019-03-18T22:07:45.162Z,90.50
2019-03-18T22:10:15.289Z,90.40
2019-03-18T22:12:43.737Z,90.40
2019-03-18T22:15:13.458Z,90.50
2019-03-18T22:17:41.838Z,90.30
2019-03-18T22:20:14.051Z,90.30
2019-03-18T22:22:42.434Z,90.20
2019-03-18T22:25:12.302Z,90.00
2019-03-18T22:27:40.678Z,89.90
2019-03-18T22:30:11.940Z,89.90
2019-03-18T22:32:40.480Z,90.00
2019-03-18T22:35:09.443Z,90.00
2019-03-18T22:37:37.925Z,90.10
2019-03-18T22:40:09.322Z,90.10
2019-03-18T22:42:37.705Z,90.20
2019-03-18T22:45:11.143Z,90.40
2019-03-18T22:47:39.526Z,90.50
2019-03-18T22:50:10.308Z,90.50
2019-03-18T22:52:38.725Z,90.80
2019-03-18T22:55:11.806Z,90.50
2019-03-18T22:57:40.197Z,90.40
2019-03-18T23:00:13.427Z,90.50
2019-03-18T23:02:41.884Z,90.50
2019-03-18T23:05:11.328Z,90.50
2019-03-18T23:07:39.769Z,91.00
2019-03-18T23:10:08.438Z,90.60
2019-03-18T23:12:36.977Z,90.40
2019-03-18T23:15:06.693Z,90.50
2019-03-18T23:17:35.143Z,90.40
2019-03-18T23:20:03.843Z,90.40
2019-03-18T23:22:32.258Z,90.50
2019-03-18T23:25:06.889Z,90.60
2019-03-18T23:27:30.723Z,90.60
2019-03-18T23:29:59.105Z,90.80
2019-03-18T23:32:27.509Z,90.90
2019-03-18T23:34:55.950Z,90.80
2019-03-18T23:37:24.387Z,90.80
2019-03-18T23:39:52.768Z,90.70
2019-03-18T23:42:21.321Z,91.00
2019-03-18T23:44:49.741Z,90.90
2019-03-18T23:47:18.110Z,90.90
2019-03-18T23:49:47.576Z,90.90
2019-03-18T23:52:16.216Z,90.90
2019-03-18T23:54:44.609Z,90.80
2019-03-18T23:57:13.596Z,90.80
2019-03-18T23:59:41.966Z,90.80
