createdAt,value
2022-07-25T00:00:02.937Z,0.00
2022-07-25T00:01:02.864Z,0.00
2022-07-25T00:02:02.938Z,0.00
2022-07-25T00:03:02.776Z,0.00
2022-07-25T00:05:03.167Z,0.00
2022-07-25T00:10:03.112Z,0.00
2022-07-25T00:16:04.972Z,0.00
2022-07-25T00:21:01.398Z,0.00
2022-07-25T00:22:01.314Z,0.00
2022-07-25T00:23:01.240Z,0.00
2022-07-25T00:24:01.270Z,0.00
2022-07-25T00:25:01.094Z,0.00
2022-07-25T00:26:01.022Z,0.00
2022-07-25T00:27:00.947Z,0.00
2022-07-25T00:28:00.875Z,0.00
2022-07-25T00:29:00.799Z,0.00
2022-07-25T00:30:00.724Z,0.00
2022-07-25T00:31:00.688Z,0.00
2022-07-25T00:32:00.579Z,0.00
2022-07-25T00:33:00.502Z,0.00
2022-07-25T00:34:00.431Z,0.00
2022-07-25T00:35:00.355Z,0.00
2022-07-25T00:36:00.283Z,0.00
2022-07-25T00:37:00.209Z,0.00
2022-07-25T00:38:00.138Z,0.00
2022-07-25T00:39:00.065Z,0.00
2022-07-25T00:39:59.987Z,0.00
2022-07-25T00:40:59.914Z,0.00
2022-07-25T00:41:59.840Z,0.00
2022-07-25T00:42:59.767Z,0.00
2022-07-25T00:43:59.694Z,0.00
2022-07-25T00:44:59.970Z,0.00
2022-07-25T00:45:59.780Z,0.00
2022-07-25T00:46:59.582Z,0.00
2022-07-25T00:47:59.402Z,0.00
2022-07-25T00:48:59.396Z,0.00
2022-07-25T00:49:59.253Z,0.00
2022-07-25T00:50:59.195Z,0.00
2022-07-25T00:51:59.106Z,0.00
2022-07-25T00:52:59.030Z,0.00
2022-07-25T00:53:58.960Z,0.00
2022-07-25T00:54:58.883Z,0.00
2022-07-25T00:55:58.813Z,0.00
2022-07-25T00:56:58.740Z,0.00
2022-07-25T00:57:58.662Z,0.00
2022-07-25T00:58:58.620Z,0.00
2022-07-25T00:59:58.665Z,0.00
2022-07-25T01:00:58.441Z,0.00
2022-07-25T01:01:58.448Z,0.00
2022-07-25T01:02:58.401Z,0.00
2022-07-25T01:03:58.223Z,0.00
2022-07-25T01:04:58.143Z,0.00
2022-07-25T01:05:58.075Z,0.00
2022-07-25T01:06:57.998Z,0.00
2022-07-25T01:07:57.975Z,0.00
2022-07-25T01:08:57.852Z,0.00
2022-07-25T01:09:57.778Z,0.00
2022-07-25T01:10:57.801Z,0.00
2022-07-25T01:11:57.629Z,0.00
2022-07-25T01:12:57.554Z,0.00
2022-07-25T01:13:57.483Z,0.00
2022-07-25T01:14:57.412Z,0.00
2022-07-25T01:15:57.414Z,0.00
2022-07-25T01:16:57.263Z,0.00
2022-07-25T01:17:57.197Z,0.00
2022-07-25T01:18:57.112Z,0.00
2022-07-25T01:19:57.049Z,0.00
2022-07-25T01:20:56.966Z,0.00
2022-07-25T01:21:57.194Z,0.00
2022-07-25T01:22:56.869Z,0.00
2022-07-25T01:23:56.745Z,0.00
2022-07-25T01:24:56.672Z,0.00
2022-07-25T01:26:56.523Z,0.00
2022-07-25T01:27:56.452Z,0.00
2022-07-25T01:28:56.376Z,0.00
2022-07-25T01:29:56.339Z,0.00
2022-07-25T01:30:56.326Z,0.00
2022-07-25T01:31:56.186Z,0.00
2022-07-25T01:32:56.081Z,0.00
2022-07-25T01:33:56.039Z,0.00
2022-07-25T01:35:55.862Z,0.00
2022-07-25T01:36:56.021Z,0.00
2022-07-25T01:37:55.759Z,0.00
2022-07-25T01:38:55.671Z,0.00
2022-07-25T01:39:55.801Z,0.00
2022-07-25T01:41:55.449Z,0.00
2022-07-25T01:42:55.581Z,0.00
2022-07-25T01:43:55.508Z,0.00
2022-07-25T01:44:55.202Z,0.00
2022-07-25T01:45:55.174Z,0.00
2022-07-25T01:46:55.082Z,0.00
2022-07-25T01:47:55.213Z,0.00
2022-07-25T01:48:54.976Z,0.00
2022-07-25T01:51:54.679Z,0.00
2022-07-25T01:52:54.605Z,0.00
2022-07-25T01:53:54.536Z,0.00
2022-07-25T01:54:54.455Z,0.00
2022-07-25T01:55:54.521Z,0.00
2022-07-25T01:56:54.310Z,0.00
2022-07-25T01:57:54.232Z,0.00
2022-07-25T01:58:54.161Z,0.00
2022-07-25T01:59:54.088Z,0.00
2022-07-25T02:00:54.019Z,0.00
2022-07-25T02:01:54.002Z,0.00
2022-07-25T02:02:53.870Z,0.00
2022-07-25T02:03:53.793Z,0.00
2022-07-25T02:04:53.808Z,0.00
2022-07-25T02:05:53.642Z,0.00
2022-07-25T02:06:53.571Z,0.00
2022-07-25T02:07:53.496Z,0.00
2022-07-25T02:08:53.461Z,0.00
2022-07-25T02:09:56.708Z,0.00
2022-07-25T02:10:53.478Z,0.00
2022-07-25T02:11:53.203Z,0.00
2022-07-25T02:12:53.167Z,0.00
2022-07-25T02:13:53.089Z,0.00
2022-07-25T02:14:52.981Z,0.00
2022-07-25T02:15:52.906Z,0.00
2022-07-25T02:16:52.959Z,0.00
2022-07-25T02:17:52.761Z,0.00
2022-07-25T02:18:52.688Z,0.00
2022-07-25T02:19:52.649Z,0.00
2022-07-25T02:21:53.216Z,0.00
2022-07-25T02:22:52.632Z,0.00
2022-07-25T02:24:52.753Z,0.00
2022-07-25T02:25:52.209Z,0.00
2022-07-25T02:27:52.265Z,0.00
2022-07-25T02:30:51.938Z,0.00
2022-07-25T02:31:51.728Z,0.00
2022-07-25T02:32:51.688Z,0.00
2022-07-25T02:33:51.581Z,0.00
2022-07-25T02:34:51.508Z,0.00
2022-07-25T02:35:51.466Z,0.00
2022-07-25T02:36:51.398Z,0.00
2022-07-25T02:37:51.316Z,0.00
2022-07-25T02:38:51.249Z,0.00
2022-07-25T02:39:51.372Z,0.00
2022-07-25T02:41:51.140Z,0.00
2022-07-25T02:42:50.922Z,0.00
2022-07-25T02:43:51.183Z,0.00
2022-07-25T02:44:50.769Z,0.00
2022-07-25T02:45:50.765Z,0.00
2022-07-25T02:46:50.624Z,0.00
2022-07-25T02:47:50.784Z,0.00
2022-07-25T02:48:50.601Z,0.00
2022-07-25T02:49:50.433Z,0.00
2022-07-25T02:50:50.326Z,0.00
2022-07-25T02:51:50.453Z,0.00
2022-07-25T02:52:50.199Z,0.00
2022-07-25T02:53:58.705Z,0.00
2022-07-25T02:54:50.265Z,0.00
2022-07-25T02:55:49.956Z,0.00
2022-07-25T02:56:49.881Z,0.00
2022-07-25T02:57:49.808Z,0.00
2022-07-25T02:58:49.774Z,0.00
2022-07-25T02:59:49.700Z,0.00
2022-07-25T03:00:49.610Z,0.00
2022-07-25T03:01:49.581Z,0.00
2022-07-25T03:02:49.439Z,0.00
2022-07-25T03:03:49.613Z,0.00
2022-07-25T03:04:49.495Z,0.00
2022-07-25T03:05:49.353Z,0.00
2022-07-25T03:06:49.183Z,0.00
2022-07-25T03:59:28.965Z,16.88
2022-07-25T04:00:28.885Z,16.88
2022-07-25T04:01:28.881Z,16.88
2022-07-25T04:02:28.813Z,16.88
2022-07-25T04:03:28.666Z,16.88
2022-07-25T04:04:28.590Z,16.88
2022-07-25T04:05:28.521Z,16.88
2022-07-25T04:06:28.444Z,22.50
2022-07-25T04:07:28.374Z,22.50
2022-07-25T04:08:28.293Z,22.50
2022-07-25T04:09:28.223Z,22.50
2022-07-25T04:10:28.146Z,22.50
2022-07-25T04:11:28.075Z,22.50
2022-07-25T04:12:27.999Z,22.50
2022-07-25T04:13:27.929Z,28.13
2022-07-25T04:14:27.852Z,28.13
2022-07-25T04:15:27.779Z,28.13
2022-07-25T04:16:27.965Z,28.13
2022-07-25T04:17:27.632Z,28.13
2022-07-25T04:18:28.766Z,28.13
2022-07-25T04:19:29.007Z,33.75
2022-07-25T04:20:27.497Z,33.75
2022-07-25T04:21:27.372Z,33.75
2022-07-25T04:22:27.264Z,33.75
2022-07-25T04:23:27.188Z,33.75
2022-07-25T04:24:27.116Z,33.75
2022-07-25T04:26:26.969Z,33.75
2022-07-25T04:27:27.135Z,39.38
2022-07-25T04:28:27.261Z,39.38
2022-07-25T04:29:26.746Z,39.38
2022-07-25T04:30:26.678Z,39.38
2022-07-25T04:31:26.635Z,39.38
2022-07-25T04:32:26.699Z,39.38
2022-07-25T04:33:26.453Z,39.38
2022-07-25T04:34:26.381Z,45.00
2022-07-25T04:35:26.306Z,45.00
2022-07-25T04:36:26.232Z,45.00
2022-07-25T04:37:26.157Z,45.00
2022-07-25T04:38:26.085Z,45.00
2022-07-25T04:39:26.011Z,45.00
2022-07-25T04:40:25.937Z,45.00
2022-07-25T04:41:25.865Z,45.00
2022-07-25T04:42:25.994Z,45.00
2022-07-25T04:43:25.753Z,50.63
2022-07-25T04:44:25.645Z,50.63
2022-07-25T04:45:25.662Z,50.63
2022-07-25T04:46:25.700Z,50.63
2022-07-25T04:47:25.423Z,50.63
2022-07-25T04:48:25.455Z,50.63
2022-07-25T04:49:25.308Z,50.63
2022-07-25T04:50:25.261Z,50.63
2022-07-25T04:51:25.128Z,56.25
2022-07-25T04:52:25.066Z,56.25
2022-07-25T04:53:24.981Z,56.25
2022-07-25T04:54:24.908Z,56.25
2022-07-25T04:55:24.832Z,56.25
2022-07-25T04:56:24.760Z,56.25
2022-07-25T04:57:24.683Z,56.25
2022-07-25T04:58:24.614Z,56.25
2022-07-25T04:59:24.556Z,56.25
2022-07-25T05:00:24.475Z,61.88
2022-07-25T05:01:24.499Z,61.88
2022-07-25T05:02:25.326Z,61.88
2022-07-25T05:05:24.847Z,73.13
2022-07-25T05:08:23.977Z,73.13
2022-07-25T05:09:23.805Z,73.13
2022-07-25T05:10:23.730Z,73.13
2022-07-25T05:11:23.657Z,73.13
2022-07-25T05:12:23.583Z,73.13
2022-07-25T05:13:23.512Z,78.75
2022-07-25T05:14:23.436Z,78.75
2022-07-25T05:15:23.364Z,78.75
2022-07-25T05:16:23.337Z,78.75
2022-07-25T05:17:23.219Z,78.75
2022-07-25T05:18:23.144Z,78.75
2022-07-25T05:19:23.107Z,78.75
2022-07-25T05:20:23.001Z,78.75
2022-07-25T05:21:23.883Z,78.75
2022-07-25T05:26:22.561Z,84.38
2022-07-25T05:27:22.524Z,84.38
2022-07-25T05:28:22.449Z,84.38
2022-07-25T05:29:22.346Z,84.38
2022-07-25T05:30:22.272Z,84.38
2022-07-25T05:45:14.112Z,84.38
2022-07-25T05:46:13.574Z,84.38
2022-07-25T05:48:13.485Z,84.38
2022-07-25T05:50:13.207Z,84.38
2022-07-25T05:52:13.872Z,84.38
2022-07-25T05:53:12.990Z,84.38
2022-07-25T05:54:12.918Z,90.00
2022-07-25T05:55:12.848Z,90.00
2022-07-25T05:56:12.775Z,90.00
2022-07-25T05:57:12.703Z,90.00
2022-07-25T05:58:12.631Z,90.00
2022-07-25T05:59:12.558Z,90.00
2022-07-25T06:00:12.492Z,90.00
2022-07-25T06:01:12.415Z,90.00
2022-07-25T06:02:12.466Z,90.00
2022-07-25T06:03:12.364Z,90.00
2022-07-25T06:04:12.209Z,90.00
2022-07-25T06:05:12.131Z,90.00
2022-07-25T06:06:12.055Z,90.00
2022-07-25T06:08:11.951Z,90.00
2022-07-25T06:11:11.701Z,101.25
2022-07-25T06:12:11.626Z,95.63
2022-07-25T06:13:11.557Z,95.63
2022-07-25T06:14:59.011Z,95.63
2022-07-25T06:15:59.621Z,95.63
2022-07-25T06:17:32.731Z,95.63
2022-07-25T06:17:58.796Z,95.63
2022-07-25T06:19:58.622Z,95.63
2022-07-25T06:20:58.547Z,95.63
2022-07-25T06:21:58.481Z,95.63
2022-07-25T06:22:58.507Z,95.63
2022-07-25T06:23:58.334Z,95.63
2022-07-25T06:24:58.262Z,95.63
2022-07-25T06:25:58.191Z,95.63
2022-07-25T06:26:58.173Z,101.25
2022-07-25T06:27:58.051Z,101.25
2022-07-25T06:28:57.981Z,101.25
2022-07-25T06:29:57.909Z,101.25
2022-07-25T06:30:57.844Z,101.25
2022-07-25T06:31:57.891Z,101.25
2022-07-25T06:32:57.695Z,101.25
2022-07-25T06:33:57.624Z,101.25
2022-07-25T06:34:57.553Z,101.25
2022-07-25T06:35:57.483Z,101.25
2022-07-25T06:36:57.503Z,101.25
2022-07-25T06:37:57.342Z,101.25
2022-07-25T06:38:57.272Z,101.25
2022-07-25T06:39:57.202Z,101.25
2022-07-25T06:40:57.131Z,101.25
2022-07-25T06:41:57.061Z,101.25
2022-07-25T06:42:56.989Z,101.25
2022-07-25T06:43:56.928Z,101.25
2022-07-25T06:44:56.849Z,101.25
2022-07-25T06:45:56.783Z,101.25
2022-07-25T06:46:56.880Z,101.25
2022-07-25T06:47:56.640Z,101.25
2022-07-25T06:48:56.633Z,101.25
2022-07-25T06:49:56.498Z,106.88
2022-07-25T06:50:56.427Z,106.88
2022-07-25T06:51:56.359Z,106.88
2022-07-25T06:52:56.285Z,106.88
2022-07-25T06:53:56.254Z,106.88
2022-07-25T06:54:56.349Z,106.88
2022-07-25T06:55:56.083Z,106.88
2022-07-25T06:56:56.212Z,106.88
2022-07-25T06:57:55.977Z,106.88
2022-07-25T06:58:55.904Z,106.88
2022-07-25T07:00:55.778Z,106.88
2022-07-25T07:01:55.656Z,106.88
2022-07-25T07:02:55.619Z,106.88
2022-07-25T07:04:55.795Z,106.88
2022-07-25T07:05:55.379Z,106.88
2022-07-25T07:06:55.861Z,106.88
2022-07-25T07:07:55.276Z,112.50
2022-07-25T07:10:55.032Z,112.50
2022-07-25T07:11:54.974Z,112.50
2022-07-25T07:12:54.928Z,112.50
2022-07-25T07:13:54.854Z,112.50
2022-07-25T07:14:54.789Z,112.50
2022-07-25T07:15:54.743Z,112.50
2022-07-25T07:16:54.618Z,112.50
2022-07-25T07:17:54.543Z,112.50
2022-07-25T07:18:54.478Z,112.50
2022-07-25T07:19:54.403Z,112.50
2022-07-25T07:20:54.335Z,112.50
2022-07-25T07:21:54.265Z,112.50
2022-07-25T07:22:54.196Z,112.50
2022-07-25T07:23:54.126Z,112.50
2022-07-25T07:24:54.056Z,112.50
2022-07-25T07:25:53.994Z,118.13
2022-07-25T07:26:53.920Z,118.13
2022-07-25T07:27:53.849Z,118.13
2022-07-25T07:28:53.781Z,118.13
2022-07-25T07:29:53.711Z,118.13
2022-07-25T07:31:19.980Z,118.13
2022-07-25T07:31:53.630Z,118.13
2022-07-25T07:32:53.502Z,118.13
2022-07-25T07:33:53.433Z,118.13
2022-07-25T07:34:53.365Z,118.13
2022-07-25T07:38:36.895Z,118.13
2022-07-25T07:39:36.825Z,118.13
2022-07-25T07:40:36.759Z,118.13
2022-07-25T07:41:36.689Z,118.13
2022-07-25T07:42:36.621Z,118.13
2022-07-25T07:43:36.752Z,118.13
2022-07-25T07:47:02.378Z,118.13
2022-07-25T07:48:02.223Z,123.75
2022-07-25T07:49:02.194Z,123.75
2022-07-25T07:50:02.031Z,123.75
2022-07-25T07:51:01.965Z,123.75
2022-07-25T07:52:01.896Z,123.75
2022-07-25T07:53:01.826Z,123.75
2022-07-25T07:54:01.756Z,123.75
2022-07-25T07:55:01.689Z,123.75
2022-07-25T07:56:01.620Z,123.75
2022-07-25T07:57:01.559Z,123.75
2022-07-25T07:58:01.481Z,123.75
2022-07-25T07:59:01.414Z,123.75
2022-07-25T08:00:01.343Z,123.75
2022-07-25T08:01:01.278Z,123.75
2022-07-25T08:02:01.277Z,123.75
2022-07-25T08:03:01.204Z,123.75
2022-07-25T08:04:01.077Z,123.75
2022-07-25T08:05:01.000Z,123.75
2022-07-25T08:06:00.933Z,123.75
2022-07-25T08:07:00.865Z,123.75
2022-07-25T08:08:00.801Z,123.75
2022-07-25T08:09:00.726Z,123.75
2022-07-25T08:10:00.659Z,123.75
2022-07-25T08:11:00.595Z,123.75
2022-07-25T08:12:00.521Z,129.38
2022-07-25T08:13:00.451Z,129.38
2022-07-25T08:14:00.432Z,129.38
2022-07-25T08:15:00.316Z,129.38
2022-07-25T08:16:00.375Z,129.38
2022-07-25T08:17:00.186Z,129.38
2022-07-25T08:18:00.109Z,129.38
2022-07-25T08:19:00.042Z,129.38
2022-07-25T08:20:14.739Z,129.38
2022-07-25T08:20:59.905Z,129.38
2022-07-25T08:21:59.835Z,129.38
2022-07-25T08:22:59.772Z,129.38
2022-07-25T08:23:59.716Z,129.38
2022-07-25T08:24:59.631Z,129.38
2022-07-25T08:26:59.749Z,129.38
2022-07-25T08:27:59.425Z,129.38
2022-07-25T08:33:59.015Z,129.38
2022-07-25T08:34:59.199Z,129.38
2022-07-25T08:35:59.135Z,135.00
2022-07-25T08:36:58.813Z,129.38
2022-07-25T08:37:58.944Z,129.38
2022-07-25T08:38:58.688Z,135.00
2022-07-25T08:39:58.609Z,135.00
2022-07-25T08:40:58.538Z,135.00
2022-07-25T08:41:58.469Z,135.00
2022-07-25T08:42:58.411Z,135.00
2022-07-25T08:43:58.334Z,135.00
2022-07-25T08:44:58.269Z,135.00
2022-07-25T08:45:58.246Z,135.00
2022-07-25T08:46:58.201Z,135.00
2022-07-25T08:47:58.060Z,135.00
2022-07-25T08:48:58.085Z,135.00
2022-07-25T08:50:02.357Z,135.00
2022-07-25T08:50:57.859Z,135.00
2022-07-25T08:51:57.789Z,135.00
2022-07-25T08:53:16.615Z,135.00
2022-07-25T08:53:57.651Z,140.63
2022-07-25T08:54:57.585Z,140.63
2022-07-25T08:55:57.519Z,140.63
2022-07-25T08:56:57.449Z,140.63
2022-07-25T08:57:57.378Z,140.63
2022-07-25T08:58:57.313Z,140.63
2022-07-25T08:59:57.253Z,140.63
2022-07-25T09:00:57.173Z,140.63
2022-07-25T09:01:57.129Z,140.63
2022-07-25T09:08:49.052Z,140.63
2022-07-25T09:09:48.980Z,146.25
2022-07-25T09:10:48.914Z,146.25
2022-07-25T09:11:48.842Z,146.25
2022-07-25T09:12:48.775Z,146.25
2022-07-25T09:13:48.707Z,146.25
2022-07-25T09:14:48.639Z,146.25
2022-07-25T09:15:49.447Z,146.25
2022-07-25T09:16:48.559Z,146.25
2022-07-25T09:17:48.435Z,146.25
2022-07-25T09:18:48.368Z,146.25
2022-07-25T09:19:48.295Z,146.25
2022-07-25T09:20:48.232Z,146.25
2022-07-25T09:21:48.159Z,146.25
2022-07-25T09:22:48.097Z,146.25
2022-07-25T09:23:48.025Z,146.25
2022-07-25T09:24:47.958Z,146.25
2022-07-25T09:25:47.925Z,146.25
2022-07-25T09:26:48.468Z,146.25
2022-07-25T09:27:47.757Z,146.25
2022-07-25T09:28:47.724Z,146.25
2022-07-25T09:29:47.619Z,146.25
2022-07-25T09:31:47.586Z,146.25
2022-07-25T09:32:47.661Z,151.88
2022-07-25T09:34:47.621Z,151.88
2022-07-25T09:35:47.251Z,151.88
2022-07-25T09:36:47.892Z,157.50
2022-07-25T09:41:49.726Z,151.88
2022-07-25T09:42:49.549Z,151.88
2022-07-25T09:43:50.087Z,157.50
2022-07-25T09:48:49.022Z,163.13
2022-07-25T09:49:49.277Z,168.75
2022-07-25T09:50:49.008Z,168.75
2022-07-25T10:03:47.894Z,185.63
2022-07-25T10:04:47.826Z,191.25
2022-07-25T10:05:47.963Z,202.50
2022-07-25T10:06:47.692Z,208.13
2022-07-25T10:07:47.628Z,219.38
2022-07-25T10:08:47.590Z,230.63
2022-07-25T10:09:47.530Z,247.50
2022-07-25T10:10:47.423Z,258.75
2022-07-25T10:11:47.394Z,270.00
2022-07-25T10:12:47.320Z,275.63
2022-07-25T10:13:47.258Z,275.63
2022-07-25T10:29:46.151Z,320.63
2022-07-25T10:30:46.145Z,343.13
2022-07-25T10:31:50.950Z,365.63
2022-07-25T10:32:45.951Z,354.38
2022-07-25T10:33:45.884Z,388.13
2022-07-25T10:34:45.817Z,388.13
2022-07-25T10:35:45.754Z,388.13
2022-07-25T10:36:45.686Z,382.50
2022-07-25T10:37:48.967Z,388.13
2022-07-25T10:40:45.857Z,416.25
2022-07-25T10:43:48.505Z,382.50
2022-07-25T10:44:45.186Z,371.25
2022-07-25T10:45:45.188Z,354.38
2022-07-25T10:46:45.220Z,337.50
2022-07-25T10:50:13.574Z,275.63
2022-07-25T10:52:45.366Z,354.38
2022-07-25T10:55:44.456Z,331.88
2022-07-25T11:02:19.957Z,382.50
2022-07-25T11:03:19.799Z,354.38
2022-07-25T11:04:19.701Z,360.00
2022-07-25T11:05:19.629Z,365.63
2022-07-25T11:06:19.773Z,371.25
2022-07-25T11:07:19.500Z,399.38
2022-07-25T11:08:22.106Z,427.50
2022-07-25T11:09:22.698Z,444.38
2022-07-25T11:10:19.301Z,585.00
2022-07-25T11:11:19.436Z,517.50
2022-07-25T11:12:19.168Z,860.63
2022-07-25T11:13:22.332Z,652.50
2022-07-25T11:14:19.043Z,1051.88
2022-07-25T11:15:18.973Z,984.38
2022-07-25T11:17:04.119Z,950.63
2022-07-25T11:18:01.336Z,815.63
2022-07-25T11:19:43.764Z,1569.38
2022-07-25T11:20:46.725Z,1035.00
2022-07-25T11:21:43.637Z,731.25
2022-07-25T11:22:43.568Z,585.00
2022-07-25T11:23:43.529Z,556.88
2022-07-25T11:24:43.440Z,686.25
2022-07-25T11:25:43.376Z,765.00
2022-07-25T11:26:43.309Z,843.75
2022-07-25T11:27:43.245Z,1288.13
2022-07-25T11:28:43.181Z,888.75
2022-07-25T11:29:43.119Z,866.25
2022-07-25T11:30:43.053Z,787.50
2022-07-25T11:31:43.368Z,838.13
2022-07-25T11:32:43.085Z,753.75
2022-07-25T11:33:42.862Z,736.88
2022-07-25T11:34:42.797Z,635.63
2022-07-25T11:35:42.732Z,675.00
2022-07-25T11:36:42.670Z,691.88
2022-07-25T11:37:42.605Z,708.75
2022-07-25T11:38:42.537Z,703.13
2022-07-25T11:39:42.475Z,686.25
2022-07-25T11:40:42.411Z,680.63
2022-07-25T11:41:42.348Z,652.50
2022-07-25T11:42:42.481Z,630.00
2022-07-25T11:44:15.427Z,624.38
2022-07-25T11:44:47.240Z,618.75
2022-07-25T11:45:42.127Z,624.38
2022-07-25T11:46:42.024Z,646.88
2022-07-25T11:47:41.961Z,686.25
2022-07-25T11:48:42.039Z,725.63
2022-07-25T11:49:42.444Z,742.50
2022-07-25T11:50:41.782Z,781.88
2022-07-25T11:51:41.708Z,1108.13
2022-07-25T11:52:41.640Z,950.63
2022-07-25T11:53:41.583Z,680.63
2022-07-25T11:54:41.513Z,663.75
2022-07-25T11:55:41.450Z,759.38
2022-07-25T11:56:43.350Z,1473.75
2022-07-25T11:57:41.320Z,2086.88
2022-07-25T11:58:41.256Z,2199.38
2022-07-25T11:59:41.191Z,1991.25
2022-07-25T12:00:41.132Z,2070.00
2022-07-25T12:01:41.062Z,748.13
2022-07-25T12:02:41.107Z,618.75
2022-07-25T12:03:41.065Z,641.25
2022-07-25T12:04:40.874Z,641.25
2022-07-25T12:05:40.811Z,731.25
2022-07-25T12:06:43.774Z,849.38
2022-07-25T12:07:40.685Z,905.63
2022-07-25T12:08:40.622Z,1417.50
2022-07-25T12:09:40.559Z,3358.13
2022-07-25T12:10:40.496Z,3723.75
2022-07-25T12:11:41.648Z,1080.00
2022-07-25T12:12:40.374Z,776.25
2022-07-25T12:13:40.308Z,871.88
2022-07-25T12:14:40.247Z,3436.88
2022-07-25T12:15:40.183Z,3628.13
2022-07-25T12:16:40.201Z,2379.38
2022-07-25T12:17:40.060Z,984.38
2022-07-25T12:18:40.001Z,3099.38
2022-07-25T12:19:39.937Z,1929.38
2022-07-25T12:20:39.878Z,2784.38
2022-07-25T12:21:39.821Z,978.75
2022-07-25T12:22:39.760Z,2238.75
2022-07-25T12:23:39.693Z,1096.88
2022-07-25T12:24:39.633Z,2863.13
2022-07-25T12:25:39.572Z,2188.13
2022-07-25T12:26:39.712Z,3549.38
2022-07-25T12:27:43.282Z,3661.88
2022-07-25T12:28:39.795Z,2030.63
2022-07-25T12:29:39.330Z,2081.25
2022-07-25T12:30:39.380Z,2148.75
2022-07-25T12:31:39.209Z,1271.25
2022-07-25T12:33:04.824Z,2981.25
2022-07-25T12:36:29.187Z,3813.75
2022-07-25T12:37:27.626Z,3920.63
2022-07-25T12:38:26.357Z,3791.25
2022-07-25T12:39:26.302Z,3661.88
2022-07-25T12:40:30.273Z,3583.13
2022-07-25T12:41:26.179Z,3723.75
2022-07-25T12:44:08.563Z,3459.38
2022-07-25T12:45:08.518Z,3639.38
2022-07-25T12:46:08.518Z,2998.13
2022-07-25T12:47:08.390Z,3453.75
2022-07-25T12:48:08.335Z,1991.25
2022-07-25T12:49:08.741Z,1220.63
2022-07-25T12:50:08.224Z,1130.63
2022-07-25T12:51:08.166Z,1985.63
2022-07-25T12:52:08.106Z,1254.38
2022-07-25T13:01:23.515Z,3588.75
2022-07-25T13:02:23.462Z,3549.38
2022-07-25T13:03:23.344Z,1006.88
2022-07-25T13:04:23.288Z,3616.88
2022-07-25T13:05:23.236Z,3706.88
2022-07-25T13:06:23.174Z,3819.38
2022-07-25T13:07:23.223Z,1400.63
2022-07-25T13:08:23.067Z,1018.13
2022-07-25T13:09:23.013Z,1260.00
2022-07-25T13:10:23.104Z,1215.00
2022-07-25T13:11:22.900Z,3549.38
2022-07-25T13:12:22.842Z,3099.38
2022-07-25T13:13:22.790Z,843.75
2022-07-25T13:14:22.728Z,849.38
2022-07-25T13:15:22.672Z,826.88
2022-07-25T13:16:22.806Z,1648.13
2022-07-25T13:17:27.244Z,703.13
2022-07-25T13:18:22.500Z,697.50
2022-07-25T13:19:22.443Z,736.88
2022-07-25T13:20:25.413Z,691.88
2022-07-25T13:21:22.324Z,703.13
2022-07-25T13:22:22.264Z,742.50
2022-07-25T13:23:22.205Z,826.88
2022-07-25T13:27:17.864Z,1417.50
2022-07-25T13:28:17.798Z,905.63
2022-07-25T13:29:17.738Z,1158.75
2022-07-25T13:30:17.677Z,2520.00
2022-07-25T13:31:17.899Z,1006.88
2022-07-25T13:32:17.613Z,770.63
2022-07-25T13:33:17.496Z,714.38
2022-07-25T13:34:17.673Z,742.50
2022-07-25T13:35:20.472Z,478.13
2022-07-25T13:36:17.313Z,315.00
2022-07-25T13:37:17.253Z,247.50
2022-07-25T13:38:17.189Z,225.00
2022-07-25T13:39:17.330Z,241.88
2022-07-25T13:40:17.068Z,264.38
2022-07-25T13:41:17.012Z,275.63
2022-07-25T13:42:16.958Z,270.00
2022-07-25T13:43:16.883Z,264.38
2022-07-25T13:45:16.758Z,331.88
2022-07-25T13:46:19.394Z,315.00
2022-07-25T13:47:16.632Z,298.13
2022-07-25T13:48:29.367Z,281.25
2022-07-25T13:49:16.595Z,264.38
2022-07-25T13:50:16.444Z,258.75
2022-07-25T13:51:16.380Z,230.63
2022-07-25T13:52:16.316Z,208.13
2022-07-25T13:53:16.252Z,213.75
2022-07-25T14:05:46.253Z,343.13
2022-07-25T14:06:46.278Z,326.25
2022-07-25T14:07:46.122Z,292.50
2022-07-25T14:08:46.057Z,281.25
2022-07-25T14:09:46.043Z,281.25
2022-07-25T14:10:45.926Z,275.63
2022-07-25T14:11:45.865Z,270.00
2022-07-25T14:12:45.796Z,258.75
2022-07-25T14:13:45.732Z,241.88
2022-07-25T14:14:45.666Z,225.00
2022-07-25T14:15:45.602Z,208.13
2022-07-25T14:16:45.614Z,196.88
2022-07-25T14:17:45.473Z,196.88
2022-07-25T14:18:45.403Z,185.63
2022-07-25T14:19:45.343Z,174.38
2022-07-25T14:20:45.275Z,174.38
2022-07-25T14:21:45.212Z,168.75
2022-07-25T14:22:45.144Z,163.13
2022-07-25T14:23:45.078Z,157.50
2022-07-25T14:24:48.037Z,168.75
2022-07-25T14:25:44.951Z,180.00
2022-07-25T14:27:27.371Z,219.38
2022-07-25T14:28:27.307Z,236.25
2022-07-25T14:29:30.650Z,281.25
2022-07-25T14:30:27.175Z,320.63
2022-07-25T14:31:27.203Z,376.88
2022-07-25T14:32:27.041Z,506.25
2022-07-25T14:33:26.982Z,2463.75
2022-07-25T14:34:26.912Z,2671.88
2022-07-25T14:35:32.139Z,2874.38
2022-07-25T14:36:26.781Z,2936.25
2022-07-25T14:37:26.716Z,2767.50
2022-07-25T14:38:26.649Z,2761.88
2022-07-25T14:39:26.641Z,2576.25
2022-07-25T14:42:26.395Z,601.88
2022-07-25T14:43:26.335Z,585.00
2022-07-25T14:44:26.273Z,562.50
2022-07-25T14:45:26.210Z,556.88
2022-07-25T14:46:26.237Z,534.38
2022-07-25T14:47:26.631Z,1693.13
2022-07-25T14:48:26.246Z,731.25
2022-07-25T14:51:25.833Z,2745.00
2022-07-25T14:52:25.805Z,2722.50
2022-07-25T14:53:25.713Z,2683.13
2022-07-25T14:54:25.646Z,2525.63
2022-07-25T14:56:08.085Z,2475.00
2022-07-25T14:57:08.021Z,2491.88
2022-07-25T14:58:07.960Z,2570.63
2022-07-25T14:59:08.319Z,2520.00
2022-07-25T15:00:07.842Z,2441.25
2022-07-25T15:01:07.875Z,2475.00
2022-07-25T15:02:07.719Z,2413.13
2022-07-25T15:03:07.692Z,1935.00
2022-07-25T15:04:07.600Z,967.50
2022-07-25T15:05:07.634Z,1485.00
2022-07-25T15:06:07.480Z,1631.25
2022-07-25T15:07:07.419Z,1760.63
2022-07-25T15:08:07.360Z,1321.88
2022-07-25T15:09:07.581Z,540.00
2022-07-25T15:10:07.243Z,489.38
2022-07-25T15:11:07.194Z,1586.25
2022-07-25T15:12:07.122Z,2148.75
2022-07-25T15:13:29.996Z,2019.38
2022-07-25T15:14:07.003Z,2036.25
2022-07-25T15:15:06.941Z,984.38
2022-07-25T15:16:40.371Z,1057.50
2022-07-25T15:17:06.820Z,2115.00
2022-07-25T15:18:11.923Z,2182.50
2022-07-25T15:19:16.364Z,2272.50
2022-07-25T15:20:06.641Z,2278.13
2022-07-25T15:21:06.582Z,2227.50
2022-07-25T15:22:06.523Z,2188.13
2022-07-25T15:23:06.469Z,2143.13
2022-07-25T15:24:06.403Z,2131.88
2022-07-25T15:25:35.190Z,607.50
2022-07-25T15:26:06.291Z,585.00
2022-07-25T15:27:06.225Z,641.25
2022-07-25T15:28:06.168Z,1006.88
2022-07-25T15:29:06.404Z,2098.13
2022-07-25T15:30:06.049Z,2092.50
2022-07-25T15:35:45.080Z,1794.38
2022-07-25T15:36:45.017Z,1890.00
2022-07-25T15:37:44.958Z,573.75
2022-07-25T15:38:44.903Z,1800.00
2022-07-25T15:39:44.845Z,472.50
2022-07-25T15:40:44.783Z,421.88
2022-07-25T15:41:44.729Z,393.75
2022-07-25T15:42:44.666Z,500.63
2022-07-25T15:43:44.610Z,337.50
2022-07-25T15:44:44.550Z,286.88
2022-07-25T15:45:44.505Z,281.25
2022-07-25T15:46:44.495Z,303.75
2022-07-25T15:47:48.945Z,303.75
2022-07-25T15:48:44.473Z,354.38
2022-07-25T15:49:44.254Z,433.13
2022-07-25T15:50:44.193Z,1046.25
2022-07-25T15:51:44.133Z,810.00
2022-07-25T15:52:44.070Z,433.13
2022-07-25T15:53:44.012Z,382.50
2022-07-25T15:54:43.985Z,315.00
2022-07-25T15:55:43.890Z,213.75
2022-07-25T15:56:43.825Z,140.63
2022-07-25T15:57:43.764Z,101.25
2022-07-25T15:58:43.704Z,90.00
2022-07-25T15:59:43.639Z,84.38
2022-07-25T16:00:43.685Z,84.38
2022-07-25T16:01:43.519Z,73.13
2022-07-25T16:02:43.457Z,67.50
2022-07-25T16:03:43.503Z,61.88
2022-07-25T16:04:43.327Z,56.25
2022-07-25T16:05:43.264Z,50.63
2022-07-25T16:06:43.203Z,45.00
2022-07-25T16:07:43.142Z,45.00
2022-07-25T16:08:43.071Z,50.63
2022-07-25T16:09:43.009Z,61.88
2022-07-25T16:10:42.942Z,67.50
2022-07-25T16:11:43.032Z,67.50
2022-07-25T16:12:42.815Z,73.13
2022-07-25T16:13:42.756Z,101.25
2022-07-25T16:14:42.684Z,123.75
2022-07-25T16:15:42.644Z,129.38
2022-07-25T16:16:42.695Z,118.13
2022-07-25T16:17:42.490Z,101.25
2022-07-25T16:18:42.526Z,101.25