createdAt,value
2022-10-02T00:00:42.302Z,11.00
2022-10-02T00:03:17.199Z,11.20
2022-10-02T00:06:06.885Z,11.10
2022-10-02T00:08:39.013Z,11.20
2022-10-02T00:11:14.891Z,11.20
2022-10-02T00:13:48.780Z,11.20
2022-10-02T00:16:29.460Z,11.20
2022-10-02T00:18:57.640Z,11.20
2022-10-02T00:21:45.373Z,11.20
2022-10-02T00:24:15.594Z,11.30
2022-10-02T00:27:10.131Z,11.30
2022-10-02T00:29:49.866Z,11.30
2022-10-02T00:32:20.236Z,11.30
2022-10-02T00:35:22.205Z,11.30
2022-10-02T00:37:57.445Z,11.30
2022-10-02T00:40:43.288Z,11.40
2022-10-02T00:43:30.016Z,11.40
2022-10-02T00:46:35.432Z,11.30
2022-10-02T00:49:21.193Z,11.30
2022-10-02T00:52:06.716Z,11.30
2022-10-02T00:54:53.258Z,11.20
2022-10-02T00:57:56.064Z,11.20
2022-10-02T01:00:23.770Z,11.20
2022-10-02T01:03:03.369Z,11.10
2022-10-02T01:05:31.261Z,11.10
2022-10-02T01:07:59.396Z,11.00
2022-10-02T01:10:28.686Z,11.00
2022-10-02T01:12:57.709Z,11.00
2022-10-02T01:15:31.993Z,11.00
2022-10-02T01:18:02.190Z,11.00
2022-10-02T01:20:36.554Z,10.90
2022-10-02T01:23:04.108Z,10.90
2022-10-02T01:28:00.225Z,10.80
2022-10-02T01:30:30.077Z,10.60
2022-10-02T01:33:00.604Z,10.50
2022-10-02T01:35:33.821Z,10.50
2022-10-02T01:38:06.400Z,10.30
2022-10-02T01:40:36.562Z,10.20
2022-10-02T01:43:12.741Z,10.20
2022-10-02T01:46:23.938Z,10.20
2022-10-02T01:49:14.504Z,10.10
2022-10-02T01:51:53.664Z,10.10
2022-10-02T01:54:45.700Z,10.10
2022-10-02T01:57:33.285Z,10.30
2022-10-02T02:00:15.797Z,10.40
2022-10-02T02:03:02.328Z,10.50
2022-10-02T02:06:02.798Z,10.60
2022-10-02T02:08:40.742Z,10.70
2022-10-02T02:11:13.424Z,10.70
2022-10-02T02:16:32.422Z,10.90
2022-10-02T02:19:12.461Z,11.10
2022-10-02T02:21:47.382Z,11.10
2022-10-02T02:24:38.615Z,11.10
2022-10-02T02:27:11.446Z,11.10
2022-10-02T02:29:43.317Z,11.10
2022-10-02T02:32:16.336Z,12.90
2022-10-02T02:34:54.309Z,10.90
2022-10-02T02:37:22.863Z,10.90
2022-10-02T02:39:54.949Z,10.80
2022-10-02T02:42:26.365Z,10.80
2022-10-02T02:44:58.123Z,10.80
2022-10-02T02:47:49.019Z,10.80
2022-10-02T02:50:47.506Z,10.90
2022-10-02T02:53:19.768Z,11.00
2022-10-02T02:55:53.452Z,11.00
2022-10-02T02:58:36.079Z,9.60
2022-10-02T03:01:03.858Z,11.10
2022-10-02T03:03:31.589Z,11.10
2022-10-02T03:06:26.303Z,11.10
2022-10-02T03:08:54.953Z,11.00
2022-10-02T03:11:30.687Z,11.00
2022-10-02T03:14:14.566Z,11.00
2022-10-02T03:17:03.260Z,11.00
2022-10-02T03:19:50.798Z,11.00
2022-10-02T03:22:41.215Z,11.00
2022-10-02T03:25:21.558Z,11.10
2022-10-02T03:28:02.323Z,11.00
2022-10-02T03:30:31.706Z,11.00
2022-10-02T03:33:01.199Z,11.00
2022-10-02T03:35:30.467Z,11.00
2022-10-02T03:38:02.312Z,11.00
2022-10-02T03:45:49.395Z,11.10
2022-10-02T03:48:15.001Z,11.00
2022-10-02T03:50:42.842Z,11.00
2022-10-02T03:53:16.346Z,11.10
2022-10-02T03:55:55.412Z,11.00
2022-10-02T03:58:24.222Z,11.00
2022-10-02T04:01:03.752Z,11.00
2022-10-02T04:03:36.039Z,11.10
2022-10-02T04:09:03.100Z,11.10
2022-10-02T04:11:40.652Z,11.20
2022-10-02T04:14:19.810Z,11.20
2022-10-02T04:17:05.863Z,11.10
2022-10-02T04:19:53.613Z,11.20
2022-10-02T04:22:34.686Z,11.20
2022-10-02T04:25:19.908Z,11.20
2022-10-02T04:27:53.291Z,11.20
2022-10-02T04:30:21.998Z,11.20
2022-10-02T04:32:50.698Z,11.10
2022-10-02T04:35:36.665Z,11.10
2022-10-02T04:38:10.415Z,11.10
2022-10-02T04:40:56.429Z,11.10
2022-10-02T04:43:53.701Z,11.10
2022-10-02T04:46:46.310Z,11.00
2022-10-02T04:49:19.782Z,11.00
2022-10-02T04:52:02.721Z,11.00
2022-10-02T04:55:02.400Z,11.00
2022-10-02T04:57:45.623Z,10.90
2022-10-02T05:00:18.119Z,10.90
2022-10-02T05:03:03.207Z,10.90
2022-10-02T05:05:36.422Z,10.80
2022-10-02T05:08:38.354Z,10.80
2022-10-02T05:11:27.564Z,10.80
2022-10-02T05:14:33.471Z,10.70
2022-10-02T05:17:25.237Z,10.60
2022-10-02T05:20:23.146Z,10.70
2022-10-02T05:22:56.538Z,10.60
2022-10-02T05:25:56.348Z,10.50
2022-10-02T05:28:39.310Z,10.50
2022-10-02T05:31:25.078Z,10.40
2022-10-02T05:34:09.280Z,10.40
2022-10-02T05:36:54.895Z,10.40
2022-10-02T05:39:31.316Z,10.40
2022-10-02T05:42:30.580Z,10.30
2022-10-02T05:45:24.740Z,10.40
2022-10-02T05:47:55.522Z,10.30
2022-10-02T05:50:30.012Z,10.30
2022-10-02T05:53:00.215Z,10.20
2022-10-02T05:55:53.092Z,10.10
2022-10-02T05:58:34.650Z,10.10
2022-10-02T06:01:12.708Z,10.00
2022-10-02T06:03:43.841Z,10.10
2022-10-02T06:06:31.889Z,10.00
2022-10-02T06:09:05.874Z,10.00
2022-10-02T06:11:46.699Z,10.00
2022-10-02T06:14:33.922Z,10.00
2022-10-02T06:17:13.240Z,10.00
2022-10-02T06:19:43.993Z,10.00
2022-10-02T06:22:18.955Z,10.00
2022-10-02T06:25:18.967Z,10.00
2022-10-02T06:28:25.400Z,10.00
2022-10-02T06:31:02.066Z,10.00
2022-10-02T06:33:32.330Z,10.00
2022-10-02T06:36:02.957Z,10.00
2022-10-02T06:38:30.476Z,10.00
2022-10-02T06:44:01.280Z,10.10
2022-10-02T06:46:36.937Z,10.20
2022-10-02T06:49:29.955Z,10.20
2022-10-02T06:52:23.613Z,10.20
2022-10-02T06:55:23.053Z,10.30
2022-10-02T06:58:12.005Z,10.40
2022-10-02T07:00:53.357Z,10.40
2022-10-02T07:03:33.344Z,10.50
2022-10-02T07:06:07.031Z,10.60
2022-10-02T07:09:01.099Z,10.60
2022-10-02T07:11:48.451Z,10.60
2022-10-02T07:14:59.203Z,10.60
2022-10-02T07:17:52.854Z,10.60
2022-10-02T07:20:32.826Z,10.70
2022-10-02T07:23:35.075Z,10.70
2022-10-02T07:26:31.645Z,10.70
2022-10-02T07:29:10.917Z,10.90
2022-10-02T07:31:57.218Z,11.00
2022-10-02T07:34:46.574Z,11.10
2022-10-02T07:37:32.343Z,11.20
2022-10-02T07:40:12.258Z,11.40
2022-10-02T07:43:07.148Z,11.60
2022-10-02T07:45:42.128Z,11.80
2022-10-02T07:48:12.798Z,11.80
2022-10-02T07:51:00.089Z,12.20
2022-10-02T07:53:41.089Z,12.40
2022-10-02T07:56:20.051Z,12.50
2022-10-02T07:58:54.978Z,12.70
2022-10-02T08:01:32.379Z,12.60
2022-10-02T08:04:36.693Z,12.70
2022-10-02T08:07:06.583Z,12.60
2022-10-02T08:09:43.509Z,12.40
2022-10-02T08:12:41.410Z,12.30
2022-10-02T08:15:15.868Z,12.20
2022-10-02T08:18:30.203Z,12.20
2022-10-02T08:20:55.108Z,12.20
2022-10-02T08:23:27.928Z,12.20
2022-10-02T08:26:04.975Z,12.40
2022-10-02T08:28:41.398Z,12.50
2022-10-02T08:31:11.417Z,12.60
2022-10-02T08:33:39.804Z,12.60
2022-10-02T08:36:26.071Z,12.70
2022-10-02T08:39:28.716Z,12.80
2022-10-02T08:42:17.912Z,12.90
2022-10-02T08:45:09.985Z,12.90
2022-10-02T08:48:15.059Z,13.10
2022-10-02T08:50:48.666Z,13.20
2022-10-02T08:53:54.362Z,13.40
2022-10-02T08:56:35.095Z,13.50
2022-10-02T08:59:26.113Z,13.60
2022-10-02T09:02:09.371Z,13.60
2022-10-02T09:05:18.968Z,13.70
2022-10-02T09:08:08.037Z,13.80
2022-10-02T09:10:59.002Z,13.90
2022-10-02T09:14:05.957Z,13.90
2022-10-02T09:16:56.770Z,14.10
2022-10-02T09:19:42.047Z,14.20
2022-10-02T09:22:45.779Z,14.20
2022-10-02T09:25:32.050Z,14.10
2022-10-02T09:28:24.401Z,14.30
2022-10-02T09:31:20.603Z,14.40
2022-10-02T09:33:54.018Z,14.60
2022-10-02T09:36:52.802Z,14.60
2022-10-02T09:39:35.525Z,14.50
2022-10-02T09:42:47.293Z,14.60
2022-10-02T09:45:27.532Z,14.60
2022-10-02T09:48:30.395Z,14.70
2022-10-02T09:51:26.266Z,14.90
2022-10-02T09:54:01.034Z,14.90
2022-10-02T09:57:06.994Z,14.90
2022-10-02T09:59:53.337Z,15.00
2022-10-02T10:02:42.353Z,15.10
2022-10-02T10:05:15.754Z,15.20
2022-10-02T10:08:12.769Z,15.20
2022-10-02T10:11:20.546Z,15.40
2022-10-02T10:14:37.082Z,15.60
2022-10-02T10:17:09.303Z,15.70
2022-10-02T10:20:06.570Z,15.80
2022-10-02T10:22:48.988Z,15.70
2022-10-02T10:25:40.708Z,15.50
2022-10-02T10:28:53.236Z,15.40
2022-10-02T10:31:59.177Z,15.20
2022-10-02T10:34:51.310Z,15.00
2022-10-02T10:38:05.753Z,15.00
2022-10-02T10:41:09.475Z,14.90
2022-10-02T10:44:14.763Z,14.90
2022-10-02T10:47:20.265Z,15.10
2022-10-02T10:50:21.123Z,15.10
2022-10-02T10:53:19.309Z,15.20
2022-10-02T10:56:09.748Z,15.00
2022-10-02T10:59:09.510Z,15.00
2022-10-02T11:01:59.412Z,14.90
2022-10-02T11:04:40.059Z,15.20
2022-10-02T11:07:46.327Z,15.30
2022-10-02T11:10:38.113Z,15.70
2022-10-02T11:13:27.489Z,15.90
2022-10-02T11:16:33.907Z,16.00
2022-10-02T11:19:19.239Z,16.10
2022-10-02T11:22:27.324Z,16.20
2022-10-02T11:25:30.348Z,16.40
2022-10-02T11:28:24.088Z,16.50
2022-10-02T11:31:00.463Z,16.50
2022-10-02T11:33:59.949Z,16.60
2022-10-02T11:36:56.123Z,16.30
2022-10-02T11:39:50.890Z,16.20
2022-10-02T11:42:42.950Z,16.20
2022-10-02T11:45:31.720Z,16.20
2022-10-02T11:48:34.731Z,16.20
2022-10-02T11:51:26.610Z,16.40
2022-10-02T11:54:17.240Z,16.50
2022-10-02T11:57:01.221Z,16.50
2022-10-02T11:59:49.387Z,16.50
2022-10-02T12:02:32.959Z,16.20
2022-10-02T12:05:25.539Z,16.10
2022-10-02T12:08:24.218Z,15.90
2022-10-02T12:11:19.935Z,15.70
2022-10-02T12:14:05.709Z,15.70
2022-10-02T12:16:52.149Z,15.60
2022-10-02T12:22:49.404Z,15.50
2022-10-02T12:26:06.054Z,15.50
2022-10-02T12:29:05.879Z,15.50
2022-10-02T12:31:40.013Z,15.60
2022-10-02T12:34:33.282Z,15.60
2022-10-02T12:37:00.894Z,15.60
2022-10-02T12:40:01.099Z,15.70
2022-10-02T12:42:57.563Z,15.80
2022-10-02T12:45:37.482Z,15.90
2022-10-02T12:48:31.668Z,16.00
2022-10-02T12:51:36.416Z,16.00
2022-10-02T12:54:19.463Z,16.00
2022-10-02T12:57:06.003Z,16.10
2022-10-02T12:59:55.797Z,16.30
2022-10-02T13:03:01.219Z,16.30
2022-10-02T13:05:57.595Z,16.30
2022-10-02T13:08:42.882Z,16.20
2022-10-02T13:11:35.935Z,16.10
2022-10-02T13:14:13.021Z,16.00
2022-10-02T13:16:46.740Z,15.90
2022-10-02T13:19:30.615Z,16.00
2022-10-02T13:22:15.150Z,16.00
2022-10-02T13:25:00.972Z,16.00
2022-10-02T13:27:49.611Z,16.00
2022-10-02T13:30:23.071Z,16.10
2022-10-02T13:32:52.222Z,16.10
2022-10-02T13:35:29.137Z,16.10
2022-10-02T13:38:28.672Z,16.20
2022-10-02T13:41:20.907Z,16.20
2022-10-02T13:44:21.154Z,16.30
2022-10-02T13:47:11.385Z,16.50
2022-10-02T13:49:55.862Z,16.60
2022-10-02T13:52:51.340Z,16.80
2022-10-02T13:55:29.559Z,16.80
2022-10-02T13:58:18.969Z,16.80
2022-10-02T14:00:58.665Z,17.00
2022-10-02T14:03:32.413Z,16.90
2022-10-02T14:06:31.619Z,16.90
2022-10-02T14:09:28.699Z,16.70
2022-10-02T14:12:21.273Z,16.80
2022-10-02T14:15:07.120Z,16.90
2022-10-02T14:18:16.480Z,17.00
2022-10-02T14:20:55.942Z,17.00
2022-10-02T14:23:41.784Z,18.10
2022-10-02T14:26:27.333Z,18.70
2022-10-02T14:29:32.620Z,19.40
2022-10-02T14:32:09.528Z,20.10
2022-10-02T14:35:17.693Z,20.30
2022-10-02T14:37:57.847Z,20.30
2022-10-02T14:40:32.579Z,20.10
2022-10-02T14:43:15.455Z,19.50
2022-10-02T14:46:14.160Z,18.60
2022-10-02T14:49:00.524Z,17.70
2022-10-02T14:52:00.379Z,17.50
2022-10-02T14:54:37.188Z,17.10
2022-10-02T14:57:29.989Z,16.90
2022-10-02T15:00:18.661Z,16.80
2022-10-02T15:03:11.068Z,16.70
2022-10-02T15:06:00.263Z,16.70
2022-10-02T15:08:38.603Z,17.20
2022-10-02T15:11:18.416Z,17.50
2022-10-02T15:13:52.588Z,17.40
2022-10-02T15:17:15.970Z,17.10
2022-10-02T15:19:52.582Z,16.80
2022-10-02T15:22:35.951Z,17.20
2022-10-02T15:25:34.802Z,17.50
2022-10-02T15:28:35.960Z,17.90
2022-10-02T15:31:28.119Z,18.20
2022-10-02T15:34:22.124Z,18.40
2022-10-02T15:36:52.981Z,18.90
2022-10-02T15:41:49.068Z,19.40
2022-10-02T15:44:28.599Z,19.70
2022-10-02T15:47:05.486Z,19.40
2022-10-02T15:50:00.131Z,19.10
2022-10-02T15:52:36.958Z,18.70
2022-10-02T15:55:25.209Z,18.40
2022-10-02T15:57:52.788Z,18.20
2022-10-02T16:00:22.709Z,17.70
2022-10-02T16:03:28.402Z,17.20
2022-10-02T16:06:08.148Z,16.70
2022-10-02T16:08:53.892Z,16.70
2022-10-02T16:11:46.226Z,17.00
2022-10-02T16:14:34.198Z,17.50
2022-10-02T16:17:20.127Z,17.70
2022-10-02T16:20:14.077Z,18.00
2022-10-02T16:22:48.894Z,18.00
2022-10-02T16:28:23.619Z,16.10
2022-10-02T16:31:21.097Z,16.90
2022-10-02T16:34:01.481Z,17.30
2022-10-02T16:36:38.508Z,17.50
2022-10-02T16:39:40.044Z,17.40
2022-10-02T16:42:23.016Z,17.50
2022-10-02T16:45:16.583Z,17.50
2022-10-02T16:47:50.224Z,17.80
2022-10-02T16:50:42.158Z,17.80
2022-10-02T16:53:29.649Z,17.80
2022-10-02T16:56:27.467Z,17.50
2022-10-02T16:59:19.113Z,17.00
2022-10-02T17:02:18.300Z,16.70
2022-10-02T17:04:55.172Z,16.30
2022-10-02T17:07:43.558Z,16.00
2022-10-02T17:10:33.414Z,15.70
2022-10-02T17:13:11.655Z,15.50
2022-10-02T17:15:52.277Z,15.30
2022-10-02T17:18:58.244Z,15.10
2022-10-02T17:21:44.661Z,14.90
2022-10-02T17:24:34.921Z,14.60
2022-10-02T17:27:33.536Z,14.40
2022-10-02T17:30:24.135Z,14.20
2022-10-02T17:33:07.026Z,14.00
2022-10-02T17:35:42.496Z,13.90
2022-10-02T17:38:13.347Z,13.70
2022-10-02T17:41:07.232Z,13.70
2022-10-02T17:43:56.641Z,13.50
2022-10-02T17:46:49.751Z,13.40
2022-10-02T17:49:32.699Z,13.30
2022-10-02T17:52:23.285Z,13.20
2022-10-02T17:55:42.662Z,13.10
2022-10-02T17:58:22.741Z,13.00
2022-10-02T18:01:22.133Z,12.80
2022-10-02T18:04:02.782Z,12.80
2022-10-02T18:06:45.380Z,12.60
2022-10-02T18:09:35.294Z,12.50
2022-10-02T18:12:12.172Z,12.40
2022-10-02T18:14:58.334Z,12.20
2022-10-02T18:17:44.853Z,12.00
2022-10-02T18:20:28.213Z,12.00
2022-10-02T18:23:34.995Z,11.80
2022-10-02T18:26:25.903Z,11.70
2022-10-02T18:29:32.927Z,11.60
2022-10-02T18:32:35.978Z,11.50
2022-10-02T18:35:07.577Z,11.20
2022-10-02T18:38:04.337Z,11.30
2022-10-02T18:40:56.193Z,11.20
2022-10-02T18:43:42.006Z,11.10
2022-10-02T18:46:44.086Z,11.00
2022-10-02T18:49:14.387Z,10.80
2022-10-02T18:52:27.683Z,10.70
2022-10-02T18:55:23.315Z,10.40
2022-10-02T18:58:09.770Z,10.20
2022-10-02T19:01:08.493Z,10.00
2022-10-02T19:03:52.298Z,9.80
2022-10-02T19:06:42.450Z,9.70
2022-10-02T19:09:10.066Z,9.60
2022-10-02T19:11:56.283Z,9.40
2022-10-02T19:14:35.193Z,9.30
2022-10-02T19:17:16.874Z,9.30
2022-10-02T19:22:32.065Z,9.10
2022-10-02T19:25:07.005Z,9.00
2022-10-02T19:27:37.216Z,7.60
2022-10-02T19:30:08.157Z,8.90
2022-10-02T19:32:48.995Z,8.80
2022-10-02T19:35:19.386Z,8.80
2022-10-02T19:37:53.737Z,8.70
2022-10-02T19:40:24.832Z,8.60
2022-10-02T19:43:02.585Z,8.50
2022-10-02T19:45:33.432Z,8.50
2022-10-02T19:48:16.852Z,7.30
2022-10-02T19:50:55.354Z,8.30
2022-10-02T19:53:35.968Z,8.20
2022-10-02T19:56:35.181Z,8.20
2022-10-02T19:59:15.227Z,8.10
2022-10-02T20:01:49.014Z,8.20
2022-10-02T20:04:25.896Z,8.10
2022-10-02T20:06:56.806Z,8.10
2022-10-02T20:09:34.040Z,8.10
2022-10-02T20:12:13.017Z,8.00
2022-10-02T20:14:55.891Z,7.90
2022-10-02T20:19:54.356Z,7.90
2022-10-02T20:22:34.578Z,7.90
2022-10-02T20:25:07.600Z,7.80
2022-10-02T20:27:56.282Z,7.80
2022-10-02T20:30:27.175Z,7.60
2022-10-02T20:33:18.222Z,7.60
2022-10-02T20:36:01.803Z,7.60
2022-10-02T20:38:37.400Z,7.60
2022-10-02T20:41:23.569Z,7.60
2022-10-02T20:44:03.123Z,7.60
2022-10-02T20:47:30.682Z,7.60
2022-10-02T20:50:13.384Z,7.60
2022-10-02T20:53:10.735Z,7.50
2022-10-02T20:56:17.632Z,4.20
2022-10-02T20:58:57.383Z,7.60
2022-10-02T21:02:08.760Z,7.40
2022-10-02T21:05:14.077Z,7.30
2022-10-02T21:08:16.196Z,7.20
2022-10-02T21:13:24.336Z,7.30
2022-10-02T21:16:27.687Z,7.30
2022-10-02T21:19:23.095Z,7.20
2022-10-02T21:21:56.559Z,7.20
2022-10-02T21:24:43.296Z,7.10
2022-10-02T21:27:38.547Z,7.10
2022-10-02T21:30:17.906Z,7.20
2022-10-02T21:33:10.282Z,7.00
2022-10-02T21:36:09.219Z,7.10
2022-10-02T21:39:01.949Z,7.00
2022-10-02T21:42:17.757Z,4.40
2022-10-02T21:45:29.049Z,6.90
2022-10-02T21:48:21.672Z,6.80
2022-10-02T21:51:12.129Z,6.90
2022-10-02T21:54:19.034Z,6.90
2022-10-02T22:02:10.854Z,6.70
2022-10-02T22:04:56.225Z,6.70
2022-10-02T22:07:40.471Z,6.70
2022-10-02T22:10:29.222Z,6.60
2022-10-02T22:13:26.677Z,6.60
2022-10-02T22:16:04.289Z,6.70
2022-10-02T22:18:34.902Z,6.70
2022-10-02T22:21:34.414Z,6.80
2022-10-02T22:24:05.054Z,6.70
2022-10-02T22:26:55.469Z,6.60
2022-10-02T22:29:35.382Z,6.60
2022-10-02T22:32:27.464Z,6.60
2022-10-02T22:35:07.729Z,8.60
2022-10-02T22:40:07.866Z,6.40
2022-10-02T22:42:57.181Z,6.40
2022-10-02T22:45:45.791Z,6.40
2022-10-02T22:48:40.328Z,6.30
2022-10-02T22:53:46.578Z,6.40
2022-10-02T22:56:30.454Z,6.30
2022-10-02T22:59:18.679Z,6.30
2022-10-02T23:01:55.986Z,6.10
2022-10-02T23:07:27.015Z,6.10
2022-10-02T23:10:37.755Z,6.10
2022-10-02T23:13:21.295Z,6.10
2022-10-02T23:15:54.067Z,6.10
2022-10-02T23:18:43.025Z,6.10
2022-10-02T23:21:22.291Z,6.00
2022-10-02T23:24:05.978Z,6.00
2022-10-02T23:26:37.598Z,6.00
2022-10-02T23:29:25.721Z,6.00
2022-10-02T23:32:15.193Z,6.00
2022-10-02T23:35:04.979Z,6.00
2022-10-02T23:37:41.490Z,6.00
2022-10-02T23:40:20.025Z,6.00
2022-10-02T23:42:59.205Z,6.00
2022-10-02T23:45:54.494Z,6.00
2022-10-02T23:48:22.931Z,6.00
2022-10-02T23:51:11.581Z,6.00
2022-10-02T23:53:51.352Z,6.00
2022-10-02T23:58:46.779Z,5.90
