createdAt,value
2023-02-23T00:00:31.602Z,-0.5
2023-02-23T00:05:31.445Z,-0.5
2023-02-23T00:10:31.417Z,-0.5
2023-02-23T00:15:31.577Z,-0.5
2023-02-23T00:20:31.380Z,-0.6
2023-02-23T00:25:31.371Z,-0.6
2023-02-23T00:30:31.654Z,-0.6
2023-02-23T00:35:31.639Z,-0.6
2023-02-23T00:40:31.393Z,-0.6
2023-02-23T00:45:31.319Z,-0.6
2023-02-23T00:50:31.350Z,-0.6
2023-02-23T00:55:31.335Z,-0.7
2023-02-23T01:00:31.339Z,-0.7
2023-02-23T01:05:31.416Z,-0.7
2023-02-23T01:10:31.285Z,-0.7
2023-02-23T01:15:31.338Z,-0.7
2023-02-23T01:20:31.373Z,-0.8
2023-02-23T01:25:31.275Z,-0.8
2023-02-23T01:30:31.572Z,-0.8
2023-02-23T01:35:31.493Z,-0.8
2023-02-23T01:40:31.295Z,-0.8
2023-02-23T01:45:31.324Z,-0.9
2023-02-23T01:50:31.527Z,-0.9
2023-02-23T01:55:31.607Z,-0.9
2023-02-23T02:00:31.384Z,-0.9
2023-02-23T02:05:31.402Z,-0.9
2023-02-23T02:10:31.224Z,-0.9
2023-02-23T02:15:31.211Z,-0.9
2023-02-23T02:20:31.419Z,-1.0
2023-02-23T02:25:31.174Z,-1.0
2023-02-23T02:30:31.169Z,-1.0
2023-02-23T02:35:31.328Z,-1.0
2023-02-23T02:40:31.111Z,-1.0
2023-02-23T02:45:31.443Z,-1.0
2023-02-23T02:50:31.419Z,-1.0
2023-02-23T02:55:31.132Z,-1.0
2023-02-23T03:00:31.156Z,-1.1
2023-02-23T03:05:31.277Z,-1.1
2023-02-23T03:10:31.188Z,-1.1
2023-02-23T03:15:31.133Z,-1.1
2023-02-23T03:20:31.012Z,-1.1
2023-02-23T03:25:31.171Z,-1.1
2023-02-23T03:30:31.173Z,-1.1
2023-02-23T03:35:31.272Z,-1.2
2023-02-23T03:40:31.093Z,-1.2
2023-02-23T03:45:31.106Z,-1.2
2023-02-23T03:50:31.233Z,-1.2
2023-02-23T03:55:30.966Z,-1.3
2023-02-23T04:00:30.963Z,-1.3
2023-02-23T04:05:31.113Z,-1.3
2023-02-23T04:10:30.943Z,-1.3
2023-02-23T04:15:31.045Z,-1.3
2023-02-23T04:20:31.255Z,-1.3
2023-02-23T04:25:31.084Z,-1.4
2023-02-23T04:30:31.059Z,-1.4
2023-02-23T04:35:30.950Z,-1.4
2023-02-23T04:40:30.912Z,-1.4
2023-02-23T04:45:31.033Z,-1.4
2023-02-23T04:50:32.551Z,-1.4
2023-02-23T04:55:30.881Z,-1.5
2023-02-23T05:00:31.272Z,-1.5
2023-02-23T05:05:30.859Z,-1.5
2023-02-23T05:10:30.850Z,-1.6
2023-02-23T05:15:30.966Z,-1.6
2023-02-23T05:20:30.928Z,-1.7
2023-02-23T05:25:31.234Z,-1.8
2023-02-23T05:30:30.910Z,-1.8
2023-02-23T05:35:30.968Z,-1.8
2023-02-23T05:40:30.878Z,-1.9
2023-02-23T05:45:30.822Z,-1.9
2023-02-23T05:50:31.259Z,-2.0
2023-02-23T05:55:30.944Z,-2.0
2023-02-23T06:00:30.890Z,-2.0
2023-02-23T06:05:30.789Z,-2.0
2023-02-23T06:10:30.819Z,-2.0
2023-02-23T06:15:30.807Z,-2.0
2023-02-23T06:20:41.415Z,-2.0
2023-02-23T06:25:30.720Z,-1.9
2023-02-23T06:30:30.803Z,-1.9
2023-02-23T06:35:30.840Z,-1.8
2023-02-23T06:40:30.794Z,-1.7
2023-02-23T06:45:30.919Z,-1.7
2023-02-23T06:50:30.767Z,-1.6
2023-02-23T06:55:30.844Z,-1.5
2023-02-23T07:00:31.012Z,-1.4
2023-02-23T07:05:30.734Z,-1.3
2023-02-23T07:10:30.717Z,-1.1
2023-02-23T07:15:30.872Z,-1.0
2023-02-23T07:20:30.700Z,-0.9
2023-02-23T07:25:30.711Z,-0.8
2023-02-23T07:30:30.597Z,-0.6
2023-02-23T07:35:30.689Z,-0.4
2023-02-23T07:40:30.723Z,-0.3
2023-02-23T07:45:31.088Z,-0.1
2023-02-23T07:50:30.646Z,0.1
2023-02-23T07:55:30.616Z,0.2
2023-02-23T08:00:30.551Z,0.5
2023-02-23T08:05:30.617Z,0.7
2023-02-23T08:10:30.566Z,0.9
2023-02-23T08:15:30.656Z,1.1
2023-02-23T08:20:30.538Z,1.4
2023-02-23T08:25:30.512Z,1.5
2023-02-23T08:30:30.937Z,1.7
2023-02-23T08:35:30.469Z,1.8
2023-02-23T08:40:30.557Z,2.0
2023-02-23T08:45:30.921Z,2.1
2023-02-23T08:50:31.511Z,2.3
2023-02-23T08:55:30.462Z,2.4
2023-02-23T09:00:30.532Z,2.6
2023-02-23T09:05:30.593Z,2.8
2023-02-23T09:10:30.626Z,3.0
2023-02-23T09:15:30.424Z,3.2
2023-02-23T09:20:30.485Z,3.4
2023-02-23T09:25:30.827Z,3.6
2023-02-23T09:30:30.401Z,3.8
2023-02-23T09:35:30.350Z,4.0
2023-02-23T09:40:30.589Z,4.1
2023-02-23T09:45:30.425Z,4.3
2023-02-23T09:50:30.387Z,4.4
2023-02-23T09:55:30.462Z,4.6
2023-02-23T10:00:30.431Z,4.8
2023-02-23T10:05:30.465Z,5.1
2023-02-23T10:10:30.573Z,5.3
2023-02-23T10:15:30.421Z,5.5
2023-02-23T10:20:30.306Z,5.7
2023-02-23T10:25:30.300Z,5.9
2023-02-23T10:30:30.495Z,6.1
2023-02-23T10:35:30.399Z,6.3
2023-02-23T10:40:30.494Z,6.5
2023-02-23T10:45:30.330Z,6.6
2023-02-23T10:50:30.368Z,6.7
2023-02-23T10:55:30.542Z,6.8
2023-02-23T11:05:30.534Z,6.9
2023-02-23T11:10:30.322Z,7.3
2023-02-23T11:15:48.898Z,7.4
2023-02-23T11:20:30.177Z,7.6
2023-02-23T11:25:30.232Z,7.8
2023-02-23T11:30:30.477Z,7.9
2023-02-23T11:35:30.172Z,8.1
2023-02-23T11:40:30.135Z,8.2
2023-02-23T11:45:30.394Z,8.4
2023-02-23T11:50:30.258Z,8.5
2023-02-23T11:55:30.211Z,8.7
2023-02-23T12:00:30.309Z,8.8
2023-02-23T12:05:30.128Z,8.9
2023-02-23T12:10:30.260Z,9.0
2023-02-23T12:15:30.396Z,9.0
2023-02-23T12:20:30.144Z,9.0
2023-02-23T12:25:30.098Z,8.9
2023-02-23T12:30:30.244Z,8.9
2023-02-23T12:35:31.187Z,8.9
2023-02-23T12:40:30.093Z,8.9
2023-02-23T12:45:30.398Z,8.8
2023-02-23T12:50:30.060Z,8.8
2023-02-23T12:55:30.066Z,8.8
2023-02-23T13:00:30.253Z,8.8
2023-02-23T13:05:30.102Z,8.8
2023-02-23T13:10:30.071Z,8.8
2023-02-23T13:15:30.318Z,8.8
2023-02-23T13:20:30.113Z,8.8
2023-02-23T13:25:29.954Z,8.9
2023-02-23T13:30:31.132Z,8.9
2023-02-23T13:35:29.967Z,9.0
2023-02-23T13:40:29.973Z,9.1
2023-02-23T13:45:29.986Z,9.1
2023-02-23T13:50:29.974Z,9.2
2023-02-23T13:55:43.231Z,9.2
2023-02-23T14:00:30.009Z,9.2
2023-02-23T14:05:30.042Z,9.2
2023-02-23T14:10:29.866Z,9.2
2023-02-23T14:15:31.044Z,9.2
2023-02-23T14:20:30.369Z,9.2
2023-02-23T14:25:29.931Z,9.2
2023-02-23T14:30:31.221Z,9.1
2023-02-23T14:35:29.939Z,9.1
2023-02-23T14:40:29.925Z,9.1
2023-02-23T14:45:30.003Z,9.0
2023-02-23T14:50:29.993Z,9.0
2023-02-23T14:55:30.119Z,8.9
2023-02-23T15:00:29.891Z,8.8
2023-02-23T15:05:29.864Z,8.7
2023-02-23T15:10:30.069Z,8.7
2023-02-23T15:15:29.870Z,8.6
2023-02-23T15:20:29.885Z,8.5
2023-02-23T15:25:30.096Z,8.4
2023-02-23T15:30:29.910Z,8.3
2023-02-23T15:35:29.779Z,8.2
2023-02-23T15:40:30.079Z,8.1
2023-02-23T15:45:29.836Z,7.9
2023-02-23T15:50:36.519Z,7.8
2023-02-23T15:55:30.109Z,7.7
2023-02-23T16:00:29.716Z,7.6
2023-02-23T16:05:35.412Z,7.5
2023-02-23T16:10:29.679Z,7.4
2023-02-23T16:15:29.780Z,7.3
2023-02-23T16:20:29.760Z,7.2
2023-02-23T16:25:30.566Z,7.1
2023-02-23T16:30:30.543Z,6.9
2023-02-23T16:35:30.498Z,6.9
2023-02-23T16:40:30.512Z,6.8
2023-02-23T16:45:30.500Z,6.8
2023-02-23T16:50:30.687Z,6.7
2023-02-23T16:55:30.680Z,6.7
2023-02-23T17:00:30.364Z,6.6
2023-02-23T17:05:30.554Z,6.5
2023-02-23T17:10:30.516Z,6.4
2023-02-23T17:15:30.525Z,6.3
2023-02-23T17:20:30.668Z,6.3
2023-02-23T17:25:30.527Z,6.3
2023-02-23T17:30:30.587Z,6.2
2023-02-23T17:35:30.864Z,6.2
2023-02-23T17:40:30.394Z,6.2
2023-02-23T17:45:30.480Z,6.1
2023-02-23T17:55:29.624Z,6.1
2023-02-23T18:00:29.607Z,6.0
2023-02-23T18:05:29.755Z,6.0
2023-02-23T18:10:30.340Z,6.0
2023-02-23T18:15:29.594Z,5.9
2023-02-23T18:20:29.508Z,5.9
2023-02-23T18:25:30.311Z,5.9
2023-02-23T18:30:29.594Z,5.9
2023-02-23T18:35:29.616Z,5.9
2023-02-23T18:40:29.585Z,5.8
2023-02-23T18:45:29.514Z,5.8
2023-02-23T18:50:29.705Z,5.8
2023-02-23T18:55:29.524Z,5.8
2023-02-23T19:00:30.369Z,5.7
2023-02-23T19:05:30.268Z,5.7
2023-02-23T19:10:30.266Z,5.7
2023-02-23T19:15:30.342Z,5.7
2023-02-23T19:20:30.354Z,5.7
2023-02-23T19:25:30.307Z,5.7
2023-02-23T19:30:30.468Z,5.6
2023-02-23T19:35:29.468Z,5.6
2023-02-23T19:40:30.328Z,5.6
2023-02-23T19:45:29.436Z,5.6
2023-02-23T19:50:29.491Z,5.6
2023-02-23T19:55:30.925Z,5.6
2023-02-23T20:00:31.034Z,5.6
2023-02-23T20:05:45.350Z,5.6
2023-02-23T20:10:29.328Z,5.6
2023-02-23T20:15:29.339Z,5.7
2023-02-23T20:20:29.558Z,5.7
2023-02-23T20:25:29.546Z,5.7
2023-02-23T20:30:30.563Z,5.7
2023-02-23T20:35:29.543Z,5.8
2023-02-23T20:40:29.213Z,5.8
2023-02-23T20:45:30.549Z,5.8
2023-02-23T20:50:31.019Z,5.8
2023-02-23T20:55:29.324Z,5.8
2023-02-23T21:00:29.305Z,5.8
2023-02-23T21:05:29.324Z,5.8
2023-02-23T21:10:29.363Z,5.8
2023-02-23T21:15:29.333Z,5.8
2023-02-23T21:20:29.233Z,5.8
2023-02-23T21:25:29.276Z,5.9
2023-02-23T21:30:29.196Z,5.9
2023-02-23T21:35:29.212Z,5.9
2023-02-23T21:40:29.374Z,6.0
2023-02-23T21:45:29.191Z,6.0
2023-02-23T21:50:29.168Z,6.1
2023-02-23T21:55:29.356Z,6.0
2023-02-23T22:00:29.231Z,6.0
2023-02-23T22:05:29.249Z,5.9
2023-02-23T22:10:29.377Z,5.9
2023-02-23T22:15:29.117Z,5.9
2023-02-23T22:20:29.254Z,5.9
2023-02-23T22:25:29.326Z,6.0
2023-02-23T22:30:29.144Z,6.0
2023-02-23T22:35:29.185Z,6.1
2023-02-23T22:40:29.215Z,6.1
2023-02-23T22:45:29.153Z,6.1
2023-02-23T22:50:29.201Z,6.1
2023-02-23T22:55:29.359Z,6.1
2023-02-23T23:00:28.987Z,6.1
2023-02-23T23:05:29.145Z,6.1
2023-02-23T23:10:29.301Z,6.1
2023-02-23T23:15:29.145Z,6.1
2023-02-23T23:20:29.048Z,6.1
2023-02-23T23:25:29.301Z,6.1
2023-02-23T23:30:29.031Z,6.2
2023-02-23T23:35:29.041Z,6.2
2023-02-23T23:40:29.177Z,6.3
2023-02-23T23:45:29.181Z,6.4
2023-02-23T23:50:29.941Z,6.5
2023-02-23T23:55:31.922Z,6.5
