createdAt,value
2022-12-17T00:01:20.981Z,31.40
2022-12-17T00:04:06.879Z,31.60
2022-12-17T00:06:52.746Z,31.10
2022-12-17T00:09:45.742Z,31.40
2022-12-17T00:12:34.637Z,31.00
2022-12-17T00:15:21.829Z,30.20
2022-12-17T00:18:07.615Z,30.20
2022-12-17T00:20:53.334Z,29.90
2022-12-17T00:23:39.500Z,31.30
2022-12-17T00:26:25.139Z,31.40
2022-12-17T00:29:10.654Z,30.50
2022-12-17T00:31:57.542Z,31.40
2022-12-17T00:34:43.489Z,31.50
2022-12-17T00:37:28.756Z,31.40
2022-12-17T00:40:14.401Z,31.10
2022-12-17T00:43:00.374Z,30.50
2022-12-17T00:45:46.110Z,31.50
2022-12-17T00:48:33.420Z,30.70
2022-12-17T00:51:19.501Z,31.50
2022-12-17T00:54:05.051Z,31.10
2022-12-17T00:56:50.625Z,30.90
2022-12-17T00:59:36.205Z,31.00
2022-12-17T01:02:22.149Z,31.50
2022-12-17T01:05:14.714Z,31.30
2022-12-17T01:08:00.328Z,31.00
2022-12-17T01:10:45.788Z,31.30
2022-12-17T01:13:32.231Z,31.10
2022-12-17T01:16:22.553Z,30.80
2022-12-17T01:19:08.422Z,31.40
2022-12-17T01:21:55.764Z,31.30
2022-12-17T01:24:42.441Z,31.30
2022-12-17T01:27:28.194Z,31.30
2022-12-17T01:30:14.038Z,31.20
2022-12-17T01:32:59.643Z,31.20
2022-12-17T01:35:45.000Z,31.50
2022-12-17T01:38:34.104Z,31.40
2022-12-17T01:41:19.997Z,31.40
2022-12-17T01:44:05.983Z,31.40
2022-12-17T01:46:54.881Z,31.50
2022-12-17T01:49:43.357Z,30.50
2022-12-17T01:52:31.351Z,31.30
2022-12-17T01:55:18.947Z,30.60
2022-12-17T01:58:04.463Z,31.80
2022-12-17T02:00:55.715Z,29.80
2022-12-17T02:03:41.306Z,29.80
2022-12-17T02:06:37.829Z,29.70
2022-12-17T02:09:33.003Z,31.00
2022-12-17T02:12:30.948Z,31.00
2022-12-17T02:15:25.913Z,30.50
2022-12-17T02:18:15.904Z,30.90
2022-12-17T02:21:05.492Z,30.80
2022-12-17T02:23:58.426Z,31.00
2022-12-17T02:26:54.833Z,30.90
2022-12-17T02:29:43.215Z,31.60
2022-12-17T02:32:31.076Z,31.90
2022-12-17T02:35:24.541Z,32.10
2022-12-17T02:38:10.156Z,32.20
2022-12-17T02:40:57.019Z,32.00
2022-12-17T02:43:45.115Z,32.10
2022-12-17T02:46:39.591Z,32.60
2022-12-17T02:49:25.114Z,32.40
2022-12-17T02:52:12.461Z,32.80
2022-12-17T02:54:58.106Z,32.90
2022-12-17T02:57:44.676Z,32.70
2022-12-17T03:00:34.549Z,32.70
2022-12-17T03:03:20.490Z,33.30
2022-12-17T03:06:06.380Z,32.70
2022-12-17T03:08:52.288Z,32.60
2022-12-17T03:11:38.247Z,33.30
2022-12-17T03:14:24.221Z,32.00
2022-12-17T03:17:11.554Z,33.20
2022-12-17T03:19:57.293Z,33.00
2022-12-17T03:22:43.243Z,33.40
2022-12-17T03:25:28.739Z,33.60
2022-12-17T03:28:14.267Z,33.70
2022-12-17T03:30:59.932Z,33.70
2022-12-17T03:33:46.978Z,33.20
2022-12-17T03:36:32.604Z,33.20
2022-12-17T03:39:18.277Z,33.70
2022-12-17T03:42:04.531Z,34.10
2022-12-17T03:44:50.107Z,34.50
2022-12-17T03:47:35.551Z,34.60
2022-12-17T03:50:23.343Z,34.20
2022-12-17T03:53:23.703Z,34.10
2022-12-17T03:56:20.611Z,34.60
2022-12-17T03:59:06.690Z,35.00
2022-12-17T04:01:52.442Z,34.10
2022-12-17T04:04:43.635Z,34.20
2022-12-17T04:07:30.478Z,34.40
2022-12-17T04:10:16.340Z,34.10
2022-12-17T04:13:01.007Z,35.10
2022-12-17T04:15:46.854Z,34.80
2022-12-17T04:18:32.611Z,34.60
2022-12-17T04:21:18.094Z,35.10
2022-12-17T04:24:04.903Z,35.00
2022-12-17T04:27:04.896Z,35.10
2022-12-17T04:29:50.299Z,35.10
2022-12-17T04:32:35.785Z,35.70
2022-12-17T04:35:21.302Z,35.80
2022-12-17T04:38:07.802Z,36.10
2022-12-17T04:40:54.804Z,35.20
2022-12-17T04:43:40.504Z,35.90
2022-12-17T04:46:26.232Z,35.60
2022-12-17T04:49:12.087Z,36.20
2022-12-17T04:51:57.875Z,36.50
2022-12-17T04:54:43.034Z,35.80
2022-12-17T04:57:29.858Z,37.10
2022-12-17T05:00:15.856Z,36.50
2022-12-17T05:03:01.797Z,35.90
2022-12-17T05:05:47.905Z,37.00
2022-12-17T05:08:38.149Z,36.60
2022-12-17T05:11:26.943Z,37.40
2022-12-17T05:14:13.968Z,37.30
2022-12-17T05:16:59.676Z,37.20
2022-12-17T05:19:49.140Z,37.80
2022-12-17T05:22:34.864Z,37.20
2022-12-17T05:25:20.499Z,37.20
2022-12-17T05:28:06.626Z,37.30
2022-12-17T05:30:53.923Z,37.10
2022-12-17T05:33:39.961Z,37.60
2022-12-17T05:36:26.241Z,37.20
2022-12-17T05:39:11.945Z,37.40
2022-12-17T05:41:57.753Z,37.90
2022-12-17T05:44:43.587Z,38.30
2022-12-17T05:47:42.127Z,37.40
2022-12-17T05:50:28.109Z,37.60
2022-12-17T05:53:20.674Z,37.40
2022-12-17T05:56:08.839Z,37.40
2022-12-17T05:58:54.347Z,37.80
2022-12-17T06:01:39.975Z,37.90
2022-12-17T06:04:28.476Z,37.70
2022-12-17T06:07:14.534Z,37.30
2022-12-17T06:10:00.294Z,37.50
2022-12-17T06:12:45.938Z,37.00
2022-12-17T06:15:31.779Z,37.20
2022-12-17T06:18:17.630Z,37.70
2022-12-17T06:21:05.027Z,37.70
2022-12-17T06:23:51.033Z,38.00
2022-12-17T06:26:38.050Z,37.70
2022-12-17T06:29:24.120Z,37.30
2022-12-17T06:32:09.631Z,37.60
2022-12-17T06:34:55.539Z,37.10
2022-12-17T06:37:42.497Z,37.90
2022-12-17T06:40:29.653Z,37.10
2022-12-17T06:43:16.092Z,37.50
2022-12-17T06:46:00.918Z,38.00
2022-12-17T06:48:46.476Z,37.80
2022-12-17T06:51:32.026Z,37.30
2022-12-17T06:54:18.968Z,39.00
2022-12-17T06:57:04.794Z,37.50
2022-12-17T06:59:50.751Z,37.90
2022-12-17T07:02:36.517Z,37.50
2022-12-17T07:05:22.520Z,37.80
2022-12-17T07:08:08.462Z,37.70
2022-12-17T07:10:54.999Z,37.60
2022-12-17T07:13:42.801Z,36.50
2022-12-17T07:16:28.390Z,36.60
2022-12-17T07:19:13.927Z,36.70
2022-12-17T07:21:59.285Z,36.40
2022-12-17T07:24:44.817Z,36.40
2022-12-17T07:27:31.667Z,35.30
2022-12-17T07:30:17.137Z,35.80
2022-12-17T07:33:02.720Z,36.30
2022-12-17T07:35:48.272Z,36.20
2022-12-17T07:38:33.772Z,36.50
2022-12-17T07:41:19.734Z,36.70
2022-12-17T07:44:06.756Z,36.00
2022-12-17T07:46:52.156Z,36.60
2022-12-17T07:49:37.894Z,36.00
2022-12-17T07:52:23.858Z,36.40
2022-12-17T07:55:12.058Z,36.70
2022-12-17T07:57:59.926Z,37.10
2022-12-17T08:00:49.385Z,36.90
2022-12-17T08:03:35.437Z,36.80
2022-12-17T08:06:21.611Z,37.20
2022-12-17T08:09:07.544Z,37.20
2022-12-17T08:11:53.002Z,37.50
2022-12-17T08:14:38.568Z,37.30
2022-12-17T08:17:25.496Z,37.40
2022-12-17T08:20:11.468Z,37.60
2022-12-17T08:22:57.210Z,37.00
2022-12-17T08:25:43.211Z,37.90
2022-12-17T08:31:34.580Z,37.30
2022-12-17T08:34:21.927Z,37.70
2022-12-17T08:37:07.528Z,37.40
2022-12-17T08:39:53.338Z,37.90
2022-12-17T08:42:39.162Z,38.20
2022-12-17T08:45:26.098Z,37.90
2022-12-17T08:48:10.918Z,37.90
2022-12-17T08:50:57.836Z,37.40
2022-12-17T08:53:43.454Z,37.50
2022-12-17T08:56:29.105Z,37.20
2022-12-17T08:59:14.011Z,37.20
2022-12-17T09:01:59.803Z,36.80
2022-12-17T09:04:45.677Z,36.20
2022-12-17T09:07:32.601Z,37.00
2022-12-17T09:10:26.870Z,36.40
2022-12-17T09:13:12.307Z,36.20
2022-12-17T09:15:57.757Z,36.40
2022-12-17T09:18:43.340Z,36.50
2022-12-17T09:21:29.255Z,36.60
2022-12-17T09:24:16.229Z,36.20
2022-12-17T09:27:02.226Z,36.70
2022-12-17T09:29:53.225Z,37.30
2022-12-17T09:32:50.348Z,36.90
2022-12-17T09:35:35.868Z,36.40
2022-12-17T09:38:21.309Z,36.70
2022-12-17T09:41:09.785Z,36.20
2022-12-17T09:44:02.844Z,36.40
2022-12-17T09:46:55.792Z,36.90
2022-12-17T09:49:44.922Z,37.30
2022-12-17T09:52:39.871Z,37.00
2022-12-17T09:55:36.727Z,36.80
2022-12-17T09:58:25.026Z,36.80
2022-12-17T10:01:12.686Z,36.60
2022-12-17T10:04:01.961Z,36.50
2022-12-17T10:06:49.214Z,36.70
2022-12-17T10:09:37.169Z,35.90
2022-12-17T10:12:32.867Z,36.20
2022-12-17T10:15:20.665Z,36.50
2022-12-17T10:18:06.299Z,35.70
2022-12-17T10:20:57.711Z,36.00
2022-12-17T10:23:45.796Z,36.10
2022-12-17T10:26:37.386Z,36.20
2022-12-17T10:29:24.973Z,35.50
2022-12-17T10:32:12.706Z,35.30
2022-12-17T10:35:05.003Z,35.20
2022-12-17T10:37:54.168Z,35.40
2022-12-17T10:40:45.348Z,35.10
2022-12-17T10:43:46.689Z,34.90
2022-12-17T10:46:43.315Z,34.80
2022-12-17T10:49:33.700Z,34.50
2022-12-17T10:52:23.472Z,34.20
2022-12-17T10:55:17.991Z,34.10
2022-12-17T10:58:06.159Z,34.10
2022-12-17T11:00:54.639Z,33.80
2022-12-17T11:04:07.862Z,33.40
2022-12-17T11:06:58.185Z,33.50
2022-12-17T11:09:55.355Z,33.30
2022-12-17T11:12:51.329Z,33.30
2022-12-17T11:15:43.204Z,33.10
2022-12-17T11:18:37.006Z,33.10
2022-12-17T11:21:29.682Z,33.00
2022-12-17T11:24:22.489Z,32.90
2022-12-17T11:27:12.116Z,32.70
2022-12-17T11:29:58.000Z,32.60
2022-12-17T11:33:13.393Z,31.50
2022-12-17T11:36:07.427Z,32.30
2022-12-17T11:38:57.943Z,32.00
2022-12-17T11:42:00.217Z,32.00
2022-12-17T11:45:06.312Z,31.60
2022-12-17T11:48:02.063Z,31.20
2022-12-17T11:50:53.639Z,30.70
2022-12-17T11:54:07.198Z,30.70
2022-12-17T11:57:00.511Z,30.20
2022-12-17T11:59:53.965Z,30.10
2022-12-17T12:03:02.420Z,30.10
2022-12-17T12:05:59.875Z,30.00
2022-12-17T12:08:48.132Z,29.50
2022-12-17T12:11:46.548Z,29.20
2022-12-17T12:14:46.509Z,28.90
2022-12-17T12:18:02.212Z,28.50
2022-12-17T12:21:16.742Z,28.20
2022-12-17T12:24:21.976Z,27.80
2022-12-17T12:27:19.839Z,27.60
2022-12-17T12:30:14.983Z,27.10
2022-12-17T12:33:12.514Z,27.00
2022-12-17T12:35:59.337Z,27.00
2022-12-17T12:38:51.592Z,26.80
2022-12-17T12:41:45.223Z,26.60
2022-12-17T12:44:39.840Z,26.20
2022-12-17T12:47:33.359Z,25.90
2022-12-17T12:50:30.731Z,26.40
2022-12-17T12:53:17.906Z,26.10
2022-12-17T12:56:03.705Z,26.00
2022-12-17T12:58:51.889Z,26.00
2022-12-17T13:01:38.385Z,26.10
2022-12-17T13:04:46.193Z,25.70
2022-12-17T13:07:25.114Z,25.80
2022-12-17T13:09:56.638Z,25.50
2022-12-17T13:12:35.506Z,25.30
2022-12-17T13:15:22.683Z,25.10
2022-12-17T13:18:08.034Z,25.40
2022-12-17T13:20:37.664Z,25.10
2022-12-17T13:23:27.635Z,25.00
2022-12-17T13:26:22.837Z,25.10
2022-12-17T13:29:12.368Z,25.10
2022-12-17T13:31:57.718Z,24.80
2022-12-17T13:34:38.458Z,24.80
2022-12-17T13:37:16.438Z,24.90
2022-12-17T13:39:53.219Z,24.80
2022-12-17T13:42:29.012Z,24.80
2022-12-17T13:44:58.429Z,24.80
2022-12-17T13:47:28.656Z,24.70
2022-12-17T13:50:32.213Z,24.90
2022-12-17T13:52:49.049Z,24.90
2022-12-17T13:55:23.030Z,24.70
2022-12-17T13:57:52.760Z,24.60
2022-12-17T14:00:24.776Z,24.60
2022-12-17T14:02:53.723Z,24.60
2022-12-17T14:05:27.393Z,24.80
2022-12-17T14:08:00.965Z,24.60
2022-12-17T14:10:30.488Z,24.20
2022-12-17T14:13:07.003Z,24.40
2022-12-17T14:15:35.686Z,24.40
2022-12-17T14:18:04.624Z,24.60
2022-12-17T14:20:35.368Z,24.50
2022-12-17T14:23:07.700Z,24.70
2022-12-17T14:25:38.938Z,24.60
2022-12-17T14:28:22.340Z,24.60
2022-12-17T14:31:25.031Z,24.60
2022-12-17T14:33:38.978Z,24.70
2022-12-17T14:36:10.876Z,24.30
2022-12-17T14:38:48.243Z,24.20
2022-12-17T14:41:34.718Z,24.80
2022-12-17T14:44:04.469Z,25.00
2022-12-17T14:46:35.022Z,25.00
2022-12-17T14:49:05.826Z,25.00
2022-12-17T14:51:37.029Z,25.10
2022-12-17T14:54:21.974Z,24.70
2022-12-17T14:56:50.915Z,25.00
2022-12-17T14:59:32.112Z,25.00
2022-12-17T15:02:04.388Z,25.50
2022-12-17T15:04:33.838Z,25.30
2022-12-17T15:07:01.972Z,25.30
2022-12-17T15:09:31.760Z,25.50
2022-12-17T15:11:59.766Z,25.30
2022-12-17T15:14:27.799Z,25.30
2022-12-17T15:16:56.880Z,25.30
2022-12-17T15:19:25.071Z,25.70
2022-12-17T15:21:53.194Z,25.50
2022-12-17T15:24:22.413Z,25.80
2022-12-17T15:26:51.871Z,26.00
2022-12-17T15:29:19.965Z,26.30
2022-12-17T15:31:48.129Z,26.40
2022-12-17T15:34:16.257Z,26.30
2022-12-17T15:36:44.282Z,26.70
2022-12-17T15:39:12.457Z,27.10
2022-12-17T15:41:58.124Z,26.70
2022-12-17T15:44:28.016Z,27.20
2022-12-17T15:46:58.857Z,27.50
2022-12-17T15:49:26.863Z,27.80
2022-12-17T15:51:54.826Z,27.90
2022-12-17T15:54:22.774Z,28.00
2022-12-17T15:56:54.472Z,28.10
2022-12-17T15:59:22.739Z,28.10
2022-12-17T16:01:52.273Z,28.30
2022-12-17T16:04:24.881Z,28.00
2022-12-17T16:06:53.466Z,28.00
2022-12-17T16:09:24.261Z,28.50
2022-12-17T16:11:55.097Z,28.80
2022-12-17T16:14:23.866Z,28.70
2022-12-17T16:16:53.568Z,28.90
2022-12-17T16:19:24.379Z,28.90
2022-12-17T16:21:52.452Z,29.10
2022-12-17T16:24:21.093Z,29.30
2022-12-17T16:26:49.112Z,29.40
2022-12-17T16:29:17.238Z,29.40
2022-12-17T16:31:46.035Z,29.40
2022-12-17T16:34:15.705Z,29.30
2022-12-17T16:36:43.747Z,29.60
2022-12-17T16:39:17.327Z,29.50
2022-12-17T16:41:46.294Z,29.50
2022-12-17T16:44:14.366Z,29.70
2022-12-17T16:46:44.238Z,29.60
2022-12-17T16:49:17.982Z,29.30
2022-12-17T16:51:47.467Z,29.80
2022-12-17T16:54:18.445Z,29.80
2022-12-17T16:56:48.144Z,29.90
2022-12-17T16:59:17.740Z,30.00
2022-12-17T17:01:49.762Z,30.00
2022-12-17T17:04:22.699Z,30.10
2022-12-17T17:06:53.030Z,30.30
2022-12-17T17:09:22.053Z,29.40
2022-12-17T17:11:52.098Z,30.20
2022-12-17T17:14:20.794Z,30.20
2022-12-17T17:16:48.855Z,29.90
2022-12-17T17:19:17.245Z,30.00
2022-12-17T17:21:52.484Z,30.00
2022-12-17T17:24:24.044Z,30.00
2022-12-17T17:26:54.105Z,30.30
2022-12-17T17:29:22.411Z,30.00
2022-12-17T17:32:09.955Z,30.20
2022-12-17T17:34:39.083Z,29.60
2022-12-17T17:37:08.556Z,30.00
2022-12-17T17:39:36.929Z,30.40
2022-12-17T17:42:05.309Z,30.20
2022-12-17T17:44:33.719Z,30.00
2022-12-17T17:47:02.107Z,30.40
2022-12-17T17:49:30.211Z,30.00
2022-12-17T17:52:13.598Z,30.60
2022-12-17T17:54:43.404Z,30.00
2022-12-17T17:57:11.716Z,29.80
2022-12-17T17:59:40.206Z,30.50
2022-12-17T18:02:10.822Z,30.60
2022-12-17T18:04:39.737Z,30.70
2022-12-17T18:09:59.623Z,29.70
2022-12-17T18:12:45.069Z,30.40
2022-12-17T18:15:15.367Z,29.40
2022-12-17T18:17:45.820Z,30.80
2022-12-17T18:20:14.844Z,29.50
2022-12-17T18:22:45.649Z,30.50
2022-12-17T18:25:15.835Z,30.70
2022-12-17T18:27:43.935Z,30.40
2022-12-17T18:30:13.224Z,29.90
2022-12-17T18:32:41.262Z,30.60
2022-12-17T18:35:10.305Z,30.40
2022-12-17T18:37:38.510Z,30.70
2022-12-17T18:40:08.815Z,30.40
2022-12-17T18:42:56.211Z,30.50
2022-12-17T18:45:24.244Z,30.20
2022-12-17T18:47:52.615Z,29.40
2022-12-17T18:50:20.728Z,31.30
2022-12-17T18:52:48.742Z,29.50
2022-12-17T18:55:17.333Z,30.10
2022-12-17T18:57:47.247Z,30.00
2022-12-17T19:00:15.992Z,29.90
2022-12-17T19:02:44.185Z,29.60
2022-12-17T19:05:12.390Z,29.30
2022-12-17T19:07:40.370Z,29.40
2022-12-17T19:14:17.357Z,30.40
2022-12-17T19:16:45.672Z,30.00
2022-12-17T19:19:14.865Z,31.20
2022-12-17T19:21:43.487Z,31.50
2022-12-17T19:24:15.929Z,31.30
2022-12-17T19:26:44.426Z,31.90
2022-12-17T19:29:14.162Z,31.80
2022-12-17T19:31:43.969Z,31.10
2022-12-17T19:34:14.918Z,31.30
2022-12-17T19:36:44.322Z,32.30
2022-12-17T19:39:14.343Z,32.10
2022-12-17T19:41:42.456Z,32.40
2022-12-17T19:44:14.248Z,32.90
2022-12-17T19:46:44.245Z,32.40
2022-12-17T19:49:13.649Z,32.60
2022-12-17T19:51:44.199Z,32.50
2022-12-17T19:54:14.653Z,32.80
2022-12-17T19:56:44.177Z,33.30
2022-12-17T19:59:13.636Z,33.50
2022-12-17T20:01:46.377Z,34.40
2022-12-17T20:04:17.044Z,35.60
2022-12-17T20:06:46.488Z,36.00
2022-12-17T20:09:17.369Z,36.40
2022-12-17T20:11:45.329Z,36.90
2022-12-17T20:14:16.806Z,37.60
2022-12-17T20:16:48.419Z,37.80
2022-12-17T20:19:20.587Z,37.70
2022-12-17T20:21:49.104Z,37.70
2022-12-17T20:24:18.543Z,37.50
2022-12-17T20:26:49.540Z,37.30
2022-12-17T20:29:17.648Z,37.20
2022-12-17T20:31:49.859Z,37.80
2022-12-17T20:34:19.883Z,36.70
2022-12-17T20:36:47.903Z,37.00
2022-12-17T20:39:16.434Z,37.10
2022-12-17T20:41:45.784Z,37.20
2022-12-17T20:44:15.820Z,36.60
2022-12-17T20:46:43.873Z,37.10
2022-12-17T20:49:14.615Z,36.80
2022-12-17T20:51:42.844Z,36.70
2022-12-17T20:54:11.457Z,36.50
2022-12-17T20:56:41.179Z,36.70
2022-12-17T20:59:15.133Z,36.30
2022-12-17T21:01:43.297Z,36.20
2022-12-17T21:04:14.495Z,36.30
2022-12-17T21:06:44.759Z,36.30
2022-12-17T21:09:14.496Z,36.20
2022-12-17T21:11:43.450Z,36.10
2022-12-17T21:14:13.896Z,35.90
2022-12-17T21:16:43.520Z,35.80
2022-12-17T21:19:17.111Z,35.50
2022-12-17T21:21:45.297Z,35.80
2022-12-17T21:24:13.315Z,35.40
2022-12-17T21:26:43.851Z,35.70
2022-12-17T21:29:12.756Z,35.40
2022-12-17T21:31:43.917Z,35.30
2022-12-17T21:34:16.766Z,35.50
2022-12-17T21:36:45.229Z,35.50
2022-12-17T21:39:15.421Z,35.20
2022-12-17T21:42:06.808Z,35.20
2022-12-17T21:44:35.551Z,35.30
2022-12-17T21:47:03.932Z,35.20
2022-12-17T21:49:34.085Z,35.40
2022-12-17T21:52:02.865Z,35.00
2022-12-17T21:54:31.010Z,35.00
2022-12-17T21:56:58.996Z,34.60
2022-12-17T21:59:27.045Z,35.00
2022-12-17T22:01:57.049Z,34.80
2022-12-17T22:04:26.411Z,34.90
2022-12-17T22:06:59.127Z,34.70
2022-12-17T22:09:59.959Z,34.90
2022-12-17T22:12:41.513Z,34.70
2022-12-17T22:15:12.215Z,34.40
2022-12-17T22:17:42.056Z,34.60
2022-12-17T22:20:11.816Z,34.50
2022-12-17T22:22:41.140Z,34.40
2022-12-17T22:25:11.670Z,33.90
2022-12-17T22:27:40.240Z,33.80
2022-12-17T22:30:31.652Z,33.70
2022-12-17T22:33:04.718Z,33.80
2022-12-17T22:36:38.229Z,33.70
2022-12-17T22:42:43.742Z,34.00
2022-12-17T22:44:45.404Z,33.90
2022-12-17T22:44:51.529Z,33.60
2022-12-17T22:47:20.916Z,33.90
2022-12-17T22:49:49.460Z,33.90
2022-12-17T22:52:18.229Z,33.70
2022-12-17T22:54:48.767Z,33.90
2022-12-17T22:57:36.991Z,33.80
2022-12-17T23:00:12.140Z,33.90
2022-12-17T23:02:40.587Z,33.80
2022-12-17T23:05:09.550Z,33.70
2022-12-17T23:07:37.640Z,33.60
2022-12-17T23:10:08.194Z,33.70
2022-12-17T23:12:55.001Z,33.60
2022-12-17T23:15:28.410Z,33.70
2022-12-17T23:17:59.949Z,33.90
2022-12-17T23:20:31.592Z,34.20
2022-12-17T23:23:00.730Z,34.10
2022-12-17T23:25:31.026Z,34.00
2022-12-17T23:27:59.080Z,33.50
2022-12-17T23:30:27.444Z,33.70
2022-12-17T23:32:55.503Z,33.50
2022-12-17T23:35:23.527Z,33.80
2022-12-17T23:37:51.544Z,33.70
2022-12-17T23:40:19.827Z,34.00
2022-12-17T23:42:50.259Z,33.70
2022-12-17T23:45:18.354Z,33.40
2022-12-17T23:47:46.321Z,33.50
2022-12-17T23:50:14.278Z,33.20
2022-12-17T23:52:42.350Z,33.20
2022-12-17T23:55:11.479Z,33.00
2022-12-17T23:57:39.642Z,33.10
