createdAt,value
2018-07-16T00:03:12.620Z,18.90
2018-07-16T00:08:16.132Z,18.70
2018-07-16T00:13:19.507Z,18.60
2018-07-16T00:18:23.063Z,18.70
2018-07-16T00:23:26.750Z,18.60
2018-07-16T00:28:30.581Z,18.60
2018-07-16T00:33:35.571Z,18.60
2018-07-16T00:38:40.842Z,18.50
2018-07-16T00:43:45.334Z,18.70
2018-07-16T00:48:49.685Z,18.80
2018-07-16T00:53:55.051Z,18.90
2018-07-16T00:59:02.469Z,18.80
2018-07-16T01:04:10.927Z,18.70
2018-07-16T01:09:15.242Z,18.60
2018-07-16T01:14:24.025Z,18.60
2018-07-16T01:19:28.266Z,18.70
2018-07-16T01:24:34.870Z,18.70
2018-07-16T01:29:44.306Z,18.60
2018-07-16T01:34:52.129Z,18.80
2018-07-16T01:40:01.846Z,18.70
2018-07-16T01:45:06.121Z,18.70
2018-07-16T01:50:11.831Z,18.60
2018-07-16T01:55:17.002Z,18.80
2018-07-16T02:00:21.379Z,18.80
2018-07-16T02:05:35.147Z,18.90
2018-07-16T02:10:41.327Z,18.60
2018-07-16T02:15:57.746Z,18.80
2018-07-16T02:21:07.955Z,18.80
2018-07-16T02:26:21.266Z,18.90
2018-07-16T02:31:38.784Z,18.80
2018-07-16T02:36:51.186Z,18.70
2018-07-16T02:42:00.101Z,18.70
2018-07-16T02:47:26.183Z,18.70
2018-07-16T02:52:36.508Z,18.90
2018-07-16T02:57:53.580Z,18.90
2018-07-16T03:03:05.306Z,18.90
2018-07-16T03:13:46.401Z,18.70
2018-07-16T03:18:52.839Z,18.60
2018-07-16T03:23:57.902Z,18.70
2018-07-16T03:29:02.884Z,18.80
2018-07-16T03:34:12.060Z,18.80
2018-07-16T03:39:17.247Z,18.70
2018-07-16T03:44:23.837Z,18.70
2018-07-16T03:49:35.657Z,18.60
2018-07-16T03:54:40.863Z,18.50
2018-07-16T03:59:51.860Z,18.50
2018-07-16T04:04:55.955Z,18.50
2018-07-16T04:10:02.987Z,18.60
2018-07-16T04:15:07.333Z,18.60
2018-07-16T04:20:11.381Z,18.60
2018-07-16T04:25:16.501Z,18.50
2018-07-16T04:30:21.486Z,18.50
2018-07-16T04:35:25.547Z,18.60
2018-07-16T04:40:29.306Z,18.60
2018-07-16T04:45:34.164Z,18.70
2018-07-16T04:50:45.646Z,18.90
2018-07-16T04:55:58.231Z,19.10
2018-07-16T05:01:11.073Z,19.20
2018-07-16T05:06:26.016Z,19.20
2018-07-16T05:11:36.496Z,19.40
2018-07-16T05:16:46.786Z,19.50
2018-07-16T05:21:54.682Z,19.70
2018-07-16T05:27:10.184Z,19.80
2018-07-16T05:32:21.990Z,19.70
2018-07-16T05:42:59.784Z,19.60
2018-07-16T05:48:18.276Z,19.50
2018-07-16T05:53:24.348Z,19.50
2018-07-16T05:58:30.696Z,19.60
2018-07-16T06:03:37.571Z,19.70
2018-07-16T06:08:47.807Z,19.80
2018-07-16T06:13:55.180Z,20.00
2018-07-16T06:19:00.879Z,20.30
2018-07-16T06:24:06.330Z,20.60
2018-07-16T06:29:12.806Z,20.50
2018-07-16T06:34:18.250Z,20.70
2018-07-16T06:39:25.152Z,20.60
2018-07-16T06:44:40.045Z,20.70
2018-07-16T06:49:46.839Z,20.70
2018-07-16T06:55:10.252Z,20.70
2018-07-16T07:00:14.953Z,20.80
2018-07-16T07:05:18.958Z,21.00
2018-07-16T07:10:26.232Z,21.10
2018-07-16T07:15:31.131Z,21.20
2018-07-16T07:20:38.063Z,21.50
2018-07-16T07:25:48.047Z,21.50
2018-07-16T07:30:57.439Z,21.60
2018-07-16T07:36:10.692Z,21.80
2018-07-16T07:41:28.948Z,21.80
2018-07-16T07:46:37.561Z,22.00
2018-07-16T07:51:47.687Z,22.20
2018-07-16T07:56:56.448Z,22.40
2018-07-16T08:02:01.361Z,22.50
2018-07-16T08:07:14.712Z,22.70
2018-07-16T08:12:23.540Z,22.90
2018-07-16T08:17:30.324Z,23.20
2018-07-16T08:22:37.175Z,23.40
2018-07-16T08:27:40.746Z,23.60
2018-07-16T08:32:44.502Z,23.70
2018-07-16T08:37:48.125Z,23.70
2018-07-16T08:42:51.645Z,23.60
2018-07-16T08:47:55.153Z,23.80
2018-07-16T08:52:58.791Z,23.70
2018-07-16T08:58:02.431Z,23.80
2018-07-16T09:03:06.095Z,23.90
2018-07-16T09:08:09.855Z,24.00
2018-07-16T09:13:13.616Z,24.30
2018-07-16T09:18:18.890Z,24.50
2018-07-16T09:23:22.783Z,24.70
2018-07-16T09:28:27.894Z,24.80
2018-07-16T09:33:31.966Z,25.10
2018-07-16T09:38:40.556Z,25.30
2018-07-16T09:43:57.507Z,25.50
2018-07-16T09:54:53.410Z,26.00
2018-07-16T09:59:57.380Z,26.30
2018-07-16T10:05:01.536Z,26.70
2018-07-16T10:15:32.992Z,27.10
2018-07-16T10:20:38.958Z,27.50
2018-07-16T10:25:46.925Z,27.40
2018-07-16T10:42:16.693Z,27.70
2018-07-16T10:47:21.317Z,27.20
2018-07-16T10:52:25.399Z,26.90
2018-07-16T11:02:33.222Z,26.90
2018-07-16T11:07:37.503Z,27.20
2018-07-16T11:12:41.259Z,27.40
2018-07-16T11:17:45.807Z,27.60
2018-07-16T11:22:49.460Z,27.70
2018-07-16T11:27:53.245Z,28.00
2018-07-16T11:32:56.999Z,28.30
2018-07-16T11:38:00.909Z,28.60
2018-07-16T11:43:04.590Z,28.70
2018-07-16T11:48:08.264Z,29.30
2018-07-16T11:53:12.001Z,29.70
2018-07-16T11:58:22.716Z,30.20
2018-07-16T12:03:26.336Z,30.70
2018-07-16T12:08:36.145Z,31.50
2018-07-16T12:14:05.606Z,31.90
2018-07-16T12:19:09.239Z,32.10
2018-07-16T12:24:39.785Z,32.60
2018-07-16T12:36:09.173Z,33.00
2018-07-16T12:41:13.754Z,33.00
2018-07-16T12:46:18.703Z,33.00
2018-07-16T12:51:27.874Z,33.20
2018-07-16T13:13:15.719Z,33.40
2018-07-16T13:18:19.479Z,34.00
2018-07-16T13:23:23.186Z,33.80
2018-07-16T13:28:26.745Z,33.90
2018-07-16T13:33:32.295Z,33.50
2018-07-16T13:38:37.043Z,33.00
2018-07-16T13:43:40.590Z,33.20
2018-07-16T13:48:44.142Z,33.50
2018-07-16T13:53:47.718Z,34.10
2018-07-16T13:59:13.721Z,34.40
2018-07-16T14:04:18.563Z,34.20
2018-07-16T14:09:22.155Z,33.90
2018-07-16T14:14:30.373Z,34.20
2018-07-16T14:19:34.064Z,34.00
2018-07-16T14:24:38.691Z,33.90
2018-07-16T14:29:42.504Z,33.90
2018-07-16T14:34:46.072Z,34.00
2018-07-16T14:39:49.669Z,34.40
2018-07-16T14:44:53.283Z,34.80
2018-07-16T14:49:57.208Z,34.80
2018-07-16T14:55:01.795Z,34.90
2018-07-16T15:00:07.784Z,34.30
2018-07-16T15:05:11.495Z,34.20
2018-07-16T15:10:15.823Z,34.30
2018-07-16T15:15:22.470Z,34.00
2018-07-16T15:20:26.080Z,34.00
2018-07-16T15:25:29.520Z,34.40
2018-07-16T15:30:33.061Z,34.70
2018-07-16T15:35:37.760Z,34.70
2018-07-16T15:40:41.223Z,34.80
2018-07-16T15:45:44.945Z,34.50
2018-07-16T15:50:48.949Z,34.40
2018-07-16T15:55:53.599Z,34.00
2018-07-16T16:00:56.966Z,33.80
2018-07-16T16:06:01.459Z,33.40
2018-07-16T16:11:04.900Z,33.20
2018-07-16T16:16:10.485Z,33.10
2018-07-16T16:21:13.876Z,33.00
2018-07-16T16:26:17.284Z,33.20
2018-07-16T16:50:50.429Z,33.50
2018-07-16T16:55:55.018Z,32.90
2018-07-16T17:01:03.158Z,32.70
2018-07-16T17:06:07.017Z,32.50
2018-07-16T17:11:14.093Z,32.40
2018-07-16T17:16:18.883Z,32.20
2018-07-16T17:21:22.647Z,31.80
2018-07-16T17:26:27.546Z,31.60
2018-07-16T17:31:31.349Z,32.30
2018-07-16T17:36:35.053Z,32.20
2018-07-16T17:41:38.371Z,31.40
2018-07-16T17:46:41.930Z,31.00
2018-07-16T17:51:49.135Z,30.70
2018-07-16T17:56:54.383Z,30.30
2018-07-16T18:01:59.899Z,29.80
2018-07-16T18:07:03.432Z,29.40
2018-07-16T18:12:06.928Z,29.10
2018-07-16T18:17:10.351Z,28.90
2018-07-16T18:22:13.692Z,28.60
2018-07-16T18:27:17.637Z,28.40
2018-07-16T18:32:21.058Z,28.00
2018-07-16T18:37:24.555Z,27.60
2018-07-16T18:42:27.939Z,27.00
2018-07-16T18:47:33.504Z,26.80
2018-07-16T18:52:38.579Z,26.60
2018-07-16T18:57:49.221Z,26.40
2018-07-16T19:02:54.704Z,26.40
2018-07-16T19:08:12.228Z,26.30
2018-07-16T19:13:17.358Z,26.30
2018-07-16T19:18:22.008Z,26.20
2018-07-16T19:23:25.327Z,26.20
2018-07-16T19:28:28.705Z,26.10
2018-07-16T19:33:31.930Z,25.80
2018-07-16T19:38:35.251Z,25.60
2018-07-16T19:43:38.574Z,25.40
2018-07-16T19:48:41.957Z,25.20
2018-07-16T19:53:45.288Z,25.10
2018-07-16T19:58:48.858Z,24.80
2018-07-16T20:03:52.335Z,24.50
2018-07-16T20:08:55.639Z,24.00
2018-07-16T20:13:58.934Z,23.60
2018-07-16T20:19:02.267Z,23.40
2018-07-16T20:24:05.589Z,23.40
2018-07-16T20:29:09.708Z,23.50
2018-07-16T20:34:14.596Z,23.30
2018-07-16T20:39:19.780Z,23.00
2018-07-16T20:44:23.117Z,22.80
2018-07-16T20:49:27.316Z,22.70
2018-07-16T20:54:30.716Z,22.60
2018-07-16T20:59:34.073Z,22.40
2018-07-16T21:04:37.342Z,22.30
2018-07-16T21:09:40.712Z,22.20
2018-07-16T21:14:44.059Z,22.10
2018-07-16T21:19:47.472Z,21.80
2018-07-16T21:24:50.881Z,21.50
2018-07-16T21:29:54.256Z,21.20
2018-07-16T21:35:00.519Z,21.40
2018-07-16T21:40:03.964Z,21.40
2018-07-16T21:45:07.272Z,21.50
2018-07-16T21:50:10.610Z,21.30
2018-07-16T21:55:13.956Z,21.30
2018-07-16T22:00:23.933Z,21.30
2018-07-16T22:05:28.038Z,21.20
2018-07-16T22:10:31.556Z,21.10
2018-07-16T22:15:35.885Z,21.10
2018-07-16T22:20:45.460Z,21.00
2018-07-16T22:25:49.203Z,20.80
2018-07-16T22:30:52.857Z,20.80
2018-07-16T22:35:56.305Z,20.80
2018-07-16T22:41:01.655Z,20.70
2018-07-16T22:46:13.694Z,20.70
2018-07-16T22:56:20.471Z,20.30
2018-07-16T23:01:24.851Z,20.20
2018-07-16T23:06:29.936Z,20.00
2018-07-16T23:11:34.111Z,20.00
2018-07-16T23:16:37.615Z,19.90
2018-07-16T23:21:41.816Z,19.80
2018-07-16T23:26:45.839Z,19.60
2018-07-16T23:31:49.203Z,19.70
2018-07-16T23:36:55.663Z,19.60
2018-07-16T23:41:58.908Z,19.60
2018-07-16T23:47:02.311Z,19.60
2018-07-16T23:52:05.726Z,19.50
2018-07-16T23:57:09.778Z,19.50
