createdAt,value
2017-08-31T00:02:12.990Z,85.70
2017-08-31T00:04:40.395Z,85.72
2017-08-31T00:07:07.847Z,85.70
2017-08-31T00:09:35.248Z,85.83
2017-08-31T00:12:02.647Z,85.72
2017-08-31T00:14:30.195Z,85.86
2017-08-31T00:16:57.592Z,85.85
2017-08-31T00:19:24.987Z,85.74
2017-08-31T00:21:52.538Z,85.68
2017-08-31T00:24:19.928Z,85.65
2017-08-31T00:26:47.338Z,85.66
2017-08-31T00:29:14.750Z,85.85
2017-08-31T00:31:42.150Z,85.89
2017-08-31T00:34:09.534Z,85.94
2017-08-31T00:36:37.034Z,85.98
2017-08-31T00:39:04.431Z,85.84
2017-08-31T00:41:31.815Z,85.55
2017-08-31T00:43:59.587Z,85.31
2017-08-31T00:46:26.978Z,85.06
2017-08-31T00:48:54.372Z,85.18
2017-08-31T00:51:21.790Z,85.38
2017-08-31T00:53:49.183Z,85.62
2017-08-31T00:56:16.582Z,85.45
2017-08-31T00:58:44.128Z,85.17
2017-08-31T01:01:11.520Z,84.98
2017-08-31T01:03:38.919Z,85.12
2017-08-31T01:06:06.962Z,85.32
2017-08-31T01:08:34.354Z,85.41
2017-08-31T01:11:01.756Z,86.27
2017-08-31T01:13:29.191Z,86.44
2017-08-31T01:15:56.586Z,86.59
2017-08-31T01:18:23.990Z,86.81
2017-08-31T01:20:51.424Z,86.92
2017-08-31T01:23:18.823Z,87.24
2017-08-31T01:25:46.215Z,88.70
2017-08-31T01:28:13.874Z,88.14
2017-08-31T01:30:41.273Z,88.52
2017-08-31T01:33:08.670Z,89.20
2017-08-31T01:35:36.082Z,89.84
2017-08-31T01:38:03.481Z,89.82
2017-08-31T01:40:30.866Z,89.96
2017-08-31T01:42:58.612Z,91.50
2017-08-31T01:45:26.004Z,90.94
2017-08-31T01:47:53.396Z,91.26
2017-08-31T01:50:20.791Z,91.56
2017-08-31T01:52:48.184Z,91.71
2017-08-31T01:55:15.619Z,91.14
2017-08-31T01:57:43.011Z,91.18
2017-08-31T02:00:10.411Z,91.05
2017-08-31T02:02:37.960Z,91.41
2017-08-31T02:05:05.351Z,91.44
2017-08-31T02:07:32.747Z,91.80
2017-08-31T02:10:00.246Z,91.24
2017-08-31T02:12:27.659Z,91.31
2017-08-31T02:14:55.034Z,91.31
2017-08-31T02:17:22.439Z,91.11
2017-08-31T02:19:49.834Z,90.54
2017-08-31T02:22:17.219Z,91.31
2017-08-31T02:24:44.775Z,90.83
2017-08-31T02:27:12.163Z,90.76
2017-08-31T02:29:39.558Z,90.27
2017-08-31T02:32:06.994Z,90.97
2017-08-31T02:34:34.390Z,90.44
2017-08-31T02:37:01.790Z,90.98
2017-08-31T02:39:29.554Z,91.21
2017-08-31T02:41:56.951Z,91.29
2017-08-31T02:44:24.356Z,91.26
2017-08-31T02:46:52.104Z,91.26
2017-08-31T02:49:19.495Z,91.40
2017-08-31T02:51:46.891Z,90.96
2017-08-31T02:54:14.427Z,90.91
2017-08-31T02:56:41.827Z,90.37
2017-08-31T02:59:09.223Z,90.25
2017-08-31T03:01:37.047Z,90.69
2017-08-31T03:04:04.438Z,90.88
2017-08-31T03:06:31.838Z,91.21
2017-08-31T03:08:59.276Z,91.62
2017-08-31T03:11:26.667Z,91.79
2017-08-31T03:13:54.058Z,91.47
2017-08-31T03:16:21.470Z,91.33
2017-08-31T03:18:48.863Z,91.04
2017-08-31T03:21:16.267Z,91.03
2017-08-31T03:23:43.671Z,91.24
2017-08-31T03:26:11.054Z,91.01
2017-08-31T03:28:38.451Z,92.06
2017-08-31T03:31:05.955Z,91.39
2017-08-31T03:33:33.351Z,91.68
2017-08-31T03:36:00.738Z,91.54
2017-08-31T03:38:28.163Z,90.65
2017-08-31T03:40:55.550Z,90.39
2017-08-31T03:43:22.948Z,91.03
2017-08-31T03:45:50.672Z,90.91
2017-08-31T03:48:18.071Z,91.10
2017-08-31T03:50:45.454Z,90.36
2017-08-31T03:53:13.005Z,91.21
2017-08-31T03:55:40.398Z,92.11
2017-08-31T03:58:07.796Z,91.98
2017-08-31T04:00:35.416Z,91.65
2017-08-31T04:03:02.816Z,91.81
2017-08-31T04:05:30.204Z,91.45
2017-08-31T04:07:57.994Z,91.43
2017-08-31T04:10:25.383Z,91.69
2017-08-31T04:12:52.779Z,91.81
2017-08-31T04:15:20.575Z,91.24
2017-08-31T04:17:47.970Z,90.89
2017-08-31T04:20:15.374Z,91.40
2017-08-31T04:22:42.788Z,91.19
2017-08-31T04:25:10.170Z,91.66
2017-08-31T04:27:37.563Z,91.60
2017-08-31T04:30:05.328Z,91.83
2017-08-31T04:32:32.714Z,91.65
2017-08-31T04:35:00.112Z,91.72
2017-08-31T04:37:27.658Z,92.38
2017-08-31T04:39:55.052Z,92.02
2017-08-31T04:42:22.442Z,92.20
2017-08-31T04:44:49.948Z,92.26
2017-08-31T04:47:17.334Z,92.40
2017-08-31T04:49:44.732Z,92.22
2017-08-31T04:52:12.163Z,92.43
2017-08-31T04:54:39.554Z,92.42
2017-08-31T04:57:06.958Z,91.98
2017-08-31T04:59:34.458Z,91.62
2017-08-31T05:02:01.851Z,91.73
2017-08-31T05:04:29.243Z,91.26
2017-08-31T05:06:56.679Z,91.88
2017-08-31T05:09:24.067Z,91.52
2017-08-31T05:11:51.464Z,91.26
2017-08-31T05:14:19.348Z,91.69
2017-08-31T05:16:46.736Z,91.52
2017-08-31T05:19:14.136Z,91.47
2017-08-31T05:21:41.713Z,91.99
2017-08-31T05:24:09.107Z,91.72
2017-08-31T05:26:36.499Z,92.41
2017-08-31T05:29:04.090Z,92.65
2017-08-31T05:31:31.482Z,92.86
2017-08-31T05:33:58.890Z,92.54
2017-08-31T05:36:26.315Z,92.84
2017-08-31T05:38:53.710Z,92.71
2017-08-31T05:41:21.110Z,92.53
2017-08-31T05:43:48.555Z,92.52
2017-08-31T05:46:16.033Z,92.37
2017-08-31T05:48:43.435Z,92.90
2017-08-31T05:51:10.845Z,91.73
2017-08-31T05:53:38.243Z,92.23
2017-08-31T05:56:05.643Z,92.85
2017-08-31T05:58:33.071Z,92.44
2017-08-31T06:01:00.476Z,92.18
2017-08-31T06:03:27.872Z,92.20
2017-08-31T06:05:55.382Z,92.44
2017-08-31T06:08:22.778Z,91.91
2017-08-31T06:10:50.187Z,92.68
2017-08-31T06:13:17.742Z,92.40
2017-08-31T06:15:45.134Z,92.46
2017-08-31T06:18:12.531Z,91.93
2017-08-31T06:20:40.279Z,91.56
2017-08-31T06:23:07.679Z,92.26
2017-08-31T06:25:35.074Z,92.02
2017-08-31T06:28:02.639Z,92.29
2017-08-31T06:30:30.027Z,92.05
2017-08-31T06:32:57.418Z,90.79
2017-08-31T06:35:24.858Z,91.09
2017-08-31T06:37:52.258Z,91.37
2017-08-31T06:40:19.654Z,91.95
2017-08-31T06:42:47.066Z,92.39
2017-08-31T06:45:14.470Z,92.12
2017-08-31T06:47:41.867Z,92.06
2017-08-31T06:50:09.423Z,92.24
2017-08-31T06:52:36.820Z,92.07
2017-08-31T06:55:04.211Z,92.24
2017-08-31T06:57:31.718Z,92.40
2017-08-31T06:59:59.114Z,91.75
2017-08-31T07:02:26.516Z,92.10
2017-08-31T07:04:54.070Z,92.36
2017-08-31T07:07:21.462Z,92.08
2017-08-31T07:09:48.851Z,91.73
2017-08-31T07:12:16.677Z,91.93
2017-08-31T07:14:44.078Z,92.13
2017-08-31T07:17:11.466Z,92.22
2017-08-31T07:19:39.034Z,92.46
2017-08-31T07:22:06.428Z,92.09
2017-08-31T07:24:33.905Z,92.30
2017-08-31T07:27:01.324Z,92.14
2017-08-31T07:29:28.731Z,91.72
2017-08-31T07:31:56.139Z,92.40
2017-08-31T07:34:23.547Z,92.25
2017-08-31T07:36:50.942Z,91.67
2017-08-31T07:39:18.338Z,92.01
2017-08-31T07:41:46.170Z,91.38
2017-08-31T07:44:13.565Z,91.32
2017-08-31T07:46:40.954Z,91.33
2017-08-31T07:49:08.546Z,91.78
2017-08-31T07:51:35.938Z,91.75
2017-08-31T07:54:03.336Z,91.84
2017-08-31T07:56:30.887Z,91.28
2017-08-31T07:58:58.284Z,91.74
2017-08-31T08:01:25.680Z,91.03
2017-08-31T08:03:53.243Z,90.76
2017-08-31T08:06:20.659Z,91.30
2017-08-31T08:08:48.047Z,91.40
2017-08-31T08:11:15.601Z,90.90
2017-08-31T08:13:42.991Z,90.85
2017-08-31T08:16:10.398Z,91.25
2017-08-31T08:18:37.804Z,90.26
2017-08-31T08:21:05.200Z,90.65
2017-08-31T08:23:32.594Z,91.16
2017-08-31T08:26:00.403Z,90.84
2017-08-31T08:28:27.798Z,90.50
2017-08-31T08:30:55.202Z,90.03
2017-08-31T08:33:22.751Z,90.23
2017-08-31T08:35:50.146Z,89.91
2017-08-31T08:38:17.538Z,89.56
2017-08-31T08:40:45.354Z,88.84
2017-08-31T08:43:12.746Z,89.29
2017-08-31T08:45:40.142Z,89.39
2017-08-31T08:48:07.587Z,89.28
2017-08-31T08:50:34.978Z,89.49
2017-08-31T08:53:02.379Z,88.34
2017-08-31T08:55:30.302Z,89.05
2017-08-31T08:57:57.704Z,89.47
2017-08-31T09:00:25.098Z,88.51
2017-08-31T09:02:52.539Z,88.14
2017-08-31T09:05:19.929Z,87.50
2017-08-31T09:07:47.331Z,88.35
2017-08-31T09:10:14.888Z,89.22
2017-08-31T09:12:42.274Z,87.12
2017-08-31T09:15:09.674Z,88.00
2017-08-31T09:17:37.422Z,88.16
2017-08-31T09:20:04.823Z,85.72
2017-08-31T09:22:32.215Z,85.97
2017-08-31T09:24:59.623Z,86.67
2017-08-31T09:27:27.018Z,86.10
2017-08-31T09:29:54.427Z,85.46
2017-08-31T09:32:22.370Z,85.56
2017-08-31T09:34:49.767Z,85.55
2017-08-31T09:37:17.158Z,85.26
2017-08-31T09:39:44.666Z,84.61
2017-08-31T09:42:12.063Z,84.04
2017-08-31T09:44:39.460Z,84.26
2017-08-31T09:47:07.022Z,84.41
2017-08-31T09:49:34.411Z,83.23
2017-08-31T09:52:01.803Z,82.52
2017-08-31T09:54:29.198Z,83.82
2017-08-31T09:56:56.634Z,83.21
2017-08-31T09:59:24.030Z,84.37
2017-08-31T10:01:51.426Z,81.46
2017-08-31T10:04:18.827Z,83.12
2017-08-31T10:06:46.215Z,83.35
2017-08-31T10:09:13.718Z,83.09
2017-08-31T10:11:41.114Z,83.59
2017-08-31T10:14:08.510Z,82.72
2017-08-31T10:16:35.938Z,82.09
2017-08-31T10:19:03.332Z,82.88
2017-08-31T10:21:30.714Z,79.85
2017-08-31T10:23:58.279Z,80.25
2017-08-31T10:26:25.662Z,78.59
2017-08-31T10:28:53.058Z,78.80
2017-08-31T10:31:20.558Z,79.11
2017-08-31T10:33:47.966Z,78.32
2017-08-31T10:36:15.359Z,77.58
2017-08-31T10:38:42.759Z,78.67
2017-08-31T10:41:10.151Z,78.45
2017-08-31T10:43:37.539Z,77.68
2017-08-31T10:46:05.084Z,78.63
2017-08-31T10:48:32.488Z,78.41
2017-08-31T10:50:59.875Z,79.79
2017-08-31T10:53:27.307Z,80.41
2017-08-31T10:55:54.695Z,80.37
2017-08-31T10:58:22.083Z,78.86
2017-08-31T11:00:49.519Z,79.15
2017-08-31T11:03:16.907Z,79.21
2017-08-31T11:05:45.039Z,78.27
2017-08-31T11:08:12.619Z,78.69
2017-08-31T11:10:40.007Z,80.04
2017-08-31T11:13:07.417Z,80.80
2017-08-31T11:15:34.821Z,81.51
2017-08-31T11:18:02.210Z,80.20
2017-08-31T11:20:29.611Z,82.17
2017-08-31T11:22:57.139Z,81.39
2017-08-31T11:25:24.533Z,81.09
2017-08-31T11:27:52.050Z,82.80
2017-08-31T11:30:19.565Z,83.81
2017-08-31T11:32:46.851Z,84.17
2017-08-31T11:35:14.269Z,85.05
2017-08-31T11:37:42.074Z,86.00
2017-08-31T11:40:09.462Z,86.35
2017-08-31T11:42:36.843Z,84.90
2017-08-31T11:45:04.267Z,84.95
2017-08-31T11:47:31.647Z,84.49
2017-08-31T11:49:59.038Z,85.39
2017-08-31T11:52:26.614Z,84.30
2017-08-31T11:54:54.015Z,84.03
2017-08-31T11:57:21.403Z,84.80
2017-08-31T11:59:49.026Z,82.90
2017-08-31T12:02:16.423Z,82.77
2017-08-31T12:04:43.811Z,82.68
2017-08-31T12:07:11.218Z,80.75
2017-08-31T12:09:38.606Z,80.26
2017-08-31T12:12:05.994Z,79.20
2017-08-31T12:14:33.539Z,76.64
2017-08-31T12:17:00.926Z,75.96
2017-08-31T12:19:28.314Z,76.45
2017-08-31T12:21:55.855Z,75.88
2017-08-31T12:24:23.246Z,76.02
2017-08-31T12:26:50.638Z,73.34
2017-08-31T12:29:18.207Z,70.20
2017-08-31T12:31:45.598Z,70.11
2017-08-31T12:34:12.981Z,71.66
2017-08-31T12:36:40.531Z,71.56
2017-08-31T12:39:07.918Z,70.76
2017-08-31T12:41:35.307Z,70.46
2017-08-31T12:44:03.028Z,69.61
2017-08-31T12:46:30.410Z,67.67
2017-08-31T12:48:57.794Z,69.40
2017-08-31T12:51:25.195Z,67.46
2017-08-31T12:53:52.596Z,66.57
2017-08-31T12:56:19.978Z,66.55
2017-08-31T12:58:47.412Z,66.24
2017-08-31T13:01:14.811Z,65.22
2017-08-31T13:03:42.218Z,66.09
2017-08-31T13:06:09.766Z,66.51
2017-08-31T13:08:37.154Z,65.77
2017-08-31T13:11:04.552Z,66.79
2017-08-31T13:13:32.099Z,67.87
2017-08-31T13:15:59.488Z,67.69
2017-08-31T13:18:26.879Z,67.75
2017-08-31T13:20:54.471Z,67.04
2017-08-31T13:23:21.864Z,67.77
2017-08-31T13:25:49.251Z,64.49
2017-08-31T13:28:16.661Z,64.45
2017-08-31T13:30:44.055Z,63.47
2017-08-31T13:33:11.467Z,63.21
2017-08-31T13:35:39.119Z,63.32
2017-08-31T13:38:06.510Z,65.70
2017-08-31T13:40:33.899Z,64.94
2017-08-31T13:43:01.442Z,65.27
2017-08-31T13:45:28.830Z,62.38
2017-08-31T13:47:56.211Z,63.30
2017-08-31T13:50:23.962Z,63.28
2017-08-31T13:52:51.364Z,62.23
2017-08-31T13:55:18.742Z,62.79
2017-08-31T13:57:46.538Z,63.29
2017-08-31T14:00:13.926Z,63.79
2017-08-31T14:02:41.311Z,64.09
2017-08-31T14:05:08.933Z,64.75
2017-08-31T14:07:36.322Z,63.62
2017-08-31T14:10:03.710Z,64.32
2017-08-31T14:12:31.256Z,64.82
2017-08-31T14:14:58.658Z,65.65
2017-08-31T14:17:26.043Z,64.10
2017-08-31T14:19:53.543Z,63.33
2017-08-31T14:22:20.926Z,61.92
2017-08-31T14:24:48.338Z,63.15
2017-08-31T14:27:15.735Z,64.36
2017-08-31T14:29:43.122Z,65.15
2017-08-31T14:32:10.595Z,65.67
2017-08-31T14:34:38.015Z,65.26
2017-08-31T14:37:05.403Z,64.92
2017-08-31T14:39:32.955Z,64.56
2017-08-31T14:42:00.374Z,63.87
2017-08-31T14:44:27.775Z,63.50
2017-08-31T14:46:55.158Z,63.70
2017-08-31T14:49:22.605Z,62.94
2017-08-31T14:51:50.166Z,62.95
2017-08-31T14:54:17.566Z,64.33
2017-08-31T14:56:45.527Z,63.00
2017-08-31T14:59:13.867Z,62.56
2017-08-31T15:01:42.282Z,60.60
2017-08-31T15:04:09.814Z,58.23
2017-08-31T15:06:37.250Z,59.25
2017-08-31T15:09:05.522Z,58.13
2017-08-31T15:11:33.902Z,57.34
2017-08-31T15:14:01.295Z,56.42
2017-08-31T15:16:28.683Z,57.06
2017-08-31T15:18:56.731Z,57.74
2017-08-31T15:21:24.212Z,54.41
2017-08-31T15:23:52.778Z,56.54
2017-08-31T15:26:20.199Z,56.83
2017-08-31T15:28:47.583Z,56.99
2017-08-31T15:31:14.975Z,57.04
2017-08-31T15:33:42.710Z,56.23
2017-08-31T15:36:10.104Z,54.95
2017-08-31T15:38:37.515Z,55.93
2017-08-31T15:41:05.059Z,55.82
2017-08-31T15:43:33.397Z,56.03
2017-08-31T15:46:00.786Z,54.46
2017-08-31T15:48:28.870Z,55.73
2017-08-31T15:50:56.329Z,58.05
2017-08-31T15:53:23.781Z,57.89
2017-08-31T15:55:51.327Z,56.04
2017-08-31T15:58:18.768Z,55.33
2017-08-31T16:00:46.177Z,56.63
2017-08-31T16:03:14.310Z,57.75
2017-08-31T16:05:41.718Z,56.37
2017-08-31T16:08:09.584Z,57.29
2017-08-31T16:10:37.434Z,57.14
2017-08-31T16:13:05.699Z,56.51
2017-08-31T16:15:33.098Z,56.14
2017-08-31T16:18:00.510Z,55.57
2017-08-31T16:20:27.907Z,55.91
2017-08-31T16:22:55.312Z,57.24
2017-08-31T16:25:23.170Z,57.35
2017-08-31T16:27:50.572Z,57.32
2017-08-31T16:30:17.970Z,57.01
2017-08-31T16:32:45.451Z,57.95
2017-08-31T16:35:12.850Z,59.10
2017-08-31T16:37:40.246Z,60.71
2017-08-31T16:40:07.764Z,61.36
2017-08-31T16:42:35.199Z,60.15
2017-08-31T16:45:02.607Z,59.74
2017-08-31T16:47:30.057Z,58.79
2017-08-31T16:49:57.455Z,59.24
2017-08-31T16:52:24.854Z,57.56
2017-08-31T16:54:53.528Z,58.50
2017-08-31T16:57:20.959Z,61.06
2017-08-31T16:59:48.440Z,60.67
2017-08-31T17:02:15.899Z,61.94
2017-08-31T17:04:43.396Z,62.95
2017-08-31T17:07:10.832Z,63.34
2017-08-31T17:09:38.579Z,64.50
2017-08-31T17:12:05.981Z,64.90
2017-08-31T17:14:33.407Z,65.78
2017-08-31T17:17:00.928Z,66.42
2017-08-31T17:19:28.356Z,67.03
2017-08-31T17:21:55.741Z,68.04
2017-08-31T17:24:23.417Z,67.45
2017-08-31T17:26:50.807Z,67.65
2017-08-31T17:29:18.198Z,67.58
2017-08-31T17:31:45.743Z,68.72
2017-08-31T17:34:13.136Z,68.72
2017-08-31T17:36:40.535Z,69.03
2017-08-31T17:39:08.039Z,69.52
2017-08-31T17:41:35.431Z,69.14
2017-08-31T17:44:02.832Z,69.32
2017-08-31T17:46:30.386Z,69.13
2017-08-31T17:48:57.783Z,68.94
2017-08-31T17:51:25.186Z,69.71
2017-08-31T17:53:53.039Z,70.17
2017-08-31T17:56:20.457Z,69.55
2017-08-31T17:58:47.852Z,71.16
2017-08-31T18:01:15.284Z,72.42
2017-08-31T18:03:42.688Z,72.29
2017-08-31T18:06:10.099Z,71.44
2017-08-31T18:08:37.551Z,72.26
2017-08-31T18:11:04.956Z,72.62
2017-08-31T18:13:32.356Z,72.14
2017-08-31T18:16:00.219Z,71.57
2017-08-31T18:18:28.006Z,70.65
2017-08-31T18:20:55.439Z,71.30
2017-08-31T18:23:22.943Z,72.18
2017-08-31T18:25:50.347Z,73.07
2017-08-31T18:28:17.747Z,73.52
2017-08-31T18:30:45.313Z,74.07
2017-08-31T18:33:12.760Z,74.14
2017-08-31T18:35:40.163Z,73.82
2017-08-31T18:38:07.734Z,73.67
2017-08-31T18:40:35.182Z,74.03
2017-08-31T18:43:02.590Z,74.26
2017-08-31T18:45:30.011Z,74.85
2017-08-31T18:47:57.423Z,75.05
2017-08-31T18:50:24.835Z,73.40
2017-08-31T18:52:52.395Z,73.44
2017-08-31T18:55:19.803Z,74.61
2017-08-31T18:57:47.211Z,75.66
2017-08-31T19:00:14.950Z,76.35
2017-08-31T19:02:42.347Z,76.38
2017-08-31T19:05:09.762Z,76.60
2017-08-31T19:07:37.206Z,77.11
2017-08-31T19:10:04.609Z,77.27
2017-08-31T19:12:31.998Z,77.41
2017-08-31T19:14:59.769Z,77.85
2017-08-31T19:17:27.139Z,77.79
2017-08-31T19:19:54.536Z,78.00
2017-08-31T19:22:22.191Z,78.25
2017-08-31T19:24:49.586Z,78.42
2017-08-31T19:27:16.995Z,78.53
2017-08-31T19:29:44.435Z,78.59
2017-08-31T19:32:11.834Z,78.61
2017-08-31T19:34:39.236Z,78.84
2017-08-31T19:37:06.639Z,78.99
2017-08-31T19:39:34.034Z,79.25
2017-08-31T19:42:01.430Z,79.85
2017-08-31T19:44:28.836Z,79.70
2017-08-31T19:46:56.238Z,80.08
2017-08-31T19:49:23.639Z,80.17
2017-08-31T19:51:51.473Z,80.14
2017-08-31T19:54:18.870Z,80.30
2017-08-31T19:56:46.270Z,80.42
2017-08-31T19:59:13.819Z,80.65
2017-08-31T20:01:41.217Z,81.08
2017-08-31T20:04:08.616Z,81.37
2017-08-31T20:06:36.164Z,81.85
2017-08-31T20:09:03.558Z,82.28
2017-08-31T20:11:30.955Z,82.32
2017-08-31T20:13:58.406Z,82.38
2017-08-31T20:16:25.815Z,82.42
2017-08-31T20:18:53.214Z,82.73
2017-08-31T20:21:20.771Z,82.84
2017-08-31T20:23:48.170Z,82.94
2017-08-31T20:26:15.573Z,82.89
2017-08-31T20:28:43.136Z,83.03
2017-08-31T20:31:11.471Z,82.87
2017-08-31T20:33:38.867Z,83.16
2017-08-31T20:36:06.282Z,83.37
2017-08-31T20:38:33.683Z,83.39
2017-08-31T20:41:01.083Z,83.41
2017-08-31T20:43:28.830Z,83.60
2017-08-31T20:45:56.222Z,84.12
2017-08-31T20:48:23.623Z,84.19
2017-08-31T20:50:51.174Z,84.03
2017-08-31T20:53:18.570Z,83.79
2017-08-31T20:55:45.974Z,83.69
2017-08-31T20:58:13.395Z,83.65
2017-08-31T21:00:40.786Z,83.59
2017-08-31T21:03:08.191Z,83.67
2017-08-31T21:05:35.690Z,83.74
2017-08-31T21:08:03.101Z,83.76
2017-08-31T21:10:30.501Z,83.93
2017-08-31T21:12:58.050Z,84.03
2017-08-31T21:15:25.451Z,84.30
2017-08-31T21:17:52.851Z,84.60
2017-08-31T21:20:20.312Z,84.65
2017-08-31T21:22:47.711Z,84.58
2017-08-31T21:25:15.113Z,84.41
2017-08-31T21:27:42.522Z,85.02
2017-08-31T21:30:09.919Z,84.59
2017-08-31T21:32:37.327Z,84.50
2017-08-31T21:35:04.838Z,84.29
2017-08-31T21:37:32.234Z,84.82
2017-08-31T21:39:59.660Z,84.73
2017-08-31T21:42:27.068Z,84.64
2017-08-31T21:44:54.459Z,84.63
2017-08-31T21:47:21.858Z,84.50
2017-08-31T21:49:49.430Z,84.71
2017-08-31T21:52:16.830Z,84.75
2017-08-31T21:54:44.246Z,84.95
2017-08-31T21:57:11.831Z,84.74
2017-08-31T21:59:39.220Z,84.68
2017-08-31T22:02:06.615Z,84.75
2017-08-31T22:04:34.030Z,85.04
2017-08-31T22:07:01.431Z,85.49
2017-08-31T22:09:28.824Z,85.81
2017-08-31T22:11:56.382Z,85.89
2017-08-31T22:14:23.774Z,85.89
2017-08-31T22:16:51.175Z,85.80
2017-08-31T22:19:18.580Z,85.79
2017-08-31T22:21:45.979Z,86.37
2017-08-31T22:24:13.374Z,86.55
2017-08-31T22:26:40.822Z,86.84
2017-08-31T22:29:08.224Z,87.55
2017-08-31T22:31:35.630Z,87.10
2017-08-31T22:34:03.038Z,86.86
2017-08-31T22:36:30.446Z,86.79
2017-08-31T22:38:57.846Z,86.87
2017-08-31T22:41:25.394Z,86.93
2017-08-31T22:43:52.795Z,86.91
2017-08-31T22:46:20.193Z,86.87
2017-08-31T22:48:47.750Z,86.72
2017-08-31T22:51:15.151Z,86.74
2017-08-31T22:53:42.554Z,86.73
2017-08-31T22:56:09.995Z,86.75
2017-08-31T22:58:43.359Z,86.79
2017-08-31T23:01:10.767Z,86.82
2017-08-31T23:03:38.178Z,87.23
2017-08-31T23:06:05.582Z,87.42
2017-08-31T23:08:32.999Z,87.59
2017-08-31T23:11:00.401Z,87.91
2017-08-31T23:13:27.798Z,87.83
2017-08-31T23:15:55.219Z,88.03
2017-08-31T23:18:22.615Z,88.20
2017-08-31T23:20:50.011Z,88.42
2017-08-31T23:23:17.451Z,88.62
2017-08-31T23:25:44.868Z,88.69
2017-08-31T23:28:12.264Z,88.57
2017-08-31T23:30:39.894Z,88.58
2017-08-31T23:33:07.298Z,88.51
2017-08-31T23:35:34.694Z,88.50
2017-08-31T23:38:02.099Z,88.66
2017-08-31T23:40:29.494Z,88.69
2017-08-31T23:42:56.899Z,88.67
2017-08-31T23:45:24.350Z,88.75
2017-08-31T23:47:51.736Z,88.85
2017-08-31T23:50:19.135Z,88.75
2017-08-31T23:52:46.580Z,89.06
2017-08-31T23:55:13.974Z,88.73
2017-08-31T23:57:41.363Z,88.49
