createdAt,value
2022-09-23T00:00:21.641Z,86.05
2022-09-23T00:01:21.695Z,85.44
2022-09-23T00:02:21.638Z,85.58
2022-09-23T00:03:21.578Z,85.07
2022-09-23T00:04:21.567Z,84.87
2022-09-23T00:05:21.583Z,84.66
2022-09-23T00:06:21.538Z,84.97
2022-09-23T00:07:21.536Z,85.17
2022-09-23T00:08:21.543Z,85.17
2022-09-23T00:09:21.506Z,85.28
2022-09-23T00:10:21.515Z,85.28
2022-09-23T00:11:21.508Z,85.07
2022-09-23T00:12:21.478Z,85.48
2022-09-23T00:13:21.468Z,85.69
2022-09-23T00:14:21.458Z,85.48
2022-09-23T00:15:21.455Z,85.69
2022-09-23T00:16:21.458Z,85.99
2022-09-23T00:17:21.429Z,86.10
2022-09-23T00:18:21.407Z,86.20
2022-09-23T00:19:21.402Z,85.79
2022-09-23T00:20:21.411Z,86.10
2022-09-23T00:21:21.377Z,85.69
2022-09-23T00:22:22.221Z,86.10
2022-09-23T00:23:21.351Z,85.69
2022-09-23T00:24:21.363Z,86.10
2022-09-23T00:25:21.326Z,85.64
2022-09-23T00:26:21.351Z,85.99
2022-09-23T00:27:21.313Z,85.48
2022-09-23T00:28:21.313Z,86.10
2022-09-23T00:29:21.281Z,85.99
2022-09-23T00:30:21.266Z,85.89
2022-09-23T00:31:21.454Z,85.79
2022-09-23T00:32:21.269Z,85.99
2022-09-23T00:33:21.232Z,85.48
2022-09-23T00:34:21.227Z,85.58
2022-09-23T00:35:21.217Z,85.69
2022-09-23T00:36:21.222Z,86.10
2022-09-23T00:37:21.216Z,85.58
2022-09-23T00:38:21.192Z,85.75
2022-09-23T00:39:21.168Z,85.64
2022-09-23T00:40:21.232Z,85.89
2022-09-23T00:41:21.148Z,85.69
2022-09-23T00:42:21.132Z,85.79
2022-09-23T00:43:21.135Z,86.10
2022-09-23T00:44:21.117Z,86.10
2022-09-23T00:45:21.099Z,85.79
2022-09-23T00:46:21.162Z,86.40
2022-09-23T00:47:21.078Z,86.30
2022-09-23T00:48:21.102Z,86.10
2022-09-23T00:49:21.057Z,86.20
2022-09-23T00:50:21.043Z,86.40
2022-09-23T00:51:21.034Z,86.20
2022-09-23T00:52:21.015Z,86.51
2022-09-23T00:53:21.026Z,86.40
2022-09-23T00:54:21.015Z,86.20
2022-09-23T00:55:20.991Z,86.10
2022-09-23T00:56:21.090Z,85.89
2022-09-23T00:57:20.967Z,85.89
2022-09-23T00:58:20.953Z,85.89
2022-09-23T00:59:20.944Z,85.48
2022-09-23T01:00:20.946Z,85.28
2022-09-23T01:01:20.971Z,85.07
2022-09-23T01:02:20.973Z,85.17
2022-09-23T01:03:20.905Z,85.38
2022-09-23T01:04:20.897Z,85.48
2022-09-23T01:05:20.879Z,86.10
2022-09-23T01:06:20.864Z,85.69
2022-09-23T01:07:20.853Z,86.20
2022-09-23T01:08:20.845Z,86.24
2022-09-23T01:09:20.844Z,85.72
2022-09-23T01:10:20.833Z,85.63
2022-09-23T01:11:20.814Z,86.14
2022-09-23T01:12:20.827Z,86.44
2022-09-23T01:13:20.794Z,86.34
2022-09-23T01:14:20.777Z,86.34
2022-09-23T01:15:20.785Z,86.14
2022-09-23T01:16:20.776Z,85.69
2022-09-23T01:17:20.764Z,85.93
2022-09-23T01:18:20.730Z,85.11
2022-09-23T01:19:20.731Z,85.63
2022-09-23T01:20:20.750Z,85.72
2022-09-23T01:21:20.700Z,85.72
2022-09-23T01:22:20.695Z,85.93
2022-09-23T01:23:20.687Z,85.93
2022-09-23T01:24:20.679Z,86.04
2022-09-23T01:25:20.817Z,85.63
2022-09-23T01:26:20.637Z,85.93
2022-09-23T01:27:20.738Z,86.04
2022-09-23T01:28:20.654Z,85.72
2022-09-23T01:29:20.605Z,85.83
2022-09-23T01:30:20.609Z,85.72
2022-09-23T01:31:20.638Z,86.14
2022-09-23T01:32:20.665Z,86.44
2022-09-23T01:33:20.558Z,86.55
2022-09-23T01:34:20.551Z,86.44
2022-09-23T01:35:20.552Z,86.04
2022-09-23T01:36:20.523Z,85.93
2022-09-23T01:37:20.512Z,85.11
2022-09-23T01:38:20.521Z,85.93
2022-09-23T01:39:20.493Z,85.72
2022-09-23T01:40:20.526Z,85.72
2022-09-23T01:41:20.481Z,85.72
2022-09-23T01:42:20.458Z,86.14
2022-09-23T01:43:20.451Z,85.83
2022-09-23T01:44:20.463Z,86.79
2022-09-23T01:45:20.446Z,86.18
2022-09-23T01:46:20.444Z,86.55
2022-09-23T01:47:20.424Z,86.99
2022-09-23T01:48:20.475Z,86.48
2022-09-23T01:49:20.380Z,86.90
2022-09-23T01:50:20.369Z,86.99
2022-09-23T01:51:20.366Z,86.48
2022-09-23T01:52:20.366Z,86.99
2022-09-23T01:53:20.348Z,87.10
2022-09-23T01:54:20.385Z,87.37
2022-09-23T01:55:20.314Z,87.06
2022-09-23T01:56:20.349Z,87.16
2022-09-23T01:57:20.317Z,87.20
2022-09-23T01:58:20.345Z,86.96
2022-09-23T01:59:20.310Z,86.85
2022-09-23T02:00:20.357Z,86.58
2022-09-23T02:01:20.360Z,87.10
2022-09-23T02:02:20.363Z,87.20
2022-09-23T02:03:20.243Z,86.90
2022-09-23T02:04:27.279Z,86.48
2022-09-23T02:05:20.197Z,87.20
2022-09-23T02:06:20.183Z,87.10
2022-09-23T02:07:20.192Z,86.79
2022-09-23T02:08:20.201Z,86.79
2022-09-23T02:09:20.160Z,86.99
2022-09-23T02:10:20.142Z,87.16
2022-09-23T02:11:20.131Z,87.41
2022-09-23T02:12:20.135Z,86.69
2022-09-23T02:13:20.122Z,86.99
2022-09-23T02:14:20.124Z,87.20
2022-09-23T02:15:20.107Z,86.99
2022-09-23T02:16:20.186Z,87.34
2022-09-23T02:17:20.095Z,86.69
2022-09-23T02:18:20.074Z,86.99
2022-09-23T02:19:20.037Z,87.20
2022-09-23T02:20:20.029Z,87.30
2022-09-23T02:21:20.043Z,87.65
2022-09-23T02:22:20.009Z,88.23
2022-09-23T02:23:20.011Z,88.02
2022-09-23T02:24:19.981Z,88.17
2022-09-23T02:25:19.972Z,87.61
2022-09-23T02:26:19.956Z,87.55
2022-09-23T02:27:19.959Z,88.06
2022-09-23T02:28:19.971Z,88.23
2022-09-23T02:29:19.932Z,88.02
2022-09-23T02:30:19.911Z,88.12
2022-09-23T02:31:20.075Z,88.12
2022-09-23T02:32:19.922Z,88.23
2022-09-23T02:33:19.905Z,87.71
2022-09-23T02:34:19.870Z,87.65
2022-09-23T02:35:19.867Z,87.71
2022-09-23T02:36:19.844Z,87.51
2022-09-23T02:37:19.841Z,87.51
2022-09-23T02:38:19.838Z,87.51
2022-09-23T02:39:19.824Z,87.41
2022-09-23T02:40:19.858Z,87.51
2022-09-23T02:41:19.797Z,87.71
2022-09-23T02:42:19.786Z,87.30
2022-09-23T02:43:19.798Z,87.51
2022-09-23T02:44:19.773Z,86.99
2022-09-23T02:45:19.794Z,86.90
2022-09-23T02:46:19.821Z,87.51
2022-09-23T02:47:19.732Z,87.51
2022-09-23T02:48:19.729Z,87.51
2022-09-23T02:49:19.703Z,87.76
2022-09-23T02:50:19.725Z,88.17
2022-09-23T02:51:19.679Z,88.02
2022-09-23T02:52:19.666Z,87.61
2022-09-23T02:53:19.657Z,88.74
2022-09-23T02:54:19.641Z,88.33
2022-09-23T02:55:19.658Z,88.78
2022-09-23T02:56:19.700Z,88.37
2022-09-23T02:57:19.621Z,88.78
2022-09-23T02:58:19.603Z,88.47
2022-09-23T02:59:19.592Z,88.68
2022-09-23T03:00:19.594Z,89.19
2022-09-23T03:01:19.634Z,88.47
2022-09-23T03:02:19.621Z,88.47
2022-09-23T03:03:19.541Z,88.57
2022-09-23T03:04:19.558Z,88.72
2022-09-23T03:05:19.529Z,88.68
2022-09-23T03:06:19.514Z,88.57
2022-09-23T03:07:19.505Z,89.09
2022-09-23T03:08:19.497Z,89.19
2022-09-23T03:09:19.477Z,88.62
2022-09-23T03:10:19.500Z,89.03
2022-09-23T03:11:19.458Z,88.98
2022-09-23T03:12:19.457Z,89.03
2022-09-23T03:13:19.434Z,88.51
2022-09-23T03:14:19.436Z,89.03
2022-09-23T03:15:19.407Z,89.13
2022-09-23T03:16:19.472Z,88.72
2022-09-23T03:17:19.388Z,88.72
2022-09-23T03:18:19.379Z,88.72
2022-09-23T03:19:19.366Z,88.72
2022-09-23T03:20:19.377Z,88.72
2022-09-23T03:21:19.359Z,88.82
2022-09-23T03:22:19.340Z,88.82
2022-09-23T03:23:19.326Z,88.72
2022-09-23T03:24:19.300Z,89.03
2022-09-23T03:25:19.298Z,89.13
2022-09-23T03:26:19.297Z,88.66
2022-09-23T03:27:19.290Z,88.76
2022-09-23T03:28:19.259Z,88.66
2022-09-23T03:29:19.259Z,89.17
2022-09-23T03:30:19.270Z,88.45
2022-09-23T03:31:19.325Z,88.76
2022-09-23T03:32:19.217Z,88.76
2022-09-23T03:33:19.211Z,88.66
2022-09-23T03:34:19.190Z,89.07
2022-09-23T03:35:19.231Z,89.17
2022-09-23T03:36:19.224Z,89.17
2022-09-23T03:37:19.159Z,88.66
2022-09-23T03:38:19.159Z,88.76
2022-09-23T03:39:19.144Z,88.86
2022-09-23T03:40:19.196Z,88.76
2022-09-23T03:41:19.153Z,88.86
2022-09-23T03:42:19.106Z,88.66
2022-09-23T03:43:19.104Z,88.56
2022-09-23T03:44:19.087Z,88.66
2022-09-23T03:45:19.088Z,88.66
2022-09-23T03:46:19.070Z,88.56
2022-09-23T03:47:19.065Z,88.66
2022-09-23T03:48:19.040Z,88.86
2022-09-23T03:49:19.029Z,89.07
2022-09-23T03:50:19.010Z,89.17
2022-09-23T03:51:19.017Z,88.80
2022-09-23T03:52:19.061Z,89.11
2022-09-23T03:53:18.987Z,89.11
2022-09-23T03:54:18.984Z,89.11
2022-09-23T03:55:18.959Z,88.90
2022-09-23T03:56:18.960Z,88.86
2022-09-23T03:57:18.943Z,89.11
2022-09-23T03:58:18.932Z,89.01
2022-09-23T03:59:18.965Z,89.01
2022-09-23T04:00:18.918Z,89.01
2022-09-23T04:01:18.975Z,89.11
2022-09-23T04:02:19.003Z,89.21
2022-09-23T04:03:18.874Z,89.52
2022-09-23T04:04:18.868Z,88.90
2022-09-23T04:05:18.844Z,89.21
2022-09-23T04:06:18.833Z,89.21
2022-09-23T04:07:18.845Z,90.14
2022-09-23T04:08:18.846Z,89.42
2022-09-23T04:09:18.803Z,89.42
2022-09-23T04:10:18.792Z,89.42
2022-09-23T04:11:18.782Z,89.15
2022-09-23T04:12:18.794Z,89.01
2022-09-23T04:13:18.760Z,89.62
2022-09-23T04:14:18.745Z,89.11
2022-09-23T04:15:18.748Z,89.42
2022-09-23T04:16:18.791Z,89.04
2022-09-23T04:17:18.711Z,89.46
2022-09-23T04:18:18.723Z,89.15
2022-09-23T04:19:18.690Z,89.25
2022-09-23T04:20:18.677Z,89.36
2022-09-23T04:21:18.672Z,89.15
2022-09-23T04:22:18.652Z,89.11
2022-09-23T04:23:18.651Z,89.04
2022-09-23T04:24:18.687Z,89.04
2022-09-23T04:25:18.617Z,89.25
2022-09-23T04:26:18.612Z,89.46
2022-09-23T04:27:18.599Z,88.84
2022-09-23T04:28:18.611Z,89.15
2022-09-23T04:29:18.595Z,88.95
2022-09-23T04:30:18.573Z,89.04
2022-09-23T04:31:18.634Z,90.18
2022-09-23T04:32:18.546Z,89.87
2022-09-23T04:33:18.541Z,89.66
2022-09-23T04:34:18.556Z,89.83
2022-09-23T04:35:18.506Z,89.66
2022-09-23T04:36:18.499Z,89.87
2022-09-23T04:37:18.482Z,89.97
2022-09-23T04:38:18.488Z,89.97
2022-09-23T04:39:18.476Z,89.15
2022-09-23T04:40:18.567Z,89.36
2022-09-23T04:41:18.441Z,89.15
2022-09-23T04:42:18.458Z,89.04
2022-09-23T04:43:18.413Z,89.04
2022-09-23T04:44:18.410Z,89.66
2022-09-23T04:45:18.395Z,89.04
2022-09-23T04:46:18.446Z,89.36
2022-09-23T04:47:18.371Z,89.09
2022-09-23T04:48:18.361Z,89.29
2022-09-23T04:49:18.353Z,88.89
2022-09-23T04:50:18.358Z,89.50
2022-09-23T04:51:18.329Z,89.19
2022-09-23T04:52:18.324Z,89.09
2022-09-23T04:53:18.331Z,89.50
2022-09-23T04:54:18.295Z,88.98
2022-09-23T04:55:18.289Z,90.12
2022-09-23T04:56:18.313Z,89.50
2022-09-23T04:57:18.263Z,90.01
2022-09-23T04:58:18.254Z,89.70
2022-09-23T04:59:18.238Z,89.66
2022-09-23T05:00:18.233Z,89.70
2022-09-23T05:01:18.387Z,89.81
2022-09-23T05:02:18.318Z,89.70
2022-09-23T05:03:18.214Z,89.91
2022-09-23T05:04:18.184Z,89.70
2022-09-23T05:05:18.170Z,89.50
2022-09-23T05:06:18.161Z,89.40
2022-09-23T05:07:18.191Z,89.60
2022-09-23T05:08:18.138Z,89.81
2022-09-23T05:09:18.126Z,89.95
2022-09-23T05:10:18.120Z,89.60
2022-09-23T05:11:18.107Z,90.01
2022-09-23T05:12:18.127Z,89.50
2022-09-23T05:13:18.078Z,89.40
2022-09-23T05:14:18.067Z,89.50
2022-09-23T05:15:18.060Z,89.60
2022-09-23T05:16:18.151Z,89.91
2022-09-23T05:17:18.057Z,89.91
2022-09-23T05:18:20.832Z,89.81
2022-09-23T05:19:18.015Z,89.29
2022-09-23T05:20:18.007Z,89.70
2022-09-23T05:21:18.007Z,89.60
2022-09-23T05:22:17.982Z,89.70
2022-09-23T05:23:17.978Z,89.60
2022-09-23T05:24:17.969Z,89.70
2022-09-23T05:25:17.945Z,89.70
2022-09-23T05:26:17.930Z,89.64
2022-09-23T05:27:17.920Z,89.64
2022-09-23T05:28:17.947Z,90.16
2022-09-23T05:29:17.912Z,90.26
2022-09-23T05:30:17.884Z,89.34
2022-09-23T05:31:20.357Z,89.54
2022-09-23T05:32:17.891Z,89.44
2022-09-23T05:33:17.855Z,89.54
2022-09-23T05:34:17.861Z,89.23
2022-09-23T05:35:17.830Z,89.54
2022-09-23T05:36:17.844Z,89.54
2022-09-23T05:37:17.808Z,89.54
2022-09-23T05:38:17.802Z,89.95
2022-09-23T05:39:17.789Z,89.95
2022-09-23T05:40:17.865Z,90.06
2022-09-23T05:41:17.830Z,89.44
2022-09-23T05:42:17.762Z,89.44
2022-09-23T05:43:17.743Z,89.23
2022-09-23T05:44:17.750Z,89.34
2022-09-23T05:45:17.719Z,89.23
2022-09-23T05:46:17.866Z,89.54
2022-09-23T05:47:17.709Z,89.54
2022-09-23T05:48:17.686Z,89.17
2022-09-23T05:49:17.675Z,89.23
2022-09-23T05:50:17.691Z,89.85
2022-09-23T05:51:17.672Z,90.16
2022-09-23T05:52:17.661Z,89.75
2022-09-23T05:53:17.626Z,89.75
2022-09-23T05:54:17.629Z,89.95
2022-09-23T05:55:17.604Z,89.95
2022-09-23T05:56:17.724Z,89.95
2022-09-23T05:57:17.586Z,89.64
2022-09-23T05:58:17.571Z,89.54
2022-09-23T05:59:17.562Z,89.34
2022-09-23T06:00:17.580Z,89.81
2022-09-23T06:01:17.809Z,89.75
2022-09-23T06:02:17.604Z,90.22
2022-09-23T06:03:17.588Z,90.12
2022-09-23T06:04:17.511Z,90.01
2022-09-23T06:05:17.527Z,89.70
2022-09-23T06:06:17.482Z,89.70
2022-09-23T06:07:17.468Z,89.40
2022-09-23T06:08:17.484Z,89.60
2022-09-23T06:09:17.443Z,89.60
2022-09-23T06:10:17.438Z,89.50
2022-09-23T06:11:17.439Z,89.70
2022-09-23T06:12:17.411Z,89.66
2022-09-23T06:13:17.401Z,89.76
2022-09-23T06:14:17.393Z,90.18
2022-09-23T06:15:17.388Z,90.18
2022-09-23T06:16:17.435Z,89.87
2022-09-23T06:17:17.371Z,89.97
2022-09-23T06:18:17.351Z,90.14
2022-09-23T06:19:17.380Z,90.24
2022-09-23T06:20:17.331Z,90.03
2022-09-23T06:21:17.313Z,90.03
2022-09-23T06:22:17.423Z,89.83
2022-09-23T06:23:17.291Z,89.42
2022-09-23T06:24:21.438Z,89.21
2022-09-23T06:25:18.263Z,89.11
2022-09-23T06:26:17.281Z,89.72
2022-09-23T06:27:17.251Z,89.31
2022-09-23T06:28:17.236Z,89.37
2022-09-23T06:29:17.236Z,89.58
2022-09-23T06:30:17.220Z,89.69
2022-09-23T06:31:17.301Z,89.37
2022-09-23T06:32:17.226Z,89.89
2022-09-23T06:33:24.603Z,89.48
2022-09-23T06:34:18.464Z,89.37
2022-09-23T06:35:25.918Z,89.54
2022-09-23T06:36:36.869Z,89.54
2022-09-23T06:37:20.496Z,89.43
2022-09-23T06:38:17.140Z,89.54
2022-09-23T06:39:17.113Z,89.84
2022-09-23T06:40:17.274Z,89.13
2022-09-23T06:41:17.087Z,88.92
2022-09-23T06:42:17.082Z,88.88
2022-09-23T06:43:17.091Z,88.57
2022-09-23T06:44:17.094Z,88.68
2022-09-23T06:45:17.040Z,89.04
2022-09-23T06:46:17.168Z,88.43
2022-09-23T06:47:17.024Z,87.82
2022-09-23T06:48:17.029Z,88.12
2022-09-23T06:49:17.030Z,88.08
2022-09-23T06:50:16.985Z,87.57
2022-09-23T06:51:16.992Z,87.22
2022-09-23T06:52:16.972Z,87.18
2022-09-23T06:53:16.966Z,86.98
2022-09-23T06:54:16.951Z,86.32
2022-09-23T06:55:16.927Z,85.53
2022-09-23T06:56:16.919Z,84.50
2022-09-23T06:57:16.907Z,82.93
2022-09-23T06:58:16.898Z,81.94
2022-09-23T06:59:16.911Z,81.09
2022-09-23T07:00:16.874Z,81.15
2022-09-23T07:01:16.971Z,79.93
2022-09-23T07:02:16.990Z,79.72
2022-09-23T07:03:16.868Z,79.07
2022-09-23T07:04:16.864Z,78.46
2022-09-23T07:05:16.815Z,78.22
2022-09-23T07:06:16.815Z,77.81
2022-09-23T07:07:16.798Z,77.91
2022-09-23T07:08:16.794Z,77.71
2022-09-23T07:09:16.795Z,77.26
2022-09-23T07:10:16.776Z,77.10
2022-09-23T07:11:16.749Z,77.71
2022-09-23T07:12:16.738Z,77.78
2022-09-23T07:13:16.731Z,77.91
2022-09-23T07:14:16.727Z,77.71
2022-09-23T07:15:16.722Z,77.87
2022-09-23T07:16:16.774Z,77.87
2022-09-23T07:17:16.681Z,78.22
2022-09-23T07:18:16.672Z,78.32
2022-09-23T07:19:16.678Z,78.53
2022-09-23T07:20:16.676Z,78.49
2022-09-23T07:21:16.649Z,78.49
2022-09-23T07:22:16.624Z,77.87
2022-09-23T07:23:16.616Z,77.87
2022-09-23T07:24:16.609Z,77.94
2022-09-23T07:25:16.616Z,78.82
2022-09-23T07:26:16.620Z,79.13
2022-09-23T07:27:16.566Z,79.23
2022-09-23T07:28:16.560Z,78.48
2022-09-23T07:29:16.551Z,77.97
2022-09-23T07:30:23.429Z,77.53
2022-09-23T07:31:26.716Z,77.63
2022-09-23T07:32:17.573Z,77.94
2022-09-23T07:33:29.711Z,77.80
2022-09-23T07:34:17.490Z,77.56
2022-09-23T07:35:16.527Z,76.75
2022-09-23T07:36:16.677Z,75.63
2022-09-23T07:37:16.490Z,75.22
2022-09-23T07:38:16.453Z,75.49
2022-09-23T07:39:17.719Z,74.82
2022-09-23T07:40:16.676Z,75.02
2022-09-23T07:41:16.513Z,75.12
2022-09-23T07:42:16.763Z,76.44
2022-09-23T07:43:16.489Z,75.12
2022-09-23T07:44:16.470Z,75.73
2022-09-23T07:45:16.403Z,76.64
2022-09-23T07:46:16.606Z,75.12
2022-09-23T07:47:16.398Z,76.68
2022-09-23T07:48:16.359Z,77.49
2022-09-23T07:49:16.375Z,77.70
2022-09-23T07:50:16.368Z,77.09
2022-09-23T07:51:16.503Z,76.68
2022-09-23T07:52:17.333Z,77.09
2022-09-23T07:53:16.315Z,77.59
2022-09-23T07:54:16.377Z,76.07
2022-09-23T07:55:20.257Z,75.05
2022-09-23T07:56:16.375Z,75.56
2022-09-23T07:57:16.316Z,74.38
2022-09-23T07:58:16.281Z,75.46
2022-09-23T07:59:18.796Z,75.87
2022-09-23T08:00:16.215Z,74.65
2022-09-23T08:01:16.409Z,75.22
2022-09-23T08:02:16.399Z,75.12
2022-09-23T08:03:16.221Z,75.02
2022-09-23T08:04:16.178Z,74.51
2022-09-23T08:05:16.277Z,74.01
2022-09-23T08:06:16.140Z,72.85
2022-09-23T08:07:16.122Z,72.45
2022-09-23T08:08:16.142Z,72.85
2022-09-23T08:09:16.099Z,72.01
2022-09-23T08:10:16.093Z,73.53
2022-09-23T08:11:16.083Z,72.01
2022-09-23T08:12:16.439Z,72.48
2022-09-23T08:13:16.063Z,70.65
2022-09-23T08:14:16.042Z,70.86
2022-09-23T08:15:16.029Z,68.73
2022-09-23T08:16:16.090Z,69.41
2022-09-23T08:17:16.003Z,70.25
2022-09-23T08:18:16.004Z,69.64
2022-09-23T08:19:15.981Z,69.13
2022-09-23T08:20:15.969Z,68.93
2022-09-23T08:21:15.960Z,68.93
2022-09-23T08:22:15.946Z,69.24
2022-09-23T08:23:15.944Z,70.86
2022-09-23T08:24:15.945Z,70.05
2022-09-23T08:25:17.336Z,71.06
2022-09-23T08:26:21.014Z,70.86
2022-09-23T08:27:16.902Z,69.34
2022-09-23T08:28:15.891Z,68.43
2022-09-23T08:29:15.869Z,68.83
2022-09-23T08:30:15.851Z,69.44
2022-09-23T08:31:15.929Z,68.73
2022-09-23T08:32:15.832Z,68.83
2022-09-23T08:33:19.683Z,69.64
2022-09-23T08:34:16.816Z,69.74
2022-09-23T08:35:15.801Z,69.24
2022-09-23T08:36:15.783Z,69.24
2022-09-23T08:37:15.783Z,68.32
2022-09-23T08:38:15.767Z,69.34
2022-09-23T08:39:15.795Z,70.56
2022-09-23T08:40:15.824Z,69.13
2022-09-23T08:41:15.733Z,69.03
2022-09-23T08:42:15.728Z,68.83
2022-09-23T08:43:15.709Z,68.83
2022-09-23T08:44:15.727Z,68.52
2022-09-23T08:45:15.697Z,67.92
2022-09-23T08:46:15.715Z,67.51
2022-09-23T08:47:15.673Z,68.43
2022-09-23T08:48:15.651Z,69.24
2022-09-23T08:49:15.644Z,69.13
2022-09-23T08:50:15.647Z,69.71
2022-09-23T08:51:15.636Z,69.10
2022-09-23T08:52:15.605Z,68.80
2022-09-23T08:53:15.599Z,68.70
2022-09-23T08:54:15.612Z,68.70
2022-09-23T08:55:15.580Z,67.89
2022-09-23T08:56:15.583Z,68.66
2022-09-23T08:57:15.582Z,68.36
2022-09-23T08:58:24.945Z,68.66
2022-09-23T08:59:16.557Z,69.98
2022-09-23T09:00:15.531Z,69.85
2022-09-23T09:01:15.600Z,69.85
2022-09-23T09:02:15.547Z,68.60
2022-09-23T09:03:15.486Z,66.41
2022-09-23T09:04:15.483Z,65.39
2022-09-23T09:05:15.462Z,65.59
2022-09-23T09:06:15.451Z,66.50
2022-09-23T09:07:35.873Z,67.11
2022-09-23T09:08:16.466Z,68.73
2022-09-23T09:09:15.418Z,66.98
2022-09-23T09:10:15.404Z,66.47
2022-09-23T09:11:15.510Z,66.67
2022-09-23T09:12:15.402Z,65.67
2022-09-23T09:13:15.374Z,65.97
2022-09-23T09:14:15.386Z,66.78
2022-09-23T09:15:15.353Z,65.26
2022-09-23T09:16:15.382Z,65.26
2022-09-23T09:17:15.337Z,65.67
2022-09-23T09:18:15.317Z,65.16
2022-09-23T09:19:15.308Z,64.65
2022-09-23T09:20:15.307Z,67.49
2022-09-23T09:21:15.293Z,65.39
2022-09-23T09:22:15.312Z,66.38
2022-09-23T09:23:15.261Z,65.87
2022-09-23T09:24:15.266Z,65.06
2022-09-23T09:25:15.250Z,65.39
2022-09-23T09:26:15.221Z,64.96
2022-09-23T09:27:15.227Z,65.26
2022-09-23T09:28:15.238Z,66.67
2022-09-23T09:29:35.328Z,65.67
2022-09-23T09:30:16.240Z,64.86
2022-09-23T09:31:15.220Z,66.38
2022-09-23T09:32:15.154Z,66.88
2022-09-23T09:33:15.148Z,66.47
2022-09-23T09:34:15.132Z,66.58
2022-09-23T09:35:15.125Z,65.36
2022-09-23T09:36:15.138Z,65.87
2022-09-23T09:37:15.106Z,66.38
2022-09-23T09:38:15.086Z,66.17
2022-09-23T09:39:15.083Z,65.47
2022-09-23T09:40:15.144Z,64.52
2022-09-23T09:41:15.071Z,65.03
2022-09-23T09:42:15.044Z,64.45
2022-09-23T09:43:15.068Z,65.33
2022-09-23T09:44:15.112Z,65.03
2022-09-23T09:45:15.020Z,66.85
2022-09-23T09:46:15.059Z,66.24
2022-09-23T09:47:14.991Z,65.00
2022-09-23T09:48:14.988Z,65.00
2022-09-23T09:49:14.982Z,64.49
2022-09-23T09:50:14.976Z,64.79
2022-09-23T09:51:14.946Z,65.40
2022-09-23T09:52:14.927Z,64.59
2022-09-23T09:53:14.868Z,64.90
2022-09-23T09:54:14.857Z,66.41
2022-09-23T09:55:14.862Z,64.90
2022-09-23T09:56:14.859Z,66.41
2022-09-23T09:57:14.828Z,66.72
2022-09-23T09:58:14.807Z,66.31
2022-09-23T09:59:14.799Z,66.31
2022-09-23T10:00:14.818Z,66.31
2022-09-23T10:01:14.836Z,66.41
2022-09-23T10:02:14.763Z,66.92
2022-09-23T10:03:14.772Z,66.82
2022-09-23T10:04:14.775Z,65.20
2022-09-23T10:05:14.745Z,64.59
2022-09-23T10:06:14.716Z,64.59
2022-09-23T10:07:14.734Z,64.49
2022-09-23T10:08:14.696Z,64.62
2022-09-23T10:09:14.679Z,65.81
2022-09-23T10:10:22.442Z,66.82
2022-09-23T10:11:15.671Z,67.02
2022-09-23T10:12:14.644Z,66.72
2022-09-23T10:13:14.647Z,65.81
2022-09-23T10:14:14.621Z,65.81
2022-09-23T10:15:14.624Z,65.91
2022-09-23T10:16:14.682Z,66.58
2022-09-23T10:17:14.602Z,68.00
2022-09-23T10:18:14.573Z,66.99
2022-09-23T10:19:14.579Z,67.09
2022-09-23T10:20:14.571Z,68.51
2022-09-23T10:21:14.544Z,65.07
2022-09-23T10:22:14.525Z,64.46
2022-09-23T10:23:14.520Z,65.88
2022-09-23T10:24:14.534Z,65.17
2022-09-23T10:25:14.498Z,66.35
2022-09-23T10:26:14.504Z,65.75
2022-09-23T10:27:14.476Z,65.88
2022-09-23T10:28:14.460Z,65.57
2022-09-23T10:29:14.453Z,64.36
2022-09-23T10:30:14.450Z,65.98
2022-09-23T10:31:14.450Z,66.08
2022-09-23T10:32:14.466Z,65.17
2022-09-23T10:33:14.407Z,66.28
2022-09-23T10:34:14.394Z,66.61
2022-09-23T10:35:14.386Z,66.72
2022-09-23T10:36:14.370Z,66.72
2022-09-23T10:37:14.363Z,66.82
2022-09-23T10:38:14.397Z,66.92
2022-09-23T10:39:14.342Z,66.99
2022-09-23T10:40:14.417Z,67.12
2022-09-23T10:41:14.321Z,67.60
2022-09-23T10:42:14.311Z,67.09
2022-09-23T10:43:14.296Z,66.82
2022-09-23T10:44:14.284Z,66.38
2022-09-23T10:45:14.323Z,66.31
2022-09-23T10:46:14.294Z,66.69
2022-09-23T10:47:14.253Z,65.40
2022-09-23T10:48:14.302Z,65.81
2022-09-23T10:49:14.234Z,66.99
2022-09-23T10:50:14.219Z,67.49
2022-09-23T10:51:14.239Z,68.33
2022-09-23T10:52:14.198Z,67.52
2022-09-23T10:53:14.187Z,67.49
2022-09-23T10:54:14.188Z,67.60
2022-09-23T10:55:14.165Z,67.39
2022-09-23T10:56:14.176Z,68.10
2022-09-23T10:57:14.157Z,66.31
2022-09-23T10:58:14.128Z,66.41
2022-09-23T10:59:14.126Z,66.41
2022-09-23T11:00:14.110Z,66.58
2022-09-23T11:01:14.191Z,66.48
2022-09-23T11:02:14.105Z,67.60
2022-09-23T11:03:14.101Z,66.28
2022-09-23T11:04:14.460Z,65.27
2022-09-23T11:05:14.055Z,64.70
2022-09-23T11:06:14.051Z,64.67
2022-09-23T11:07:14.046Z,65.17
2022-09-23T11:08:14.052Z,67.09
2022-09-23T11:09:14.011Z,66.38
2022-09-23T11:10:28.867Z,66.48
2022-09-23T11:11:15.170Z,66.75
2022-09-23T11:12:13.979Z,66.75
2022-09-23T11:13:13.980Z,66.05
2022-09-23T11:14:13.973Z,64.64
2022-09-23T11:15:13.949Z,64.43
2022-09-23T11:16:13.971Z,64.73
2022-09-23T11:17:13.934Z,64.81
2022-09-23T11:18:13.909Z,64.90
2022-09-23T11:19:13.902Z,65.51
2022-09-23T11:20:13.907Z,65.21
2022-09-23T11:21:13.895Z,64.50
2022-09-23T11:22:13.881Z,64.84
2022-09-23T11:23:13.890Z,64.61
2022-09-23T11:24:13.844Z,64.81
2022-09-23T11:25:13.836Z,65.11
2022-09-23T11:26:13.821Z,66.52
2022-09-23T11:27:13.825Z,65.21
2022-09-23T11:28:13.806Z,65.18
2022-09-23T11:29:13.804Z,64.78
2022-09-23T11:30:13.811Z,64.47
2022-09-23T11:31:13.834Z,65.68
2022-09-23T11:32:13.753Z,66.59
2022-09-23T11:33:13.782Z,66.56
2022-09-23T11:34:13.744Z,64.95
2022-09-23T11:35:13.723Z,64.44
2022-09-23T11:36:13.732Z,64.54
2022-09-23T11:37:13.702Z,62.83
2022-09-23T11:38:13.687Z,62.83
2022-09-23T11:39:13.702Z,63.53
2022-09-23T11:40:13.818Z,64.14
2022-09-23T11:41:13.661Z,63.73
2022-09-23T11:42:13.644Z,64.44
2022-09-23T11:43:13.647Z,63.64
2022-09-23T11:44:13.637Z,62.83
2022-09-23T11:45:13.617Z,62.32
2022-09-23T11:46:13.678Z,62.43
2022-09-23T11:47:13.608Z,62.60
2022-09-23T11:48:13.579Z,63.70
2022-09-23T11:49:13.568Z,62.80
2022-09-23T11:50:13.560Z,62.70
2022-09-23T11:51:13.549Z,62.80
2022-09-23T11:52:13.557Z,62.60
2022-09-23T11:53:13.539Z,63.81
2022-09-23T11:54:17.208Z,64.21
2022-09-23T11:55:21.385Z,61.32
2022-09-23T11:56:18.195Z,61.59
2022-09-23T11:57:14.497Z,62.70
2022-09-23T11:58:22.806Z,63.00
2022-09-23T11:59:14.682Z,62.70
2022-09-23T12:00:13.444Z,62.52
2022-09-23T12:01:13.433Z,62.09
2022-09-23T12:02:20.162Z,62.32
2022-09-23T12:03:14.560Z,62.73
2022-09-23T12:04:19.680Z,62.49
2022-09-23T12:05:14.635Z,64.51
2022-09-23T12:06:13.374Z,62.40
2022-09-23T12:07:13.535Z,61.69
2022-09-23T12:08:13.372Z,62.70
2022-09-23T12:09:13.343Z,62.90
2022-09-23T12:10:13.331Z,62.49
2022-09-23T12:11:13.334Z,61.79
2022-09-23T12:12:13.311Z,61.18
2022-09-23T12:13:13.314Z,61.99
2022-09-23T12:14:13.286Z,62.40
2022-09-23T12:15:13.275Z,62.60
2022-09-23T12:16:13.289Z,62.80
2022-09-23T12:17:13.281Z,63.50
2022-09-23T12:18:13.248Z,62.40
2022-09-23T12:19:13.256Z,62.49
2022-09-23T12:20:13.229Z,62.60
2022-09-23T12:22:14.226Z,63.60
2022-09-23T12:23:13.205Z,62.40
2022-09-23T12:24:17.084Z,64.41
2022-09-23T12:25:14.172Z,62.80
2022-09-23T12:26:13.147Z,62.90
2022-09-23T12:27:13.145Z,62.60
2022-09-23T12:28:13.125Z,63.50
2022-09-23T12:29:13.130Z,61.89
2022-09-23T12:30:13.137Z,62.60
2022-09-23T12:31:13.194Z,61.39
2022-09-23T12:32:13.085Z,62.09
2022-09-23T12:33:13.069Z,62.40
2022-09-23T12:34:13.074Z,60.98
2022-09-23T12:35:13.050Z,62.70
2022-09-23T12:36:13.053Z,61.08
2022-09-23T12:37:13.024Z,62.40
2022-09-23T12:38:13.028Z,61.49
2022-09-23T12:39:13.013Z,61.59
2022-09-23T12:40:13.232Z,61.08
2022-09-23T12:41:13.008Z,62.09
2022-09-23T12:42:12.984Z,61.18
2022-09-23T12:43:12.958Z,60.68
2022-09-23T12:44:12.950Z,61.18
2022-09-23T12:45:12.950Z,62.19
2022-09-23T12:46:12.980Z,62.40
2022-09-23T12:47:12.952Z,62.49
2022-09-23T12:48:12.903Z,62.90
2022-09-23T12:49:12.892Z,61.89
2022-09-23T12:50:17.080Z,63.73
2022-09-23T12:51:13.869Z,62.80
2022-09-23T12:52:12.872Z,62.70
2022-09-23T12:53:12.860Z,62.80