createdAt,value
2024-05-09T00:00:57.351Z,23.84
2024-05-09T00:01:57.426Z,23.84
2024-05-09T00:02:57.485Z,23.83
2024-05-09T00:03:57.546Z,23.83
2024-05-09T00:04:57.626Z,23.83
2024-05-09T00:05:57.593Z,23.83
2024-05-09T00:06:57.659Z,23.83
2024-05-09T00:07:57.727Z,23.84
2024-05-09T00:08:57.779Z,23.83
2024-05-09T00:09:57.854Z,23.84
2024-05-09T00:10:57.976Z,23.84
2024-05-09T00:11:58.129Z,23.84
2024-05-09T00:12:57.978Z,23.84
2024-05-09T00:13:58.067Z,23.85
2024-05-09T00:14:58.092Z,23.84
2024-05-09T00:15:58.168Z,23.85
2024-05-09T00:16:58.291Z,23.84
2024-05-09T00:17:58.600Z,23.85
2024-05-09T00:18:58.500Z,23.84
2024-05-09T00:19:58.477Z,23.84
2024-05-09T00:20:58.522Z,23.85
2024-05-09T00:21:58.513Z,23.84
2024-05-09T00:22:58.633Z,23.85
2024-05-09T00:23:58.665Z,23.85
2024-05-09T00:24:58.693Z,23.85
2024-05-09T00:25:58.841Z,23.84
2024-05-09T00:26:58.822Z,23.84
2024-05-09T00:27:58.859Z,23.84
2024-05-09T00:28:58.972Z,23.84
2024-05-09T00:29:59.011Z,23.84
2024-05-09T00:30:59.037Z,23.83
2024-05-09T00:31:59.183Z,23.83
2024-05-09T00:32:59.272Z,23.83
2024-05-09T00:33:59.363Z,23.84
2024-05-09T00:34:59.334Z,23.84
2024-05-09T00:35:59.357Z,23.84
2024-05-09T00:36:59.423Z,23.83
2024-05-09T00:37:59.792Z,23.83
2024-05-09T00:38:59.565Z,23.83
2024-05-09T00:39:59.627Z,23.83
2024-05-09T00:40:59.693Z,23.83
2024-05-09T00:41:59.773Z,23.82
2024-05-09T00:42:59.806Z,23.82
2024-05-09T00:43:59.909Z,23.83
2024-05-09T00:44:59.946Z,23.82
2024-05-09T00:45:59.985Z,23.83
2024-05-09T00:47:00.086Z,23.83
2024-05-09T00:48:00.528Z,23.82
2024-05-09T00:49:00.301Z,23.82
2024-05-09T00:50:00.295Z,23.81
2024-05-09T00:51:00.472Z,23.82
2024-05-09T00:52:00.391Z,23.82
2024-05-09T00:53:00.450Z,23.81
2024-05-09T00:54:00.459Z,23.82
2024-05-09T00:55:00.555Z,23.81
2024-05-09T00:56:00.672Z,23.83
2024-05-09T00:57:00.655Z,23.81
2024-05-09T00:58:00.729Z,23.82
2024-05-09T00:59:00.827Z,23.82
2024-05-09T01:00:00.843Z,23.81
2024-05-09T01:01:00.964Z,23.80
2024-05-09T01:02:01.047Z,23.80
2024-05-09T01:03:01.170Z,23.80
2024-05-09T01:04:01.230Z,23.80
2024-05-09T01:05:01.323Z,23.80
2024-05-09T01:06:01.280Z,23.80
2024-05-09T01:07:01.275Z,23.81
2024-05-09T01:08:01.401Z,23.81
2024-05-09T01:09:01.383Z,23.80
2024-05-09T01:10:01.421Z,23.80
2024-05-09T01:11:01.733Z,23.80
2024-05-09T01:12:01.677Z,23.80
2024-05-09T01:13:01.591Z,23.81
2024-05-09T01:14:01.717Z,23.81
2024-05-09T01:15:01.760Z,23.81
2024-05-09T01:16:01.755Z,23.79
2024-05-09T01:17:01.813Z,23.79
2024-05-09T01:18:02.201Z,23.79
2024-05-09T01:19:01.961Z,23.79
2024-05-09T01:20:01.992Z,23.79
2024-05-09T01:21:02.108Z,23.80
2024-05-09T01:22:02.057Z,23.79
2024-05-09T01:23:02.209Z,23.79
2024-05-09T01:24:02.192Z,23.78
2024-05-09T01:25:02.267Z,23.78
2024-05-09T01:26:02.327Z,23.77
2024-05-09T01:27:02.395Z,23.78
2024-05-09T01:28:02.449Z,23.78
2024-05-09T01:29:02.529Z,23.78
2024-05-09T01:30:04.070Z,23.78
2024-05-09T01:31:02.547Z,23.78
2024-05-09T01:32:02.650Z,23.77
2024-05-09T01:33:02.839Z,23.78
2024-05-09T01:34:02.600Z,23.76
2024-05-09T01:35:02.609Z,23.76
2024-05-09T01:36:02.566Z,23.77
2024-05-09T01:37:02.587Z,23.77
2024-05-09T01:38:02.717Z,23.76
2024-05-09T01:39:02.584Z,23.77
2024-05-09T01:40:03.523Z,23.77
2024-05-09T01:41:02.603Z,23.77
2024-05-09T01:42:02.579Z,23.77
2024-05-09T01:43:02.557Z,23.76
2024-05-09T01:44:02.581Z,23.77
2024-05-09T01:45:02.558Z,23.77
2024-05-09T01:46:02.585Z,23.77
2024-05-09T01:47:02.677Z,23.77
2024-05-09T01:48:03.315Z,23.76
2024-05-09T01:49:02.682Z,23.76
2024-05-09T01:50:03.333Z,23.75
2024-05-09T01:51:02.678Z,23.75
2024-05-09T01:52:02.724Z,23.75
2024-05-09T01:53:02.817Z,23.75
2024-05-09T01:54:02.845Z,23.74
2024-05-09T01:55:06.257Z,23.74
2024-05-09T01:56:02.944Z,23.74
2024-05-09T01:57:02.933Z,23.74
2024-05-09T01:58:02.895Z,23.74
2024-05-09T01:59:02.941Z,23.73
2024-05-09T02:00:03.680Z,23.74
2024-05-09T02:01:02.950Z,23.72
2024-05-09T02:02:03.132Z,23.72
2024-05-09T02:03:03.058Z,23.72
2024-05-09T02:04:03.236Z,23.72
2024-05-09T02:05:03.138Z,23.73
2024-05-09T02:06:03.108Z,23.73
2024-05-09T02:07:02.934Z,23.73
2024-05-09T02:08:03.060Z,23.74
2024-05-09T02:09:02.925Z,23.72
2024-05-09T02:10:06.567Z,23.72
2024-05-09T02:11:04.123Z,23.71
2024-05-09T02:12:03.066Z,23.72
2024-05-09T02:13:02.972Z,23.72
2024-05-09T02:14:02.990Z,23.73
2024-05-09T02:15:02.942Z,23.71
2024-05-09T02:16:02.952Z,23.72
2024-05-09T02:17:02.961Z,23.72
2024-05-09T02:18:03.155Z,23.71
2024-05-09T02:19:03.040Z,23.72
2024-05-09T02:20:03.666Z,23.72
2024-05-09T02:21:03.218Z,23.72
2024-05-09T02:22:03.046Z,23.72
2024-05-09T02:23:03.231Z,23.71
2024-05-09T02:24:03.062Z,23.71
2024-05-09T02:25:03.044Z,23.71
2024-05-09T02:26:03.063Z,23.73
2024-05-09T02:27:03.081Z,23.72
2024-05-09T02:28:03.131Z,23.72
2024-05-09T02:29:03.079Z,23.72
2024-05-09T02:30:04.680Z,23.72
2024-05-09T02:31:03.062Z,23.72
2024-05-09T02:32:03.155Z,23.72
2024-05-09T02:33:03.328Z,23.71
2024-05-09T02:34:03.505Z,23.71
2024-05-09T02:35:03.190Z,23.72
2024-05-09T02:36:03.073Z,23.72
2024-05-09T02:37:03.084Z,23.72
2024-05-09T02:38:03.286Z,23.72
2024-05-09T02:39:03.088Z,23.72
2024-05-09T02:40:03.491Z,23.73
2024-05-09T02:41:03.097Z,23.72
2024-05-09T02:42:03.105Z,23.72
2024-05-09T02:43:03.090Z,23.73
2024-05-09T02:44:03.134Z,23.73
2024-05-09T02:45:03.119Z,23.73
2024-05-09T02:46:03.181Z,23.73
2024-05-09T02:47:03.322Z,23.73
2024-05-09T02:48:03.662Z,23.73
2024-05-09T02:49:03.468Z,23.71
2024-05-09T02:50:04.567Z,23.71
2024-05-09T02:51:03.652Z,23.71
2024-05-09T02:52:03.626Z,23.71
2024-05-09T02:53:03.661Z,23.69
2024-05-09T02:54:03.748Z,23.71
2024-05-09T02:55:03.784Z,23.70
2024-05-09T02:56:03.868Z,23.69
2024-05-09T02:57:03.929Z,23.70
2024-05-09T02:58:03.989Z,23.69
2024-05-09T02:59:04.052Z,23.70
2024-05-09T03:00:06.215Z,23.71
2024-05-09T03:01:04.085Z,23.70
2024-05-09T03:02:04.282Z,23.71
2024-05-09T03:03:04.518Z,23.70
2024-05-09T03:04:04.231Z,23.69
2024-05-09T03:05:04.156Z,23.69
2024-05-09T03:06:04.082Z,23.68
2024-05-09T03:07:04.088Z,23.70
2024-05-09T03:08:04.470Z,23.70
2024-05-09T03:09:04.064Z,23.70
2024-05-09T03:10:05.739Z,23.71
2024-05-09T03:11:04.209Z,23.69
2024-05-09T03:12:04.208Z,23.69
2024-05-09T03:13:04.088Z,23.70
2024-05-09T03:14:04.136Z,23.69
2024-05-09T03:15:04.096Z,23.69
2024-05-09T03:16:04.143Z,23.69
2024-05-09T03:17:04.179Z,23.69
2024-05-09T03:18:04.359Z,23.69
2024-05-09T03:19:04.241Z,23.69
2024-05-09T03:20:05.308Z,23.69
2024-05-09T03:21:04.272Z,23.68
2024-05-09T03:22:04.108Z,23.68
2024-05-09T03:23:04.402Z,23.68
2024-05-09T03:24:04.101Z,23.68
2024-05-09T03:25:04.116Z,23.69
2024-05-09T03:26:04.109Z,23.69
2024-05-09T03:27:04.104Z,23.69
2024-05-09T03:28:04.205Z,23.69
2024-05-09T03:29:04.126Z,23.69
2024-05-09T03:30:07.235Z,23.70
2024-05-09T03:31:04.149Z,23.70
2024-05-09T03:32:04.295Z,23.70
2024-05-09T03:33:04.352Z,23.69
2024-05-09T03:34:04.350Z,23.68
2024-05-09T03:35:04.203Z,23.67
2024-05-09T03:36:05.572Z,23.68
2024-05-09T03:37:04.148Z,23.66
2024-05-09T03:38:04.266Z,23.67
2024-05-09T03:39:04.143Z,23.66
2024-05-09T03:40:07.136Z,23.67
2024-05-09T03:41:04.196Z,23.66
2024-05-09T03:42:04.138Z,23.66
2024-05-09T03:43:04.130Z,23.66
2024-05-09T03:44:04.174Z,23.66
2024-05-09T03:45:04.193Z,23.65
2024-05-09T03:46:04.163Z,23.66
2024-05-09T03:47:04.273Z,23.66
2024-05-09T03:48:04.335Z,23.66
2024-05-09T03:49:04.360Z,23.67
2024-05-09T03:50:05.586Z,23.68
2024-05-09T03:51:04.230Z,23.66
2024-05-09T03:52:04.148Z,23.66
2024-05-09T03:53:04.447Z,23.67
2024-05-09T03:54:04.134Z,23.67
2024-05-09T03:55:04.187Z,23.67
2024-05-09T03:56:04.223Z,23.66
2024-05-09T03:57:04.177Z,23.65
2024-05-09T03:58:04.192Z,23.65
2024-05-09T03:59:04.257Z,23.66
2024-05-09T04:00:05.737Z,23.66
2024-05-09T04:01:04.236Z,23.65
2024-05-09T04:02:04.265Z,23.65
2024-05-09T04:03:04.723Z,23.67
2024-05-09T04:04:04.304Z,23.67
2024-05-09T04:05:04.196Z,23.67
2024-05-09T04:06:04.184Z,23.67
2024-05-09T04:07:04.199Z,23.66
2024-05-09T04:08:04.173Z,23.66
2024-05-09T04:09:04.167Z,23.67
2024-05-09T04:10:05.416Z,23.67
2024-05-09T04:11:04.618Z,23.66
2024-05-09T04:12:04.679Z,23.66
2024-05-09T04:13:04.645Z,23.67
2024-05-09T04:14:04.664Z,23.66
2024-05-09T04:15:04.623Z,23.66
2024-05-09T04:16:04.675Z,23.67
2024-05-09T04:17:04.739Z,23.66
2024-05-09T04:18:05.127Z,23.66
2024-05-09T04:19:04.927Z,23.64
2024-05-09T04:20:06.609Z,23.66
2024-05-09T04:21:05.221Z,23.65
2024-05-09T04:22:04.869Z,23.65
2024-05-09T04:23:04.981Z,23.65
2024-05-09T04:24:04.851Z,23.66
2024-05-09T04:25:04.849Z,23.65
2024-05-09T04:26:05.027Z,23.66
2024-05-09T04:27:04.951Z,23.66
2024-05-09T04:28:04.983Z,23.66
2024-05-09T04:29:04.930Z,23.65
2024-05-09T04:30:07.993Z,23.65
2024-05-09T04:31:05.873Z,23.65
2024-05-09T04:32:04.965Z,23.65
2024-05-09T04:33:05.120Z,23.64
2024-05-09T04:34:05.145Z,23.64
2024-05-09T04:35:12.613Z,23.63
2024-05-09T04:36:12.565Z,23.63
2024-05-09T04:37:12.639Z,23.64
2024-05-09T04:38:12.769Z,23.64
2024-05-09T04:39:12.583Z,23.64
2024-05-09T04:40:24.024Z,23.63
2024-05-09T04:41:13.631Z,23.63
2024-05-09T04:42:12.625Z,23.63
2024-05-09T04:43:12.608Z,23.63
2024-05-09T04:44:12.683Z,23.64
2024-05-09T04:45:12.638Z,23.64
2024-05-09T04:46:12.606Z,23.63
2024-05-09T04:47:12.703Z,23.63
2024-05-09T04:48:12.861Z,23.63
2024-05-09T04:49:12.756Z,23.63
2024-05-09T04:50:21.144Z,23.63
2024-05-09T04:51:13.689Z,23.63
2024-05-09T04:52:12.615Z,23.62
2024-05-09T04:53:12.615Z,23.62
2024-05-09T04:54:25.773Z,23.62
2024-05-09T04:55:13.628Z,23.62
2024-05-09T04:56:12.702Z,23.61
2024-05-09T04:57:12.597Z,23.61
2024-05-09T04:58:12.665Z,23.61
2024-05-09T04:59:12.660Z,23.61
2024-05-09T05:00:14.991Z,23.62
2024-05-09T05:01:13.686Z,23.62
2024-05-09T05:02:12.871Z,23.62
2024-05-09T05:03:15.231Z,23.62
2024-05-09T05:04:12.737Z,23.62
2024-05-09T05:05:12.733Z,23.61
2024-05-09T05:06:12.658Z,23.62
2024-05-09T05:07:12.632Z,23.62
2024-05-09T05:08:13.205Z,23.62
2024-05-09T05:09:12.655Z,23.63
2024-05-09T05:10:21.338Z,23.63
2024-05-09T05:11:13.870Z,23.63
2024-05-09T05:12:12.814Z,23.63
2024-05-09T05:13:12.700Z,23.63
2024-05-09T05:14:12.761Z,23.63
2024-05-09T05:15:12.658Z,23.63
2024-05-09T05:16:12.658Z,23.63
2024-05-09T05:17:12.698Z,23.63
2024-05-09T05:18:12.734Z,23.63
2024-05-09T05:19:16.026Z,23.63
2024-05-09T05:20:15.269Z,23.64
2024-05-09T05:21:13.731Z,23.61
2024-05-09T05:22:12.666Z,23.62
2024-05-09T05:23:12.735Z,23.63
2024-05-09T05:24:12.692Z,23.63
2024-05-09T05:25:12.673Z,23.64
2024-05-09T05:26:12.799Z,23.64
2024-05-09T05:27:12.683Z,23.64
2024-05-09T05:28:12.700Z,23.65
2024-05-09T05:29:12.724Z,23.64
2024-05-09T05:30:21.017Z,23.65
2024-05-09T05:31:13.737Z,23.65
2024-05-09T05:32:12.813Z,23.65
2024-05-09T05:33:13.109Z,23.65
2024-05-09T05:34:12.703Z,23.65
2024-05-09T05:35:12.736Z,23.64
2024-05-09T05:36:12.681Z,23.65
2024-05-09T05:37:12.684Z,23.65
2024-05-09T05:38:12.747Z,23.66
2024-05-09T05:39:12.714Z,23.66
2024-05-09T05:40:20.934Z,23.65
2024-05-09T05:41:13.744Z,23.64
2024-05-09T05:42:12.699Z,23.65
2024-05-09T05:43:12.692Z,23.66
2024-05-09T05:44:12.839Z,23.66
2024-05-09T05:45:12.674Z,23.66
2024-05-09T05:46:12.683Z,23.66
2024-05-09T05:47:12.798Z,23.66
2024-05-09T05:48:12.983Z,23.65
2024-05-09T05:49:12.910Z,23.66
2024-05-09T05:50:23.649Z,23.66
2024-05-09T05:51:13.883Z,23.66
2024-05-09T05:52:12.717Z,23.67
2024-05-09T05:53:12.763Z,23.67
2024-05-09T05:54:12.719Z,23.68
2024-05-09T05:55:12.709Z,23.68
2024-05-09T05:56:12.776Z,23.68
2024-05-09T05:57:12.722Z,23.69
2024-05-09T05:58:12.775Z,23.71
2024-05-09T05:59:15.055Z,23.71
2024-05-09T06:01:13.007Z,23.74
2024-05-09T06:02:13.161Z,23.74
2024-05-09T06:03:13.811Z,23.74
2024-05-09T06:04:13.198Z,23.74
2024-05-09T06:05:13.299Z,23.75
2024-05-09T06:06:13.305Z,23.76
2024-05-09T06:07:13.315Z,23.75
2024-05-09T06:08:13.428Z,23.75
2024-05-09T06:09:13.419Z,23.73
2024-05-09T06:10:20.967Z,23.73
2024-05-09T06:11:14.536Z,23.72
2024-05-09T06:12:13.662Z,23.73
2024-05-09T06:13:14.390Z,23.73
2024-05-09T06:14:13.602Z,23.72
2024-05-09T06:15:13.540Z,23.71
2024-05-09T06:16:13.488Z,23.71
2024-05-09T06:17:13.592Z,23.69
2024-05-09T06:18:13.741Z,23.69
2024-05-09T06:19:13.686Z,23.69
2024-05-09T06:20:20.589Z,23.68
2024-05-09T06:21:14.675Z,23.69
2024-05-09T06:22:13.533Z,23.71
2024-05-09T06:23:13.793Z,23.71
2024-05-09T06:24:13.486Z,23.71
2024-05-09T06:25:13.504Z,23.71
2024-05-09T06:26:13.579Z,23.71
2024-05-09T06:27:13.517Z,23.71
2024-05-09T06:28:13.517Z,23.72
2024-05-09T06:29:13.560Z,23.71
2024-05-09T06:30:24.911Z,23.71
2024-05-09T06:31:14.583Z,23.71
2024-05-09T06:32:13.711Z,23.71
2024-05-09T06:33:15.811Z,23.70
2024-05-09T06:34:13.730Z,23.71
2024-05-09T06:35:13.634Z,23.71
2024-05-09T06:36:13.598Z,23.71
2024-05-09T06:37:13.582Z,23.72
2024-05-09T06:38:13.745Z,23.72
2024-05-09T06:39:13.612Z,23.72
2024-05-09T06:40:17.438Z,23.72
2024-05-09T06:41:13.619Z,23.71
2024-05-09T06:42:13.611Z,23.72
2024-05-09T06:43:13.821Z,23.74
2024-05-09T06:44:13.693Z,23.74
2024-05-09T06:45:13.601Z,23.75
2024-05-09T06:46:13.594Z,23.75
2024-05-09T06:47:13.665Z,23.75
2024-05-09T06:48:13.831Z,23.76
2024-05-09T06:49:13.845Z,23.76
2024-05-09T06:50:23.225Z,23.77
2024-05-09T06:51:14.744Z,23.78
2024-05-09T06:52:13.592Z,23.80
2024-05-09T06:53:13.694Z,23.82
2024-05-09T06:54:13.604Z,23.82
2024-05-09T06:55:13.605Z,23.82
2024-05-09T06:56:13.623Z,23.80
2024-05-09T06:57:13.636Z,23.81
2024-05-09T06:58:13.656Z,23.80
2024-05-09T06:59:13.665Z,23.80
2024-05-09T07:00:22.659Z,23.80
2024-05-09T07:01:14.622Z,23.81
2024-05-09T07:02:13.725Z,23.82
2024-05-09T07:03:16.069Z,23.81
2024-05-09T07:04:13.788Z,23.81
2024-05-09T07:05:13.790Z,23.79
2024-05-09T07:06:13.680Z,23.79
2024-05-09T07:07:13.632Z,23.79
2024-05-09T07:08:13.868Z,23.80
2024-05-09T07:09:13.669Z,23.80
2024-05-09T07:10:21.669Z,23.80
2024-05-09T07:11:14.743Z,23.79
2024-05-09T07:12:13.874Z,23.80
2024-05-09T07:13:14.367Z,23.81
2024-05-09T07:14:13.736Z,23.81
2024-05-09T07:15:13.690Z,23.80
2024-05-09T07:16:13.661Z,23.80
2024-05-09T07:17:13.751Z,23.81
2024-05-09T07:18:14.199Z,23.82
2024-05-09T07:19:13.833Z,23.82
2024-05-09T07:20:23.096Z,23.82
2024-05-09T07:21:14.793Z,23.81
2024-05-09T07:22:13.666Z,23.82
2024-05-09T07:23:13.783Z,23.82
2024-05-09T07:24:13.678Z,23.81
2024-05-09T07:25:13.660Z,23.82
2024-05-09T07:26:13.724Z,23.82
2024-05-09T07:27:13.640Z,23.82
2024-05-09T07:28:13.717Z,23.82
2024-05-09T07:29:13.699Z,23.83
2024-05-09T07:30:20.295Z,23.84
2024-05-09T07:31:14.667Z,23.83
2024-05-09T07:32:13.801Z,23.84
2024-05-09T07:33:13.839Z,23.84
2024-05-09T07:34:13.919Z,23.83
2024-05-09T07:35:13.737Z,23.84
2024-05-09T07:36:13.698Z,23.85
2024-05-09T07:37:13.688Z,23.84
2024-05-09T07:38:13.790Z,23.84
2024-05-09T07:39:13.680Z,23.85
2024-05-09T07:40:24.096Z,23.84
2024-05-09T07:41:14.809Z,23.84
2024-05-09T07:42:13.698Z,23.85
2024-05-09T07:43:13.743Z,23.85
2024-05-09T07:44:13.753Z,23.85
2024-05-09T07:45:29.903Z,23.85
2024-05-09T07:48:28.155Z,23.86
2024-05-09T07:49:45.154Z,23.85
2024-05-09T07:53:29.667Z,23.85
2024-05-09T07:53:37.767Z,23.85
2024-05-09T07:54:16.415Z,23.84
2024-05-09T07:55:13.841Z,23.84
2024-05-09T07:56:14.124Z,23.84
2024-05-09T07:57:13.926Z,23.85
2024-05-09T07:58:13.735Z,23.85
2024-05-09T07:59:13.761Z,23.86
2024-05-09T08:00:17.348Z,23.85
2024-05-09T08:01:15.153Z,23.86
2024-05-09T08:02:13.935Z,23.86
2024-05-09T08:03:13.837Z,23.87
2024-05-09T08:04:13.859Z,23.87
2024-05-09T08:05:13.859Z,23.88
2024-05-09T08:06:13.876Z,23.89
2024-05-09T08:07:13.905Z,23.89
2024-05-09T08:08:13.780Z,23.90
2024-05-09T08:09:19.424Z,23.91
2024-05-09T08:10:19.140Z,23.91
2024-05-09T08:11:14.821Z,23.91
2024-05-09T08:12:13.766Z,23.91
2024-05-09T08:13:13.850Z,23.92
2024-05-09T08:14:13.798Z,23.93
2024-05-09T08:15:13.759Z,23.93
2024-05-09T08:16:14.070Z,23.94
2024-05-09T08:17:13.826Z,23.94
2024-05-09T08:18:13.914Z,23.94
2024-05-09T08:19:13.864Z,23.94
2024-05-09T08:20:22.837Z,23.94
2024-05-09T08:21:14.781Z,23.94
2024-05-09T08:22:13.888Z,23.94
2024-05-09T08:23:13.802Z,23.95
2024-05-09T08:24:13.783Z,23.97
2024-05-09T08:25:14.431Z,23.97
2024-05-09T08:26:13.806Z,23.98
2024-05-09T08:27:13.786Z,23.97
2024-05-09T08:28:14.110Z,23.97
2024-05-09T08:29:13.787Z,23.97
2024-05-09T08:30:21.838Z,23.97
2024-05-09T08:31:15.083Z,23.99
2024-05-09T08:32:13.923Z,23.99
2024-05-09T08:33:13.949Z,23.99
2024-05-09T08:34:13.998Z,24.00
2024-05-09T08:35:13.823Z,24.00
2024-05-09T08:36:13.802Z,24.02
2024-05-09T08:38:13.852Z,24.01
2024-05-09T08:39:13.827Z,24.01
2024-05-09T08:40:19.848Z,24.02
2024-05-09T08:41:14.822Z,24.03
2024-05-09T08:42:13.859Z,24.04
2024-05-09T08:43:14.000Z,24.04
2024-05-09T08:44:13.815Z,24.04
2024-05-09T08:45:13.856Z,24.05
2024-05-09T08:46:14.071Z,24.04
2024-05-09T08:47:13.850Z,24.04
2024-05-09T08:48:15.280Z,24.05
2024-05-09T08:49:13.954Z,24.05
2024-05-09T08:50:28.424Z,24.06
2024-05-09T08:51:14.947Z,24.05
2024-05-09T08:52:13.950Z,24.06
2024-05-09T08:53:13.960Z,24.05
2024-05-09T08:54:13.929Z,24.05
2024-05-09T08:55:14.049Z,24.05
2024-05-09T08:56:13.985Z,24.05
2024-05-09T08:57:14.300Z,24.05
2024-05-09T08:58:14.339Z,24.04
2024-05-09T08:59:13.959Z,24.05
2024-05-09T09:00:21.396Z,24.06
2024-05-09T09:01:15.101Z,24.06
2024-05-09T09:02:14.275Z,24.05
2024-05-09T09:03:14.067Z,24.06
2024-05-09T09:04:14.134Z,24.06
2024-05-09T09:05:14.073Z,24.06
2024-05-09T09:06:13.958Z,24.07
2024-05-09T09:07:13.996Z,24.08
2024-05-09T09:08:13.969Z,24.07
2024-05-09T09:09:13.948Z,24.07
2024-05-09T09:10:21.180Z,24.07
2024-05-09T09:11:15.075Z,24.08
2024-05-09T09:12:14.020Z,24.08
2024-05-09T09:13:14.202Z,24.10
2024-05-09T09:14:13.981Z,24.10
2024-05-09T09:15:13.967Z,24.10
2024-05-09T09:16:14.010Z,24.11
2024-05-09T09:17:14.048Z,24.11
2024-05-09T09:18:14.091Z,24.12
2024-05-09T09:19:14.191Z,24.12
2024-05-09T09:20:16.728Z,24.13
2024-05-09T09:21:14.991Z,24.12
2024-05-09T09:22:14.009Z,24.12
2024-05-09T09:23:14.032Z,24.12
2024-05-09T09:24:14.022Z,24.12
2024-05-09T09:25:14.021Z,24.12
2024-05-09T09:26:14.000Z,24.11
2024-05-09T09:27:14.041Z,24.12
2024-05-09T09:28:14.110Z,24.12
2024-05-09T09:29:14.002Z,24.12
2024-05-09T09:30:27.701Z,24.11
2024-05-09T09:31:15.060Z,24.11
2024-05-09T09:32:14.031Z,24.11
2024-05-09T09:33:14.316Z,24.11
2024-05-09T09:34:14.223Z,24.12
2024-05-09T09:35:14.012Z,24.12
2024-05-09T09:36:13.997Z,24.12
2024-05-09T09:37:14.024Z,24.11
2024-05-09T09:38:14.036Z,24.11
2024-05-09T09:39:14.066Z,24.12
2024-05-09T09:40:15.612Z,24.12
2024-05-09T09:41:14.047Z,24.12
2024-05-09T09:42:14.057Z,24.13
2024-05-09T09:43:14.300Z,24.11
2024-05-09T09:44:14.034Z,24.12
2024-05-09T09:45:14.060Z,24.13
2024-05-09T09:46:14.145Z,24.14
2024-05-09T09:47:14.170Z,24.14
2024-05-09T09:48:14.144Z,24.14
2024-05-09T09:49:14.226Z,24.15
2024-05-09T09:50:17.101Z,24.15
2024-05-09T09:51:15.073Z,24.15
2024-05-09T09:52:14.142Z,24.15
2024-05-09T09:53:14.104Z,24.15
2024-05-09T09:54:14.070Z,24.15
2024-05-09T09:55:14.136Z,24.15
2024-05-09T09:56:14.061Z,24.16
2024-05-09T09:57:14.089Z,24.15
2024-05-09T09:58:14.649Z,24.16
2024-05-09T09:59:14.064Z,24.16
2024-05-09T10:00:20.708Z,24.16
2024-05-09T10:01:15.114Z,24.16
2024-05-09T10:02:14.317Z,24.16
2024-05-09T10:03:14.146Z,24.15
2024-05-09T10:04:14.196Z,24.15
2024-05-09T10:05:14.179Z,24.15
2024-05-09T10:06:14.073Z,24.16
2024-05-09T10:07:14.144Z,24.15
2024-05-09T10:08:14.080Z,24.16
2024-05-09T10:09:14.068Z,24.16
2024-05-09T10:10:16.516Z,24.16
2024-05-09T10:11:15.107Z,24.15
2024-05-09T10:12:14.081Z,24.16
2024-05-09T10:13:14.132Z,24.16
2024-05-09T10:14:14.084Z,24.17
2024-05-09T10:15:14.087Z,24.17
2024-05-09T10:16:14.231Z,24.16
2024-05-09T10:17:14.152Z,24.17
2024-05-09T10:18:14.566Z,24.18
2024-05-09T10:19:14.124Z,24.17
2024-05-09T10:20:21.411Z,24.17
2024-05-09T10:21:15.080Z,24.16
2024-05-09T10:22:14.254Z,24.17
2024-05-09T10:23:14.160Z,24.18
2024-05-09T10:24:14.090Z,24.18
2024-05-09T10:25:14.152Z,24.18
2024-05-09T10:26:14.103Z,24.18
2024-05-09T10:27:14.140Z,24.18
2024-05-09T10:28:14.215Z,24.19
2024-05-09T10:29:14.147Z,24.19
2024-05-09T10:30:21.271Z,24.19
2024-05-09T10:31:15.586Z,24.18
2024-05-09T10:32:14.143Z,24.18
2024-05-09T10:33:14.227Z,24.19
2024-05-09T10:34:14.261Z,24.19
2024-05-09T10:35:14.115Z,24.18
2024-05-09T10:36:14.098Z,24.19
2024-05-09T10:37:14.224Z,24.19
2024-05-09T10:38:14.122Z,24.20
2024-05-09T10:39:14.146Z,24.20
2024-05-09T10:40:20.314Z,24.20
2024-05-09T10:41:15.154Z,24.19
2024-05-09T10:42:14.122Z,24.19
2024-05-09T10:43:14.174Z,24.19
2024-05-09T10:44:14.190Z,24.20
2024-05-09T10:45:14.156Z,24.20
2024-05-09T10:46:14.312Z,24.19
2024-05-09T10:47:14.192Z,24.19
2024-05-09T10:48:14.218Z,24.19
2024-05-09T10:49:14.273Z,24.20
2024-05-09T10:50:22.255Z,24.19
2024-05-09T10:51:15.169Z,24.18
2024-05-09T10:52:14.261Z,24.19
2024-05-09T10:53:14.150Z,24.19
2024-05-09T10:54:14.175Z,24.19
2024-05-09T10:55:14.183Z,24.19
2024-05-09T10:56:14.260Z,24.20
2024-05-09T10:57:14.161Z,24.21
2024-05-09T10:58:14.277Z,24.21
2024-05-09T10:59:14.143Z,24.21
2024-05-09T11:00:23.223Z,24.20
2024-05-09T11:01:15.235Z,24.21
2024-05-09T11:02:14.301Z,24.21
2024-05-09T11:03:14.339Z,24.22
2024-05-09T11:04:14.450Z,24.21
2024-05-09T11:05:14.397Z,24.21
2024-05-09T11:06:14.196Z,24.21
2024-05-09T11:07:14.226Z,24.20
2024-05-09T11:08:14.152Z,24.21
2024-05-09T11:09:14.180Z,24.20
2024-05-09T11:10:17.929Z,24.21
2024-05-09T11:11:15.210Z,24.22
2024-05-09T11:12:14.336Z,24.21
2024-05-09T11:13:14.334Z,24.22
2024-05-09T11:14:14.213Z,24.22
2024-05-09T11:15:14.192Z,24.21
2024-05-09T11:16:14.390Z,24.21
2024-05-09T11:17:14.240Z,24.22
2024-05-09T11:18:14.354Z,24.21
2024-05-09T11:19:14.529Z,24.21
2024-05-09T11:20:22.591Z,24.22
2024-05-09T11:21:15.215Z,24.22
2024-05-09T11:22:14.345Z,24.22
2024-05-09T11:23:14.195Z,24.23
2024-05-09T11:24:14.217Z,24.22
2024-05-09T11:25:14.373Z,24.22
2024-05-09T11:26:14.218Z,24.22
2024-05-09T11:27:14.216Z,24.22
2024-05-09T11:28:14.274Z,24.22
2024-05-09T11:29:17.081Z,24.22
2024-05-09T11:30:20.897Z,24.22
2024-05-09T11:31:15.338Z,24.22
2024-05-09T11:32:14.260Z,24.22
2024-05-09T11:33:14.323Z,24.22
2024-05-09T11:34:14.293Z,24.22
2024-05-09T11:35:14.227Z,24.23
2024-05-09T11:36:14.216Z,24.24
2024-05-09T11:37:14.343Z,24.23
2024-05-09T11:38:14.321Z,24.23
2024-05-09T11:39:14.250Z,24.23
2024-05-09T11:40:21.426Z,24.24
2024-05-09T11:41:15.231Z,24.23
2024-05-09T11:42:14.244Z,24.24
2024-05-09T11:43:14.236Z,24.24
2024-05-09T11:44:14.246Z,24.24
2024-05-09T11:45:14.244Z,24.24
2024-05-09T11:46:14.528Z,24.24
2024-05-09T11:47:14.346Z,24.24
2024-05-09T11:48:14.344Z,24.25
2024-05-09T11:49:14.377Z,24.24
2024-05-09T11:50:22.479Z,24.25
2024-05-09T11:51:15.267Z,24.25
2024-05-09T11:52:14.356Z,24.24
2024-05-09T11:53:14.281Z,24.24
2024-05-09T11:54:14.268Z,24.24
2024-05-09T11:55:14.469Z,24.24
2024-05-09T11:56:14.260Z,24.24
2024-05-09T11:57:14.285Z,24.24
2024-05-09T11:58:14.446Z,24.24
2024-05-09T11:59:14.274Z,24.24
2024-05-09T12:00:20.748Z,24.24
2024-05-09T12:01:15.444Z,24.23
2024-05-09T12:02:14.519Z,24.24
2024-05-09T12:03:14.516Z,24.24
2024-05-09T12:04:14.524Z,24.24
2024-05-09T12:05:14.368Z,24.24
2024-05-09T12:06:14.318Z,24.24
2024-05-09T12:07:14.349Z,24.24
2024-05-09T12:08:14.361Z,24.23
2024-05-09T12:09:14.263Z,24.23
2024-05-09T12:10:19.724Z,24.22
2024-05-09T12:11:15.482Z,24.21
2024-05-09T12:12:14.310Z,24.20
2024-05-09T12:13:14.345Z,24.20
2024-05-09T12:14:14.298Z,24.20
2024-05-09T12:15:14.310Z,24.20
2024-05-09T12:16:14.416Z,24.20
2024-05-09T12:17:14.367Z,24.20
2024-05-09T12:18:14.383Z,24.21
2024-05-09T12:19:14.352Z,24.22
2024-05-09T12:20:21.410Z,24.22
2024-05-09T12:21:15.304Z,24.22
2024-05-09T12:22:14.468Z,24.22
2024-05-09T12:23:14.292Z,24.22
2024-05-09T12:24:17.758Z,24.22
2024-05-09T12:25:14.459Z,24.21
2024-05-09T12:26:14.326Z,24.21
2024-05-09T12:27:14.324Z,24.22
2024-05-09T12:28:14.387Z,24.22
2024-05-09T12:29:14.313Z,24.21
2024-05-09T12:30:20.825Z,24.21
2024-05-09T12:31:15.394Z,24.20
2024-05-09T12:32:14.371Z,24.20
2024-05-09T12:33:14.512Z,24.20
2024-05-09T12:34:14.449Z,24.20
2024-05-09T12:35:14.362Z,24.20
2024-05-09T12:36:14.341Z,24.19
2024-05-09T12:37:14.374Z,24.19
2024-05-09T12:38:14.348Z,24.19
2024-05-09T12:39:14.353Z,24.18
2024-05-09T12:40:22.843Z,24.19
2024-05-09T12:41:15.332Z,24.18
2024-05-09T12:42:26.317Z,24.19
2024-05-09T12:43:15.380Z,24.18
2024-05-09T12:44:14.391Z,24.18
2024-05-09T12:45:14.450Z,24.18
2024-05-09T12:46:14.449Z,24.19
2024-05-09T12:47:14.441Z,24.18
2024-05-09T12:48:14.484Z,24.18
2024-05-09T12:49:17.261Z,24.18
2024-05-09T12:50:22.310Z,24.18
2024-05-09T12:51:15.365Z,24.16
2024-05-09T12:52:14.528Z,24.17
2024-05-09T12:53:14.370Z,24.18
2024-05-09T12:54:14.373Z,24.17
2024-05-09T12:55:14.563Z,24.19
2024-05-09T12:56:14.379Z,24.18
2024-05-09T12:57:14.349Z,24.17
2024-05-09T12:58:14.570Z,24.18
2024-05-09T12:59:14.396Z,24.18