createdAt,value
2019-03-16T00:01:14.222Z,10.80
2019-03-16T00:06:05.649Z,10.80
2019-03-16T00:10:57.158Z,10.80
2019-03-16T00:15:50.698Z,10.80
2019-03-16T00:20:42.086Z,10.80
2019-03-16T00:25:38.007Z,10.80
2019-03-16T00:30:29.426Z,10.80
2019-03-16T00:35:20.919Z,10.80
2019-03-16T00:40:14.521Z,10.80
2019-03-16T00:45:08.228Z,10.80
2019-03-16T00:49:59.675Z,10.70
2019-03-16T00:54:51.148Z,10.80
2019-03-16T00:59:42.483Z,10.80
2019-03-16T01:04:33.846Z,10.80
2019-03-16T01:09:25.347Z,10.80
2019-03-16T01:14:16.721Z,10.80
2019-03-16T01:19:08.127Z,10.80
2019-03-16T01:23:59.500Z,10.90
2019-03-16T01:28:50.844Z,10.90
2019-03-16T01:33:42.285Z,10.90
2019-03-16T01:38:33.597Z,11.00
2019-03-16T01:43:25.018Z,11.00
2019-03-16T01:48:16.378Z,11.10
2019-03-16T01:53:07.799Z,11.00
2019-03-16T01:57:59.303Z,11.00
2019-03-16T02:02:56.480Z,11.00
2019-03-16T02:07:41.935Z,11.10
2019-03-16T02:12:33.348Z,11.00
2019-03-16T02:17:24.690Z,11.00
2019-03-16T02:22:16.055Z,11.00
2019-03-16T02:27:07.451Z,11.00
2019-03-16T02:31:58.976Z,11.00
2019-03-16T02:36:50.292Z,10.90
2019-03-16T02:46:35.490Z,10.90
2019-03-16T02:51:26.920Z,10.80
2019-03-16T02:56:18.290Z,10.80
2019-03-16T03:01:09.775Z,10.80
2019-03-16T03:06:01.156Z,10.80
2019-03-16T03:10:52.571Z,10.80
2019-03-16T03:15:43.967Z,10.80
2019-03-16T03:20:35.334Z,10.90
2019-03-16T03:25:26.784Z,11.00
2019-03-16T03:30:18.150Z,11.00
2019-03-16T03:35:09.690Z,11.00
2019-03-16T03:40:01.010Z,11.10
2019-03-16T03:44:52.370Z,11.10
2019-03-16T03:49:43.749Z,11.10
2019-03-16T03:54:35.216Z,11.00
2019-03-16T03:59:26.591Z,11.00
2019-03-16T04:04:17.969Z,10.90
2019-03-16T04:09:09.311Z,11.00
2019-03-16T04:14:00.800Z,10.90
2019-03-16T04:18:52.751Z,10.90
2019-03-16T04:23:43.463Z,10.90
2019-03-16T04:28:34.910Z,10.90
2019-03-16T04:33:26.330Z,10.90
2019-03-16T04:38:17.668Z,10.80
2019-03-16T04:43:09.055Z,10.90
2019-03-16T04:48:00.385Z,10.90
2019-03-16T04:52:51.922Z,10.90
2019-03-16T04:57:43.196Z,10.90
2019-03-16T05:02:34.557Z,10.90
2019-03-16T05:07:25.963Z,10.90
2019-03-16T05:12:17.356Z,10.90
2019-03-16T05:17:08.780Z,10.90
2019-03-16T05:22:00.080Z,10.90
2019-03-16T05:26:51.473Z,10.90
2019-03-16T05:31:42.993Z,10.90
2019-03-16T05:36:34.495Z,10.80
2019-03-16T05:41:25.869Z,10.80
2019-03-16T05:46:17.290Z,10.70
2019-03-16T05:51:08.718Z,10.80
2019-03-16T05:56:00.102Z,10.70
2019-03-16T06:00:51.383Z,10.60
2019-03-16T06:05:42.786Z,10.60
2019-03-16T06:10:34.169Z,10.70
2019-03-16T06:15:25.622Z,10.60
2019-03-16T06:20:16.999Z,10.60
2019-03-16T06:25:08.392Z,10.60
2019-03-16T06:29:59.834Z,10.60
2019-03-16T06:34:51.221Z,10.60
2019-03-16T06:39:44.911Z,10.60
2019-03-16T06:44:36.313Z,10.70
2019-03-16T06:49:27.863Z,10.70
2019-03-16T06:54:19.120Z,10.80
2019-03-16T06:59:10.640Z,10.80
2019-03-16T07:04:04.124Z,10.80
2019-03-16T07:08:55.598Z,10.80
2019-03-16T07:13:46.998Z,10.90
2019-03-16T07:18:40.602Z,10.90
2019-03-16T07:23:32.563Z,10.90
2019-03-16T07:28:23.409Z,10.90
2019-03-16T07:33:16.990Z,10.90
2019-03-16T07:38:08.504Z,10.90
2019-03-16T07:43:04.309Z,10.80
2019-03-16T07:47:55.747Z,10.90
2019-03-16T07:52:49.462Z,10.80
2019-03-16T07:57:41.689Z,10.90
2019-03-16T08:02:32.292Z,10.90
2019-03-16T08:07:25.935Z,10.90
2019-03-16T08:12:17.375Z,10.90
2019-03-16T08:17:08.738Z,11.00
2019-03-16T08:22:00.130Z,11.00
2019-03-16T08:26:51.566Z,11.00
2019-03-16T08:31:43.094Z,11.00
2019-03-16T08:36:34.412Z,11.00
2019-03-16T08:41:25.828Z,10.90
2019-03-16T08:46:17.181Z,10.90
2019-03-16T08:51:10.910Z,10.90
2019-03-16T08:56:02.411Z,11.20
2019-03-16T09:00:53.758Z,11.30
2019-03-16T09:05:45.162Z,11.50
2019-03-16T09:10:36.638Z,11.60
2019-03-16T09:15:27.974Z,11.80
2019-03-16T09:20:19.413Z,12.00
2019-03-16T09:25:10.938Z,12.20
2019-03-16T09:30:02.192Z,12.60
2019-03-16T09:34:53.596Z,12.60
2019-03-16T09:39:44.960Z,12.50
2019-03-16T09:44:38.614Z,12.40
2019-03-16T09:49:32.276Z,12.40
2019-03-16T09:54:25.928Z,12.50
2019-03-16T09:59:17.403Z,12.30
2019-03-16T10:04:08.794Z,12.10
2019-03-16T10:09:00.132Z,12.00
2019-03-16T10:13:51.558Z,11.80
2019-03-16T10:18:45.196Z,11.70
2019-03-16T10:23:36.620Z,11.70
2019-03-16T10:28:44.058Z,11.50
2019-03-16T10:33:23.905Z,11.50
2019-03-16T10:38:15.300Z,11.50
2019-03-16T10:43:06.736Z,11.50
2019-03-16T10:47:58.022Z,11.70
2019-03-16T10:52:49.466Z,12.10
2019-03-16T10:57:40.798Z,12.40
2019-03-16T11:02:34.445Z,12.40
2019-03-16T11:07:25.902Z,12.40
2019-03-16T11:12:19.511Z,12.30
2019-03-16T11:17:10.951Z,12.60
2019-03-16T11:22:06.836Z,13.20
2019-03-16T11:26:58.353Z,13.70
2019-03-16T11:31:49.725Z,13.90
2019-03-16T11:36:41.081Z,13.90
2019-03-16T11:41:34.683Z,14.00
2019-03-16T11:46:26.102Z,14.10
2019-03-16T11:51:17.536Z,14.60
2019-03-16T11:56:19.064Z,14.70
2019-03-16T12:01:02.553Z,14.50
2019-03-16T12:05:53.887Z,14.50
2019-03-16T12:10:49.795Z,14.50
2019-03-16T12:15:41.192Z,14.60
2019-03-16T12:20:32.632Z,14.60
2019-03-16T12:25:24.036Z,14.80
2019-03-16T12:30:15.400Z,14.90
2019-03-16T12:35:11.292Z,14.50
2019-03-16T12:40:02.729Z,14.40
2019-03-16T12:44:54.108Z,14.00
2019-03-16T12:49:47.810Z,14.00
2019-03-16T12:54:39.311Z,14.30
2019-03-16T12:59:30.640Z,14.10
2019-03-16T13:04:22.132Z,13.80
2019-03-16T13:09:13.345Z,13.60
2019-03-16T13:14:04.756Z,13.50
2019-03-16T13:18:58.358Z,13.50
2019-03-16T13:23:49.936Z,13.40
2019-03-16T13:28:43.372Z,13.50
2019-03-16T13:33:37.078Z,13.80
2019-03-16T13:38:28.512Z,13.80
2019-03-16T13:48:13.497Z,13.90
2019-03-16T13:53:07.086Z,14.10
2019-03-16T13:57:58.580Z,13.90
2019-03-16T14:02:49.996Z,14.00
2019-03-16T14:07:45.838Z,14.10
2019-03-16T14:12:41.778Z,14.30
2019-03-16T14:17:37.632Z,14.50
2019-03-16T14:22:29.117Z,14.30
2019-03-16T14:27:20.451Z,14.30
2019-03-16T14:32:11.884Z,14.00
2019-03-16T14:37:09.997Z,13.80
2019-03-16T14:42:06.023Z,13.70
2019-03-16T14:46:59.657Z,13.70
2019-03-16T14:51:53.338Z,13.50
2019-03-16T14:56:44.739Z,13.30
2019-03-16T15:01:36.172Z,13.30
2019-03-16T15:06:27.522Z,13.30
2019-03-16T15:11:18.967Z,13.10
2019-03-16T15:16:10.288Z,12.90
2019-03-16T15:21:01.693Z,13.10
2019-03-16T15:25:53.076Z,13.10
2019-03-16T15:35:38.108Z,13.10
2019-03-16T15:40:29.481Z,13.10
2019-03-16T15:45:20.881Z,13.00
2019-03-16T15:50:12.252Z,12.80
2019-03-16T15:59:57.324Z,12.70
2019-03-16T16:04:50.890Z,12.80
2019-03-16T16:09:42.367Z,12.60
2019-03-16T16:14:33.670Z,12.60
2019-03-16T16:19:24.993Z,12.60
2019-03-16T16:24:16.456Z,12.60
2019-03-16T16:29:10.034Z,12.60
2019-03-16T16:34:03.623Z,12.70
2019-03-16T16:38:52.863Z,12.70
2019-03-16T16:43:46.454Z,12.80
2019-03-16T16:48:40.095Z,12.50
2019-03-16T16:53:33.824Z,12.60
2019-03-16T16:58:25.214Z,12.40
2019-03-16T17:03:16.634Z,12.20
2019-03-16T17:08:08.043Z,12.10
2019-03-16T17:13:00.488Z,12.00
2019-03-16T17:17:50.865Z,11.80
2019-03-16T17:22:42.196Z,11.60
2019-03-16T17:27:35.762Z,11.40
2019-03-16T17:32:27.220Z,11.20
2019-03-16T17:37:18.763Z,11.00
2019-03-16T17:42:10.012Z,10.80
2019-03-16T17:47:01.413Z,10.60
2019-03-16T17:51:53.055Z,10.30
2019-03-16T17:56:44.122Z,10.20
2019-03-16T18:01:35.512Z,10.00
2019-03-16T18:06:26.903Z,10.00
2019-03-16T18:11:18.309Z,9.90
2019-03-16T18:16:09.681Z,9.90
2019-03-16T18:21:05.549Z,9.90
2019-03-16T18:25:57.056Z,9.70
2019-03-16T18:30:50.774Z,9.60
2019-03-16T18:35:42.210Z,9.60
2019-03-16T18:40:33.606Z,9.50
2019-03-16T18:45:25.051Z,9.50
2019-03-16T18:50:16.472Z,9.50
2019-03-16T18:55:07.824Z,9.40
2019-03-16T18:59:59.253Z,9.30
2019-03-16T19:04:50.638Z,9.30
2019-03-16T19:09:42.093Z,9.10
2019-03-16T19:14:33.591Z,9.00
2019-03-16T19:19:25.081Z,9.00
2019-03-16T19:24:18.657Z,8.90
2019-03-16T19:29:10.123Z,8.90
2019-03-16T19:34:01.562Z,9.00
2019-03-16T19:38:52.962Z,9.00
2019-03-16T19:43:46.525Z,9.10
2019-03-16T19:48:38.001Z,9.00
2019-03-16T19:53:29.436Z,8.90
2019-03-16T19:58:20.872Z,8.70
2019-03-16T20:03:12.352Z,8.70
2019-03-16T20:08:03.725Z,8.70
2019-03-16T20:12:55.137Z,8.80
2019-03-16T20:17:48.804Z,8.90
2019-03-16T20:22:40.248Z,9.10
2019-03-16T20:27:31.729Z,9.20
2019-03-16T20:32:23.068Z,9.20
2019-03-16T20:37:14.428Z,9.20
2019-03-16T20:42:05.781Z,9.30
2019-03-16T20:46:59.402Z,9.30
2019-03-16T20:51:53.051Z,9.30
2019-03-16T20:56:47.030Z,9.30
2019-03-16T21:01:38.160Z,9.30
2019-03-16T21:06:29.574Z,9.40
2019-03-16T21:11:23.150Z,9.30
2019-03-16T21:16:14.577Z,9.40
2019-03-16T21:21:06.008Z,9.40
2019-03-16T21:25:57.439Z,9.40
2019-03-16T21:30:48.883Z,9.50
2019-03-16T21:35:40.407Z,9.60
2019-03-16T21:40:31.850Z,9.70
2019-03-16T21:45:23.498Z,9.80
2019-03-16T21:50:16.977Z,9.80
2019-03-16T21:55:08.370Z,9.80
2019-03-16T21:59:59.861Z,9.80
2019-03-16T22:04:51.189Z,9.80
2019-03-16T22:09:42.603Z,9.90
2019-03-16T22:14:33.958Z,9.90
2019-03-16T22:19:29.823Z,9.90
2019-03-16T22:24:23.449Z,9.80
2019-03-16T22:34:08.430Z,9.70
2019-03-16T22:38:59.895Z,9.70
2019-03-16T22:43:51.225Z,9.70
2019-03-16T22:48:42.621Z,9.60
2019-03-16T22:53:34.066Z,9.60
2019-03-16T22:58:29.875Z,9.60
2019-03-16T23:03:23.533Z,9.50
2019-03-16T23:08:15.026Z,9.50
2019-03-16T23:13:06.322Z,9.60
2019-03-16T23:18:00.119Z,9.70
2019-03-16T23:22:51.553Z,9.70
2019-03-16T23:27:45.215Z,9.90
2019-03-16T23:32:36.613Z,9.80
2019-03-16T23:37:30.152Z,9.80
2019-03-16T23:47:12.962Z,9.80
2019-03-16T23:52:06.529Z,9.70
2019-03-16T23:56:58.013Z,9.60
