createdAt,value
2018-08-03T00:00:43.043Z,19.25
2018-08-03T00:03:12.864Z,19.21
2018-08-03T00:05:42.618Z,19.24
2018-08-03T00:08:12.717Z,19.34
2018-08-03T00:10:42.374Z,19.43
2018-08-03T00:13:11.969Z,19.40
2018-08-03T00:15:41.572Z,19.44
2018-08-03T00:18:11.438Z,19.50
2018-08-03T00:20:41.093Z,19.50
2018-08-03T00:23:10.891Z,19.50
2018-08-03T00:25:40.847Z,19.43
2018-08-03T00:28:10.598Z,19.44
2018-08-03T00:30:40.615Z,19.61
2018-08-03T00:33:10.426Z,19.62
2018-08-03T00:35:40.450Z,19.29
2018-08-03T00:38:10.319Z,19.34
2018-08-03T00:40:39.829Z,19.41
2018-08-03T00:43:09.549Z,19.35
2018-08-03T00:45:39.222Z,19.36
2018-08-03T00:48:09.302Z,19.18
2018-08-03T00:50:39.031Z,19.20
2018-08-03T00:53:08.710Z,19.14
2018-08-03T00:55:38.615Z,19.14
2018-08-03T00:58:08.424Z,19.15
2018-08-03T01:00:38.155Z,19.12
2018-08-03T01:03:08.407Z,19.08
2018-08-03T01:05:38.302Z,19.03
2018-08-03T01:08:08.323Z,18.99
2018-08-03T01:10:38.251Z,18.96
2018-08-03T01:13:07.838Z,18.99
2018-08-03T01:15:37.546Z,19.00
2018-08-03T01:18:07.332Z,19.04
2018-08-03T01:20:36.845Z,18.97
2018-08-03T01:23:06.592Z,18.92
2018-08-03T01:25:36.563Z,18.96
2018-08-03T01:28:06.662Z,18.97
2018-08-03T01:30:36.633Z,19.00
2018-08-03T01:33:06.447Z,19.04
2018-08-03T01:35:36.310Z,19.04
2018-08-03T01:38:06.392Z,18.98
2018-08-03T01:40:36.063Z,19.08
2018-08-03T01:43:05.685Z,18.93
2018-08-03T01:45:35.305Z,19.02
2018-08-03T01:48:05.036Z,18.99
2018-08-03T01:50:34.715Z,19.01
2018-08-03T01:53:04.578Z,19.16
2018-08-03T01:55:34.435Z,19.00
2018-08-03T01:58:04.322Z,18.99
2018-08-03T02:00:34.282Z,18.99
2018-08-03T02:03:04.055Z,19.06
2018-08-03T02:05:33.662Z,19.28
2018-08-03T02:08:03.390Z,19.36
2018-08-03T02:10:33.494Z,19.31
2018-08-03T02:13:03.244Z,19.22
2018-08-03T02:15:32.839Z,19.24
2018-08-03T02:18:02.870Z,19.14
2018-08-03T02:20:32.706Z,19.14
2018-08-03T02:23:02.330Z,19.21
2018-08-03T02:25:32.230Z,19.11
2018-08-03T02:28:01.743Z,19.06
2018-08-03T02:30:31.754Z,18.94
2018-08-03T02:33:01.329Z,18.94
2018-08-03T02:35:30.982Z,19.00
2018-08-03T02:38:00.636Z,18.85
2018-08-03T02:40:30.200Z,18.91
2018-08-03T02:42:59.915Z,18.77
2018-08-03T02:45:29.502Z,18.84
2018-08-03T02:47:59.384Z,18.86
2018-08-03T02:50:29.333Z,18.85
2018-08-03T02:52:59.011Z,18.70
2018-08-03T02:55:28.654Z,18.69
2018-08-03T02:57:58.319Z,18.75
2018-08-03T03:00:28.080Z,18.93
2018-08-03T03:02:57.700Z,19.20
2018-08-03T03:05:27.494Z,19.22
2018-08-03T03:07:57.336Z,19.18
2018-08-03T03:10:26.849Z,19.01
2018-08-03T03:12:56.358Z,18.79
2018-08-03T03:15:26.034Z,18.76
2018-08-03T03:17:55.867Z,18.79
2018-08-03T03:20:25.932Z,18.85
2018-08-03T03:22:55.787Z,18.70
2018-08-03T03:25:25.739Z,18.68
2018-08-03T03:27:55.406Z,18.49
2018-08-03T03:30:25.405Z,18.45
2018-08-03T03:32:55.512Z,18.45
2018-08-03T03:35:25.323Z,18.48
2018-08-03T03:37:55.149Z,18.38
2018-08-03T03:40:24.800Z,18.50
2018-08-03T03:42:54.468Z,18.55
2018-08-03T03:45:24.119Z,18.70
2018-08-03T03:47:53.818Z,18.64
2018-08-03T03:50:23.897Z,18.77
2018-08-03T03:52:53.783Z,18.83
2018-08-03T03:55:23.671Z,18.80
2018-08-03T03:57:53.381Z,18.73
2018-08-03T04:00:23.095Z,18.77
2018-08-03T04:02:52.958Z,18.72
2018-08-03T04:05:22.686Z,18.65
2018-08-03T04:07:52.647Z,18.83
2018-08-03T04:10:22.096Z,19.01
2018-08-03T04:12:51.622Z,19.09
2018-08-03T04:15:21.354Z,19.12
2018-08-03T04:17:51.110Z,19.27
2018-08-03T04:20:21.164Z,19.31
2018-08-03T04:22:51.203Z,19.40
2018-08-03T04:25:20.881Z,19.41
2018-08-03T04:27:50.613Z,19.45
2018-08-03T04:30:20.648Z,19.40
2018-08-03T04:32:50.462Z,19.47
2018-08-03T04:35:20.059Z,19.67
2018-08-03T04:37:49.834Z,19.53
2018-08-03T04:40:19.671Z,19.52
2018-08-03T04:42:49.411Z,19.67
2018-08-03T04:45:19.375Z,19.69
2018-08-03T04:47:49.842Z,19.84
2018-08-03T04:50:19.902Z,20.02
2018-08-03T04:52:49.931Z,20.19
2018-08-03T04:55:19.894Z,20.32
2018-08-03T04:57:49.666Z,20.51
2018-08-03T05:00:19.495Z,20.89
2018-08-03T05:02:49.294Z,20.93
2018-08-03T05:05:19.054Z,20.96
2018-08-03T05:07:48.759Z,21.04
2018-08-03T05:10:18.411Z,21.06
2018-08-03T05:12:48.123Z,21.08
2018-08-03T05:15:17.786Z,21.08
2018-08-03T05:17:47.713Z,21.17
2018-08-03T05:20:17.686Z,21.39
2018-08-03T05:22:47.708Z,21.40
2018-08-03T05:25:17.442Z,21.46
2018-08-03T05:27:47.203Z,21.57
2018-08-03T05:30:17.274Z,21.70
2018-08-03T05:32:46.859Z,21.75
2018-08-03T05:35:16.794Z,21.94
2018-08-03T05:37:46.423Z,22.03
2018-08-03T05:40:16.303Z,22.13
2018-08-03T05:42:45.886Z,22.14
2018-08-03T05:45:15.655Z,22.27
2018-08-03T05:47:45.731Z,22.59
2018-08-03T05:50:15.663Z,22.67
2018-08-03T05:52:45.395Z,22.83
2018-08-03T05:55:15.366Z,22.99
2018-08-03T05:57:45.230Z,23.12
2018-08-03T06:00:14.924Z,23.33
2018-08-03T06:02:44.568Z,23.46
2018-08-03T06:05:14.479Z,23.49
2018-08-03T06:07:44.226Z,23.59
2018-08-03T06:10:13.890Z,23.79
2018-08-03T06:12:44.003Z,23.94
2018-08-03T06:15:14.097Z,23.96
2018-08-03T06:17:43.851Z,23.92
2018-08-03T06:20:14.105Z,23.99
2018-08-03T06:22:43.702Z,24.15
2018-08-03T06:25:13.680Z,24.05
2018-08-03T06:27:43.627Z,24.05
2018-08-03T06:30:13.615Z,24.32
2018-08-03T06:32:43.610Z,24.39
2018-08-03T06:35:13.554Z,24.37
2018-08-03T06:37:43.459Z,24.46
2018-08-03T06:40:13.178Z,24.53
2018-08-03T06:42:42.852Z,24.58
2018-08-03T06:45:12.650Z,24.62
2018-08-03T06:47:42.515Z,24.75
2018-08-03T06:50:12.531Z,24.66
2018-08-03T06:52:42.515Z,24.80
2018-08-03T06:55:12.162Z,24.70
2018-08-03T06:57:41.690Z,24.84
2018-08-03T07:00:11.343Z,24.95
2018-08-03T07:02:41.177Z,25.07
2018-08-03T07:05:11.316Z,25.28
2018-08-03T07:07:40.974Z,25.38
2018-08-03T07:10:11.298Z,25.44
2018-08-03T07:12:41.067Z,25.44
2018-08-03T07:15:10.593Z,25.59
2018-08-03T07:17:40.458Z,25.79
2018-08-03T07:20:10.451Z,25.82
2018-08-03T07:22:40.276Z,25.84
2018-08-03T07:25:09.963Z,26.06
2018-08-03T07:27:39.645Z,26.24
2018-08-03T07:30:09.223Z,26.47
2018-08-03T07:32:38.830Z,26.62
2018-08-03T07:35:08.623Z,26.71
2018-08-03T07:37:38.406Z,26.78
2018-08-03T07:40:08.248Z,26.67
2018-08-03T07:42:38.146Z,26.53
2018-08-03T07:45:08.065Z,26.71
2018-08-03T07:47:37.878Z,26.53
2018-08-03T07:50:07.935Z,26.40
2018-08-03T07:52:37.604Z,25.84
2018-08-03T07:55:07.588Z,26.23
2018-08-03T07:57:37.379Z,26.37
2018-08-03T08:00:07.594Z,26.41
2018-08-03T08:02:37.218Z,26.61
2018-08-03T08:05:07.138Z,26.60
2018-08-03T08:07:36.620Z,26.60
2018-08-03T08:10:06.450Z,26.74
2018-08-03T08:12:36.170Z,26.41
2018-08-03T08:15:06.626Z,25.72
2018-08-03T08:17:36.606Z,25.46
2018-08-03T08:20:06.259Z,25.11
2018-08-03T08:22:36.135Z,25.02
2018-08-03T08:25:05.912Z,25.26
2018-08-03T08:27:35.652Z,25.41
2018-08-03T08:30:06.192Z,25.43
2018-08-03T08:32:35.844Z,25.18
2018-08-03T08:35:05.728Z,25.23
2018-08-03T08:37:35.435Z,25.50
2018-08-03T08:40:05.384Z,25.60
2018-08-03T08:42:35.054Z,25.68
2018-08-03T08:45:05.321Z,25.70
2018-08-03T08:47:35.194Z,25.63
2018-08-03T08:50:05.897Z,25.57
2018-08-03T08:52:35.610Z,25.65
2018-08-03T08:55:05.258Z,25.78
2018-08-03T08:57:34.868Z,25.82
2018-08-03T09:00:05.275Z,25.68
2018-08-03T09:02:35.412Z,25.62
2018-08-03T09:05:05.187Z,25.94
2018-08-03T09:07:35.015Z,26.18
2018-08-03T09:10:04.729Z,26.57
2018-08-03T09:12:34.387Z,26.72
2018-08-03T09:15:04.529Z,26.86
2018-08-03T09:17:34.330Z,27.24
2018-08-03T09:20:04.579Z,27.55
2018-08-03T09:22:34.281Z,27.30
2018-08-03T09:25:03.979Z,27.04
2018-08-03T09:27:33.578Z,26.81
2018-08-03T09:30:03.596Z,27.15
2018-08-03T09:32:33.462Z,27.03
2018-08-03T09:35:03.414Z,27.17
2018-08-03T09:37:33.259Z,27.32
2018-08-03T09:40:03.121Z,27.27
2018-08-03T09:42:33.021Z,27.45
2018-08-03T09:45:02.623Z,27.66
2018-08-03T09:47:32.271Z,27.68
2018-08-03T09:50:01.857Z,27.68
2018-08-03T09:52:31.743Z,27.73
2018-08-03T09:55:01.650Z,28.03
2018-08-03T09:57:31.174Z,28.08
2018-08-03T10:00:01.135Z,28.16
2018-08-03T10:02:31.011Z,28.42
2018-08-03T10:05:00.848Z,28.59
2018-08-03T10:07:30.719Z,28.62
2018-08-03T10:10:00.747Z,28.61
2018-08-03T10:12:30.374Z,28.68
2018-08-03T10:15:00.052Z,28.97
2018-08-03T10:17:29.750Z,29.37
2018-08-03T10:19:59.370Z,29.54
2018-08-03T10:22:29.021Z,29.64
2018-08-03T10:24:58.711Z,29.88
2018-08-03T10:27:28.542Z,29.97
2018-08-03T10:29:58.317Z,30.07
2018-08-03T10:32:28.079Z,29.95
2018-08-03T10:34:58.113Z,29.99
2018-08-03T10:37:27.943Z,30.25
2018-08-03T10:39:58.014Z,30.62
2018-08-03T10:42:28.106Z,30.74
2018-08-03T10:44:57.946Z,30.70
2018-08-03T10:47:27.820Z,30.52
2018-08-03T10:49:57.422Z,30.74
2018-08-03T10:52:27.067Z,30.60
2018-08-03T10:54:56.777Z,30.40
2018-08-03T10:57:26.450Z,30.45
2018-08-03T10:59:56.264Z,30.76
2018-08-03T11:02:26.257Z,30.66
2018-08-03T11:04:56.007Z,30.20
2018-08-03T11:07:25.619Z,30.62
2018-08-03T11:09:55.584Z,30.15
2018-08-03T11:12:25.178Z,30.53
2018-08-03T11:14:54.966Z,30.87
2018-08-03T11:17:24.953Z,31.18
2018-08-03T11:22:38.017Z,31.77
2018-08-03T11:25:08.455Z,31.90
2018-08-03T11:27:38.172Z,32.11
2018-08-03T11:30:08.934Z,32.12
2018-08-03T11:32:38.907Z,32.16
2018-08-03T11:35:09.705Z,31.94
2018-08-03T11:37:39.455Z,31.94
2018-08-03T11:40:09.642Z,31.84
2018-08-03T11:42:39.380Z,31.85
2018-08-03T11:45:10.314Z,32.40
2018-08-03T11:47:40.059Z,31.79
2018-08-03T11:50:11.003Z,31.53
2018-08-03T11:52:40.690Z,31.41
2018-08-03T11:55:10.227Z,31.66
2018-08-03T11:57:39.785Z,31.06
2018-08-03T12:00:09.418Z,31.34
2018-08-03T12:02:39.183Z,31.60
2018-08-03T12:05:08.835Z,31.92
2018-08-03T12:07:38.555Z,32.06
2018-08-03T12:10:08.675Z,32.44
2018-08-03T12:12:38.727Z,32.60
2018-08-03T12:15:08.480Z,32.91
2018-08-03T12:17:38.326Z,33.53
2018-08-03T12:20:08.209Z,33.10
2018-08-03T12:22:37.803Z,32.64
2018-08-03T12:25:07.852Z,31.46
2018-08-03T12:27:37.703Z,31.63
2018-08-03T12:30:07.478Z,31.09
2018-08-03T12:32:37.530Z,30.90
2018-08-03T12:35:07.247Z,30.73
2018-08-03T12:37:36.918Z,30.65
2018-08-03T12:40:06.617Z,30.89
2018-08-03T12:42:36.430Z,31.13
2018-08-03T12:45:06.311Z,31.65
2018-08-03T12:47:36.411Z,31.55
2018-08-03T12:50:06.269Z,32.16
2018-08-03T12:52:36.201Z,32.59
2018-08-03T12:55:05.874Z,33.41
2018-08-03T12:57:36.042Z,32.48
2018-08-03T13:00:06.871Z,32.34
2018-08-03T13:02:36.686Z,32.51
2018-08-03T13:05:07.073Z,32.61
2018-08-03T13:07:37.092Z,32.40
2018-08-03T13:10:06.723Z,31.89
2018-08-03T13:12:36.825Z,31.94
2018-08-03T13:15:07.175Z,31.88
2018-08-03T13:17:37.115Z,32.00
2018-08-03T13:20:07.309Z,31.95
2018-08-03T13:22:37.165Z,31.70
2018-08-03T13:25:07.168Z,31.73
2018-08-03T13:27:37.208Z,31.86
2018-08-03T13:30:07.578Z,31.17
2018-08-03T13:32:37.439Z,31.49
2018-08-03T13:35:07.388Z,31.69
2018-08-03T13:37:37.124Z,32.27
2018-08-03T13:40:06.792Z,32.73
2018-08-03T13:42:36.590Z,32.41
2018-08-03T13:45:06.602Z,31.40
2018-08-03T13:47:36.694Z,31.09
2018-08-03T13:50:06.458Z,30.18
2018-08-03T13:52:36.113Z,29.87
2018-08-03T13:55:06.299Z,30.27
2018-08-03T13:57:36.173Z,30.79
2018-08-03T14:00:07.980Z,31.37
2018-08-03T14:02:37.940Z,31.91
2018-08-03T14:05:07.966Z,32.43
2018-08-03T14:07:37.592Z,32.67
2018-08-03T14:10:07.966Z,32.70
2018-08-03T14:12:37.647Z,32.91
2018-08-03T14:15:07.874Z,33.08
2018-08-03T14:17:37.784Z,33.50
2018-08-03T14:20:08.514Z,33.57
2018-08-03T14:22:38.474Z,33.65
2018-08-03T14:25:08.258Z,33.68
2018-08-03T14:27:37.867Z,33.91
2018-08-03T14:30:08.381Z,33.72
2018-08-03T14:32:38.043Z,34.08
2018-08-03T14:35:07.551Z,34.54
2018-08-03T14:37:37.159Z,34.73
2018-08-03T14:40:06.873Z,34.72
2018-08-03T14:42:36.635Z,35.01
2018-08-03T14:45:07.712Z,35.37
2018-08-03T14:47:37.633Z,35.64
2018-08-03T14:50:07.421Z,35.89
2018-08-03T14:52:37.179Z,36.02
2018-08-03T14:55:07.130Z,35.45
2018-08-03T14:57:37.608Z,35.13
2018-08-03T15:00:07.979Z,35.38
2018-08-03T15:02:37.668Z,35.47
2018-08-03T15:05:07.403Z,35.52
2018-08-03T15:07:37.113Z,35.57
2018-08-03T15:10:06.769Z,35.70
2018-08-03T15:12:36.848Z,36.05
2018-08-03T15:15:07.018Z,36.17
2018-08-03T15:17:37.247Z,36.28
2018-08-03T15:20:08.683Z,36.45
2018-08-03T15:22:38.361Z,36.33
2018-08-03T15:25:08.216Z,36.21
2018-08-03T15:27:38.212Z,36.30
2018-08-03T15:30:09.801Z,36.33
2018-08-03T15:32:39.515Z,36.43
2018-08-03T15:35:09.273Z,36.57
2018-08-03T15:37:38.795Z,36.38
2018-08-03T15:40:09.122Z,36.09
2018-08-03T15:42:38.830Z,36.03
2018-08-03T15:45:08.927Z,35.93
2018-08-03T15:47:38.727Z,36.07
2018-08-03T15:50:08.714Z,36.07
2018-08-03T15:52:38.553Z,36.08
2018-08-03T15:55:08.283Z,36.47
2018-08-03T15:57:38.289Z,36.34
2018-08-03T16:00:09.112Z,36.54
2018-08-03T16:02:38.852Z,36.31
2018-08-03T16:05:09.336Z,36.56
2018-08-03T16:07:38.887Z,36.57
2018-08-03T16:10:08.494Z,36.78
2018-08-03T16:12:38.218Z,36.84
2018-08-03T16:15:08.140Z,36.78
2018-08-03T16:17:38.043Z,36.86
2018-08-03T16:20:07.857Z,36.15
2018-08-03T16:22:37.744Z,36.36
2018-08-03T16:25:07.822Z,36.26
2018-08-03T16:27:38.011Z,36.00
2018-08-03T16:30:08.896Z,35.66
2018-08-03T16:32:38.815Z,35.43
2018-08-03T16:35:09.160Z,35.59
2018-08-03T16:37:38.735Z,35.29
2018-08-03T16:40:09.427Z,35.14
2018-08-03T16:42:39.427Z,35.50
2018-08-03T16:45:09.447Z,35.55
2018-08-03T16:47:39.465Z,35.08
2018-08-03T16:50:09.699Z,35.14
2018-08-03T16:52:39.611Z,35.28
2018-08-03T16:55:09.396Z,35.06
2018-08-03T16:57:39.290Z,34.78
2018-08-03T17:00:09.434Z,34.81
2018-08-03T17:02:39.627Z,34.71
2018-08-03T17:05:09.434Z,34.52
2018-08-03T17:07:39.762Z,34.29
2018-08-03T17:10:10.399Z,33.91
2018-08-03T17:12:40.902Z,33.67
2018-08-03T17:15:10.598Z,33.41
2018-08-03T17:17:41.135Z,32.75
2018-08-03T17:20:10.925Z,32.81
2018-08-03T17:22:40.517Z,32.82
2018-08-03T17:25:10.370Z,32.57
2018-08-03T17:27:40.025Z,32.18
2018-08-03T17:30:10.084Z,31.79
2018-08-03T17:32:39.766Z,31.44
2018-08-03T17:35:09.428Z,31.36
2018-08-03T17:37:39.191Z,31.17
2018-08-03T17:40:08.942Z,31.05
2018-08-03T17:42:38.858Z,30.71
2018-08-03T17:45:08.783Z,30.43
2018-08-03T17:47:38.441Z,30.03
2018-08-03T17:50:08.374Z,29.90
2018-08-03T17:52:38.045Z,29.57
2018-08-03T17:55:09.203Z,29.40
2018-08-03T17:57:38.879Z,29.03
2018-08-03T18:00:08.707Z,28.86
2018-08-03T18:02:38.475Z,28.75
2018-08-03T18:05:07.978Z,28.34
2018-08-03T18:07:37.666Z,28.12
2018-08-03T18:10:08.086Z,27.92
2018-08-03T18:12:37.965Z,27.79
2018-08-03T18:15:08.713Z,27.47
2018-08-03T18:17:38.323Z,27.13
2018-08-03T18:20:08.441Z,26.89
2018-08-03T18:22:37.989Z,26.88
2018-08-03T18:25:07.763Z,26.80
2018-08-03T18:27:37.619Z,26.70
2018-08-03T18:30:07.846Z,26.55
2018-08-03T18:32:37.643Z,26.36
2018-08-03T18:35:07.193Z,26.22
2018-08-03T18:37:37.354Z,26.12
2018-08-03T18:40:09.339Z,25.98
2018-08-03T18:42:39.422Z,25.83
2018-08-03T18:45:09.507Z,25.77
2018-08-03T18:47:39.223Z,25.67
2018-08-03T18:50:09.042Z,25.54
2018-08-03T18:52:38.736Z,25.30
2018-08-03T18:55:08.474Z,25.36
2018-08-03T18:57:38.296Z,25.13
2018-08-03T19:00:08.323Z,24.95
2018-08-03T19:02:37.990Z,25.03
2018-08-03T19:05:08.085Z,24.86
2018-08-03T19:07:38.109Z,24.69
2018-08-03T19:10:07.997Z,24.56
2018-08-03T19:12:37.762Z,24.20
2018-08-03T19:15:08.053Z,24.39
2018-08-03T19:17:37.894Z,24.42
2018-08-03T19:20:08.426Z,24.41
2018-08-03T19:22:38.052Z,24.34
2018-08-03T19:25:07.748Z,24.36
2018-08-03T19:27:37.674Z,24.10
2018-08-03T19:30:07.675Z,23.97
2018-08-03T19:32:37.202Z,24.04
2018-08-03T19:35:06.939Z,24.00
2018-08-03T19:37:36.969Z,24.20
2018-08-03T19:40:07.458Z,24.01
2018-08-03T19:42:37.435Z,23.95
2018-08-03T19:45:07.683Z,23.98
2018-08-03T19:47:37.464Z,23.98
2018-08-03T19:50:08.853Z,23.98
2018-08-03T19:52:38.570Z,23.96
2018-08-03T19:55:08.594Z,23.92
2018-08-03T19:57:38.160Z,23.87
2018-08-03T20:00:10.164Z,23.79
2018-08-03T20:02:40.155Z,23.69
2018-08-03T20:05:10.465Z,23.63
2018-08-03T20:07:40.418Z,23.58
2018-08-03T20:10:10.546Z,23.58
2018-08-03T20:12:40.450Z,23.40
2018-08-03T20:15:10.510Z,23.36
2018-08-03T20:17:40.556Z,23.57
2018-08-03T20:20:10.367Z,23.45
2018-08-03T20:22:40.011Z,23.31
2018-08-03T20:25:09.866Z,23.42
2018-08-03T20:27:39.663Z,23.27
2018-08-03T20:30:09.601Z,23.17
2018-08-03T20:32:39.242Z,23.23
2018-08-03T20:35:09.046Z,23.13
2018-08-03T20:37:38.938Z,23.08
2018-08-03T20:40:09.230Z,23.06
2018-08-03T20:42:39.132Z,23.09
2018-08-03T20:45:08.930Z,22.93
2018-08-03T20:47:38.623Z,22.99
2018-08-03T20:50:08.273Z,22.82
2018-08-03T20:52:37.935Z,22.88
2018-08-03T20:55:07.862Z,22.86
2018-08-03T20:57:37.644Z,22.84
2018-08-03T21:00:07.644Z,22.69
2018-08-03T21:02:37.230Z,22.64
2018-08-03T21:05:07.238Z,22.65
2018-08-03T21:07:37.002Z,22.53
2018-08-03T21:10:07.133Z,22.64
2018-08-03T21:12:36.936Z,22.72
2018-08-03T21:15:08.177Z,22.55
2018-08-03T21:17:37.847Z,22.14
2018-08-03T21:20:08.765Z,22.64
2018-08-03T21:22:38.742Z,22.66
2018-08-03T21:25:09.251Z,22.64
2018-08-03T21:27:44.995Z,22.61
2018-08-03T21:30:14.679Z,22.69
2018-08-03T21:32:44.139Z,21.10
2018-08-03T21:35:13.708Z,22.70
2018-08-03T21:37:43.434Z,22.75
2018-08-03T21:40:13.441Z,22.73
2018-08-03T21:42:43.150Z,22.65
2018-08-03T21:45:13.017Z,22.61
2018-08-03T21:47:42.946Z,22.53
2018-08-03T21:50:12.845Z,22.43
2018-08-03T21:52:42.906Z,22.37
2018-08-03T21:55:12.826Z,22.34
2018-08-03T21:57:42.472Z,22.28
2018-08-03T22:00:16.872Z,22.24
2018-08-03T22:02:46.422Z,22.18
2018-08-03T22:05:16.117Z,22.11
2018-08-03T22:07:46.334Z,22.03
2018-08-03T22:10:15.921Z,22.00
2018-08-03T22:12:45.956Z,21.97
2018-08-03T22:15:16.766Z,22.02
2018-08-03T22:17:46.435Z,21.98
2018-08-03T22:20:16.258Z,21.87
2018-08-03T22:22:46.320Z,21.94
2018-08-03T22:25:16.310Z,21.92
2018-08-03T22:27:46.046Z,21.94
2018-08-03T22:30:15.865Z,21.89
2018-08-03T22:32:45.657Z,21.83
2018-08-03T22:35:15.120Z,21.79
2018-08-03T22:37:44.909Z,21.93
2018-08-03T22:40:14.438Z,21.87
2018-08-03T22:42:44.468Z,21.82
2018-08-03T22:45:14.075Z,21.76
2018-08-03T22:47:43.844Z,21.63
2018-08-03T22:50:13.606Z,21.66
2018-08-03T22:52:43.421Z,21.37
2018-08-03T22:55:13.158Z,21.14
2018-08-03T22:57:42.810Z,21.01
2018-08-03T23:00:12.650Z,20.97
2018-08-03T23:02:42.326Z,21.13
2018-08-03T23:05:11.938Z,20.98
2018-08-03T23:07:41.449Z,20.98
2018-08-03T23:10:11.419Z,20.75
2018-08-03T23:12:41.364Z,20.66
2018-08-03T23:15:11.151Z,20.80
2018-08-03T23:17:40.924Z,20.78
2018-08-03T23:20:10.784Z,20.68
2018-08-03T23:22:40.505Z,21.08
2018-08-03T23:25:10.308Z,21.02
2018-08-03T23:27:39.984Z,20.78
2018-08-03T23:30:10.588Z,20.68
2018-08-03T23:32:40.546Z,20.27
2018-08-03T23:35:10.422Z,20.31
2018-08-03T23:37:39.956Z,20.21
2018-08-03T23:40:09.706Z,20.19
2018-08-03T23:42:39.465Z,20.14
2018-08-03T23:45:09.539Z,20.27
2018-08-03T23:47:39.151Z,20.51
2018-08-03T23:50:15.038Z,20.50
2018-08-03T23:52:45.582Z,20.39
2018-08-03T23:55:16.146Z,20.17
2018-08-03T23:57:46.371Z,20.11
