createdAt,value
2023-01-19T00:02:02.709Z,28.77
2023-01-19T00:04:06.549Z,30.65
2023-01-19T00:06:10.049Z,27.40
2023-01-19T00:08:16.583Z,23.95
2023-01-19T00:10:20.999Z,23.67
2023-01-19T00:12:23.799Z,27.25
2023-01-19T00:14:26.948Z,25.65
2023-01-19T00:16:29.804Z,21.98
2023-01-19T00:18:32.654Z,36.47
2023-01-19T00:20:36.270Z,28.25
2023-01-19T00:22:39.052Z,20.33
2023-01-19T00:24:41.923Z,19.30
2023-01-19T00:26:46.225Z,18.75
2023-01-19T00:28:49.704Z,17.38
2023-01-19T00:30:53.019Z,16.80
2023-01-19T00:32:55.864Z,14.40
2023-01-19T00:34:58.776Z,14.10
2023-01-19T00:37:02.974Z,13.20
2023-01-19T00:39:05.767Z,15.30
2023-01-19T00:41:08.512Z,12.63
2023-01-19T00:43:11.677Z,12.18
2023-01-19T00:45:16.493Z,11.95
2023-01-19T00:47:19.257Z,16.73
2023-01-19T00:49:22.118Z,14.45
2023-01-19T00:51:25.319Z,14.75
2023-01-19T00:53:32.351Z,14.38
2023-01-19T00:55:35.527Z,14.52
2023-01-19T00:57:39.553Z,17.50
2023-01-19T00:59:43.710Z,12.17
2023-01-19T01:01:46.759Z,12.23
2023-01-19T01:03:49.680Z,13.50
2023-01-19T01:05:52.483Z,15.45
2023-01-19T01:07:55.286Z,13.80
2023-01-19T01:09:58.064Z,14.65
2023-01-19T01:12:00.890Z,14.98
2023-01-19T01:14:03.648Z,17.35
2023-01-19T01:16:09.749Z,15.48
2023-01-19T01:18:12.539Z,16.33
2023-01-19T01:20:17.803Z,15.13
2023-01-19T01:22:20.775Z,14.30
2023-01-19T01:24:23.587Z,17.60
2023-01-19T01:26:27.151Z,18.77
2023-01-19T01:28:30.584Z,22.85
2023-01-19T01:30:33.471Z,15.48
2023-01-19T01:32:37.574Z,15.98
2023-01-19T01:34:40.672Z,17.30
2023-01-19T01:36:44.198Z,15.57
2023-01-19T01:38:47.499Z,18.73
2023-01-19T01:40:50.371Z,17.70
2023-01-19T01:42:53.172Z,17.10
2023-01-19T01:44:57.646Z,20.33
2023-01-19T01:47:00.491Z,16.15
2023-01-19T01:49:08.967Z,20.40
2023-01-19T01:51:24.016Z,18.13
2023-01-19T01:53:27.845Z,16.88
2023-01-19T01:55:32.979Z,22.10
2023-01-19T01:59:44.330Z,18.17
2023-01-19T02:02:16.330Z,19.40
2023-01-19T02:04:21.343Z,19.17
2023-01-19T02:06:24.616Z,21.25
2023-01-19T02:08:50.823Z,18.15
2023-01-19T02:11:12.959Z,19.08
2023-01-19T02:13:19.515Z,18.40
2023-01-19T02:15:22.426Z,23.38
2023-01-19T02:17:25.353Z,20.52
2023-01-19T02:19:34.870Z,17.10
2023-01-19T02:21:43.805Z,19.50
2023-01-19T02:23:50.399Z,24.40
2023-01-19T02:25:54.366Z,18.77
2023-01-19T02:27:57.985Z,19.70
2023-01-19T02:30:03.543Z,20.20
2023-01-19T02:32:06.839Z,19.98
2023-01-19T02:34:12.738Z,22.50
2023-01-19T02:36:17.647Z,21.85
2023-01-19T02:40:27.947Z,19.50
2023-01-19T02:42:36.003Z,19.40
2023-01-19T02:44:40.597Z,23.27
2023-01-19T02:46:44.604Z,19.13
2023-01-19T02:48:47.394Z,20.77
2023-01-19T02:50:53.096Z,19.90
2023-01-19T02:53:07.304Z,23.90
2023-01-19T02:55:19.356Z,20.42
2023-01-19T02:57:43.641Z,21.35
2023-01-19T03:00:07.868Z,21.50
2023-01-19T03:02:22.711Z,22.15
2023-01-19T03:04:34.557Z,19.98
2023-01-19T03:06:47.573Z,19.17
2023-01-19T03:08:56.244Z,17.88
2023-01-19T03:11:03.409Z,21.20
2023-01-19T03:13:12.658Z,23.30
2023-01-19T03:15:20.225Z,19.02
2023-01-19T03:17:23.440Z,22.52
2023-01-19T03:19:29.747Z,21.55
2023-01-19T03:21:37.075Z,19.75
2023-01-19T03:23:43.053Z,16.88
2023-01-19T03:25:48.287Z,22.60
2023-01-19T03:27:54.949Z,20.35
2023-01-19T03:30:02.543Z,23.73
2023-01-19T03:32:10.414Z,20.73
2023-01-19T03:34:16.133Z,19.48
2023-01-19T03:36:22.419Z,25.75
2023-01-19T03:38:28.299Z,18.33
2023-01-19T03:40:33.679Z,20.55
2023-01-19T03:42:37.839Z,20.58
2023-01-19T03:44:42.614Z,21.50
2023-01-19T03:46:48.737Z,20.75
2023-01-19T03:48:52.135Z,24.10
2023-01-19T03:50:56.519Z,22.35
2023-01-19T03:53:06.153Z,21.20
2023-01-19T03:55:09.966Z,22.48
2023-01-19T03:57:12.839Z,23.92
2023-01-19T03:59:17.425Z,22.92
2023-01-19T04:01:22.748Z,21.38
2023-01-19T04:03:27.077Z,19.98
2023-01-19T04:05:30.324Z,22.15
2023-01-19T04:07:33.211Z,23.30
2023-01-19T04:09:36.051Z,17.27
2023-01-19T04:11:38.812Z,25.15
2023-01-19T04:13:41.637Z,22.33
2023-01-19T04:15:44.479Z,20.95
2023-01-19T04:17:47.263Z,23.08
2023-01-19T04:19:51.360Z,21.98
2023-01-19T04:21:55.273Z,18.25
2023-01-19T04:23:58.996Z,24.97
2023-01-19T04:26:04.081Z,17.92
2023-01-19T04:28:06.845Z,23.48
2023-01-19T04:30:11.008Z,18.02
2023-01-19T04:32:14.679Z,20.83
2023-01-19T04:34:17.665Z,17.65
2023-01-19T04:36:24.750Z,21.05
2023-01-19T04:38:27.785Z,18.83
2023-01-19T04:40:30.655Z,21.33
2023-01-19T04:42:33.449Z,20.95
2023-01-19T04:44:36.207Z,20.23
2023-01-19T04:46:39.074Z,21.30
2023-01-19T04:48:42.312Z,18.63
2023-01-19T04:50:45.237Z,21.17
2023-01-19T04:52:49.458Z,21.45
2023-01-19T04:54:52.777Z,22.42
2023-01-19T04:56:55.534Z,18.40
2023-01-19T04:58:58.359Z,18.05
2023-01-19T05:01:01.422Z,18.45
2023-01-19T05:03:04.934Z,20.55
2023-01-19T05:05:08.610Z,21.77
2023-01-19T05:07:11.481Z,21.42
2023-01-19T05:09:15.761Z,19.73
2023-01-19T05:11:18.646Z,18.75
2023-01-19T05:13:21.442Z,19.15
2023-01-19T05:15:24.390Z,19.35
2023-01-19T05:17:27.132Z,19.75
2023-01-19T05:19:30.056Z,19.20
2023-01-19T05:21:32.917Z,18.45
2023-01-19T05:23:35.992Z,25.23
2023-01-19T05:25:40.134Z,18.40
2023-01-19T05:27:42.904Z,20.58
2023-01-19T05:29:45.730Z,18.65
2023-01-19T05:31:49.061Z,20.98
2023-01-19T05:33:51.927Z,21.55
2023-01-19T05:35:55.875Z,21.92
2023-01-19T05:37:58.707Z,19.63
2023-01-19T05:40:01.536Z,22.75
2023-01-19T05:42:06.204Z,18.27
2023-01-19T05:44:10.321Z,19.17
2023-01-19T05:46:13.151Z,22.20
2023-01-19T05:48:16.020Z,17.90
2023-01-19T05:50:18.971Z,17.17
2023-01-19T05:52:21.875Z,15.95
2023-01-19T05:54:24.705Z,23.88
2023-01-19T05:56:28.337Z,22.50
2023-01-19T05:58:34.345Z,21.35
2023-01-19T06:00:37.263Z,22.35
2023-01-19T06:02:40.115Z,22.45
2023-01-19T06:04:42.859Z,19.60
2023-01-19T06:06:45.683Z,19.88
2023-01-19T06:08:48.588Z,19.77
2023-01-19T06:10:51.398Z,21.20
2023-01-19T06:12:54.593Z,20.30
2023-01-19T06:14:58.886Z,21.15
2023-01-19T06:17:01.739Z,16.00
2023-01-19T06:19:04.813Z,17.77
2023-01-19T06:21:10.422Z,18.38
2023-01-19T06:23:13.369Z,19.55
2023-01-19T06:25:16.296Z,24.75
2023-01-19T06:27:19.127Z,22.88
2023-01-19T06:29:23.148Z,19.42
2023-01-19T06:31:27.490Z,17.57
2023-01-19T06:33:30.527Z,22.33
2023-01-19T06:35:33.334Z,19.50
2023-01-19T06:37:36.371Z,21.75
2023-01-19T06:39:40.983Z,22.88
2023-01-19T06:41:43.881Z,19.60
2023-01-19T06:43:46.781Z,19.00
2023-01-19T06:45:50.164Z,17.17
2023-01-19T06:47:54.515Z,25.77
2023-01-19T06:49:57.507Z,23.58
2023-01-19T06:52:26.094Z,21.35
2023-01-19T06:54:28.853Z,23.38
2023-01-19T06:56:31.734Z,20.17
2023-01-19T06:58:34.940Z,19.88
2023-01-19T07:00:38.016Z,19.75
2023-01-19T07:02:43.490Z,20.33
2023-01-19T07:04:47.758Z,23.08
2023-01-19T07:06:51.164Z,19.77
2023-01-19T07:08:54.961Z,18.48
2023-01-19T07:11:22.390Z,20.17
2023-01-19T07:13:23.901Z,19.00
2023-01-19T07:15:26.861Z,19.17
2023-01-19T07:17:29.601Z,19.33
2023-01-19T07:19:34.920Z,21.30
2023-01-19T07:21:39.085Z,20.40
2023-01-19T07:23:43.270Z,25.25
2023-01-19T07:25:46.668Z,24.75
2023-01-19T07:27:49.522Z,21.30
2023-01-19T07:29:52.374Z,21.02
2023-01-19T07:31:55.359Z,22.13
2023-01-19T07:33:58.134Z,18.52
2023-01-19T07:36:00.924Z,21.73
2023-01-19T07:38:05.588Z,19.63
2023-01-19T07:40:09.733Z,19.02
2023-01-19T07:42:12.594Z,18.27
2023-01-19T07:44:15.446Z,19.23
2023-01-19T07:46:18.259Z,22.13
2023-01-19T07:48:21.000Z,19.13
2023-01-19T07:50:26.008Z,16.45
2023-01-19T07:54:32.794Z,20.05
2023-01-19T07:56:35.528Z,17.83
2023-01-19T07:58:38.362Z,18.38
2023-01-19T08:00:41.249Z,18.27
2023-01-19T08:02:43.989Z,20.95
2023-01-19T08:04:48.910Z,18.00
2023-01-19T08:08:54.397Z,18.25
2023-01-19T08:10:59.173Z,19.90
2023-01-19T08:13:02.458Z,15.98
2023-01-19T08:15:07.070Z,20.67
2023-01-19T08:17:13.536Z,16.73
2023-01-19T08:19:16.296Z,21.42
2023-01-19T08:21:19.080Z,19.52
2023-01-19T08:23:21.914Z,26.10
2023-01-19T08:25:24.876Z,18.20
2023-01-19T08:27:28.970Z,17.73
2023-01-19T08:29:32.350Z,18.58
2023-01-19T08:31:35.280Z,20.08
2023-01-19T08:33:38.398Z,18.45
2023-01-19T08:35:43.726Z,23.70
2023-01-19T08:37:46.600Z,18.40
2023-01-19T08:39:53.540Z,18.77
2023-01-19T08:41:56.819Z,24.08
2023-01-19T08:44:00.940Z,17.58
2023-01-19T08:46:03.803Z,17.05
2023-01-19T08:48:07.219Z,24.27
2023-01-19T08:50:11.847Z,19.42
2023-01-19T08:52:14.624Z,19.83
2023-01-19T08:54:18.747Z,20.85
2023-01-19T08:56:21.673Z,20.77
2023-01-19T08:58:24.743Z,19.80
2023-01-19T09:00:31.433Z,16.45
2023-01-19T09:02:34.996Z,20.88
2023-01-19T09:04:38.000Z,20.80
2023-01-19T09:06:40.791Z,24.48
2023-01-19T09:08:43.699Z,16.10
2023-01-19T09:10:47.986Z,17.83
2023-01-19T09:12:50.793Z,20.52
2023-01-19T09:14:53.767Z,18.15
2023-01-19T09:16:59.085Z,15.45
2023-01-19T09:19:01.958Z,18.77
2023-01-19T09:21:05.271Z,21.77
2023-01-19T09:23:08.299Z,18.15
2023-01-19T09:25:11.448Z,20.48
2023-01-19T09:27:14.316Z,16.83
2023-01-19T09:29:17.182Z,21.23
2023-01-19T09:31:20.184Z,17.40
2023-01-19T09:33:25.605Z,15.80
2023-01-19T09:35:28.402Z,17.23
2023-01-19T09:37:31.176Z,15.77
2023-01-19T09:39:33.925Z,14.77
2023-01-19T09:41:38.512Z,19.38
2023-01-19T09:43:44.684Z,18.10
2023-01-19T09:45:52.963Z,20.17
2023-01-19T09:47:58.342Z,17.08
2023-01-19T09:50:06.658Z,16.60
2023-01-19T09:52:11.762Z,17.02
2023-01-19T09:54:16.827Z,17.67
2023-01-19T09:56:21.143Z,18.98
2023-01-19T09:58:24.590Z,19.38
2023-01-19T10:00:31.248Z,17.73
2023-01-19T10:02:37.980Z,17.80
2023-01-19T10:04:42.792Z,17.58
2023-01-19T10:06:53.524Z,14.40
2023-01-19T10:09:07.195Z,18.50
2023-01-19T10:11:22.785Z,19.23
2023-01-19T10:13:33.004Z,17.20
2023-01-19T10:15:46.792Z,16.05
2023-01-19T10:18:01.395Z,22.08
2023-01-19T10:20:12.174Z,19.20
2023-01-19T10:22:22.110Z,18.05
2023-01-19T10:24:29.126Z,18.35
2023-01-19T10:26:34.594Z,16.20
2023-01-19T10:28:39.574Z,16.08
2023-01-19T10:32:46.668Z,19.83
2023-01-19T10:34:50.716Z,18.40
2023-01-19T10:37:01.142Z,17.25
2023-01-19T10:39:06.948Z,15.55
2023-01-19T10:41:15.638Z,17.63
2023-01-19T10:43:38.844Z,18.60
2023-01-19T10:45:41.742Z,16.95
2023-01-19T10:47:46.814Z,13.93
2023-01-19T10:49:50.420Z,18.23
2023-01-19T10:51:53.828Z,19.48
2023-01-19T10:53:59.636Z,17.63
2023-01-19T10:56:18.395Z,17.45
2023-01-19T10:58:30.761Z,14.27
2023-01-19T11:00:37.641Z,18.90
2023-01-19T11:02:51.675Z,17.55
2023-01-19T11:04:56.742Z,16.67
2023-01-19T11:07:15.206Z,15.43
2023-01-19T11:09:19.983Z,16.48
2023-01-19T11:11:25.598Z,17.73
2023-01-19T11:13:28.391Z,14.35
2023-01-19T11:15:34.766Z,18.38
2023-01-19T11:17:37.971Z,19.20
2023-01-19T11:19:40.840Z,19.20
2023-01-19T11:21:43.704Z,17.08
2023-01-19T11:23:50.939Z,17.67
2023-01-19T11:25:55.952Z,17.77
2023-01-19T11:28:01.478Z,18.00
2023-01-19T11:30:10.526Z,15.48
2023-01-19T11:32:22.399Z,14.80
2023-01-19T11:34:32.345Z,17.13
2023-01-19T11:36:37.173Z,17.92
2023-01-19T11:38:44.701Z,16.60
2023-01-19T11:41:41.931Z,17.25
2023-01-19T11:43:49.360Z,18.58
2023-01-19T11:45:52.707Z,17.83
2023-01-19T11:47:56.974Z,16.95
2023-01-19T11:50:04.035Z,15.05
2023-01-19T11:52:14.560Z,17.65
2023-01-19T11:54:23.614Z,14.40
2023-01-19T11:56:29.653Z,17.77
2023-01-19T11:58:34.172Z,18.65
2023-01-19T12:00:44.448Z,18.17
2023-01-19T12:02:51.607Z,19.35
2023-01-19T12:04:58.886Z,18.10
2023-01-19T12:07:07.455Z,16.02
2023-01-19T12:09:19.025Z,17.88
2023-01-19T12:11:27.245Z,17.70
2023-01-19T12:13:32.078Z,14.40
2023-01-19T12:15:42.874Z,14.00
2023-01-19T12:17:49.904Z,16.00
2023-01-19T12:20:00.239Z,17.05
2023-01-19T12:22:05.123Z,15.27
2023-01-19T12:24:17.042Z,16.83
2023-01-19T12:26:28.842Z,14.95
2023-01-19T12:28:35.761Z,15.35
2023-01-19T12:30:40.203Z,15.57
2023-01-19T12:32:43.311Z,15.45
2023-01-19T12:34:47.490Z,14.00
2023-01-19T12:36:50.531Z,13.65
2023-01-19T12:38:55.101Z,13.73
2023-01-19T12:41:24.155Z,11.52
2023-01-19T12:43:27.370Z,12.73
2023-01-19T12:45:33.979Z,11.98
2023-01-19T12:47:39.343Z,12.05
2023-01-19T12:49:45.110Z,12.63
2023-01-19T12:51:49.036Z,12.23
2023-01-19T12:53:54.155Z,12.50
2023-01-19T12:56:02.293Z,12.27
2023-01-19T12:58:08.196Z,11.23
2023-01-19T13:00:31.486Z,14.07
2023-01-19T13:02:54.789Z,11.88
2023-01-19T13:05:16.806Z,11.65
2023-01-19T13:07:20.257Z,12.73
2023-01-19T13:09:30.240Z,11.38
2023-01-19T13:11:34.669Z,12.40
2023-01-19T13:13:38.826Z,10.63
2023-01-19T13:15:42.585Z,11.77
2023-01-19T13:17:50.602Z,11.32
2023-01-19T13:20:05.029Z,13.30
2023-01-19T13:22:50.828Z,12.00
2023-01-19T13:25:08.658Z,11.32
2023-01-19T13:27:13.741Z,13.68
2023-01-19T13:29:22.063Z,10.25
2023-01-19T13:31:27.277Z,11.82
2023-01-19T13:33:41.071Z,8.95
2023-01-19T13:36:23.695Z,11.93
2023-01-19T13:38:28.173Z,11.30
2023-01-19T13:40:38.152Z,10.40
2023-01-19T13:42:43.762Z,12.30
2023-01-19T13:44:52.253Z,12.10
2023-01-19T13:46:59.431Z,10.80
2023-01-19T13:49:05.760Z,12.35
2023-01-19T13:51:19.183Z,11.90
2023-01-19T13:53:24.277Z,14.95
2023-01-19T13:55:28.016Z,9.65
2023-01-19T13:57:32.653Z,11.57
2023-01-19T13:59:35.588Z,11.38
2023-01-19T14:01:40.991Z,15.23
2023-01-19T14:03:46.646Z,12.98
2023-01-19T14:05:52.611Z,12.23
2023-01-19T14:08:03.477Z,12.60
2023-01-19T14:10:12.900Z,15.05
2023-01-19T14:12:18.502Z,12.38
2023-01-19T14:14:26.146Z,10.48
2023-01-19T14:16:29.010Z,12.65
2023-01-19T14:18:32.976Z,15.05
2023-01-19T14:20:36.993Z,12.47
2023-01-19T14:22:41.823Z,11.60
2023-01-19T14:24:44.769Z,10.65
2023-01-19T14:26:51.309Z,12.88
2023-01-19T14:28:54.264Z,10.05
2023-01-19T14:30:58.680Z,12.07
2023-01-19T14:33:01.549Z,11.55
2023-01-19T14:35:16.180Z,10.88
2023-01-19T14:37:25.315Z,11.80
2023-01-19T14:39:30.641Z,14.07
2023-01-19T14:41:38.614Z,10.98
2023-01-19T14:43:46.497Z,11.30
2023-01-19T14:45:49.429Z,12.50
2023-01-19T14:47:58.024Z,13.00
2023-01-19T14:50:07.444Z,12.15
2023-01-19T14:52:22.375Z,10.32
2023-01-19T14:54:32.432Z,13.93
2023-01-19T14:56:35.650Z,14.73
2023-01-19T14:58:38.479Z,13.00
2023-01-19T15:00:46.774Z,10.55
2023-01-19T15:02:49.913Z,11.38
2023-01-19T15:04:55.218Z,10.75
2023-01-19T15:06:58.200Z,9.55
2023-01-19T15:09:01.072Z,9.70
2023-01-19T15:11:10.436Z,8.98
2023-01-19T15:13:18.471Z,9.15
2023-01-19T15:15:25.807Z,12.85
2023-01-19T15:17:29.993Z,8.63
2023-01-19T15:19:32.790Z,9.35
2023-01-19T15:21:35.738Z,9.30
2023-01-19T15:23:38.548Z,9.10
2023-01-19T15:25:41.488Z,9.55
2023-01-19T15:27:46.168Z,12.98
2023-01-19T15:29:48.982Z,11.07
2023-01-19T15:31:52.489Z,10.82
2023-01-19T15:33:57.306Z,12.07
2023-01-19T15:36:00.123Z,10.07
2023-01-19T15:38:02.963Z,9.23
2023-01-19T15:40:07.038Z,8.60
2023-01-19T15:42:12.934Z,9.15
2023-01-19T15:44:15.716Z,9.27
2023-01-19T15:46:20.625Z,8.13
2023-01-19T15:50:27.983Z,11.82
2023-01-19T15:52:30.748Z,10.52
2023-01-19T15:54:33.716Z,9.55
2023-01-19T15:56:36.567Z,9.82
2023-01-19T15:58:39.397Z,13.23
2023-01-19T16:00:42.708Z,11.57
2023-01-19T16:02:45.657Z,9.60
2023-01-19T16:04:49.579Z,9.35
2023-01-19T16:06:53.719Z,8.77
2023-01-19T16:08:59.690Z,8.70
2023-01-19T16:11:05.705Z,7.90
2023-01-19T16:13:08.768Z,8.43
2023-01-19T16:15:12.721Z,11.23
2023-01-19T16:17:15.494Z,9.52
2023-01-19T16:19:19.089Z,7.60
2023-01-19T16:21:22.106Z,8.35
2023-01-19T16:23:26.574Z,8.90
2023-01-19T16:25:30.947Z,8.82
2023-01-19T16:27:33.777Z,7.18
2023-01-19T16:29:36.581Z,11.15
2023-01-19T16:31:40.325Z,10.68
2023-01-19T16:33:43.217Z,8.80
2023-01-19T16:35:46.179Z,10.27
2023-01-19T16:37:51.529Z,8.70
2023-01-19T16:39:55.821Z,9.43
2023-01-19T16:41:58.683Z,8.15
2023-01-19T16:44:01.813Z,8.05
2023-01-19T16:46:04.916Z,9.90
2023-01-19T16:48:08.115Z,8.57
2023-01-19T16:50:12.552Z,7.28
2023-01-19T16:52:15.660Z,10.25
2023-01-19T16:54:20.916Z,9.43
2023-01-19T16:56:25.007Z,8.70
2023-01-19T16:58:28.280Z,10.65
2023-01-19T17:00:31.116Z,11.30
2023-01-19T17:02:34.184Z,10.07
2023-01-19T17:04:38.095Z,13.13
2023-01-19T17:06:41.338Z,12.20
2023-01-19T17:08:44.191Z,13.10
2023-01-19T17:10:47.106Z,11.57
2023-01-19T17:12:51.402Z,13.40
2023-01-19T17:14:54.208Z,13.60
2023-01-19T17:16:57.161Z,10.75
2023-01-19T17:19:01.568Z,10.52
2023-01-19T17:21:06.246Z,12.13
2023-01-19T17:23:09.006Z,11.88
2023-01-19T17:25:11.820Z,13.15
2023-01-19T17:27:14.614Z,13.43
2023-01-19T17:29:19.356Z,12.20
2023-01-19T17:31:23.123Z,14.23
2023-01-19T17:33:26.028Z,16.08
2023-01-19T17:35:28.824Z,11.90
2023-01-19T17:37:31.711Z,12.73
2023-01-19T17:39:35.068Z,10.27
2023-01-19T17:41:38.145Z,12.48
2023-01-19T17:43:40.980Z,13.75
2023-01-19T17:45:45.264Z,13.07
2023-01-19T17:47:49.308Z,11.45
2023-01-19T17:49:52.110Z,12.43
2023-01-19T17:51:55.806Z,11.90
2023-01-19T17:53:59.547Z,16.05
2023-01-19T17:56:05.410Z,14.65
2023-01-19T17:58:08.269Z,12.82
2023-01-19T18:00:12.399Z,12.73
2023-01-19T18:02:18.004Z,12.90
2023-01-19T18:04:20.890Z,15.57
2023-01-19T18:06:24.085Z,14.70
2023-01-19T18:08:26.957Z,15.15
2023-01-19T18:10:29.715Z,16.15
2023-01-19T18:12:32.679Z,16.73
2023-01-19T18:14:35.484Z,16.10
2023-01-19T18:16:38.230Z,19.65
2023-01-19T18:18:43.997Z,19.25
2023-01-19T18:20:46.820Z,18.50
2023-01-19T18:22:49.567Z,14.27
2023-01-19T18:24:52.571Z,16.70
2023-01-19T18:26:55.838Z,20.17
2023-01-19T18:28:59.049Z,16.77
2023-01-19T18:31:02.436Z,14.55
2023-01-19T18:33:06.175Z,17.15
2023-01-19T18:35:10.933Z,15.65
2023-01-19T18:37:13.718Z,16.00
2023-01-19T18:39:16.546Z,17.52
2023-01-19T18:41:21.284Z,15.68
2023-01-19T18:43:24.061Z,14.52
2023-01-19T18:45:26.888Z,13.20
2023-01-19T18:47:29.922Z,12.60
2023-01-19T18:49:32.783Z,11.80
2023-01-19T18:51:37.538Z,12.82
2023-01-19T18:53:40.692Z,13.77
2023-01-19T18:55:52.116Z,12.98
2023-01-19T18:57:55.287Z,11.02
2023-01-19T18:59:58.044Z,15.65
2023-01-19T19:02:01.463Z,11.82
2023-01-19T19:04:04.377Z,14.77
2023-01-19T19:06:07.604Z,14.32
2023-01-19T19:08:12.027Z,14.07
2023-01-19T19:10:15.427Z,11.60
2023-01-19T19:12:18.333Z,12.82
2023-01-19T19:14:21.156Z,9.77
2023-01-19T19:16:24.720Z,10.35
2023-01-19T19:18:27.513Z,11.10
2023-01-19T19:20:30.333Z,11.30
2023-01-19T19:22:33.120Z,10.10
2023-01-19T19:24:37.364Z,9.82
2023-01-19T19:26:41.720Z,14.60
2023-01-19T19:28:45.648Z,11.90
2023-01-19T19:30:52.393Z,10.20
2023-01-19T19:32:56.637Z,11.73
2023-01-19T19:34:59.460Z,10.40
2023-01-19T19:37:02.428Z,11.57
2023-01-19T19:39:05.595Z,10.68
2023-01-19T19:41:12.458Z,12.07
2023-01-19T19:43:15.330Z,13.32
2023-01-19T19:45:19.352Z,10.98
2023-01-19T19:47:22.145Z,11.98
2023-01-19T19:49:26.240Z,12.40
2023-01-19T19:51:29.226Z,12.63
2023-01-19T19:53:32.137Z,12.05
2023-01-19T19:55:34.917Z,13.40
2023-01-19T19:57:39.288Z,13.75
2023-01-19T19:59:42.180Z,11.77
2023-01-19T20:01:47.010Z,13.52
2023-01-19T20:03:50.698Z,16.58
2023-01-19T20:05:53.731Z,15.90
2023-01-19T20:07:56.651Z,17.00
2023-01-19T20:09:59.639Z,15.40
2023-01-19T20:12:02.423Z,18.95
2023-01-19T20:14:08.033Z,17.83
2023-01-19T20:16:12.695Z,17.45
2023-01-19T20:18:15.604Z,16.10
2023-01-19T20:20:18.729Z,18.23
2023-01-19T20:22:21.501Z,17.40
2023-01-19T20:24:24.253Z,17.30
2023-01-19T20:26:29.265Z,18.55
2023-01-19T20:28:32.109Z,18.73
2023-01-19T20:30:36.379Z,18.95
2023-01-19T20:32:40.136Z,19.13
2023-01-19T20:34:43.224Z,16.55
2023-01-19T20:36:49.607Z,16.27
2023-01-19T20:38:53.860Z,17.55
2023-01-19T20:40:56.870Z,18.23
2023-01-19T20:42:59.710Z,15.18
2023-01-19T20:45:02.505Z,19.63
2023-01-19T20:47:06.889Z,15.85
2023-01-19T20:49:10.097Z,15.95
2023-01-19T20:51:14.103Z,19.33
2023-01-19T20:53:17.402Z,17.10
2023-01-19T20:55:20.252Z,16.70
2023-01-19T20:57:23.105Z,19.02
2023-01-19T20:59:25.949Z,20.38
2023-01-19T21:01:28.901Z,17.77
2023-01-19T21:03:48.971Z,17.42
2023-01-19T21:07:54.583Z,17.63
2023-01-19T21:09:57.537Z,20.65
2023-01-19T21:12:00.319Z,18.55
2023-01-19T21:14:03.140Z,16.98
2023-01-19T21:16:06.645Z,20.92
2023-01-19T21:18:09.447Z,18.20
2023-01-19T21:20:14.293Z,16.40
2023-01-19T21:24:19.891Z,17.50
2023-01-19T21:26:22.774Z,17.42
2023-01-19T21:28:26.272Z,17.77
2023-01-19T21:30:29.581Z,21.35
2023-01-19T21:32:32.431Z,17.90
2023-01-19T21:34:35.411Z,16.33
2023-01-19T21:36:39.513Z,20.70
2023-01-19T21:38:42.289Z,16.50
2023-01-19T21:40:45.121Z,17.25
2023-01-19T21:42:47.901Z,17.23
2023-01-19T21:44:50.821Z,17.30
2023-01-19T21:46:55.377Z,15.80
2023-01-19T21:48:58.488Z,17.98
2023-01-19T21:51:01.306Z,18.08
2023-01-19T21:53:07.732Z,17.95
2023-01-19T21:55:11.116Z,17.48
2023-01-19T21:57:15.172Z,17.50
2023-01-19T21:59:20.233Z,14.40
2023-01-19T22:01:24.179Z,18.17
2023-01-19T22:03:27.288Z,14.63
2023-01-19T22:05:30.079Z,14.50
2023-01-19T22:07:33.107Z,14.82
2023-01-19T22:09:37.744Z,15.10
2023-01-19T22:11:40.587Z,14.30
2023-01-19T22:13:43.472Z,14.48
2023-01-19T22:15:46.240Z,17.92
2023-01-19T22:17:49.055Z,14.88
2023-01-19T22:19:51.903Z,15.68
2023-01-19T22:21:54.688Z,18.73
2023-01-19T22:23:59.924Z,14.65
2023-01-19T22:26:04.303Z,17.33
2023-01-19T22:28:07.072Z,14.63
2023-01-19T22:30:10.674Z,15.10
2023-01-19T22:32:13.443Z,17.05
2023-01-19T22:34:17.100Z,16.15
2023-01-19T22:36:21.688Z,15.60
2023-01-19T22:38:24.521Z,14.35
2023-01-19T22:40:27.302Z,16.60
2023-01-19T22:42:31.658Z,13.23
2023-01-19T22:44:34.502Z,14.13
2023-01-19T22:46:38.367Z,13.82
2023-01-19T22:48:41.486Z,12.90
2023-01-19T22:50:44.281Z,12.93
2023-01-19T22:52:47.119Z,15.27
2023-01-19T22:54:49.853Z,14.32
2023-01-19T22:56:52.668Z,16.48
2023-01-19T22:58:58.002Z,13.90
2023-01-19T23:01:05.998Z,18.08
2023-01-19T23:03:08.970Z,19.92
2023-01-19T23:05:12.456Z,12.35
2023-01-19T23:07:15.506Z,12.35
2023-01-19T23:09:18.886Z,13.38
2023-01-19T23:11:24.307Z,15.07
2023-01-19T23:13:27.088Z,16.23
2023-01-19T23:15:33.908Z,14.45
2023-01-19T23:17:36.732Z,14.57
2023-01-19T23:19:39.494Z,14.88
2023-01-19T23:21:42.375Z,15.20
2023-01-19T23:23:46.280Z,15.60
2023-01-19T23:25:49.116Z,13.55
2023-01-19T23:27:51.926Z,14.43
2023-01-19T23:29:54.724Z,18.63
2023-01-19T23:31:58.877Z,19.33
2023-01-19T23:34:03.658Z,22.27
2023-01-19T23:36:07.245Z,14.63
2023-01-19T23:38:10.049Z,54.47
2023-01-19T23:40:13.468Z,21.73
2023-01-19T23:42:16.210Z,24.77
2023-01-19T23:44:19.116Z,20.95
2023-01-19T23:46:22.783Z,18.60
2023-01-19T23:48:27.089Z,20.80
2023-01-19T23:50:29.830Z,15.63
2023-01-19T23:52:33.032Z,19.73
2023-01-19T23:54:36.495Z,20.13
2023-01-19T23:56:39.711Z,24.65
2023-01-19T23:58:42.803Z,19.63
