createdAt,value
2022-10-25T12:21:46.629Z,81.40
2022-10-25T12:24:23.943Z,78.80
2022-10-25T12:26:58.218Z,82.20
2022-10-25T12:29:37.653Z,88.60
2022-10-25T12:32:18.368Z,80.20
2022-10-25T12:34:55.116Z,88.20
2022-10-25T12:37:39.659Z,87.00
2022-10-25T12:40:20.909Z,89.60
2022-10-25T12:42:57.564Z,83.00
2022-10-25T12:45:44.967Z,88.80
2022-10-25T12:48:34.217Z,91.40
2022-10-25T12:51:23.980Z,90.80
2022-10-25T12:54:28.396Z,96.60
2022-10-25T12:57:12.772Z,88.00
2022-10-25T13:00:02.057Z,95.80
2022-10-25T13:03:20.280Z,103.00
2022-10-25T13:06:23.389Z,144.75
2022-10-25T13:08:56.918Z,152.75
2022-10-25T13:11:40.768Z,135.40
2022-10-25T13:14:30.026Z,118.40
2022-10-25T13:17:53.174Z,104.80
2022-10-25T13:20:50.180Z,96.20
2022-10-25T13:24:01.732Z,97.60
2022-10-25T13:26:58.090Z,97.80
2022-10-25T13:30:03.203Z,92.60
2022-10-25T13:32:37.263Z,96.80
2022-10-25T13:35:57.446Z,92.80
2022-10-25T13:38:36.565Z,91.40
2022-10-25T13:41:18.376Z,100.80
2022-10-25T13:44:04.441Z,98.00
2022-10-25T13:46:40.991Z,102.00
2022-10-25T13:49:39.619Z,103.80
2022-10-25T13:52:26.811Z,105.80
2022-10-25T13:55:00.154Z,103.20
2022-10-25T13:57:53.574Z,97.20
2022-10-25T14:00:37.275Z,100.20
2022-10-25T14:03:49.936Z,103.00
2022-10-25T14:06:31.939Z,97.60
2022-10-25T14:09:23.477Z,90.00
2022-10-25T14:11:58.676Z,91.60
2022-10-25T14:14:33.161Z,102.60
2022-10-25T14:17:18.501Z,94.20
2022-10-25T14:19:56.280Z,98.00
2022-10-25T14:22:34.568Z,96.00
2022-10-25T14:25:10.972Z,97.80
2022-10-25T14:27:43.201Z,95.40
2022-10-25T14:30:34.928Z,99.00
2022-10-25T14:33:23.763Z,99.60
2022-10-25T14:35:59.973Z,97.40
2022-10-25T14:38:32.770Z,99.00
2022-10-25T14:41:08.126Z,100.60
2022-10-25T14:43:42.185Z,108.60
2022-10-25T14:46:18.928Z,106.40
2022-10-25T14:48:56.507Z,119.20
2022-10-25T14:51:32.510Z,124.60
2022-10-25T14:54:07.860Z,133.20
2022-10-25T14:56:44.563Z,119.40
2022-10-25T14:59:27.979Z,129.80
2022-10-25T15:02:03.638Z,132.40
2022-10-25T15:04:42.330Z,128.80
2022-10-25T15:07:25.493Z,122.60
2022-10-25T15:09:58.993Z,131.00
2022-10-25T15:12:33.370Z,129.60
2022-10-25T15:15:35.806Z,148.80
2022-10-25T15:18:08.470Z,156.75
2022-10-25T15:20:42.743Z,157.75
2022-10-25T15:23:20.093Z,165.75
2022-10-25T15:25:52.333Z,164.00
2022-10-25T15:28:24.709Z,169.50
2022-10-25T15:31:09.873Z,215.00
2022-10-25T15:33:44.294Z,438.00
2022-10-25T15:36:25.955Z,521.60
2022-10-25T15:39:12.748Z,423.00
2022-10-25T15:41:48.194Z,359.00
2022-10-25T15:44:21.070Z,283.25
2022-10-25T15:46:54.059Z,255.75
2022-10-25T15:49:26.690Z,237.75
2022-10-25T15:52:03.115Z,225.50
2022-10-25T15:54:36.146Z,190.67
2022-10-25T15:57:08.475Z,148.60
2022-10-25T15:59:41.231Z,134.00
2022-10-25T16:02:22.197Z,104.60
2022-10-25T16:04:55.731Z,119.80
2022-10-25T16:07:29.951Z,124.60
2022-10-25T16:10:02.502Z,147.00
2022-10-25T16:12:36.540Z,142.40
2022-10-25T16:15:10.841Z,147.40
2022-10-25T16:17:42.955Z,143.20
2022-10-25T16:20:20.524Z,146.40
2022-10-25T16:22:55.529Z,147.00
2022-10-25T16:25:32.836Z,152.00
2022-10-25T16:28:05.919Z,144.20
2022-10-25T16:30:41.708Z,152.00
2022-10-25T16:33:15.520Z,151.00
2022-10-25T16:35:47.830Z,160.60
2022-10-25T16:38:21.369Z,149.00
2022-10-25T16:40:54.018Z,149.60
2022-10-25T16:43:26.214Z,162.40
2022-10-25T16:45:58.756Z,170.00
2022-10-25T16:48:31.178Z,152.00
2022-10-25T16:51:03.656Z,173.50
2022-10-25T16:53:37.458Z,181.75
2022-10-25T16:56:12.838Z,201.50
2022-10-25T16:58:45.229Z,205.75
2022-10-25T17:01:23.266Z,204.75
2022-10-25T17:03:56.118Z,188.75
2022-10-25T17:06:40.804Z,192.50
2022-10-25T17:09:15.363Z,208.50
2022-10-25T17:11:48.169Z,210.50
2022-10-25T17:14:20.517Z,207.67
2022-10-25T17:16:52.830Z,220.50
2022-10-25T17:19:26.308Z,214.67
2022-10-25T17:21:59.508Z,243.00
2022-10-25T17:24:37.420Z,224.00
2022-10-25T17:27:10.278Z,238.25
2022-10-25T17:29:42.652Z,239.25
2022-10-25T17:32:15.207Z,224.00
2022-10-25T17:34:47.474Z,232.25
2022-10-25T17:37:19.367Z,238.25
2022-10-25T17:39:53.476Z,244.75
2022-10-25T17:42:26.392Z,232.75
2022-10-25T17:44:58.383Z,245.50
2022-10-25T17:47:31.311Z,235.25
2022-10-25T17:50:03.467Z,243.50
2022-10-25T17:52:35.857Z,242.00
2022-10-25T17:55:11.530Z,251.50
2022-10-25T17:57:45.427Z,269.75
2022-10-25T18:00:19.269Z,251.50
2022-10-25T18:02:53.043Z,282.75
2022-10-25T18:05:25.842Z,299.25
2022-10-25T18:07:58.323Z,298.25
