createdAt,value
2023-03-22T00:01:54.013Z,1.13
2023-03-22T00:04:26.474Z,1.03
2023-03-22T00:06:57.207Z,1.10
2023-03-22T00:09:25.511Z,1.07
2023-03-22T00:11:54.854Z,1.10
2023-03-22T00:14:23.919Z,0.80
2023-03-22T00:16:52.183Z,0.93
2023-03-22T00:19:20.802Z,1.00
2023-03-22T00:21:52.434Z,1.00
2023-03-22T00:24:21.442Z,0.80
2023-03-22T00:26:51.618Z,0.87
2023-03-22T00:29:25.652Z,0.90
2023-03-22T00:31:56.339Z,0.70
2023-03-22T00:34:24.658Z,1.03
2023-03-22T00:36:56.313Z,0.90
2023-03-22T00:39:25.351Z,0.70
2023-03-22T00:41:54.136Z,1.00
2023-03-22T00:44:24.568Z,1.10
2023-03-22T00:46:53.495Z,1.00
2023-03-22T00:49:23.132Z,0.70
2023-03-22T00:51:52.140Z,0.70
2023-03-22T00:54:21.902Z,0.67
2023-03-22T00:56:50.477Z,0.77
2023-03-22T00:59:18.780Z,0.67
2023-03-22T01:01:46.732Z,0.53
2023-03-22T01:04:18.270Z,0.67
2023-03-22T01:06:47.207Z,0.83
2023-03-22T01:09:15.494Z,0.43
2023-03-22T01:11:46.258Z,0.57
2023-03-22T01:14:15.982Z,0.60
2023-03-22T01:16:45.099Z,0.50
2023-03-22T01:19:13.740Z,0.50
2023-03-22T01:21:41.757Z,0.43
2023-03-22T01:24:10.130Z,0.60
2023-03-22T01:26:39.513Z,0.63
2023-03-22T01:29:09.160Z,0.60
2023-03-22T01:31:37.229Z,0.70
2023-03-22T01:34:05.718Z,0.83
2023-03-22T01:36:33.745Z,0.70
2023-03-22T01:39:01.749Z,0.47
2023-03-22T01:41:30.389Z,0.67
2023-03-22T01:44:24.574Z,0.60
2023-03-22T01:46:53.181Z,0.40
2023-03-22T01:49:25.245Z,0.60
2023-03-22T01:51:56.386Z,0.60
2023-03-22T01:54:31.475Z,0.70
2023-03-22T01:57:00.524Z,0.47
2023-03-22T01:59:31.721Z,0.70
2023-03-22T02:02:02.930Z,0.60
2023-03-22T02:04:35.518Z,0.93
2023-03-22T02:07:10.552Z,0.30
2023-03-22T02:09:41.508Z,0.63
2023-03-22T02:12:20.273Z,0.40
2023-03-22T02:15:03.458Z,0.83
2023-03-22T02:17:40.579Z,1.20
2023-03-22T02:20:47.094Z,1.37
2023-03-22T02:23:50.118Z,1.43
2023-03-22T02:26:53.629Z,2.20
2023-03-22T02:29:30.350Z,3.20
2023-03-22T02:32:36.657Z,2.10
2023-03-22T02:35:38.472Z,1.23
2023-03-22T02:38:27.447Z,2.30
2023-03-22T02:41:06.426Z,2.57
2023-03-22T02:43:39.850Z,2.60
2023-03-22T02:46:12.969Z,3.20
2023-03-22T02:48:46.078Z,3.53
2023-03-22T02:51:19.267Z,2.77
2023-03-22T02:53:53.577Z,3.17
2023-03-22T02:56:27.211Z,2.33
2023-03-22T02:58:58.499Z,2.83
2023-03-22T03:01:29.605Z,3.17
2023-03-22T03:04:01.670Z,2.80
2023-03-22T03:06:35.808Z,3.00
2023-03-22T03:09:05.577Z,2.50
2023-03-22T03:11:35.382Z,2.80
2023-03-22T03:14:03.584Z,2.87
2023-03-22T03:16:36.774Z,3.73
2023-03-22T03:19:11.234Z,3.00
2023-03-22T03:21:49.186Z,3.37
2023-03-22T03:24:24.146Z,4.00
2023-03-22T03:27:03.545Z,3.03
2023-03-22T03:29:40.602Z,4.13
2023-03-22T03:32:13.280Z,3.80
2023-03-22T03:34:49.809Z,3.57
2023-03-22T03:37:24.053Z,4.80
2023-03-22T03:39:57.692Z,5.60
2023-03-22T03:42:31.316Z,4.40
2023-03-22T03:45:00.495Z,5.30
2023-03-22T03:47:30.567Z,3.00
2023-03-22T03:49:58.949Z,3.27
2023-03-22T03:52:29.845Z,3.63
2023-03-22T03:54:58.466Z,4.77
2023-03-22T03:57:28.046Z,3.97
2023-03-22T03:59:57.546Z,4.33
2023-03-22T04:02:39.926Z,5.43
2023-03-22T04:05:12.983Z,4.20
2023-03-22T04:07:42.594Z,5.87
2023-03-22T04:10:12.006Z,2.93
2023-03-22T04:12:43.200Z,5.87
2023-03-22T04:15:15.226Z,3.70
2023-03-22T04:17:43.976Z,3.63
2023-03-22T04:20:14.035Z,3.47
2023-03-22T04:22:43.091Z,4.77
2023-03-22T04:25:13.576Z,4.47
2023-03-22T04:27:44.357Z,6.50
2023-03-22T04:30:21.161Z,5.37
2023-03-22T04:32:51.360Z,3.57
2023-03-22T04:35:20.086Z,4.87
2023-03-22T04:37:49.059Z,6.93
2023-03-22T04:40:17.984Z,4.97
2023-03-22T04:42:48.110Z,4.97
2023-03-22T04:45:16.940Z,4.37
2023-03-22T04:47:45.141Z,4.43
2023-03-22T04:50:13.511Z,5.27
2023-03-22T04:52:41.928Z,3.37
2023-03-22T04:55:10.709Z,4.87
2023-03-22T04:57:39.097Z,5.83
2023-03-22T05:00:11.229Z,5.97
2023-03-22T05:02:41.616Z,4.30
2023-03-22T05:05:10.236Z,6.67
2023-03-22T05:07:39.347Z,8.67
2023-03-22T05:10:11.470Z,6.87
2023-03-22T05:12:39.922Z,5.37
2023-03-22T05:15:11.567Z,4.43
2023-03-22T05:17:40.110Z,5.50
2023-03-22T05:20:10.544Z,6.33
2023-03-22T05:22:40.997Z,5.67
2023-03-22T05:25:11.741Z,3.23
2023-03-22T05:27:40.119Z,5.20
2023-03-22T05:30:11.472Z,7.37
2023-03-22T05:32:45.143Z,3.90
2023-03-22T05:35:13.748Z,5.93
2023-03-22T05:37:42.647Z,5.90
2023-03-22T05:40:12.675Z,3.93
2023-03-22T05:42:40.809Z,6.37
2023-03-22T05:45:12.551Z,4.93
2023-03-22T05:47:40.588Z,6.40
2023-03-22T05:50:11.475Z,6.47
2023-03-22T05:52:40.429Z,5.77
2023-03-22T05:55:10.806Z,4.43
2023-03-22T05:57:39.122Z,4.07
2023-03-22T06:00:13.511Z,6.37
2023-03-22T06:02:45.033Z,6.27
2023-03-22T06:05:15.330Z,6.20
2023-03-22T06:07:46.058Z,3.43
2023-03-22T06:10:25.752Z,5.67
2023-03-22T06:13:21.520Z,6.20
2023-03-22T06:15:53.307Z,4.43
2023-03-22T06:27:38.502Z,3.60
2023-03-22T06:30:09.616Z,5.50
2023-03-22T06:36:12.623Z,5.57
2023-03-22T06:38:41.065Z,6.33
2023-03-22T06:41:09.534Z,6.00
2023-03-22T06:43:37.636Z,5.43
2023-03-22T06:46:06.400Z,5.63
2023-03-22T06:48:34.514Z,4.27
2023-03-22T06:51:03.129Z,5.13
2023-03-22T06:53:32.909Z,6.23
2023-03-22T06:56:01.118Z,6.60
2023-03-22T06:58:29.580Z,5.77
2023-03-22T07:00:58.149Z,5.03
2023-03-22T07:03:26.412Z,5.73
2023-03-22T07:05:54.414Z,6.70
2023-03-22T07:08:22.830Z,5.23
2023-03-22T07:10:52.747Z,4.67
2023-03-22T07:13:20.862Z,6.20
2023-03-22T07:15:49.473Z,5.50
2023-03-22T07:18:17.742Z,5.50
2023-03-22T07:20:47.484Z,5.20
2023-03-22T07:23:15.782Z,6.67
2023-03-22T07:25:44.437Z,8.87
2023-03-22T07:28:14.672Z,6.90
2023-03-22T07:30:43.621Z,7.73
2023-03-22T07:33:12.507Z,9.00
2023-03-22T07:35:41.513Z,10.70
2023-03-22T07:38:09.448Z,7.80
2023-03-22T07:40:38.420Z,7.50
2023-03-22T07:43:06.866Z,6.97
2023-03-22T07:45:36.879Z,8.83
2023-03-22T07:48:05.178Z,7.17
2023-03-22T07:50:33.496Z,6.43
2023-03-22T07:53:03.887Z,6.73
2023-03-22T07:55:32.141Z,6.13
2023-03-22T07:58:01.138Z,5.93
2023-03-22T08:00:31.090Z,5.97
2023-03-22T08:03:01.176Z,6.07
2023-03-22T08:05:29.750Z,6.07
2023-03-22T08:07:58.447Z,8.27
2023-03-22T08:10:26.469Z,6.20
2023-03-22T08:12:54.788Z,6.80
2023-03-22T08:15:23.420Z,7.27
2023-03-22T08:17:51.801Z,7.57
2023-03-22T08:20:21.663Z,7.47
2023-03-22T08:22:49.698Z,8.60
2023-03-22T08:25:17.888Z,6.27
2023-03-22T08:27:46.009Z,7.97
2023-03-22T08:30:15.691Z,7.17
2023-03-22T08:32:43.871Z,5.57
2023-03-22T08:35:12.605Z,6.40
2023-03-22T08:37:42.506Z,6.37
2023-03-22T08:40:12.221Z,6.77
2023-03-22T08:42:40.359Z,5.93
2023-03-22T08:45:10.454Z,6.20
2023-03-22T08:47:38.614Z,6.67
2023-03-22T08:50:07.787Z,5.70
2023-03-22T08:52:36.318Z,6.33
2023-03-22T08:55:07.447Z,6.20
2023-03-22T08:57:38.662Z,7.53
2023-03-22T09:00:10.729Z,6.47
2023-03-22T09:02:38.850Z,7.97
2023-03-22T09:05:07.600Z,6.93
2023-03-22T09:07:38.653Z,4.70
2023-03-22T09:10:09.742Z,6.37
2023-03-22T09:12:38.129Z,7.10
2023-03-22T09:15:07.913Z,6.43
2023-03-22T09:17:36.633Z,5.77
2023-03-22T09:20:12.904Z,6.23
2023-03-22T09:22:41.822Z,5.97
2023-03-22T09:25:13.209Z,6.47
2023-03-22T09:27:44.781Z,7.20
2023-03-22T09:30:17.167Z,5.40
2023-03-22T09:32:45.946Z,6.87
2023-03-22T09:35:14.277Z,5.30
2023-03-22T09:37:43.382Z,5.50
2023-03-22T09:40:15.797Z,5.80
2023-03-22T09:42:48.090Z,5.27
2023-03-22T09:45:21.121Z,4.77
2023-03-22T09:51:01.395Z,5.67
2023-03-22T09:53:31.874Z,5.23
2023-03-22T09:56:15.809Z,5.70
2023-03-22T09:58:52.169Z,3.80
2023-03-22T10:01:33.182Z,5.10
2023-03-22T10:04:40.429Z,4.57
2023-03-22T10:07:19.384Z,4.33
2023-03-22T10:10:00.334Z,4.33
2023-03-22T10:12:49.271Z,3.87
2023-03-22T10:15:21.506Z,4.83
2023-03-22T10:17:54.359Z,5.30
2023-03-22T10:20:42.972Z,4.50
2023-03-22T10:23:17.304Z,4.77
2023-03-22T10:25:46.606Z,5.33
2023-03-22T10:28:22.993Z,3.53
2023-03-22T10:30:56.243Z,4.27
2023-03-22T10:33:35.117Z,4.83
2023-03-22T10:36:06.453Z,3.77
2023-03-22T10:38:38.980Z,3.73
2023-03-22T10:41:10.183Z,3.30
2023-03-22T10:43:41.749Z,3.90
2023-03-22T10:46:17.859Z,3.70
2023-03-22T10:48:52.815Z,4.53
2023-03-22T10:51:29.606Z,3.63
2023-03-22T10:54:00.125Z,3.57
2023-03-22T10:56:28.685Z,3.20
2023-03-22T10:59:00.592Z,3.40
2023-03-22T11:01:39.439Z,3.77
2023-03-22T11:04:10.889Z,3.90
2023-03-22T11:06:44.378Z,3.70
2023-03-22T11:09:15.574Z,4.23
2023-03-22T11:11:53.347Z,2.93
2023-03-22T11:14:30.007Z,2.10
2023-03-22T11:17:02.543Z,4.10
2023-03-22T11:19:36.395Z,2.97
2023-03-22T11:22:08.063Z,3.53
2023-03-22T11:24:36.845Z,3.60
2023-03-22T11:27:08.280Z,3.00
2023-03-22T11:29:46.455Z,2.90
2023-03-22T11:32:29.890Z,3.43
2023-03-22T11:35:03.738Z,2.50
2023-03-22T11:37:32.273Z,4.47
2023-03-22T11:40:05.622Z,5.03
2023-03-22T11:42:36.397Z,3.90
2023-03-22T11:45:08.536Z,2.90
2023-03-22T11:47:42.445Z,3.53
2023-03-22T11:50:27.095Z,3.10
2023-03-22T11:52:57.283Z,3.13
2023-03-22T11:55:26.630Z,3.27
2023-03-22T11:57:57.368Z,2.90
2023-03-22T12:00:30.879Z,3.00
2023-03-22T12:03:03.026Z,3.23
2023-03-22T12:05:35.007Z,3.83
2023-03-22T12:08:08.715Z,3.07
2023-03-22T12:10:42.916Z,2.87
2023-03-22T12:13:25.348Z,4.30
2023-03-22T12:16:00.559Z,3.00
2023-03-22T12:18:34.863Z,2.90
2023-03-22T12:21:03.744Z,3.67
2023-03-22T12:23:35.146Z,3.87
2023-03-22T12:26:07.069Z,2.90
2023-03-22T12:28:40.680Z,2.87
2023-03-22T12:31:15.668Z,3.23
2023-03-22T12:33:48.212Z,2.80
2023-03-22T12:36:19.796Z,2.87
2023-03-22T12:38:51.582Z,2.00
2023-03-22T12:41:28.467Z,2.23
2023-03-22T12:43:58.453Z,3.10
2023-03-22T12:46:31.822Z,3.63
2023-03-22T12:49:04.378Z,3.73
2023-03-22T12:51:32.777Z,2.73
2023-03-22T12:54:03.672Z,4.00
2023-03-22T12:56:38.920Z,3.10
2023-03-22T12:59:14.671Z,3.90
2023-03-22T13:01:52.277Z,3.37
2023-03-22T13:04:35.665Z,4.17
2023-03-22T13:07:15.695Z,3.40
2023-03-22T13:09:45.683Z,3.30
2023-03-22T13:12:34.104Z,3.93
2023-03-22T13:15:06.372Z,3.53
2023-03-22T13:17:46.969Z,4.20
2023-03-22T13:20:39.343Z,2.67
2023-03-22T13:23:28.667Z,4.00
2023-03-22T13:29:11.300Z,3.07
2023-03-22T13:31:45.081Z,2.43
2023-03-22T13:34:37.013Z,3.73
2023-03-22T13:37:12.588Z,3.30
2023-03-22T13:39:42.293Z,3.07
2023-03-22T13:42:19.983Z,2.60
2023-03-22T13:44:57.181Z,3.30
2023-03-22T13:47:35.732Z,3.57
2023-03-22T13:50:12.588Z,3.83
2023-03-22T13:52:46.362Z,2.53
2023-03-22T13:55:41.398Z,2.87
2023-03-22T13:58:13.295Z,3.43
2023-03-22T14:00:56.471Z,3.07
2023-03-22T14:03:29.927Z,2.60
2023-03-22T14:06:16.074Z,2.40
2023-03-22T14:08:47.484Z,2.80
2023-03-22T14:11:25.010Z,1.97
2023-03-22T14:13:58.566Z,2.47
2023-03-22T14:16:37.413Z,2.20
2023-03-22T14:19:08.049Z,2.70
2023-03-22T14:21:40.649Z,2.97
