createdAt,value
2018-11-13T00:00:31.440Z,97993.70
2018-11-13T00:02:58.616Z,97997.12
2018-11-13T00:05:25.991Z,97993.70
2018-11-13T00:07:53.011Z,97992.17
2018-11-13T00:10:19.942Z,97989.48
2018-11-13T00:12:46.942Z,97986.86
2018-11-13T00:15:14.110Z,97991.31
2018-11-13T00:17:41.113Z,97991.31
2018-11-13T00:20:08.056Z,97996.03
2018-11-13T00:22:35.068Z,97995.23
2018-11-13T00:25:02.033Z,97997.05
2018-11-13T00:27:29.120Z,97987.38
2018-11-13T00:29:56.062Z,97999.45
2018-11-13T00:32:23.092Z,97987.89
2018-11-13T00:34:50.106Z,97983.16
2018-11-13T00:37:17.093Z,97984.76
2018-11-13T00:39:44.077Z,97990.00
2018-11-13T00:42:11.097Z,97986.06
2018-11-13T00:44:38.116Z,97988.91
2018-11-13T00:47:05.029Z,97994.15
2018-11-13T00:49:32.030Z,97999.39
2018-11-13T00:51:59.035Z,97994.95
2018-11-13T00:54:26.132Z,97998.37
2018-11-13T00:56:53.074Z,97991.31
2018-11-13T00:59:20.082Z,97989.71
2018-11-13T01:01:47.070Z,97999.97
2018-11-13T01:04:14.044Z,98000.48
2018-11-13T01:06:41.050Z,97999.45
2018-11-13T01:09:08.089Z,98002.07
2018-11-13T01:11:35.063Z,97997.34
2018-11-13T01:14:02.030Z,97992.11
2018-11-13T01:16:28.948Z,97988.97
2018-11-13T01:18:55.932Z,97993.92
2018-11-13T01:21:22.911Z,97988.97
2018-11-13T01:23:49.873Z,97990.80
2018-11-13T01:26:16.819Z,97990.57
2018-11-13T01:28:43.800Z,97991.88
2018-11-13T01:31:10.769Z,97986.86
2018-11-13T01:33:37.748Z,97989.77
2018-11-13T01:36:04.725Z,97990.06
2018-11-13T01:38:31.666Z,97980.61
2018-11-13T01:40:58.626Z,97986.35
2018-11-13T01:43:25.590Z,97990.06
2018-11-13T01:45:52.554Z,97989.26
2018-11-13T01:48:19.501Z,97987.66
2018-11-13T01:50:46.467Z,97985.61
2018-11-13T01:53:13.448Z,97993.70
2018-11-13T01:55:40.416Z,97994.72
2018-11-13T01:58:07.418Z,97988.75
2018-11-13T02:00:34.390Z,97991.88
2018-11-13T02:03:01.411Z,98002.07
2018-11-13T02:05:28.418Z,97997.63
2018-11-13T02:07:55.885Z,97992.91
2018-11-13T02:10:23.225Z,97994.72
2018-11-13T02:12:50.606Z,97995.52
2018-11-13T02:15:17.814Z,97996.61
2018-11-13T02:17:44.814Z,97990.80
2018-11-13T02:20:13.046Z,97985.84
2018-11-13T02:22:40.245Z,97989.77
2018-11-13T02:25:07.277Z,97983.51
2018-11-13T02:27:34.256Z,97989.48
2018-11-13T02:30:01.268Z,97985.33
2018-11-13T02:32:28.246Z,97979.80
2018-11-13T02:34:55.251Z,97974.85
2018-11-13T02:37:22.232Z,97980.61
2018-11-13T02:39:49.204Z,97981.91
2018-11-13T02:42:16.230Z,97975.36
2018-11-13T02:44:43.191Z,97973.03
2018-11-13T02:47:10.235Z,97963.58
2018-11-13T02:49:37.145Z,97971.44
2018-11-13T02:52:04.235Z,97973.54
2018-11-13T02:54:31.186Z,97965.91
2018-11-13T02:56:58.120Z,97964.38
2018-11-13T02:59:25.143Z,97957.03
2018-11-13T03:01:52.130Z,97959.14
2018-11-13T03:04:19.178Z,97964.38
2018-11-13T03:06:46.210Z,97972.17
2018-11-13T03:09:13.114Z,97988.69
2018-11-13T03:11:40.062Z,97987.66
2018-11-13T03:14:07.038Z,97979.80
2018-11-13T03:16:34.020Z,97984.53
2018-11-13T03:19:01.042Z,97983.00
2018-11-13T03:21:28.046Z,97987.66
2018-11-13T03:23:54.987Z,97983.73
2018-11-13T03:26:21.962Z,97992.39
2018-11-13T03:28:48.981Z,97994.21
2018-11-13T03:31:16.053Z,97987.44
2018-11-13T03:33:43.075Z,97990.06
2018-11-13T03:36:10.025Z,97992.39
2018-11-13T03:38:37.006Z,97982.71
2018-11-13T03:41:03.913Z,97991.37
2018-11-13T03:43:30.902Z,97986.64
2018-11-13T03:45:57.901Z,98002.36
2018-11-13T03:48:24.843Z,98000.25
2018-11-13T03:50:51.760Z,97983.73
2018-11-13T03:53:18.691Z,97973.77
2018-11-13T03:55:45.597Z,97985.84
2018-11-13T03:58:12.533Z,97983.73
2018-11-13T04:00:39.465Z,97990.80
2018-11-13T04:03:06.405Z,97996.83
2018-11-13T04:05:33.366Z,98007.31
2018-11-13T04:08:00.261Z,98006.52
2018-11-13T04:10:27.219Z,98009.13
2018-11-13T04:12:54.161Z,98015.39
2018-11-13T04:15:22.401Z,98013.06
2018-11-13T04:17:49.313Z,98017.28
2018-11-13T04:20:17.525Z,98023.54
2018-11-13T04:22:44.784Z,98029.06
2018-11-13T04:25:11.839Z,98029.80
2018-11-13T04:27:38.932Z,98025.65
2018-11-13T04:30:05.922Z,98031.40
2018-11-13T04:32:33.107Z,98040.86
2018-11-13T04:35:00.061Z,98045.30
2018-11-13T04:37:26.969Z,98056.57
2018-11-13T04:39:54.255Z,98068.07
2018-11-13T04:42:21.191Z,98071.49
2018-11-13T04:44:48.118Z,98075.42
2018-11-13T04:47:15.040Z,98081.69
2018-11-13T04:49:42.058Z,98080.88
2018-11-13T04:52:08.992Z,98069.89
2018-11-13T04:54:35.919Z,98069.38
2018-11-13T04:57:03.110Z,98066.48
2018-11-13T04:59:30.045Z,98061.52
2018-11-13T05:01:56.966Z,98058.62
2018-11-13T05:04:24.213Z,98069.89
2018-11-13T05:06:51.174Z,98064.37
2018-11-13T05:09:18.122Z,98071.71
2018-11-13T05:11:45.025Z,98076.16
2018-11-13T05:14:12.269Z,98071.71
2018-11-13T05:16:39.159Z,98066.25
2018-11-13T05:19:06.146Z,98071.71
2018-11-13T05:21:33.128Z,98072.52
2018-11-13T05:24:00.057Z,98084.81
2018-11-13T05:26:27.030Z,98073.53
2018-11-13T05:28:53.978Z,98074.84
2018-11-13T05:31:20.929Z,98080.08
2018-11-13T05:33:47.884Z,98093.18
2018-11-13T05:36:14.952Z,98095.00
2018-11-13T05:38:41.931Z,98107.08
2018-11-13T05:41:08.877Z,98105.48
2018-11-13T05:43:35.826Z,98094.49
2018-11-13T05:46:02.769Z,98099.22
2018-11-13T05:48:29.890Z,98097.33
2018-11-13T05:50:56.826Z,98102.06
2018-11-13T05:53:23.769Z,98098.94
2018-11-13T05:55:50.711Z,98103.37
2018-11-13T05:58:17.670Z,98099.95
2018-11-13T06:00:44.688Z,98111.23
2018-11-13T06:03:11.638Z,98115.67
2018-11-13T06:05:38.561Z,98120.91
2018-11-13T06:08:05.486Z,98116.47
2018-11-13T06:10:32.421Z,98128.55
2018-11-13T06:12:59.407Z,98127.45
2018-11-13T06:15:26.383Z,98128.26
2018-11-13T06:17:53.337Z,98137.42
2018-11-13T06:20:20.317Z,98138.45
2018-11-13T06:22:47.302Z,98144.48
2018-11-13T06:25:16.253Z,98130.08
2018-11-13T06:27:44.308Z,98145.28
2018-11-13T06:30:12.645Z,98157.58
2018-11-13T06:32:39.592Z,98156.27
2018-11-13T06:35:06.530Z,98156.27
2018-11-13T06:37:33.510Z,98157.07
2018-11-13T06:40:00.458Z,98158.89
2018-11-13T06:42:27.413Z,98173.30
2018-11-13T06:44:54.389Z,98175.12
2018-11-13T06:47:21.320Z,98171.48
2018-11-13T06:49:48.249Z,98175.12
2018-11-13T06:52:15.212Z,98174.61
2018-11-13T06:54:42.227Z,98181.67
2018-11-13T06:57:09.202Z,98187.20
2018-11-13T06:59:36.085Z,98183.27
2018-11-13T07:02:03.171Z,98187.42
2018-11-13T07:04:30.114Z,98188.73
2018-11-13T07:06:57.064Z,98193.97
2018-11-13T07:09:24.087Z,98205.76
2018-11-13T07:11:51.063Z,98208.38
2018-11-13T07:14:18.043Z,98210.99
2018-11-13T07:16:44.961Z,98214.12
2018-11-13T07:19:11.989Z,98218.05
2018-11-13T07:21:38.935Z,98224.38
2018-11-13T07:24:06.043Z,98233.26
2018-11-13T07:26:33.054Z,98243.73
2018-11-13T07:29:00.719Z,98251.09
2018-11-13T07:31:27.691Z,98251.30
2018-11-13T07:33:54.657Z,98256.04
2018-11-13T07:36:21.585Z,98250.00
2018-11-13T07:38:48.513Z,98247.37
2018-11-13T07:41:15.515Z,98256.55
2018-11-13T07:43:42.458Z,98261.78
2018-11-13T07:46:09.416Z,98269.94
2018-11-13T07:48:36.339Z,98274.08
2018-11-13T07:51:03.361Z,98276.70
2018-11-13T07:53:30.331Z,98274.88
2018-11-13T07:55:57.230Z,98288.48
2018-11-13T07:58:24.175Z,98299.48
2018-11-13T08:00:51.171Z,98298.17
2018-11-13T08:03:18.210Z,98304.72
2018-11-13T08:05:45.214Z,98307.63
2018-11-13T08:08:12.225Z,98308.64
2018-11-13T08:10:39.273Z,98310.75
2018-11-13T08:13:06.324Z,98309.45
2018-11-13T08:15:33.334Z,98318.30
2018-11-13T08:18:00.247Z,98329.60
2018-11-13T08:20:27.220Z,98325.16
2018-11-13T08:22:54.228Z,98326.77
2018-11-13T08:25:21.335Z,98328.59
2018-11-13T08:27:48.298Z,98332.00
2018-11-13T08:30:16.767Z,98339.57
2018-11-13T08:32:44.359Z,98333.53
2018-11-13T08:35:11.507Z,98334.33
2018-11-13T08:37:38.462Z,98337.45
2018-11-13T08:40:05.450Z,98344.48
2018-11-13T08:42:32.452Z,98352.34
2018-11-13T08:44:59.490Z,98361.03
2018-11-13T08:47:26.530Z,98364.97
2018-11-13T08:49:53.470Z,98366.27
2018-11-13T08:52:20.434Z,98365.77
2018-11-13T08:54:47.451Z,98366.06
2018-11-13T08:57:14.438Z,98361.84
2018-11-13T08:59:41.495Z,98361.84
2018-11-13T09:02:08.478Z,98366.06
2018-11-13T09:04:35.469Z,98372.83
2018-11-13T09:07:02.512Z,98370.50
2018-11-13T09:09:29.601Z,98389.12
2018-11-13T09:11:56.738Z,98386.72
2018-11-13T09:14:23.538Z,98394.08
2018-11-13T09:16:50.573Z,98403.25
2018-11-13T09:19:17.634Z,98413.91
2018-11-13T09:21:44.520Z,98416.05
2018-11-13T09:24:11.503Z,98425.22
2018-11-13T09:26:38.616Z,98428.82
2018-11-13T09:29:05.575Z,98428.82
2018-11-13T09:31:32.584Z,98427.52
2018-11-13T09:33:59.558Z,98440.94
2018-11-13T09:36:26.562Z,98437.00
2018-11-13T09:38:53.541Z,98444.54
2018-11-13T09:41:20.443Z,98451.59
2018-11-13T09:43:47.376Z,98431.52
2018-11-13T09:46:14.359Z,98457.34
2018-11-13T09:48:41.389Z,98454.72
2018-11-13T09:51:08.388Z,98453.70
2018-11-13T09:53:35.414Z,98450.28
2018-11-13T09:56:02.311Z,98449.48
2018-11-13T09:58:29.244Z,98457.34
2018-11-13T10:00:56.369Z,98458.66
2018-11-13T10:03:23.825Z,98468.33
2018-11-13T10:05:50.183Z,98473.56
2018-11-13T10:08:17.087Z,98475.17
2018-11-13T10:10:44.019Z,98480.92
2018-11-13T10:13:10.942Z,98494.64
2018-11-13T10:15:37.880Z,98491.19
2018-11-13T10:18:04.934Z,98503.98
2018-11-13T10:20:31.765Z,98494.02
2018-11-13T10:22:59.615Z,98480.41
2018-11-13T10:25:26.538Z,98475.38
2018-11-13T10:27:53.493Z,98480.12
2018-11-13T10:30:22.482Z,98484.77
2018-11-13T10:32:49.987Z,98487.17
2018-11-13T10:35:18.222Z,98486.16
2018-11-13T10:37:45.151Z,98486.66
2018-11-13T10:40:13.430Z,98485.36
2018-11-13T10:42:40.797Z,98498.23
2018-11-13T10:45:07.693Z,98484.05
2018-11-13T10:47:34.579Z,98491.40
2018-11-13T10:50:01.484Z,98489.28
2018-11-13T10:52:28.384Z,98486.14
2018-11-13T10:54:55.283Z,98483.28
2018-11-13T10:57:22.169Z,98470.80
2018-11-13T10:59:49.137Z,98468.23
2018-11-13T11:02:21.445Z,98467.00
2018-11-13T11:04:49.267Z,98476.63
2018-11-13T11:07:16.167Z,98467.08
2018-11-13T11:09:43.054Z,98459.60
2018-11-13T11:12:09.986Z,98471.17
2018-11-13T11:14:36.886Z,98464.70
2018-11-13T11:17:03.830Z,98449.50
2018-11-13T11:19:31.398Z,98444.86
2018-11-13T11:21:58.205Z,98442.03
2018-11-13T11:24:25.093Z,98442.83
2018-11-13T11:26:52.018Z,98443.95
2018-11-13T11:29:18.921Z,98457.05
2018-11-13T11:31:45.857Z,98466.52
2018-11-13T11:34:12.751Z,98475.17
2018-11-13T11:36:39.641Z,98474.95
2018-11-13T11:39:06.658Z,98476.05
2018-11-13T11:41:33.479Z,98466.89
2018-11-13T11:44:00.369Z,98465.07
2018-11-13T11:46:27.257Z,98468.79
2018-11-13T11:48:54.137Z,98469.08
2018-11-13T11:51:21.041Z,98472.72
2018-11-13T11:53:47.999Z,98477.66
2018-11-13T11:56:14.880Z,98480.58
2018-11-13T11:58:41.773Z,98466.17
2018-11-13T12:01:08.699Z,98463.84
2018-11-13T12:03:35.597Z,98456.50
2018-11-13T12:06:02.507Z,98454.17
2018-11-13T12:08:29.411Z,98452.06
2018-11-13T12:10:56.296Z,98454.80
2018-11-13T12:13:23.193Z,98450.06
2018-11-13T12:15:50.110Z,98451.55
2018-11-13T12:18:17.106Z,98460.14
2018-11-13T12:20:44.005Z,98462.25
2018-11-13T12:23:10.895Z,98458.33
2018-11-13T12:25:37.825Z,98449.75
2018-11-13T12:28:04.730Z,98448.66
2018-11-13T12:30:31.617Z,98464.37
2018-11-13T12:32:58.506Z,98467.50
2018-11-13T12:35:25.408Z,98476.16
2018-11-13T12:37:52.313Z,98477.47
2018-11-13T12:40:20.607Z,98471.72
2018-11-13T12:42:48.184Z,98481.39
2018-11-13T12:45:15.077Z,98487.73
2018-11-13T12:47:42.699Z,98491.15
2018-11-13T12:50:10.164Z,98506.36
2018-11-13T12:52:37.058Z,98500.02
2018-11-13T12:55:03.982Z,98512.70
2018-11-13T12:57:30.903Z,98500.11
2018-11-13T12:59:57.807Z,98506.95
2018-11-13T13:02:24.701Z,98519.54
2018-11-13T13:04:51.604Z,98525.37
2018-11-13T13:07:18.485Z,98526.38
2018-11-13T13:09:45.385Z,98531.41
2018-11-13T13:12:12.399Z,98535.84
2018-11-13T13:14:39.293Z,98541.89
2018-11-13T13:17:06.273Z,98548.23
2018-11-13T13:19:33.153Z,98541.17
2018-11-13T13:22:00.079Z,98549.03
2018-11-13T13:24:26.998Z,98550.63
2018-11-13T13:26:53.905Z,98553.25
2018-11-13T13:29:20.838Z,98547.84
2018-11-13T13:31:47.821Z,98534.23
2018-11-13T13:34:14.638Z,98552.56
2018-11-13T13:36:41.520Z,98552.06
2018-11-13T13:39:08.690Z,98534.02
2018-11-13T13:41:35.611Z,98530.59
2018-11-13T13:44:02.496Z,98535.33
2018-11-13T13:46:29.467Z,98550.03
2018-11-13T13:48:56.346Z,98560.80
2018-11-13T13:51:23.241Z,98552.44
2018-11-13T13:53:50.205Z,98565.84
2018-11-13T13:56:17.058Z,98555.65
2018-11-13T13:58:43.971Z,98559.58
2018-11-13T14:01:10.945Z,98567.31
2018-11-13T14:03:37.802Z,98565.91
2018-11-13T14:06:04.741Z,98570.05
2018-11-13T14:08:31.608Z,98584.64
2018-11-13T14:10:58.508Z,98611.17
2018-11-13T14:13:25.426Z,98604.62
2018-11-13T14:15:52.322Z,98594.14
2018-11-13T14:18:19.237Z,98597.23
2018-11-13T14:20:46.172Z,98599.37
2018-11-13T14:23:13.086Z,98598.55
2018-11-13T14:25:39.968Z,98602.30
2018-11-13T14:28:06.856Z,98606.52
2018-11-13T14:30:34.996Z,98600.98
2018-11-13T14:33:03.315Z,98607.03
2018-11-13T14:35:30.305Z,98622.24
2018-11-13T14:37:57.470Z,98621.73
2018-11-13T14:40:26.664Z,98620.42
2018-11-13T14:42:53.578Z,98621.23
2018-11-13T14:45:21.454Z,98621.53
2018-11-13T14:47:49.189Z,98644.02
2018-11-13T14:50:16.388Z,98651.16
2018-11-13T14:52:43.557Z,98645.91
2018-11-13T14:55:11.833Z,98645.11
2018-11-13T14:57:38.778Z,98655.89
2018-11-13T15:00:05.689Z,98650.35
2018-11-13T15:02:32.582Z,98648.33
2018-11-13T15:04:59.488Z,98651.95
2018-11-13T15:07:27.599Z,98655.38
2018-11-13T15:09:53.301Z,98662.44
2018-11-13T15:12:20.214Z,98654.88
2018-11-13T15:14:47.098Z,98660.63
2018-11-13T15:17:14.023Z,98661.42
2018-11-13T15:19:40.938Z,98663.54
2018-11-13T15:22:07.856Z,98663.75
2018-11-13T15:24:34.826Z,98669.29
2018-11-13T15:27:01.714Z,98673.81
2018-11-13T15:29:29.577Z,98675.42
2018-11-13T15:31:55.543Z,98678.76
2018-11-13T15:34:22.450Z,98681.47
2018-11-13T15:36:49.463Z,98694.27
2018-11-13T15:39:16.366Z,98687.52
2018-11-13T15:41:43.249Z,98689.33
2018-11-13T15:44:10.186Z,98686.41
2018-11-13T15:46:37.077Z,98681.47
2018-11-13T15:49:03.964Z,98692.25
2018-11-13T15:51:30.889Z,98697.28
2018-11-13T15:53:57.749Z,98696.30
2018-11-13T15:56:24.669Z,98701.03
2018-11-13T15:58:51.573Z,98707.77
2018-11-13T16:01:18.461Z,98715.63
2018-11-13T16:03:45.383Z,98724.32
2018-11-13T16:06:12.331Z,98722.30
2018-11-13T16:08:39.262Z,98735.78
2018-11-13T16:11:06.143Z,98736.80
2018-11-13T16:13:33.030Z,98740.23
2018-11-13T16:15:59.917Z,98727.63
2018-11-13T16:18:28.115Z,98730.04
2018-11-13T16:20:55.066Z,98718.24
2018-11-13T16:23:21.976Z,98724.50
2018-11-13T16:25:48.865Z,98733.17
2018-11-13T16:28:15.765Z,98735.28
2018-11-13T16:30:42.793Z,98741.84
2018-11-13T16:33:09.688Z,98746.57
2018-11-13T16:35:36.654Z,98742.05
2018-11-13T16:38:04.893Z,98748.30
2018-11-13T16:40:32.539Z,98747.50
2018-11-13T16:42:59.705Z,98738.91
2018-11-13T16:45:27.328Z,98750.92
2018-11-13T16:47:54.648Z,98747.41
2018-11-13T16:50:26.549Z,98750.62
2018-11-13T16:52:53.445Z,98751.34
2018-11-13T16:55:25.526Z,98749.52
2018-11-13T16:57:53.044Z,98743.47
2018-11-13T17:00:20.469Z,98742.84
2018-11-13T17:02:47.361Z,98753.03
2018-11-13T17:05:15.325Z,98747.20
2018-11-13T17:07:42.450Z,98749.02
2018-11-13T17:10:09.708Z,98752.95
2018-11-13T17:12:36.674Z,98758.48
2018-11-13T17:15:03.591Z,98765.55
2018-11-13T17:17:30.529Z,98766.55
2018-11-13T17:19:57.428Z,98763.42
2018-11-13T17:22:24.339Z,98756.88
2018-11-13T17:24:51.232Z,98763.42
2018-11-13T17:27:18.247Z,98771.30
2018-11-13T17:29:45.176Z,98770.28
2018-11-13T17:32:12.065Z,98763.73
2018-11-13T17:34:39.069Z,98767.36
2018-11-13T17:37:05.967Z,98766.55
2018-11-13T17:39:32.873Z,98775.22
2018-11-13T17:41:59.778Z,98779.16
2018-11-13T17:44:26.696Z,98783.09
2018-11-13T17:46:53.640Z,98782.08
2018-11-13T17:49:20.533Z,98782.88
2018-11-13T17:51:47.462Z,98781.27
2018-11-13T17:54:14.337Z,98777.34
2018-11-13T17:56:41.255Z,98776.53
2018-11-13T17:59:08.165Z,98783.59
2018-11-13T18:01:35.185Z,98788.63
2018-11-13T18:04:02.117Z,98786.52
2018-11-13T18:06:29.185Z,98785.50
2018-11-13T18:08:56.085Z,98780.97
2018-11-13T18:11:22.981Z,98790.83
2018-11-13T18:13:49.869Z,98798.39
2018-11-13T18:16:16.821Z,98803.31
2018-11-13T18:18:43.724Z,98806.27
2018-11-13T18:21:10.605Z,98806.98
2018-11-13T18:23:37.541Z,98800.12
2018-11-13T18:26:04.446Z,98806.47
2018-11-13T18:28:31.571Z,98814.84
2018-11-13T18:30:58.282Z,98820.08
2018-11-13T18:33:25.179Z,98818.77
2018-11-13T18:35:52.094Z,98815.34
2018-11-13T18:38:19.023Z,98811.41
2018-11-13T18:40:45.939Z,98808.28
2018-11-13T18:43:13.317Z,98815.73
2018-11-13T18:45:41.387Z,98810.79
2018-11-13T18:48:08.342Z,98811.80
2018-11-13T18:50:36.578Z,98812.02
2018-11-13T18:53:03.502Z,98815.73
2018-11-13T18:55:30.468Z,98810.40
2018-11-13T18:57:57.760Z,98815.64
2018-11-13T19:00:31.902Z,98812.72
2018-11-13T19:02:59.641Z,98813.02
2018-11-13T19:05:26.808Z,98811.41
2018-11-13T19:07:53.927Z,98814.03
2018-11-13T19:10:26.247Z,98828.45
2018-11-13T19:12:53.403Z,98819.27
2018-11-13T19:15:20.062Z,98826.03
2018-11-13T19:17:46.985Z,98821.89
2018-11-13T19:20:15.169Z,98826.22
2018-11-13T19:22:42.122Z,98829.23
2018-11-13T19:25:13.343Z,98838.39
2018-11-13T19:27:40.238Z,98831.23
2018-11-13T19:30:07.199Z,98836.27
2018-11-13T19:32:34.070Z,98838.98
2018-11-13T19:35:01.011Z,98839.11
2018-11-13T19:37:27.898Z,98839.11
2018-11-13T19:39:54.851Z,98847.06
2018-11-13T19:42:21.737Z,98844.83
2018-11-13T19:44:49.064Z,98842.63
2018-11-13T19:47:15.610Z,98848.38
2018-11-13T19:49:42.568Z,98850.19
2018-11-13T19:52:09.714Z,98857.05
2018-11-13T19:54:36.691Z,98855.34
2018-11-13T19:57:03.730Z,98856.05
2018-11-13T19:59:30.709Z,98853.94
2018-11-13T20:01:57.613Z,98858.58
2018-11-13T20:04:24.669Z,98860.70
2018-11-13T20:06:51.494Z,98867.76
2018-11-13T20:09:18.450Z,98856.17
2018-11-13T20:11:45.351Z,98866.95
2018-11-13T20:14:12.274Z,98857.15
2018-11-13T20:16:39.241Z,98858.08
2018-11-13T20:19:06.138Z,98864.53
2018-11-13T20:21:33.093Z,98863.70
2018-11-13T20:23:59.970Z,98864.20
2018-11-13T20:26:26.915Z,98867.34
2018-11-13T20:28:53.896Z,98867.03
2018-11-13T20:31:20.940Z,98867.03
2018-11-13T20:33:47.813Z,98860.19
2018-11-13T20:36:14.790Z,98862.30
2018-11-13T20:38:41.689Z,98865.22
2018-11-13T20:41:08.589Z,98866.83
2018-11-13T20:43:35.563Z,98872.07
2018-11-13T20:46:02.484Z,98870.26
2018-11-13T20:48:29.407Z,98868.64
2018-11-13T20:50:56.438Z,98868.64
2018-11-13T20:53:23.334Z,98875.50
2018-11-13T20:55:50.264Z,98883.06
2018-11-13T20:58:17.259Z,98878.03
2018-11-13T21:00:44.157Z,98879.04
2018-11-13T21:03:11.073Z,98881.45
2018-11-13T21:05:37.974Z,98881.45
2018-11-13T21:08:04.944Z,98881.45
2018-11-13T21:10:36.661Z,98884.58
2018-11-13T21:13:04.139Z,98886.70
2018-11-13T21:15:31.034Z,98890.63
2018-11-13T21:17:57.974Z,98888.01
2018-11-13T21:20:25.403Z,98887.50
2018-11-13T21:22:52.009Z,98887.63
2018-11-13T21:25:20.693Z,98885.09
2018-11-13T21:27:47.426Z,98892.75
2018-11-13T21:30:17.882Z,98891.94
2018-11-13T21:32:45.706Z,98894.86
2018-11-13T21:35:13.177Z,98890.93
2018-11-13T21:37:41.134Z,98904.67
2018-11-13T21:40:08.044Z,98904.84
2018-11-13T21:42:35.206Z,98908.60
2018-11-13T21:45:02.126Z,98903.95
2018-11-13T21:47:29.065Z,98901.84
2018-11-13T21:49:56.368Z,98899.11
2018-11-13T21:52:23.208Z,98907.18
2018-11-13T21:54:50.155Z,98901.55
2018-11-13T21:57:17.318Z,98900.53
2018-11-13T21:59:44.285Z,98896.59
2018-11-13T22:02:11.279Z,98898.20
2018-11-13T22:04:38.231Z,98894.06
2018-11-13T22:07:05.189Z,98891.75
2018-11-13T22:09:32.285Z,98888.02
2018-11-13T22:11:59.198Z,98896.19
2018-11-13T22:14:26.136Z,98902.73
2018-11-13T22:16:53.204Z,98899.52
2018-11-13T22:19:20.014Z,98900.03
2018-11-13T22:21:46.977Z,98901.94
2018-11-13T22:24:13.924Z,98897.41
2018-11-13T22:26:40.842Z,98896.90
2018-11-13T22:29:07.900Z,98900.42
2018-11-13T22:31:34.826Z,98897.50
2018-11-13T22:34:01.765Z,98899.02
2018-11-13T22:36:28.789Z,98901.63
2018-11-13T22:38:55.798Z,98901.63
2018-11-13T22:41:22.749Z,98901.84
2018-11-13T22:43:49.653Z,98903.16
2018-11-13T22:46:16.562Z,98901.34
2018-11-13T22:48:43.483Z,98901.34
2018-11-13T22:51:10.798Z,98899.02
2018-11-13T22:53:37.423Z,98904.16
2018-11-13T22:56:04.374Z,98903.66
2018-11-13T22:58:31.319Z,98903.45
2018-11-13T23:00:58.286Z,98907.59
2018-11-13T23:03:25.192Z,98904.97
2018-11-13T23:05:52.094Z,98905.57
2018-11-13T23:08:20.418Z,98903.45
2018-11-13T23:10:48.387Z,98899.42
2018-11-13T23:13:15.357Z,98894.98
2018-11-13T23:15:42.250Z,98897.91
2018-11-13T23:18:09.393Z,98895.80
2018-11-13T23:20:36.356Z,98901.34
2018-11-13T23:23:03.344Z,98901.55
2018-11-13T23:25:30.306Z,98899.52
2018-11-13T23:27:57.302Z,98893.27
2018-11-13T23:30:25.403Z,98895.49
2018-11-13T23:32:52.844Z,98885.81
2018-11-13T23:35:19.973Z,98894.69
2018-11-13T23:37:48.149Z,98900.03
2018-11-13T23:40:16.465Z,98896.09
2018-11-13T23:42:44.150Z,98902.65
2018-11-13T23:45:12.052Z,98904.67
2018-11-13T23:47:38.974Z,98902.65
2018-11-13T23:50:05.911Z,98900.41
2018-11-13T23:52:33.219Z,98900.03
2018-11-13T23:55:00.208Z,98899.22
2018-11-13T23:57:27.170Z,98896.59
2018-11-13T23:59:54.365Z,98902.34
