createdAt,value
2023-04-11T11:09:45.971Z,13.2
2023-04-11T11:10:36.034Z,13.2
2023-04-11T11:12:05.430Z,13.2
2023-04-11T11:12:10.085Z,13.2
2023-04-11T11:13:14.015Z,13.5
2023-04-11T11:22:04.607Z,13.3
2023-04-11T11:22:20.977Z,13.3
2023-04-11T11:23:48.267Z,13.3
2023-04-11T11:25:01.695Z,13.3
2023-04-11T11:32:04.584Z,13.2
2023-04-11T11:42:04.404Z,13.5
2023-04-11T11:52:05.065Z,13.9
2023-04-11T12:02:04.689Z,14.1
2023-04-11T12:12:04.335Z,14.1
2023-04-11T12:22:04.374Z,13.6
2023-04-11T12:32:04.549Z,13.8
2023-04-11T12:42:04.476Z,13.9
2023-04-11T12:52:04.257Z,13.9
2023-04-11T13:02:04.303Z,13.7
2023-04-11T13:12:04.465Z,13.8
2023-04-11T13:22:04.233Z,13.8
2023-04-11T13:32:04.748Z,14.4
2023-04-11T13:42:04.749Z,14.7
2023-04-11T13:52:05.003Z,14.9
2023-04-11T14:02:05.063Z,13.8
2023-04-11T14:12:04.587Z,14.3
2023-04-11T14:22:04.708Z,14.0
2023-04-11T14:32:04.974Z,14.1
2023-04-11T14:42:04.997Z,13.3
2023-04-11T14:52:04.720Z,14.0
2023-04-11T15:02:04.711Z,14.4
2023-04-11T15:12:04.666Z,14.7
2023-04-11T15:22:04.438Z,14.3
2023-04-11T15:32:05.167Z,14.2
2023-04-11T15:42:04.714Z,14.0
2023-04-11T15:52:04.578Z,13.8
2023-04-11T16:02:04.793Z,13.7
2023-04-11T16:12:05.237Z,13.5
2023-04-11T16:22:04.767Z,13.5
2023-04-11T16:32:04.523Z,13.5
2023-04-11T16:42:04.654Z,13.4
2023-04-11T16:52:04.357Z,13.2
2023-04-11T17:02:04.607Z,12.8
2023-04-11T17:12:04.318Z,12.6
2023-04-11T17:22:04.528Z,12.4
2023-04-11T17:32:04.565Z,12.2
2023-04-11T17:42:04.468Z,12.0
2023-04-11T17:52:04.886Z,11.5
2023-04-11T18:02:04.712Z,10.8
2023-04-11T18:12:04.607Z,10.2
2023-04-11T18:22:04.694Z,9.8
2023-04-11T18:32:04.420Z,9.4
2023-04-11T18:42:05.081Z,8.9
2023-04-11T18:52:04.460Z,8.5
2023-04-11T19:02:05.063Z,8.3
2023-04-11T19:12:04.765Z,8.1
2023-04-11T19:22:05.331Z,8.0
2023-04-11T19:32:04.903Z,8.0
2023-04-11T19:42:04.661Z,8.0
2023-04-11T19:52:04.654Z,7.7
2023-04-11T20:02:04.608Z,8.5
2023-04-11T20:12:04.316Z,9.1
2023-04-11T20:22:05.088Z,9.4
2023-04-11T20:32:05.125Z,9.4
2023-04-11T20:42:04.457Z,9.5
2023-04-11T20:52:05.085Z,9.6
2023-04-11T21:02:04.647Z,9.6
2023-04-11T21:12:04.516Z,9.7
2023-04-11T21:22:04.544Z,9.6
2023-04-11T21:32:05.081Z,9.8
2023-04-11T21:42:04.776Z,10.0
2023-04-11T21:52:04.876Z,10.1
2023-04-11T22:02:04.731Z,10.2
2023-04-11T22:12:04.592Z,10.1
2023-04-11T22:22:04.650Z,10.1
2023-04-11T22:32:04.757Z,10.1
2023-04-11T22:42:04.838Z,10.1
2023-04-11T22:52:04.550Z,10.1
2023-04-11T23:02:05.979Z,10.0
2023-04-11T23:12:04.926Z,9.9
2023-04-11T23:22:05.788Z,9.9
2023-04-11T23:32:07.549Z,9.9
2023-04-11T23:42:05.118Z,9.9
2023-04-11T23:52:05.477Z,10.1
